createdAt,value
2023-04-09T00:00:38.859Z,102901.38
2023-04-09T00:02:43.373Z,102902.25
2023-04-09T00:04:45.563Z,102896.69
2023-04-09T00:06:47.268Z,102896.69
2023-04-09T00:08:48.867Z,102893.13
2023-04-09T00:10:50.512Z,102899.38
2023-04-09T00:12:52.131Z,102902.94
2023-04-09T00:14:53.721Z,102896.69
2023-04-09T00:16:55.334Z,102895.81
2023-04-09T00:18:58.297Z,102890.41
2023-04-09T00:21:00.052Z,102896.84
2023-04-09T00:23:01.630Z,102896.84
2023-04-09T00:25:03.378Z,102890.41
2023-04-09T00:27:05.032Z,102896.69
2023-04-09T00:29:06.610Z,102894.84
2023-04-09T00:31:08.531Z,102897.53
2023-04-09T00:33:10.573Z,102895.81
2023-04-09T00:35:13.801Z,102889.44
2023-04-09T00:37:15.681Z,102887.69
2023-04-09T00:39:17.227Z,102901.13
2023-04-09T00:41:19.001Z,102891.16
2023-04-09T00:43:20.673Z,102893.84
2023-04-09T00:45:22.656Z,102889.31
2023-04-09T00:47:24.294Z,102890.28
2023-04-09T00:49:27.094Z,102893.00
2023-04-09T00:51:31.007Z,102891.16
2023-04-09T00:53:32.895Z,102884.88
2023-04-09T00:55:35.940Z,102888.56
2023-04-09T00:57:37.776Z,102883.16
2023-04-09T00:59:39.476Z,102878.59
2023-04-09T01:01:41.400Z,102883.16
2023-04-09T01:03:43.458Z,102877.88
2023-04-09T01:05:54.778Z,102884.16
2023-04-09T01:08:04.089Z,102884.28
2023-04-09T01:10:15.319Z,102882.44
2023-04-09T01:12:26.258Z,102885.16
2023-04-09T01:14:35.222Z,102883.41
2023-04-09T01:16:40.105Z,102887.09
2023-04-09T01:18:46.385Z,102887.97
2023-04-09T01:20:56.254Z,102881.69
2023-04-09T01:23:05.311Z,102882.56
2023-04-09T01:25:16.780Z,102881.69
2023-04-09T01:27:19.338Z,102882.72
2023-04-09T01:29:23.885Z,102883.69
2023-04-09T01:31:30.340Z,102890.94
2023-04-09T01:33:33.664Z,102886.53
2023-04-09T01:35:35.369Z,102884.69
2023-04-09T01:37:38.773Z,102883.81
2023-04-09T01:39:41.837Z,102884.69
2023-04-09T01:41:44.040Z,102883.81
2023-04-09T01:43:46.172Z,102884.69
2023-04-09T01:45:51.502Z,102891.81
2023-04-09T01:47:55.101Z,102885.41
2023-04-09T01:49:57.414Z,102888.25
2023-04-09T01:51:59.711Z,102888.13
2023-04-09T01:54:01.731Z,102891.69
2023-04-09T01:56:03.638Z,102889.97
2023-04-09T01:58:05.480Z,102888.13
2023-04-09T02:00:08.678Z,102891.81
2023-04-09T02:02:17.875Z,102882.72
2023-04-09T02:04:23.863Z,102891.69
2023-04-09T02:06:36.879Z,102899.94
2023-04-09T02:08:38.636Z,102894.50
2023-04-09T02:10:40.989Z,102898.09
2023-04-09T02:12:48.631Z,102898.94
2023-04-09T02:14:52.516Z,102902.50
2023-04-09T02:16:54.282Z,102905.22
2023-04-09T02:18:57.898Z,102894.41
2023-04-09T02:21:00.206Z,102900.63
2023-04-09T02:23:01.730Z,102894.41
2023-04-09T02:25:03.969Z,102900.63
2023-04-09T02:27:06.193Z,102889.69
2023-04-09T02:29:08.065Z,102889.69
2023-04-09T02:31:10.086Z,102887.00
2023-04-09T02:33:11.897Z,102887.84
2023-04-09T02:35:16.018Z,102890.56
2023-04-09T02:37:20.894Z,102879.75
2023-04-09T02:39:22.690Z,102884.28
2023-04-09T02:41:24.413Z,102880.72
2023-04-09T02:43:26.832Z,102878.00
2023-04-09T02:45:28.635Z,102881.56
2023-04-09T02:47:30.519Z,102875.31
2023-04-09T02:49:32.175Z,102875.31
2023-04-09T02:51:36.442Z,102877.88
2023-04-09T02:53:38.295Z,102872.59
2023-04-09T02:55:40.339Z,102866.22
2023-04-09T02:57:41.966Z,102877.03
2023-04-09T02:59:44.211Z,102868.06
2023-04-09T03:01:46.189Z,102874.31
2023-04-09T03:03:48.421Z,102874.16
2023-04-09T03:05:50.561Z,102870.47
2023-04-09T03:07:54.463Z,102870.47
2023-04-09T03:09:56.357Z,102870.47
2023-04-09T03:11:59.003Z,102876.75
2023-04-09T03:14:00.597Z,102869.63
2023-04-09T03:16:02.271Z,102870.38
2023-04-09T03:18:04.347Z,102872.22
2023-04-09T03:20:07.402Z,102875.78
2023-04-09T03:22:08.990Z,102877.63
2023-04-09T03:24:12.131Z,102875.78
2023-04-09T03:26:13.890Z,102873.94
2023-04-09T03:28:15.962Z,102873.94
2023-04-09T03:30:17.591Z,102864.81
2023-04-09T03:32:19.260Z,102871.22
2023-04-09T03:34:21.168Z,102877.47
2023-04-09T03:36:22.921Z,102871.22
2023-04-09T03:38:24.713Z,102873.94
2023-04-09T03:40:27.822Z,102869.34
2023-04-09T03:42:29.421Z,102869.50
2023-04-09T03:44:31.403Z,102866.78
2023-04-09T03:46:33.232Z,102871.34
2023-04-09T03:48:34.862Z,102864.09
2023-04-09T03:50:39.620Z,102866.78
2023-04-09T03:52:41.654Z,102872.22
2023-04-09T03:54:43.251Z,102866.78
2023-04-09T03:56:46.611Z,102873.94
2023-04-09T03:58:48.132Z,102871.22
2023-04-09T04:00:50.113Z,102877.47
2023-04-09T04:02:51.963Z,102873.94
2023-04-09T04:04:53.762Z,102875.78
2023-04-09T04:06:55.636Z,102867.66
2023-04-09T04:08:57.411Z,102873.94
2023-04-09T04:11:03.893Z,102865.94
2023-04-09T04:13:15.659Z,102872.31
2023-04-09T04:15:17.656Z,102865.22
2023-04-09T04:17:19.303Z,102869.78
2023-04-09T04:19:20.980Z,102861.78
2023-04-09T04:21:22.940Z,102872.59
2023-04-09T04:23:27.817Z,102868.06
2023-04-09T04:25:29.385Z,102864.63
2023-04-09T04:27:31.521Z,102871.75
2023-04-09T04:29:34.499Z,102874.44
2023-04-09T04:31:36.119Z,102870.03
2023-04-09T04:33:39.282Z,102865.47
2023-04-09T04:35:41.238Z,102869.91
2023-04-09T04:37:42.868Z,102875.31
2023-04-09T04:39:44.516Z,102865.34
2023-04-09T04:41:46.413Z,102863.63
2023-04-09T04:43:48.026Z,102875.31
2023-04-09T04:45:53.508Z,102870.88
2023-04-09T04:47:57.108Z,102874.44
2023-04-09T04:49:59.117Z,102873.72
2023-04-09T04:52:00.892Z,102883.69
2023-04-09T04:54:02.467Z,102874.72
2023-04-09T04:56:04.615Z,102876.56
2023-04-09T04:58:06.230Z,102873.00
2023-04-09T05:00:09.374Z,102880.13
2023-04-09T05:02:12.749Z,102879.25
2023-04-09T05:04:14.615Z,102870.44
2023-04-09T05:06:18.345Z,102869.56
2023-04-09T05:08:20.198Z,102874.00
2023-04-09T05:10:21.881Z,102879.41
2023-04-09T05:12:23.466Z,102885.66
2023-04-09T05:14:25.089Z,102880.41
2023-04-09T05:16:26.748Z,102880.41
2023-04-09T05:18:32.320Z,102888.38
2023-04-09T05:20:34.673Z,102886.66
2023-04-09T05:22:36.386Z,102888.38
2023-04-09T05:24:38.052Z,102881.25
2023-04-09T05:26:39.710Z,102887.53
2023-04-09T05:28:41.464Z,102885.66
2023-04-09T05:30:47.046Z,102886.53
2023-04-09T05:32:48.871Z,102890.09
2023-04-09T05:34:51.972Z,102887.38
2023-04-09T05:36:54.154Z,102888.25
2023-04-09T05:38:55.978Z,102889.97
2023-04-09T05:40:57.741Z,102883.56
2023-04-09T05:42:59.578Z,102887.09
2023-04-09T05:45:01.411Z,102879.84
2023-04-09T05:47:03.220Z,102887.84
2023-04-09T05:49:04.832Z,102890.41
2023-04-09T05:51:08.208Z,102885.84
2023-04-09T05:53:10.805Z,102883.16
2023-04-09T05:55:13.306Z,102891.16
2023-04-09T05:57:15.297Z,102887.59
2023-04-09T05:59:17.138Z,102893.84
2023-04-09T06:01:19.023Z,102891.16
2023-04-09T06:03:21.031Z,102890.28
2023-04-09T06:05:22.971Z,102884.88
2023-04-09T06:07:25.965Z,102893.84
2023-04-09T06:09:27.801Z,102893.00
2023-04-09T06:11:29.505Z,102895.69
2023-04-09T06:13:31.414Z,102898.41
2023-04-09T06:15:33.172Z,102897.41
2023-04-09T06:17:34.843Z,102895.59
2023-04-09T06:19:36.472Z,102895.59
2023-04-09T06:21:38.048Z,102898.28
2023-04-09T06:23:41.358Z,102899.13
2023-04-09T06:25:42.945Z,102892.72
2023-04-09T06:27:44.580Z,102891.84
2023-04-09T06:29:48.580Z,102888.28
2023-04-09T06:31:51.783Z,102892.72
2023-04-09T06:33:53.960Z,102894.44
2023-04-09T06:35:56.166Z,102897.16
2023-04-09T06:37:58.012Z,102898.00
2023-04-09T06:40:01.705Z,102905.16
2023-04-09T06:42:03.865Z,102907.72
2023-04-09T06:44:05.469Z,102906.72
2023-04-09T06:46:07.546Z,102906.72
2023-04-09T06:48:09.166Z,102910.28
2023-04-09T06:50:10.946Z,102909.28
2023-04-09T06:52:12.813Z,102920.09
2023-04-09T06:54:14.909Z,102921.81
2023-04-09T06:56:18.377Z,102920.97
2023-04-09T06:58:21.283Z,102912.72
2023-04-09T07:00:22.891Z,102915.28
2023-04-09T07:02:24.669Z,102922.31
2023-04-09T07:04:26.678Z,102926.56
2023-04-09T07:06:28.355Z,102925.59
2023-04-09T07:08:30.278Z,102920.03
2023-04-09T07:10:32.565Z,102922.63
2023-04-09T07:12:35.869Z,102926.03
2023-04-09T07:14:37.680Z,102927.75
2023-04-09T07:16:39.915Z,102926.78
2023-04-09T07:18:41.556Z,102930.19
2023-04-09T07:20:43.157Z,102923.78
2023-04-09T07:22:44.842Z,102932.50
2023-04-09T07:24:46.658Z,102930.53
2023-04-09T07:26:52.089Z,102930.38
2023-04-09T07:28:56.031Z,102929.25
2023-04-09T07:30:57.916Z,102938.00
2023-04-09T07:32:59.818Z,102939.56
2023-04-09T07:35:02.807Z,102934.00
2023-04-09T07:37:04.600Z,102941.88
2023-04-09T07:39:08.354Z,102952.44
2023-04-09T07:41:11.473Z,102947.59
2023-04-09T07:43:13.340Z,102940.94
2023-04-09T07:45:16.795Z,102945.94
2023-04-09T07:47:18.441Z,102944.66
2023-04-09T07:49:20.090Z,102941.81
2023-04-09T07:51:21.875Z,102944.41
2023-04-09T07:53:25.003Z,102945.00
2023-04-09T07:55:26.729Z,102947.41
2023-04-09T07:57:30.821Z,102942.88
2023-04-09T07:59:32.632Z,102936.41
2023-04-09T08:01:36.241Z,102938.16
2023-04-09T08:03:37.980Z,102942.44
2023-04-09T08:05:39.782Z,102945.88
2023-04-09T08:07:42.233Z,102934.75
2023-04-09T08:09:43.862Z,102950.88
2023-04-09T08:11:46.017Z,102943.47
2023-04-09T08:13:47.823Z,102943.19
2023-04-09T08:15:50.142Z,102943.91
2023-04-09T08:17:53.395Z,102946.47
2023-04-09T08:19:55.068Z,102946.22
2023-04-09T08:21:56.931Z,102948.78
2023-04-09T08:23:58.539Z,102950.34
2023-04-09T08:26:00.110Z,102953.78
2023-04-09T08:28:01.973Z,102951.78
2023-04-09T08:30:04.654Z,102953.38
2023-04-09T08:32:06.471Z,102949.53
2023-04-09T08:34:10.497Z,102954.81
2023-04-09T08:36:12.350Z,102951.09
2023-04-09T08:38:14.005Z,102952.53
2023-04-09T08:40:15.841Z,102949.69
2023-04-09T08:42:19.033Z,102960.25
2023-04-09T08:44:20.612Z,102954.56
2023-04-09T08:46:22.945Z,102947.97
2023-04-09T08:48:25.540Z,102945.00
2023-04-09T08:50:29.395Z,102941.16
2023-04-09T08:52:32.562Z,102945.34
2023-04-09T08:54:34.542Z,102944.19
2023-04-09T08:56:36.133Z,102940.19
2023-04-09T08:58:37.926Z,102941.50
2023-04-09T09:00:39.542Z,102935.63
2023-04-09T09:03:01.983Z,102940.22
2023-04-09T09:05:03.825Z,102942.63
2023-04-09T09:07:07.422Z,102940.38
2023-04-09T09:09:10.913Z,102945.34
2023-04-09T09:11:25.780Z,102944.78
2023-04-09T09:13:28.233Z,102941.78
2023-04-09T09:15:30.304Z,102945.06
2023-04-09T09:17:31.966Z,102949.91
2023-04-09T09:19:34.061Z,102949.47
2023-04-09T09:21:36.050Z,102944.47
2023-04-09T09:23:39.203Z,102943.88
2023-04-09T09:25:42.197Z,102948.75
2023-04-09T09:27:44.117Z,102949.16
2023-04-09T09:29:45.959Z,102947.72
2023-04-09T09:31:49.065Z,102949.97
2023-04-09T09:33:51.214Z,102941.41
2023-04-09T09:35:54.971Z,102947.09
2023-04-09T09:38:03.568Z,102950.09
2023-04-09T09:40:09.159Z,102951.50
2023-04-09T09:42:10.985Z,102950.91
2023-04-09T09:44:32.231Z,102945.72
2023-04-09T09:46:39.887Z,102943.56
2023-04-09T09:48:41.962Z,102945.84
2023-04-09T09:50:46.196Z,102942.69
2023-04-09T09:52:50.832Z,102954.13
2023-04-09T09:54:53.077Z,102948.22
2023-04-09T09:57:00.636Z,102949.47
2023-04-09T09:59:07.458Z,102950.59
2023-04-09T10:01:13.201Z,102952.84
2023-04-09T10:03:19.816Z,102942.53
2023-04-09T10:05:22.329Z,102946.34
2023-04-09T10:07:24.457Z,102950.16
2023-04-09T10:09:28.039Z,102950.63
2023-04-09T10:11:31.353Z,102935.69
2023-04-09T10:13:37.478Z,102953.13
2023-04-09T10:15:40.237Z,102934.63
2023-04-09T10:17:42.156Z,102935.84
2023-04-09T10:19:51.696Z,102934.22
2023-04-09T10:21:59.771Z,102933.63
2023-04-09T10:24:02.149Z,102930.13
2023-04-09T10:26:04.271Z,102933.19
2023-04-09T10:28:17.400Z,102929.88
2023-04-09T10:30:36.472Z,102929.91
2023-04-09T10:32:38.401Z,102932.03
2023-04-09T10:34:41.605Z,102927.53
2023-04-09T10:36:43.919Z,102934.19
2023-04-09T10:38:47.015Z,102930.53
2023-04-09T10:40:50.770Z,102924.94
2023-04-09T10:42:54.918Z,102930.28
2023-04-09T10:45:08.073Z,102931.41
2023-04-09T10:47:11.529Z,102936.44
2023-04-09T10:49:17.288Z,102925.06
2023-04-09T10:51:21.597Z,102921.25
2023-04-09T10:53:25.210Z,102918.91
2023-04-09T10:55:37.306Z,102923.56
2023-04-09T10:57:39.218Z,102912.34
2023-04-09T10:59:44.155Z,102914.75
2023-04-09T11:01:52.852Z,102922.09
2023-04-09T11:04:17.029Z,102921.09
2023-04-09T11:06:21.349Z,102914.44
2023-04-09T11:08:23.460Z,102917.34
2023-04-09T11:10:25.066Z,102918.34
2023-04-09T11:12:26.732Z,102918.88
2023-04-09T11:14:28.236Z,102920.56
2023-04-09T11:16:30.598Z,102916.81
2023-04-09T11:18:34.806Z,102926.88
2023-04-09T11:20:38.695Z,102924.78
2023-04-09T11:22:40.788Z,102930.41
2023-04-09T11:24:42.609Z,102928.84
2023-04-09T11:26:44.210Z,102923.03
2023-04-09T11:28:46.047Z,102921.81
2023-04-09T11:30:50.300Z,102929.16
2023-04-09T11:32:51.943Z,102923.88
2023-04-09T11:34:53.482Z,102924.25
2023-04-09T11:36:56.736Z,102921.66
2023-04-09T11:38:58.356Z,102920.66
2023-04-09T11:41:01.705Z,102921.31
2023-04-09T11:43:03.560Z,102924.75
2023-04-09T11:45:06.210Z,102924.53
2023-04-09T11:47:09.008Z,102923.00
2023-04-09T11:49:10.804Z,102920.75
2023-04-09T11:51:12.446Z,102917.66
2023-04-09T11:53:20.580Z,102917.13
2023-04-09T11:55:26.361Z,102912.31
2023-04-09T11:57:37.681Z,102914.69
2023-04-09T11:59:39.350Z,102917.44
2023-04-09T12:01:41.400Z,102919.00
2023-04-09T12:03:43.221Z,102921.38
2023-04-09T12:05:50.514Z,102921.84
2023-04-09T12:07:57.095Z,102929.34
2023-04-09T12:10:04.692Z,102930.53
2023-04-09T12:12:08.382Z,102933.94
2023-04-09T12:14:13.262Z,102929.50
2023-04-09T12:16:19.483Z,102933.75
2023-04-09T12:18:22.007Z,102929.31
2023-04-09T12:20:42.434Z,102934.25
2023-04-09T12:22:44.258Z,102935.47
2023-04-09T12:24:46.392Z,102933.56
2023-04-09T12:26:49.992Z,102937.72
2023-04-09T12:28:51.953Z,102940.78
2023-04-09T12:30:54.696Z,102937.38
2023-04-09T12:32:56.538Z,102933.78
2023-04-09T12:34:58.338Z,102938.25
2023-04-09T12:36:59.908Z,102932.78
2023-04-09T12:39:01.641Z,102936.53
2023-04-09T12:41:03.427Z,102928.47
2023-04-09T12:43:06.952Z,102935.19
2023-04-09T12:45:10.091Z,102928.19
2023-04-09T12:47:11.833Z,102934.03
2023-04-09T12:49:13.698Z,102933.16
2023-04-09T12:51:15.723Z,102934.19
2023-04-09T12:53:17.558Z,102927.19
2023-04-09T12:55:19.376Z,102924.81
2023-04-09T12:57:21.072Z,102935.94
2023-04-09T12:59:26.420Z,102926.22
2023-04-09T13:01:28.312Z,102923.81
2023-04-09T13:03:30.682Z,102928.78
2023-04-09T13:05:32.842Z,102926.22
2023-04-09T13:07:34.495Z,102927.63
2023-04-09T13:09:36.003Z,102921.44
2023-04-09T13:11:38.796Z,102920.94
2023-04-09T13:13:42.651Z,102929.16
2023-04-09T13:15:45.837Z,102922.34
2023-04-09T13:17:47.947Z,102921.00
2023-04-09T13:19:50.492Z,102922.19
2023-04-09T13:21:52.192Z,102922.53
2023-04-09T13:23:54.011Z,102913.69
2023-04-09T13:25:55.647Z,102922.03
2023-04-09T13:27:57.284Z,102921.38
2023-04-09T13:29:59.117Z,102909.75
2023-04-09T13:32:02.287Z,102915.41
2023-04-09T13:34:04.124Z,102913.84
2023-04-09T13:36:06.854Z,102908.41
2023-04-09T13:38:08.943Z,102904.28
2023-04-09T13:40:12.397Z,102910.81
2023-04-09T13:42:14.658Z,102908.91
2023-04-09T13:44:16.547Z,102908.09
2023-04-09T13:46:18.456Z,102916.09
2023-04-09T13:48:21.860Z,102909.97
2023-04-09T13:50:23.474Z,102903.13
2023-04-09T13:52:28.215Z,102904.84
2023-04-09T13:54:31.183Z,102909.63
2023-04-09T13:56:33.037Z,102896.97
2023-04-09T13:58:34.981Z,102904.50
2023-04-09T14:00:37.416Z,102900.06
2023-04-09T14:02:39.496Z,102895.44
2023-04-09T14:04:42.600Z,102895.28
2023-04-09T14:06:44.381Z,102903.28
2023-04-09T14:08:45.996Z,102897.66
2023-04-09T14:10:47.850Z,102897.47
2023-04-09T14:12:49.882Z,102889.09
2023-04-09T14:14:51.946Z,102891.69
2023-04-09T14:16:54.185Z,102885.16
2023-04-09T14:18:56.875Z,102888.59
2023-04-09T14:21:00.134Z,102874.22
2023-04-09T14:23:01.711Z,102886.72
2023-04-09T14:25:03.987Z,102883.13
2023-04-09T14:27:06.140Z,102882.25
2023-04-09T14:29:07.797Z,102883.97
2023-04-09T14:31:09.972Z,102877.66
2023-04-09T14:33:11.663Z,102882.25
2023-04-09T14:35:13.293Z,102882.41
2023-04-09T14:37:16.910Z,102882.63
2023-04-09T14:39:19.010Z,102872.69
2023-04-09T14:41:20.880Z,102873.91
2023-04-09T14:43:22.936Z,102876.66
2023-04-09T14:45:25.910Z,102874.78
2023-04-09T14:47:27.678Z,102873.91
2023-04-09T14:49:29.520Z,102870.31
2023-04-09T14:51:31.130Z,102866.91
2023-04-09T14:53:34.676Z,102872.72
2023-04-09T14:55:36.638Z,102869.31
2023-04-09T14:57:39.003Z,102873.06
2023-04-09T14:59:40.604Z,102865.03
2023-04-09T15:01:42.311Z,102865.91
2023-04-09T15:03:44.377Z,102864.53
2023-04-09T15:05:46.371Z,102859.63
2023-04-09T15:07:48.011Z,102862.13
2023-04-09T15:09:51.214Z,102850.38
2023-04-09T15:11:53.448Z,102850.03
2023-04-09T15:13:55.124Z,102845.09
2023-04-09T15:15:57.375Z,102846.66
2023-04-09T15:17:59.095Z,102839.66
2023-04-09T15:20:01.410Z,102845.66
2023-04-09T15:22:03.182Z,102840.53
2023-04-09T15:24:05.246Z,102845.28
2023-04-09T15:26:08.787Z,102837.81
2023-04-09T15:28:10.700Z,102838.97
2023-04-09T15:30:12.996Z,102836.78
2023-04-09T15:32:14.604Z,102834.56
2023-04-09T15:34:16.199Z,102835.06
2023-04-09T15:36:18.004Z,102829.25
2023-04-09T15:38:20.060Z,102837.13
2023-04-09T15:40:21.922Z,102841.38
2023-04-09T15:42:25.215Z,102831.13
2023-04-09T15:44:27.148Z,102843.59
2023-04-09T15:46:29.007Z,102839.00
2023-04-09T15:48:30.653Z,102848.84
2023-04-09T15:50:32.231Z,102846.13
2023-04-09T15:52:34.013Z,102856.81
2023-04-09T15:54:35.581Z,102852.03
2023-04-09T15:56:37.201Z,102856.31
2023-04-09T15:58:40.420Z,102854.22
2023-04-09T16:00:42.038Z,102866.63
2023-04-09T16:02:43.762Z,102865.25
2023-04-09T16:04:45.356Z,102867.59
2023-04-09T16:06:46.905Z,102865.53
2023-04-09T16:08:49.128Z,102872.50
2023-04-09T16:10:52.477Z,102873.16
2023-04-09T16:12:54.101Z,102870.38
2023-04-09T16:14:57.197Z,102873.59
2023-04-09T16:16:59.045Z,102874.09
2023-04-09T16:19:00.973Z,102875.59
2023-04-09T16:21:03.335Z,102871.66
2023-04-09T16:23:05.160Z,102867.53
2023-04-09T16:25:08.268Z,102870.88
2023-04-09T16:27:10.121Z,102871.38
2023-04-09T16:29:12.597Z,102872.88
2023-04-09T16:31:16.036Z,102875.06
2023-04-09T16:33:17.958Z,102876.56
2023-04-09T16:35:21.281Z,102867.69
2023-04-09T16:37:23.239Z,102870.88
2023-04-09T16:39:24.849Z,102862.34
2023-04-09T16:41:26.752Z,102866.53
2023-04-09T16:43:28.706Z,102863.47
2023-04-09T16:45:30.303Z,102863.06
2023-04-09T16:47:33.759Z,102860.81
2023-04-09T16:49:35.602Z,102868.75
2023-04-09T16:51:37.364Z,102853.88
2023-04-09T16:53:39.260Z,102860.50
2023-04-09T16:55:41.576Z,102865.28
2023-04-09T16:57:43.493Z,102850.09
2023-04-09T16:59:45.338Z,102856.56
2023-04-09T17:01:47.137Z,102856.56
2023-04-09T17:03:50.938Z,102860.28
2023-04-09T17:05:52.857Z,102856.72
2023-04-09T17:07:54.512Z,102855.84
2023-04-09T17:09:56.876Z,102861.47
2023-04-09T17:11:59.141Z,102853.13
2023-04-09T17:14:00.755Z,102853.13
2023-04-09T17:16:02.887Z,102847.16
2023-04-09T17:18:04.834Z,102858.88
2023-04-09T17:20:09.943Z,102854.44
2023-04-09T17:22:12.227Z,102849.50
2023-04-09T17:24:13.927Z,102854.38
2023-04-09T17:26:15.570Z,102854.00
2023-04-09T17:28:18.936Z,102860.56
2023-04-09T17:30:20.885Z,102861.19
2023-04-09T17:32:22.526Z,102858.91
2023-04-09T17:34:24.220Z,102856.81
2023-04-09T17:36:27.557Z,102869.19
2023-04-09T17:38:29.209Z,102867.91
2023-04-09T17:40:31.136Z,102867.66
2023-04-09T17:42:32.714Z,102865.41
2023-04-09T17:44:34.572Z,102858.00
2023-04-09T17:46:38.072Z,102869.31
2023-04-09T17:48:40.890Z,102868.09
2023-04-09T17:50:43.041Z,102865.94
2023-04-09T17:52:46.068Z,102864.69
2023-04-09T17:54:49.083Z,102856.31
2023-04-09T17:56:50.633Z,102861.31
2023-04-09T17:58:52.286Z,102863.91
2023-04-09T18:00:54.166Z,102865.38
2023-04-09T18:02:56.923Z,102868.84
2023-04-09T18:04:59.514Z,102869.28
2023-04-09T18:07:01.591Z,102869.88
2023-04-09T18:09:06.380Z,102872.16
2023-04-09T18:11:12.054Z,102878.19
2023-04-09T18:13:15.095Z,102870.59
2023-04-09T18:15:16.704Z,102874.91
2023-04-09T18:17:18.381Z,102877.22
2023-04-09T18:19:20.262Z,102879.63
2023-04-09T18:21:22.080Z,102871.22
2023-04-09T18:23:23.658Z,102872.81
2023-04-09T18:25:30.430Z,102879.69
2023-04-09T18:27:32.039Z,102878.53
2023-04-09T18:29:33.634Z,102887.22
2023-04-09T18:31:35.354Z,102890.47
2023-04-09T18:33:36.884Z,102890.03
2023-04-09T18:35:38.509Z,102886.75
2023-04-09T18:37:40.455Z,102891.75
2023-04-09T18:39:42.304Z,102884.91
2023-04-09T18:41:45.824Z,102888.03
2023-04-09T18:43:47.696Z,102889.59
2023-04-09T18:45:49.297Z,102890.00
2023-04-09T18:47:51.667Z,102900.28
2023-04-09T18:49:53.491Z,102893.53
2023-04-09T18:51:55.176Z,102902.09
2023-04-09T18:53:56.765Z,102889.81
2023-04-09T18:55:58.314Z,102890.25
2023-04-09T18:58:01.817Z,102899.63
2023-04-09T19:00:04.119Z,102896.47
2023-04-09T19:02:08.477Z,102889.47
2023-04-09T19:04:10.565Z,102891.59
2023-04-09T19:06:14.004Z,102888.31
2023-04-09T19:08:15.549Z,102883.31
2023-04-09T19:10:17.813Z,102887.16
2023-04-09T19:12:19.648Z,102892.00
2023-04-09T19:14:22.653Z,102890.41
2023-04-09T19:16:24.513Z,102892.53
2023-04-09T19:18:26.111Z,102893.66
2023-04-09T19:20:28.023Z,102897.50
2023-04-09T19:22:29.854Z,102891.50
2023-04-09T19:24:31.746Z,102897.19
2023-04-09T19:26:33.376Z,102898.44
2023-04-09T19:28:35.242Z,102901.56
2023-04-09T19:30:38.307Z,102903.66
2023-04-09T19:32:40.856Z,102894.97
2023-04-09T19:34:42.648Z,102896.09
2023-04-09T19:36:44.278Z,102898.22
2023-04-09T19:38:45.868Z,102900.31
2023-04-09T19:40:47.781Z,102898.00
2023-04-09T19:42:49.334Z,102890.28
2023-04-09T19:44:51.328Z,102895.97
2023-04-09T19:46:54.367Z,102894.63
2023-04-09T19:48:56.008Z,102899.34
2023-04-09T19:50:57.873Z,102901.44
2023-04-09T19:52:59.478Z,102892.75
2023-04-09T19:55:01.309Z,102893.84
2023-04-09T19:57:04.198Z,102895.13
2023-04-09T19:59:05.854Z,102888.97
2023-04-09T20:01:07.499Z,102887.41
2023-04-09T20:03:10.828Z,102892.22
2023-04-09T20:05:12.482Z,102886.06
2023-04-09T20:07:14.090Z,102892.59
2023-04-09T20:09:15.584Z,102889.28
2023-04-09T20:11:17.447Z,102883.16
2023-04-09T20:13:19.082Z,102884.25
2023-04-09T20:15:21.616Z,102885.41
2023-04-09T20:17:23.481Z,102883.81
2023-04-09T20:19:26.918Z,102890.31
2023-04-09T20:21:28.521Z,102882.34
2023-04-09T20:23:30.432Z,102889.72
2023-04-09T20:25:32.249Z,102881.00
2023-04-09T20:27:33.934Z,102889.28
2023-04-09T20:29:35.735Z,102887.81
2023-04-09T20:31:37.364Z,102897.00
2023-04-09T20:33:40.983Z,102889.16
2023-04-09T20:35:44.028Z,102886.84
2023-04-09T20:37:45.635Z,102880.84
2023-04-09T20:39:47.435Z,102886.50
2023-04-09T20:41:49.374Z,102878.78
2023-04-09T20:43:50.955Z,102878.91
2023-04-09T20:45:53.148Z,102886.28
2023-04-09T20:47:55.269Z,102885.56
2023-04-09T20:49:56.907Z,102891.06
2023-04-09T20:52:00.181Z,102893.06
2023-04-09T20:54:01.966Z,102892.31
2023-04-09T20:56:04.054Z,102889.75
2023-04-09T20:58:05.673Z,102890.84
2023-04-09T21:00:08.679Z,102895.50
2023-04-09T21:02:12.543Z,102896.47
2023-04-09T21:04:14.231Z,102892.06
2023-04-09T21:06:16.243Z,102901.25
2023-04-09T21:08:19.460Z,102896.00
2023-04-09T21:10:21.049Z,102892.56
2023-04-09T21:12:22.722Z,102899.09
2023-04-09T21:14:24.445Z,102888.38
2023-04-09T21:16:26.216Z,102885.84
2023-04-09T21:18:28.177Z,102889.63
2023-04-09T21:20:29.744Z,102892.47
2023-04-09T21:22:31.520Z,102888.28
2023-04-09T21:24:34.851Z,102889.28
2023-04-09T21:26:50.227Z,102884.97
2023-04-09T21:28:53.696Z,102881.53
2023-04-09T21:30:55.430Z,102879.09
2023-04-09T21:32:57.550Z,102887.34
2023-04-09T21:34:59.250Z,102889.28
2023-04-09T21:37:02.558Z,102890.25
2023-04-09T21:39:04.765Z,102886.72
2023-04-09T21:41:08.245Z,102893.22
2023-04-09T21:43:09.931Z,102884.25
2023-04-09T21:45:12.233Z,102886.22
2023-04-09T21:47:14.100Z,102890.03
2023-04-09T21:49:15.688Z,102888.31
2023-04-09T21:51:17.316Z,102885.72
2023-04-09T21:53:19.079Z,102889.53
2023-04-09T21:55:21.026Z,102884.25
2023-04-09T21:57:25.767Z,102881.69
2023-04-09T21:59:27.586Z,102874.56
2023-04-09T22:01:30.010Z,102871.16
2023-04-09T22:03:31.912Z,102870.38
2023-04-09T22:05:33.842Z,102874.22
2023-04-09T22:07:35.447Z,102875.31
2023-04-09T22:09:37.847Z,102875.53
2023-04-09T22:11:39.973Z,102870.28
2023-04-09T22:13:43.529Z,102872.22
2023-04-09T22:15:45.501Z,102872.22
2023-04-09T22:17:47.165Z,102875.94
2023-04-09T22:19:49.252Z,102870.53
2023-04-09T22:21:52.812Z,102877.75
2023-04-09T22:23:54.402Z,102873.34
2023-04-09T22:25:59.313Z,102864.38
2023-04-09T22:28:01.177Z,102871.63
2023-04-09T22:30:05.004Z,102867.22
2023-04-09T22:32:06.652Z,102869.06
2023-04-09T22:34:20.084Z,102869.16
2023-04-09T22:36:22.929Z,102858.50
2023-04-09T22:38:24.794Z,102863.28
2023-04-09T22:40:26.653Z,102871.59
2023-04-09T22:42:28.499Z,102873.59
2023-04-09T22:44:30.202Z,102873.84
2023-04-09T22:46:33.728Z,102864.97
2023-04-09T22:48:40.660Z,102866.09
2023-04-09T22:50:46.512Z,102874.28
2023-04-09T22:52:48.139Z,102871.84
2023-04-09T22:54:49.993Z,102868.41
2023-04-09T22:56:51.838Z,102864.00
2023-04-09T22:58:53.545Z,102857.75
2023-04-09T23:00:55.540Z,102862.28
2023-04-09T23:02:58.787Z,102861.53
2023-04-09T23:05:00.882Z,102872.34
2023-04-09T23:07:02.690Z,102866.19
2023-04-09T23:09:04.841Z,102856.50
2023-04-09T23:11:06.824Z,102858.47
2023-04-09T23:13:08.631Z,102862.25
2023-04-09T23:15:11.293Z,102861.63
2023-04-09T23:17:13.155Z,102860.16
2023-04-09T23:19:16.453Z,102859.66
2023-04-09T23:21:18.072Z,102861.75