createdAt,value
2022-12-18T00:01:55.687Z,99.90
2022-12-18T00:04:25.512Z,99.90
2022-12-18T00:06:54.066Z,99.90
2022-12-18T00:09:22.407Z,99.90
2022-12-18T00:11:52.730Z,99.90
2022-12-18T00:14:20.658Z,99.90
2022-12-18T00:16:49.962Z,99.90
2022-12-18T00:19:17.879Z,99.90
2022-12-18T00:21:46.314Z,99.90
2022-12-18T00:24:14.336Z,99.90
2022-12-18T00:26:42.284Z,99.90
2022-12-18T00:29:14.611Z,99.90
2022-12-18T00:31:43.713Z,99.90
2022-12-18T00:34:14.709Z,99.90
2022-12-18T00:36:43.337Z,99.90
2022-12-18T00:39:13.408Z,99.90
2022-12-18T00:41:58.679Z,99.90
2022-12-18T00:44:27.147Z,99.90
2022-12-18T00:46:55.422Z,99.90
2022-12-18T00:49:24.742Z,99.90
2022-12-18T00:51:52.865Z,99.90
2022-12-18T00:54:20.874Z,99.90
2022-12-18T00:56:49.825Z,99.90
2022-12-18T00:59:19.910Z,99.90
2022-12-18T01:01:48.823Z,99.90
2022-12-18T01:04:17.241Z,99.90
2022-12-18T01:06:48.482Z,99.90
2022-12-18T01:09:16.785Z,99.90
2022-12-18T01:11:44.775Z,99.90
2022-12-18T01:14:12.724Z,99.90
2022-12-18T01:16:40.842Z,99.90
2022-12-18T01:19:08.930Z,99.90
2022-12-18T01:21:37.941Z,99.90
2022-12-18T01:24:08.003Z,99.90
2022-12-18T01:26:35.951Z,99.90
2022-12-18T01:29:04.048Z,99.90
2022-12-18T01:31:34.841Z,99.90
2022-12-18T01:34:05.329Z,99.90
2022-12-18T01:36:35.352Z,99.90
2022-12-18T01:39:05.465Z,99.90
2022-12-18T01:41:49.879Z,99.90
2022-12-18T01:45:02.913Z,99.90
2022-12-18T01:47:41.083Z,99.90
2022-12-18T01:50:12.331Z,99.90
2022-12-18T01:52:42.974Z,99.90
2022-12-18T01:55:12.173Z,99.90
2022-12-18T01:57:42.603Z,99.90
2022-12-18T02:00:13.128Z,99.90
2022-12-18T02:02:42.215Z,99.90
2022-12-18T02:05:11.976Z,99.90
2022-12-18T02:07:47.525Z,99.90
2022-12-18T02:10:21.815Z,99.90
2022-12-18T02:12:58.422Z,99.90
2022-12-18T02:15:33.207Z,99.90
2022-12-18T02:18:09.847Z,99.90
2022-12-18T02:20:43.405Z,99.90
2022-12-18T02:23:26.321Z,99.90
2022-12-18T02:26:08.709Z,99.90
2022-12-18T02:28:40.233Z,99.90
2022-12-18T02:31:13.052Z,99.90
2022-12-18T02:33:43.254Z,99.90
2022-12-18T02:36:12.879Z,99.90
2022-12-18T02:38:43.075Z,99.90
2022-12-18T02:41:16.594Z,99.90
2022-12-18T02:43:50.565Z,99.90
2022-12-18T02:46:33.117Z,99.90
2022-12-18T02:49:14.026Z,99.90
2022-12-18T02:51:50.849Z,99.90
2022-12-18T02:54:27.480Z,99.90
2022-12-18T02:56:59.894Z,99.90
2022-12-18T02:59:35.554Z,99.90
2022-12-18T03:02:18.842Z,99.90
2022-12-18T03:04:53.401Z,99.90
2022-12-18T03:07:28.079Z,99.90
2022-12-18T03:09:59.922Z,99.90
2022-12-18T03:12:34.404Z,99.90
2022-12-18T03:15:06.667Z,99.90
2022-12-18T03:17:36.015Z,99.90
2022-12-18T03:20:07.784Z,99.90
2022-12-18T03:22:38.883Z,99.90
2022-12-18T03:25:11.480Z,99.90
2022-12-18T03:27:48.373Z,99.90
2022-12-18T03:30:18.431Z,99.90
2022-12-18T03:32:54.581Z,99.90
2022-12-18T03:35:32.731Z,99.90
2022-12-18T03:38:00.738Z,99.90
2022-12-18T03:40:34.531Z,99.90
2022-12-18T03:43:10.506Z,99.90
2022-12-18T03:45:44.520Z,99.90
2022-12-18T03:48:21.033Z,99.90
2022-12-18T03:50:55.357Z,99.90
2022-12-18T03:53:31.244Z,99.90
2022-12-18T03:56:02.940Z,99.90
2022-12-18T03:58:38.811Z,99.90
2022-12-18T04:01:19.714Z,99.90
2022-12-18T04:08:02.653Z,99.90
2022-12-18T04:10:32.134Z,99.90
2022-12-18T04:13:02.461Z,99.90
2022-12-18T04:15:35.497Z,99.90
2022-12-18T04:18:05.353Z,99.90
2022-12-18T04:20:40.706Z,99.90
2022-12-18T04:23:09.878Z,99.90
2022-12-18T04:25:39.555Z,99.90
2022-12-18T04:28:11.988Z,99.90
2022-12-18T04:30:42.064Z,99.90
2022-12-18T04:33:11.292Z,99.90
2022-12-18T04:35:40.083Z,99.90
2022-12-18T04:38:10.202Z,99.90
2022-12-18T04:40:38.613Z,99.90
2022-12-18T04:43:13.135Z,99.90
2022-12-18T04:45:42.942Z,99.90
2022-12-18T04:48:10.925Z,99.90
2022-12-18T04:50:39.496Z,99.90
2022-12-18T04:53:08.791Z,99.90
2022-12-18T04:55:38.036Z,99.90
2022-12-18T04:58:06.751Z,99.90
2022-12-18T05:00:34.755Z,99.90
2022-12-18T05:03:04.551Z,99.90
2022-12-18T05:05:32.628Z,99.90
2022-12-18T05:08:01.220Z,99.90
2022-12-18T05:10:33.459Z,99.90
2022-12-18T05:13:05.680Z,99.90
2022-12-18T05:15:34.950Z,99.90
2022-12-18T05:18:05.646Z,99.90
2022-12-18T05:20:33.908Z,99.90
2022-12-18T05:23:01.847Z,99.90
2022-12-18T05:25:29.844Z,99.90
2022-12-18T05:27:57.968Z,99.90
2022-12-18T05:30:26.227Z,99.90
2022-12-18T05:32:54.262Z,99.90
2022-12-18T05:35:24.450Z,99.90
2022-12-18T05:37:52.375Z,99.90
2022-12-18T05:40:20.464Z,99.90
2022-12-18T05:42:48.430Z,99.90
2022-12-18T05:45:16.477Z,99.90
2022-12-18T05:47:44.399Z,99.90
2022-12-18T05:50:12.319Z,99.90
2022-12-18T05:52:41.709Z,99.90
2022-12-18T05:55:10.215Z,99.90
2022-12-18T05:57:38.130Z,99.90
2022-12-18T06:00:07.472Z,99.90
2022-12-18T06:02:40.349Z,99.90
2022-12-18T06:05:08.933Z,99.90
2022-12-18T06:07:36.891Z,99.90
2022-12-18T06:10:07.299Z,99.90
2022-12-18T06:12:35.462Z,99.90
2022-12-18T06:15:04.073Z,99.90
2022-12-18T06:17:32.383Z,99.90
2022-12-18T06:20:00.637Z,99.90
2022-12-18T06:22:29.019Z,99.90
2022-12-18T06:24:56.972Z,99.90
2022-12-18T06:27:26.672Z,99.90
2022-12-18T06:29:54.616Z,99.90
2022-12-18T06:32:22.568Z,99.90
2022-12-18T06:34:50.550Z,99.90
2022-12-18T06:37:18.545Z,99.90
2022-12-18T06:39:46.481Z,99.90
2022-12-18T06:42:14.411Z,99.90
2022-12-18T06:44:43.685Z,99.90
2022-12-18T06:47:11.591Z,99.90
2022-12-18T06:49:39.544Z,99.90
2022-12-18T06:52:07.437Z,99.90
2022-12-18T06:54:38.163Z,99.90
2022-12-18T06:57:06.140Z,99.90
2022-12-18T06:59:34.427Z,99.90
2022-12-18T07:02:03.772Z,99.90
2022-12-18T07:04:32.629Z,99.90
2022-12-18T07:07:00.562Z,99.90
2022-12-18T07:09:31.436Z,99.90
2022-12-18T07:11:59.473Z,99.90
2022-12-18T07:14:27.877Z,99.90
2022-12-18T07:16:56.005Z,99.90
2022-12-18T07:19:25.455Z,99.90
2022-12-18T07:21:53.815Z,99.90
2022-12-18T07:24:21.763Z,99.90
2022-12-18T07:26:49.727Z,99.90
2022-12-18T07:29:17.718Z,99.90
2022-12-18T07:31:46.334Z,99.90
2022-12-18T07:34:15.625Z,99.90
2022-12-18T07:36:44.955Z,99.90
2022-12-18T07:39:13.455Z,99.90
2022-12-18T07:41:46.688Z,99.90
2022-12-18T07:44:17.306Z,99.90
2022-12-18T07:46:45.180Z,99.90
2022-12-18T07:49:13.129Z,99.90
2022-12-18T07:51:41.229Z,99.90
2022-12-18T07:54:10.472Z,99.90
2022-12-18T07:56:38.372Z,99.90
2022-12-18T07:59:06.314Z,99.90
2022-12-18T08:01:35.571Z,99.90
2022-12-18T08:04:03.646Z,99.90
2022-12-18T08:06:31.774Z,99.90
2022-12-18T08:08:59.814Z,99.90
2022-12-18T08:11:30.215Z,99.90
2022-12-18T08:13:58.593Z,99.90
2022-12-18T08:16:27.378Z,99.90
2022-12-18T08:18:56.043Z,99.90
2022-12-18T08:21:27.224Z,99.90
2022-12-18T08:23:56.715Z,99.90
2022-12-18T08:26:26.225Z,99.90
2022-12-18T08:28:55.904Z,99.90
2022-12-18T08:31:23.988Z,99.90
2022-12-18T08:33:53.815Z,99.90
2022-12-18T08:36:23.830Z,99.90
2022-12-18T08:38:52.831Z,99.90
2022-12-18T08:41:22.044Z,99.90
2022-12-18T08:44:07.508Z,99.90
2022-12-18T08:46:38.568Z,99.90
2022-12-18T08:49:07.392Z,99.90
2022-12-18T08:51:35.852Z,99.90
2022-12-18T08:54:04.586Z,99.90
2022-12-18T08:56:35.041Z,99.90
2022-12-18T08:59:03.272Z,99.90
2022-12-18T09:01:31.330Z,99.90
2022-12-18T09:04:01.464Z,99.90
2022-12-18T09:06:29.369Z,99.90
2022-12-18T09:08:57.361Z,99.90
2022-12-18T09:11:27.336Z,99.90
2022-12-18T09:13:56.640Z,99.90
2022-12-18T09:16:31.521Z,99.90
2022-12-18T09:19:02.018Z,99.90
2022-12-18T09:21:33.076Z,99.90
2022-12-18T09:24:04.139Z,99.90
2022-12-18T09:26:33.154Z,99.90
2022-12-18T09:29:01.177Z,99.90
2022-12-18T09:31:29.057Z,99.90
2022-12-18T09:33:57.350Z,99.90
2022-12-18T09:36:27.828Z,99.90
2022-12-18T09:38:55.883Z,99.90
2022-12-18T09:41:46.631Z,99.90
2022-12-18T09:44:25.531Z,99.90
2022-12-18T09:47:04.455Z,99.90
2022-12-18T09:49:38.262Z,99.90
2022-12-18T09:52:13.469Z,99.90
2022-12-18T09:54:48.341Z,99.90
2022-12-18T09:57:19.234Z,99.90
2022-12-18T09:59:53.388Z,99.90
2022-12-18T10:02:24.579Z,99.90
2022-12-18T10:05:03.985Z,99.90
2022-12-18T10:07:43.596Z,99.90
2022-12-18T10:10:19.124Z,99.90
2022-12-18T10:13:02.550Z,99.90
2022-12-18T10:15:41.839Z,99.90
2022-12-18T10:18:23.783Z,99.90
2022-12-18T10:20:54.694Z,99.90
2022-12-18T10:23:33.096Z,99.90
2022-12-18T10:26:05.037Z,99.90
2022-12-18T10:28:34.535Z,99.90
2022-12-18T10:31:02.738Z,99.90
2022-12-18T10:33:33.166Z,99.90
2022-12-18T10:36:02.112Z,99.90
2022-12-18T10:38:32.841Z,99.90
2022-12-18T10:41:03.329Z,99.90
2022-12-18T10:43:32.883Z,99.90
2022-12-18T10:46:17.361Z,99.90
2022-12-18T10:48:55.543Z,99.90
2022-12-18T10:51:27.087Z,99.90
2022-12-18T10:54:01.473Z,99.90
2022-12-18T10:56:33.420Z,99.90
2022-12-18T10:59:05.016Z,99.90
2022-12-18T11:01:49.134Z,99.90
2022-12-18T11:04:21.358Z,99.90
2022-12-18T11:07:01.019Z,99.90
2022-12-18T11:09:32.757Z,99.90
2022-12-18T11:12:02.273Z,99.90
2022-12-18T11:14:33.200Z,99.90
2022-12-18T11:17:24.864Z,99.90
2022-12-18T11:19:56.302Z,99.90
2022-12-18T11:22:28.607Z,99.90
2022-12-18T11:27:54.533Z,99.90
2022-12-18T11:30:29.439Z,99.90
2022-12-18T11:33:00.297Z,99.90
2022-12-18T11:35:40.532Z,99.90
2022-12-18T11:38:19.328Z,99.90
2022-12-18T11:40:57.126Z,99.90
2022-12-18T11:43:30.648Z,99.90
2022-12-18T11:46:03.798Z,99.60
2022-12-18T11:48:36.262Z,99.50
2022-12-18T11:51:07.663Z,99.90
2022-12-18T11:53:39.048Z,99.90
2022-12-18T11:56:28.170Z,99.90
2022-12-18T11:59:05.703Z,99.90
2022-12-18T12:01:46.303Z,99.20
2022-12-18T12:04:40.587Z,99.50
2022-12-18T12:07:19.814Z,99.60
2022-12-18T12:10:00.917Z,99.20
2022-12-18T12:12:48.889Z,99.10
2022-12-18T12:15:29.057Z,98.40
2022-12-18T12:18:09.623Z,97.90
2022-12-18T12:20:49.343Z,97.80
2022-12-18T12:23:27.615Z,97.90
2022-12-18T12:26:01.660Z,98.60
2022-12-18T12:28:44.602Z,98.20
2022-12-18T12:31:21.208Z,97.90
2022-12-18T12:33:54.201Z,97.90
2022-12-18T12:36:28.530Z,97.90
2022-12-18T12:38:59.793Z,98.20
2022-12-18T12:41:50.195Z,98.50
2022-12-18T12:44:26.054Z,98.30
2022-12-18T12:46:57.182Z,98.20
2022-12-18T12:49:29.626Z,98.40
2022-12-18T12:52:02.787Z,98.50
2022-12-18T12:54:33.862Z,98.70
2022-12-18T12:57:10.779Z,98.40
2022-12-18T12:59:49.398Z,98.40
2022-12-18T13:02:24.769Z,98.90
2022-12-18T13:05:00.014Z,99.30
2022-12-18T13:07:34.682Z,99.80
2022-12-18T13:10:34.226Z,99.90
2022-12-18T13:13:03.665Z,99.90
2022-12-18T13:18:33.164Z,99.90
2022-12-18T13:21:11.812Z,99.90
2022-12-18T13:23:40.784Z,99.90
2022-12-18T13:26:35.272Z,99.90
2022-12-18T13:29:07.098Z,99.90
2022-12-18T13:32:20.630Z,99.90
2022-12-18T13:34:50.819Z,99.90
2022-12-18T13:37:42.933Z,99.90
2022-12-18T13:40:59.284Z,99.90
2022-12-18T13:43:38.413Z,99.90
2022-12-18T13:46:23.384Z,99.90
2022-12-18T13:48:58.452Z,99.90
2022-12-18T13:51:28.019Z,99.90
2022-12-18T13:53:59.505Z,99.90
2022-12-18T13:56:30.266Z,99.90
2022-12-18T13:59:23.221Z,99.90
2022-12-18T14:01:56.426Z,99.90
2022-12-18T14:04:28.826Z,99.90
2022-12-18T14:07:00.873Z,99.90
2022-12-18T14:09:32.195Z,99.90
2022-12-18T14:12:15.509Z,99.90
2022-12-18T14:14:46.052Z,99.90
2022-12-18T14:17:15.020Z,99.90
2022-12-18T14:19:46.749Z,99.90
2022-12-18T14:22:18.911Z,99.90
2022-12-18T14:24:47.532Z,99.90
2022-12-18T14:27:23.882Z,99.90
2022-12-18T14:29:52.013Z,99.90
2022-12-18T14:32:21.396Z,99.90
2022-12-18T14:34:52.948Z,99.90
2022-12-18T14:37:24.450Z,99.90
2022-12-18T14:39:57.957Z,99.90
2022-12-18T14:42:29.121Z,99.90
2022-12-18T14:45:41.728Z,99.90
2022-12-18T14:48:16.278Z,99.90
2022-12-18T14:51:00.562Z,99.90
2022-12-18T14:53:41.469Z,99.90
2022-12-18T14:56:18.022Z,99.90
2022-12-18T14:58:51.493Z,99.90
2022-12-18T15:01:25.830Z,99.90
2022-12-18T15:03:55.254Z,99.90
2022-12-18T15:06:31.215Z,99.90
2022-12-18T15:09:00.106Z,99.90
2022-12-18T15:11:36.686Z,99.90
2022-12-18T15:14:24.314Z,99.90
2022-12-18T15:16:55.794Z,99.90
2022-12-18T15:19:27.653Z,99.90
2022-12-18T15:22:05.887Z,99.90
2022-12-18T15:24:35.006Z,99.90
2022-12-18T15:27:03.281Z,99.90
2022-12-18T15:29:31.552Z,99.90
2022-12-18T15:32:05.245Z,99.90
2022-12-18T15:34:34.967Z,99.90
2022-12-18T15:37:04.212Z,99.90
2022-12-18T15:39:32.134Z,99.90
2022-12-18T15:42:32.009Z,99.90
2022-12-18T15:44:59.955Z,99.90
2022-12-18T15:47:28.043Z,99.90
2022-12-18T15:49:56.006Z,99.90
2022-12-18T15:52:27.105Z,99.90
2022-12-18T15:55:12.615Z,99.90
2022-12-18T15:57:40.634Z,99.90
2022-12-18T16:00:14.212Z,99.90
2022-12-18T16:02:42.337Z,99.90
2022-12-18T16:05:17.936Z,99.90
2022-12-18T16:07:47.298Z,99.90
2022-12-18T16:10:15.819Z,99.90
2022-12-18T16:12:44.415Z,99.90
2022-12-18T16:15:22.420Z,99.90
2022-12-18T16:17:52.658Z,99.90
2022-12-18T16:20:22.778Z,99.90
2022-12-18T16:22:52.076Z,99.90
2022-12-18T16:25:26.551Z,99.90
2022-12-18T16:27:56.084Z,99.90
2022-12-18T16:30:27.310Z,99.90
2022-12-18T16:32:56.342Z,99.90
2022-12-18T16:35:25.122Z,99.90
2022-12-18T16:37:54.702Z,99.90
2022-12-18T16:40:22.663Z,99.90
2022-12-18T16:42:50.629Z,99.50
2022-12-18T16:45:19.561Z,99.50
2022-12-18T16:47:47.688Z,98.40
2022-12-18T16:50:15.796Z,97.50
2022-12-18T16:52:43.946Z,97.50
2022-12-18T16:55:13.252Z,96.80
2022-12-18T16:57:41.269Z,96.20
2022-12-18T17:00:10.575Z,95.10
2022-12-18T17:02:38.760Z,95.20
2022-12-18T17:05:07.557Z,95.20
2022-12-18T17:07:35.490Z,94.20
2022-12-18T17:10:05.088Z,94.20
2022-12-18T17:12:34.392Z,94.60
2022-12-18T17:15:02.409Z,94.80
2022-12-18T17:17:30.359Z,94.50
2022-12-18T17:19:58.298Z,95.10
2022-12-18T17:22:26.251Z,95.40
2022-12-18T17:24:54.168Z,95.80
2022-12-18T17:27:22.153Z,95.80
2022-12-18T17:29:51.505Z,95.60
2022-12-18T17:32:19.619Z,95.20
2022-12-18T17:34:47.815Z,95.40
2022-12-18T17:37:16.078Z,95.60
2022-12-18T17:39:44.241Z,95.30
2022-12-18T17:42:15.462Z,95.00
2022-12-18T17:44:44.177Z,94.90
2022-12-18T17:47:13.804Z,94.50
2022-12-18T17:49:42.100Z,94.60
2022-12-18T17:52:10.306Z,94.40
2022-12-18T17:54:41.383Z,94.40
2022-12-18T17:57:09.957Z,94.20
2022-12-18T17:59:37.929Z,93.90
2022-12-18T18:02:06.147Z,93.10
2022-12-18T18:04:35.909Z,93.10
2022-12-18T18:07:04.051Z,93.00
2022-12-18T18:09:32.570Z,93.00
2022-12-18T18:12:18.479Z,93.00
2022-12-18T18:14:47.070Z,92.90
2022-12-18T18:17:15.080Z,92.80
2022-12-18T18:19:49.343Z,92.30
2022-12-18T18:22:18.041Z,92.60
2022-12-18T18:24:47.098Z,92.20
2022-12-18T18:27:15.066Z,92.00
2022-12-18T18:29:43.147Z,92.10
2022-12-18T18:32:11.356Z,91.90
2022-12-18T18:34:43.900Z,91.40
2022-12-18T18:37:12.161Z,91.60
2022-12-18T18:39:40.277Z,90.80
2022-12-18T18:42:08.360Z,90.80
2022-12-18T18:44:36.499Z,91.10
2022-12-18T18:47:06.953Z,90.80
2022-12-18T18:49:37.455Z,90.80
2022-12-18T18:52:08.126Z,90.50
2022-12-18T18:54:36.125Z,90.30
2022-12-18T18:57:20.440Z,90.10
2022-12-18T18:59:48.983Z,89.80
2022-12-18T19:02:18.415Z,90.00
2022-12-18T19:04:47.153Z,89.70
2022-12-18T19:07:29.814Z,90.00
2022-12-18T19:10:04.388Z,90.10
2022-12-18T19:12:51.633Z,90.10
2022-12-18T19:15:19.739Z,90.20
2022-12-18T19:17:47.960Z,90.20
2022-12-18T19:20:16.744Z,90.30
2022-12-18T19:22:50.956Z,90.50
2022-12-18T19:25:29.687Z,90.50
2022-12-18T19:28:07.231Z,90.10
2022-12-18T19:30:40.812Z,90.10
2022-12-18T19:33:34.023Z,90.00
2022-12-18T19:35:57.225Z,89.30
2022-12-18T19:38:27.193Z,88.90
2022-12-18T19:40:57.706Z,88.20
2022-12-18T19:43:26.036Z,87.40
2022-12-18T19:45:56.207Z,87.10
2022-12-18T19:48:24.306Z,86.50
2022-12-18T19:50:52.418Z,86.30
2022-12-18T19:53:20.581Z,86.20
2022-12-18T19:55:50.049Z,85.70
2022-12-18T19:58:18.391Z,85.00
2022-12-18T20:00:48.486Z,83.80
2022-12-18T20:03:25.972Z,83.30
2022-12-18T20:06:09.268Z,83.60
2022-12-18T20:08:37.234Z,83.30
2022-12-18T20:11:07.294Z,83.50
2022-12-18T20:13:35.936Z,83.80
2022-12-18T20:16:04.467Z,82.40
2022-12-18T20:18:32.597Z,82.30
2022-12-18T20:21:00.727Z,82.50
2022-12-18T20:23:30.597Z,82.00
2022-12-18T20:26:01.085Z,81.60
2022-12-18T20:28:31.260Z,81.80
2022-12-18T20:31:02.488Z,81.80
2022-12-18T20:33:31.541Z,81.60
2022-12-18T20:36:03.649Z,81.60
2022-12-18T20:38:32.113Z,81.10
2022-12-18T20:41:02.386Z,81.00
2022-12-18T20:43:32.022Z,80.60
2022-12-18T20:46:03.834Z,79.90
2022-12-18T20:48:32.616Z,79.30
2022-12-18T20:51:02.065Z,77.90
2022-12-18T20:53:31.975Z,77.00
2022-12-18T20:56:00.402Z,77.00
2022-12-18T20:58:28.377Z,77.60
2022-12-18T21:01:06.632Z,78.20
2022-12-18T21:03:35.023Z,78.20
2022-12-18T21:06:03.488Z,78.20
2022-12-18T21:08:31.764Z,78.60
2022-12-18T21:11:34.428Z,78.90
2022-12-18T21:14:02.570Z,78.40
2022-12-18T21:16:32.112Z,78.60
2022-12-18T21:19:00.265Z,78.40
2022-12-18T21:21:28.698Z,77.50
2022-12-18T21:23:57.054Z,77.20
2022-12-18T21:26:27.324Z,77.30
2022-12-18T21:28:56.996Z,76.40
2022-12-18T21:31:27.792Z,76.20
2022-12-18T21:34:02.160Z,76.60
2022-12-18T21:36:30.887Z,76.20
2022-12-18T21:38:59.782Z,76.80
2022-12-18T21:41:46.485Z,75.60
2022-12-18T21:44:17.081Z,74.90
2022-12-18T21:46:51.495Z,74.40
2022-12-18T21:49:25.223Z,74.60
2022-12-18T21:51:55.322Z,74.00
2022-12-18T21:54:23.835Z,73.00
2022-12-18T21:56:53.826Z,72.20
2022-12-18T21:59:23.461Z,70.80
2022-12-18T22:01:52.938Z,71.60
2022-12-18T22:04:21.366Z,71.30
2022-12-18T22:06:50.950Z,71.70
2022-12-18T22:09:20.779Z,71.90
2022-12-18T22:11:50.009Z,72.00
2022-12-18T22:14:19.614Z,72.50
2022-12-18T22:16:48.250Z,72.40
2022-12-18T22:19:17.810Z,72.20
2022-12-18T22:21:47.604Z,71.90
2022-12-18T22:24:19.651Z,71.70
2022-12-18T22:26:48.385Z,71.10
2022-12-18T22:29:36.010Z,70.80
2022-12-18T22:32:04.661Z,70.60
2022-12-18T22:34:36.542Z,70.80
2022-12-18T22:37:04.937Z,71.30
2022-12-18T22:39:34.321Z,71.40
2022-12-18T22:42:02.687Z,70.90
2022-12-18T22:44:30.648Z,71.20
2022-12-18T22:47:05.542Z,70.70
2022-12-18T22:49:36.195Z,71.40
2022-12-18T22:52:04.331Z,71.10
2022-12-18T22:54:32.521Z,71.00
2022-12-18T22:57:01.853Z,71.50
2022-12-18T22:59:29.793Z,71.50
2022-12-18T23:01:58.659Z,71.80
2022-12-18T23:04:31.290Z,71.90
2022-12-18T23:07:04.904Z,72.10
2022-12-18T23:09:33.378Z,71.70
2022-12-18T23:12:02.962Z,71.50
2022-12-18T23:14:31.809Z,71.40
2022-12-18T23:16:59.779Z,71.60
2022-12-18T23:19:27.775Z,71.70
2022-12-18T23:21:58.219Z,72.10
2022-12-18T23:24:26.667Z,72.40
2022-12-18T23:26:54.972Z,72.90
2022-12-18T23:29:24.266Z,73.10
2022-12-18T23:31:52.227Z,73.40
2022-12-18T23:34:20.209Z,74.50
2022-12-18T23:36:50.915Z,74.10
2022-12-18T23:39:29.520Z,73.70
2022-12-18T23:41:58.101Z,73.40
2022-12-18T23:44:27.574Z,74.00
2022-12-18T23:46:56.140Z,73.90
2022-12-18T23:49:24.166Z,73.80
2022-12-18T23:51:54.448Z,73.90
2022-12-18T23:54:28.394Z,73.70
2022-12-18T23:57:01.509Z,74.20
2022-12-18T23:59:30.803Z,74.20
