createdAt,value
2023-03-07T00:00:39.638Z,32.21
2023-03-07T00:01:39.620Z,32.41
2023-03-07T00:02:39.672Z,33.40
2023-03-07T00:03:39.646Z,33.20
2023-03-07T00:04:39.597Z,32.41
2023-03-07T00:05:39.558Z,32.41
2023-03-07T00:06:39.573Z,32.60
2023-03-07T00:07:39.587Z,32.41
2023-03-07T00:08:39.653Z,33.20
2023-03-07T00:09:39.577Z,33.80
2023-03-07T00:10:39.539Z,33.20
2023-03-07T00:11:39.505Z,32.60
2023-03-07T00:12:39.508Z,31.81
2023-03-07T00:13:39.492Z,32.21
2023-03-07T00:14:39.537Z,32.01
2023-03-07T00:15:39.472Z,31.61
2023-03-07T00:16:39.473Z,32.01
2023-03-07T00:17:39.447Z,33.00
2023-03-07T00:18:39.457Z,32.60
2023-03-07T00:19:39.432Z,32.60
2023-03-07T00:20:39.421Z,33.20
2023-03-07T00:21:39.406Z,32.01
2023-03-07T00:22:39.419Z,32.80
2023-03-07T00:23:39.374Z,33.20
2023-03-07T00:24:39.409Z,32.80
2023-03-07T00:25:39.360Z,32.41
2023-03-07T00:26:39.368Z,31.61
2023-03-07T00:27:39.333Z,32.60
2023-03-07T00:28:39.320Z,32.21
2023-03-07T00:29:39.339Z,32.21
2023-03-07T00:30:39.315Z,33.80
2023-03-07T00:31:39.340Z,32.01
2023-03-07T00:32:39.404Z,32.41
2023-03-07T00:33:39.290Z,32.60
2023-03-07T00:34:39.281Z,32.60
2023-03-07T00:35:39.292Z,32.21
2023-03-07T00:36:39.241Z,33.00
2023-03-07T00:37:39.244Z,32.80
2023-03-07T00:38:39.232Z,33.20
2023-03-07T00:39:39.221Z,32.01
2023-03-07T00:40:39.195Z,32.80
2023-03-07T00:41:39.201Z,33.00
2023-03-07T00:42:39.191Z,32.60
2023-03-07T00:43:39.174Z,32.60
2023-03-07T00:44:39.152Z,32.60
2023-03-07T00:45:39.196Z,32.60
2023-03-07T00:46:39.164Z,32.60
2023-03-07T00:47:39.131Z,32.80
2023-03-07T00:48:39.137Z,32.60
2023-03-07T00:49:39.104Z,32.01
2023-03-07T00:50:39.130Z,33.60
2023-03-07T00:51:39.080Z,32.41
2023-03-07T00:52:39.083Z,32.60
2023-03-07T00:53:39.072Z,32.60
2023-03-07T00:54:39.073Z,32.01
2023-03-07T00:55:39.042Z,32.01
2023-03-07T00:56:39.033Z,32.41
2023-03-07T00:57:39.013Z,33.00
2023-03-07T00:58:39.022Z,32.01
2023-03-07T00:59:39.000Z,32.21
2023-03-07T01:00:39.020Z,32.80
2023-03-07T01:01:38.969Z,33.40
2023-03-07T01:02:38.967Z,33.40
2023-03-07T01:03:38.937Z,33.00
2023-03-07T01:04:38.941Z,32.41
2023-03-07T01:05:38.932Z,32.60
2023-03-07T01:06:38.918Z,31.81
2023-03-07T01:07:38.907Z,33.20
2023-03-07T01:08:38.911Z,32.41
2023-03-07T01:09:38.881Z,31.81
2023-03-07T01:10:38.909Z,33.40
2023-03-07T01:11:38.866Z,33.20
2023-03-07T01:12:38.846Z,34.00
2023-03-07T01:13:38.850Z,34.00
2023-03-07T01:14:38.901Z,32.60
2023-03-07T01:15:38.818Z,32.21
2023-03-07T01:16:38.867Z,33.00
2023-03-07T01:17:38.791Z,31.01
2023-03-07T01:18:38.794Z,32.80
2023-03-07T01:19:38.790Z,33.80
2023-03-07T01:20:38.779Z,32.01
2023-03-07T01:21:38.754Z,32.80
2023-03-07T01:22:38.741Z,32.60
2023-03-07T01:23:38.726Z,33.20
2023-03-07T01:24:38.728Z,33.00
2023-03-07T01:25:38.719Z,33.00
2023-03-07T01:26:38.699Z,32.80
2023-03-07T01:27:38.681Z,33.00
2023-03-07T01:28:38.676Z,33.60
2023-03-07T01:29:38.668Z,33.20
2023-03-07T01:30:38.675Z,33.40
2023-03-07T01:31:38.689Z,33.20
2023-03-07T01:32:38.674Z,32.80
2023-03-07T01:33:38.611Z,32.41
2023-03-07T01:34:38.617Z,32.41
2023-03-07T01:35:38.627Z,32.80
2023-03-07T01:36:38.692Z,33.40
2023-03-07T01:37:38.577Z,32.80
2023-03-07T01:38:38.576Z,32.80
2023-03-07T01:39:38.557Z,32.80
2023-03-07T01:40:38.602Z,33.40
2023-03-07T01:41:38.545Z,32.80
2023-03-07T01:42:38.530Z,32.80
2023-03-07T01:43:38.518Z,34.00
2023-03-07T01:44:38.505Z,34.79
2023-03-07T01:45:38.522Z,33.20
2023-03-07T01:46:38.490Z,32.41
2023-03-07T01:47:38.465Z,33.80
2023-03-07T01:48:38.457Z,33.60
2023-03-07T01:49:38.490Z,33.00
2023-03-07T01:50:38.445Z,33.00
2023-03-07T01:51:38.423Z,32.60
2023-03-07T01:52:38.414Z,32.60
2023-03-07T01:53:38.406Z,32.60
2023-03-07T01:54:38.404Z,34.00
2023-03-07T01:55:38.380Z,33.60
2023-03-07T01:56:38.379Z,32.80
2023-03-07T01:57:38.369Z,32.60
2023-03-07T01:58:38.355Z,33.20
2023-03-07T01:59:38.337Z,32.60
2023-03-07T02:00:38.329Z,33.00
2023-03-07T02:01:38.375Z,32.60
2023-03-07T02:02:38.325Z,32.60
2023-03-07T02:03:38.299Z,33.80
2023-03-07T02:04:38.322Z,32.41
2023-03-07T02:05:38.273Z,33.40
2023-03-07T02:06:38.273Z,33.40
2023-03-07T02:07:38.250Z,34.19
2023-03-07T02:08:38.244Z,32.41
2023-03-07T02:09:38.238Z,33.40
2023-03-07T02:10:38.227Z,32.60
2023-03-07T02:11:38.227Z,33.40
2023-03-07T02:12:38.200Z,33.40
2023-03-07T02:13:38.201Z,32.60
2023-03-07T02:14:38.176Z,33.20
2023-03-07T02:15:38.229Z,33.00
2023-03-07T02:16:38.188Z,34.19
2023-03-07T02:17:38.156Z,32.80
2023-03-07T02:18:38.132Z,33.00
2023-03-07T02:19:38.131Z,33.60
2023-03-07T02:20:38.106Z,34.59
2023-03-07T02:21:38.126Z,33.00
2023-03-07T02:22:38.095Z,33.40
2023-03-07T02:23:38.096Z,32.60
2023-03-07T02:24:38.100Z,32.41
2023-03-07T02:25:38.073Z,33.40
2023-03-07T02:26:38.069Z,33.60
2023-03-07T02:27:38.051Z,34.00
2023-03-07T02:28:38.034Z,33.80
2023-03-07T02:29:38.041Z,33.40
2023-03-07T02:30:38.127Z,32.21
2023-03-07T02:31:38.023Z,32.80
2023-03-07T02:32:38.058Z,32.80
2023-03-07T02:33:37.997Z,33.40
2023-03-07T02:34:37.967Z,34.39
2023-03-07T02:35:38.003Z,33.00
2023-03-07T02:36:37.966Z,34.19
2023-03-07T02:37:37.947Z,33.40
2023-03-07T02:38:37.946Z,31.81
2023-03-07T02:39:37.933Z,32.60
2023-03-07T02:40:37.946Z,33.40
2023-03-07T02:41:37.931Z,33.20
2023-03-07T02:42:37.901Z,32.60
2023-03-07T02:43:37.884Z,32.80
2023-03-07T02:44:37.869Z,33.60
2023-03-07T02:45:37.865Z,32.80
2023-03-07T02:46:37.847Z,34.39
2023-03-07T02:47:37.843Z,34.00
2023-03-07T02:48:37.824Z,32.41
2023-03-07T02:49:37.823Z,33.20
2023-03-07T02:50:37.807Z,33.40
2023-03-07T02:51:37.805Z,33.20
2023-03-07T02:52:37.803Z,33.60
2023-03-07T02:53:37.784Z,32.41
2023-03-07T02:54:37.764Z,33.40
2023-03-07T02:55:37.760Z,32.21
2023-03-07T02:56:37.753Z,32.21
2023-03-07T02:57:37.744Z,33.80
2023-03-07T02:58:37.735Z,32.80
2023-03-07T02:59:37.714Z,33.00
2023-03-07T03:00:37.729Z,32.01
2023-03-07T03:01:37.779Z,33.00
2023-03-07T03:02:37.697Z,33.20
2023-03-07T03:03:37.724Z,33.40
2023-03-07T03:04:37.691Z,32.60
2023-03-07T03:05:37.666Z,32.60
2023-03-07T03:06:37.651Z,32.60
2023-03-07T03:07:37.658Z,32.60
2023-03-07T03:08:37.635Z,33.60
2023-03-07T03:09:37.646Z,33.40
2023-03-07T03:10:37.611Z,33.00
2023-03-07T03:11:37.613Z,31.81
2023-03-07T03:12:37.622Z,32.60
2023-03-07T03:13:39.012Z,33.00
2023-03-07T03:14:37.566Z,33.60
2023-03-07T03:15:37.559Z,34.00
2023-03-07T03:16:37.561Z,33.40
2023-03-07T03:17:37.557Z,32.41
2023-03-07T03:18:37.523Z,33.40
2023-03-07T03:19:37.530Z,33.40
2023-03-07T03:20:37.496Z,33.60
2023-03-07T03:21:37.502Z,33.20
2023-03-07T03:22:37.491Z,33.60
2023-03-07T03:23:37.476Z,33.80
2023-03-07T03:24:37.464Z,33.80
2023-03-07T03:25:40.044Z,33.60
2023-03-07T03:26:37.429Z,33.40
2023-03-07T03:27:37.437Z,34.59
2023-03-07T03:28:37.416Z,33.20
2023-03-07T03:29:37.424Z,33.20
2023-03-07T03:30:37.395Z,33.20
2023-03-07T03:31:37.477Z,32.60
2023-03-07T03:32:37.440Z,32.60
2023-03-07T03:33:37.372Z,33.60
2023-03-07T03:34:37.361Z,33.40
2023-03-07T03:35:37.407Z,33.20
2023-03-07T03:36:37.335Z,33.00
2023-03-07T03:37:37.350Z,33.40
2023-03-07T03:38:37.308Z,33.40
2023-03-07T03:39:37.306Z,33.60
2023-03-07T03:40:37.300Z,32.41
2023-03-07T03:41:37.301Z,34.00
2023-03-07T03:42:37.275Z,33.00
2023-03-07T03:43:37.270Z,33.20
2023-03-07T03:44:37.261Z,33.40
2023-03-07T03:45:37.274Z,34.79
2023-03-07T03:46:37.343Z,33.00
2023-03-07T03:47:37.256Z,33.20
2023-03-07T03:48:37.208Z,33.60
2023-03-07T03:49:37.218Z,32.60
2023-03-07T03:50:37.195Z,33.20
2023-03-07T03:51:37.184Z,33.60
2023-03-07T03:52:37.179Z,34.00
2023-03-07T03:53:37.162Z,33.20
2023-03-07T03:54:37.153Z,32.60
2023-03-07T03:55:37.133Z,33.40
2023-03-07T03:56:37.126Z,33.00
2023-03-07T03:57:37.141Z,32.80
2023-03-07T03:58:37.125Z,33.00
2023-03-07T03:59:37.094Z,33.80
2023-03-07T04:00:37.093Z,33.00
2023-03-07T04:01:37.124Z,32.80
2023-03-07T04:02:37.272Z,34.00
2023-03-07T04:03:37.052Z,33.00
2023-03-07T04:04:37.033Z,32.80
2023-03-07T04:05:37.026Z,33.60
2023-03-07T04:06:37.022Z,33.00
2023-03-07T04:07:37.012Z,33.20
2023-03-07T04:08:37.007Z,32.41
2023-03-07T04:09:36.995Z,32.21
2023-03-07T04:10:36.976Z,33.00
2023-03-07T04:11:36.973Z,33.20
2023-03-07T04:12:36.991Z,33.80
2023-03-07T04:13:36.957Z,33.00
2023-03-07T04:14:36.937Z,33.00
2023-03-07T04:15:36.932Z,33.40
2023-03-07T04:16:36.973Z,34.00
2023-03-07T04:17:36.915Z,33.20
2023-03-07T04:18:36.890Z,33.80
2023-03-07T04:19:36.874Z,33.60
2023-03-07T04:20:36.876Z,33.40
2023-03-07T04:21:36.872Z,34.00
2023-03-07T04:22:36.862Z,33.00
2023-03-07T04:23:36.837Z,33.40
2023-03-07T04:24:36.836Z,33.40
2023-03-07T04:25:36.867Z,33.40
2023-03-07T04:26:36.816Z,33.40
2023-03-07T04:27:36.822Z,33.40
2023-03-07T04:28:36.797Z,33.40
2023-03-07T04:29:36.783Z,33.20
2023-03-07T04:30:36.784Z,33.00
2023-03-07T04:31:36.807Z,33.20
2023-03-07T04:32:36.813Z,32.60
2023-03-07T04:33:36.745Z,34.00
2023-03-07T04:34:36.732Z,34.00
2023-03-07T04:35:36.747Z,33.40
2023-03-07T04:36:36.720Z,33.40
2023-03-07T04:37:36.713Z,33.20
2023-03-07T04:38:36.691Z,33.00
2023-03-07T04:39:36.690Z,32.80
2023-03-07T04:40:36.678Z,33.20
2023-03-07T04:41:36.663Z,33.60
2023-03-07T04:42:36.634Z,33.20
2023-03-07T04:43:36.672Z,33.40
2023-03-07T04:44:36.615Z,33.80
2023-03-07T04:45:36.602Z,32.41
2023-03-07T04:46:36.612Z,33.00
2023-03-07T04:47:36.591Z,33.60
2023-03-07T04:48:36.587Z,33.20
2023-03-07T04:49:36.648Z,33.80
2023-03-07T04:50:36.593Z,33.40
2023-03-07T04:51:36.612Z,34.00
2023-03-07T04:52:36.567Z,34.00
2023-03-07T04:53:36.629Z,33.60
2023-03-07T04:54:36.563Z,34.00
2023-03-07T04:55:36.552Z,32.80
2023-03-07T04:56:36.547Z,33.60
2023-03-07T04:57:36.521Z,33.40
2023-03-07T04:58:36.533Z,33.40
2023-03-07T04:59:36.516Z,34.00
2023-03-07T05:00:36.519Z,33.60
2023-03-07T05:01:36.559Z,34.39
2023-03-07T05:02:36.512Z,33.60
2023-03-07T05:03:36.475Z,33.20
2023-03-07T05:04:36.486Z,33.60
2023-03-07T05:05:37.658Z,33.00
2023-03-07T05:06:36.450Z,33.80
2023-03-07T05:07:36.418Z,33.60
2023-03-07T05:08:36.473Z,34.00
2023-03-07T05:09:36.408Z,33.80
2023-03-07T05:10:36.388Z,33.40
2023-03-07T05:11:36.416Z,33.60
2023-03-07T05:12:36.399Z,33.60
2023-03-07T05:13:36.423Z,33.20
2023-03-07T05:14:36.362Z,34.00
2023-03-07T05:15:36.429Z,33.60
2023-03-07T05:16:36.324Z,33.40
2023-03-07T05:17:36.337Z,34.00
2023-03-07T05:18:36.357Z,34.19
2023-03-07T05:19:36.310Z,34.00
2023-03-07T05:20:36.302Z,33.60
2023-03-07T05:21:36.286Z,33.00
2023-03-07T05:22:36.278Z,34.39
2023-03-07T05:23:36.276Z,33.80
2023-03-07T05:24:36.248Z,32.60
2023-03-07T05:25:36.267Z,33.60
2023-03-07T05:26:36.247Z,34.00
2023-03-07T05:27:36.209Z,33.20
2023-03-07T05:28:36.212Z,34.00
2023-03-07T05:29:36.205Z,33.60
2023-03-07T05:30:36.195Z,34.00
2023-03-07T05:31:36.273Z,34.00
2023-03-07T05:32:36.217Z,34.59
2023-03-07T05:33:36.154Z,34.59
2023-03-07T05:34:36.078Z,34.59
2023-03-07T05:35:36.095Z,29.03
2023-03-07T05:36:36.038Z,34.00
2023-03-07T05:37:36.023Z,33.80
2023-03-07T05:38:36.009Z,33.60
2023-03-07T05:39:36.012Z,33.80
2023-03-07T05:40:36.039Z,34.19
2023-03-07T05:41:35.982Z,33.80
2023-03-07T05:42:35.979Z,34.00
2023-03-07T05:43:35.971Z,34.19
2023-03-07T05:44:35.954Z,34.19
2023-03-07T05:45:35.955Z,34.19
2023-03-07T05:46:35.973Z,34.19
2023-03-07T05:47:35.922Z,33.60
2023-03-07T05:48:35.910Z,33.80
2023-03-07T05:49:35.917Z,34.39
2023-03-07T05:50:35.875Z,34.99
2023-03-07T05:51:35.888Z,34.39
2023-03-07T05:52:35.858Z,34.39
2023-03-07T05:53:35.858Z,34.59
2023-03-07T05:54:35.856Z,34.19
2023-03-07T05:55:35.833Z,33.20
2023-03-07T05:56:35.834Z,34.99
2023-03-07T05:57:35.824Z,34.59
2023-03-07T05:58:35.793Z,33.80
2023-03-07T05:59:35.797Z,33.60
2023-03-07T06:00:35.781Z,34.79
2023-03-07T06:01:35.778Z,34.99
2023-03-07T06:02:35.815Z,34.39
2023-03-07T06:03:35.821Z,34.39
2023-03-07T06:04:35.817Z,34.19
2023-03-07T06:05:35.734Z,34.59
2023-03-07T06:06:35.733Z,30.62
2023-03-07T06:07:35.724Z,34.00
2023-03-07T06:08:35.778Z,34.79
2023-03-07T06:09:35.707Z,34.59
2023-03-07T06:10:35.675Z,34.99
2023-03-07T06:11:35.692Z,34.79
2023-03-07T06:12:35.647Z,34.79
2023-03-07T06:13:35.768Z,35.39
2023-03-07T06:14:35.653Z,34.59
2023-03-07T06:15:35.657Z,34.19
2023-03-07T06:16:35.620Z,36.18
2023-03-07T06:17:35.595Z,35.39
2023-03-07T06:18:35.587Z,34.79
2023-03-07T06:19:35.745Z,34.79
2023-03-07T06:20:35.563Z,34.19
2023-03-07T06:21:35.568Z,34.59
2023-03-07T06:22:35.636Z,34.99
2023-03-07T06:23:35.532Z,35.59
2023-03-07T06:24:35.590Z,34.99
2023-03-07T06:25:35.550Z,34.79
2023-03-07T06:26:35.511Z,35.19
2023-03-07T06:27:35.488Z,35.19
2023-03-07T06:28:35.526Z,37.38
2023-03-07T06:29:35.550Z,34.19
2023-03-07T06:30:35.485Z,35.19
2023-03-07T06:31:35.499Z,35.59
2023-03-07T06:32:35.527Z,35.19
2023-03-07T06:33:35.489Z,36.18
2023-03-07T06:34:35.453Z,34.59
2023-03-07T06:35:35.479Z,34.19
2023-03-07T06:36:35.407Z,36.98
2023-03-07T06:37:35.416Z,35.79
2023-03-07T06:38:35.434Z,34.39
2023-03-07T06:39:35.402Z,34.59
2023-03-07T06:40:35.365Z,34.79
2023-03-07T06:41:35.364Z,35.19
2023-03-07T06:42:35.382Z,34.59
2023-03-07T06:43:35.340Z,34.39
2023-03-07T06:44:35.336Z,35.19
2023-03-07T06:45:35.354Z,35.39
2023-03-07T06:46:35.294Z,34.99
2023-03-07T06:47:35.309Z,35.98
2023-03-07T06:48:35.293Z,36.38
2023-03-07T06:49:35.261Z,35.39
2023-03-07T06:50:35.916Z,35.79
2023-03-07T06:51:37.772Z,35.19
2023-03-07T06:52:35.256Z,35.98
2023-03-07T06:53:35.276Z,35.39
2023-03-07T06:54:35.285Z,35.19
2023-03-07T06:55:35.219Z,34.79
2023-03-07T06:56:35.217Z,35.39
2023-03-07T06:57:35.188Z,35.39
2023-03-07T06:58:35.287Z,35.59
2023-03-07T06:59:35.209Z,36.98
2023-03-07T07:00:35.202Z,35.19
2023-03-07T07:01:35.140Z,35.59
2023-03-07T07:02:35.220Z,35.19
2023-03-07T07:03:35.125Z,31.01
2023-03-07T07:04:35.122Z,35.79
2023-03-07T07:05:35.146Z,36.58
2023-03-07T07:06:35.107Z,35.98
2023-03-07T07:07:35.086Z,36.18
2023-03-07T07:08:35.087Z,35.39
2023-03-07T07:09:35.057Z,35.39
2023-03-07T07:10:35.064Z,35.98
2023-03-07T07:11:35.084Z,35.59
2023-03-07T07:12:35.040Z,36.18
2023-03-07T07:13:35.047Z,35.98
2023-03-07T07:14:35.009Z,35.19
2023-03-07T07:15:35.007Z,35.59
2023-03-07T07:16:35.055Z,36.58
2023-03-07T07:17:34.985Z,36.58
2023-03-07T07:18:34.966Z,34.59
2023-03-07T07:19:34.947Z,35.79
2023-03-07T07:20:34.966Z,34.99
2023-03-07T07:21:34.925Z,35.98
2023-03-07T07:22:35.002Z,35.39
2023-03-07T07:23:34.911Z,35.98
2023-03-07T07:24:34.946Z,35.39
2023-03-07T07:25:34.916Z,36.38
2023-03-07T07:26:34.888Z,35.39
2023-03-07T07:27:35.312Z,36.58
2023-03-07T07:28:34.875Z,35.39
2023-03-07T07:29:34.844Z,34.19
2023-03-07T07:30:34.858Z,35.59
2023-03-07T07:31:34.984Z,34.79
2023-03-07T07:32:35.073Z,35.98
2023-03-07T07:33:34.809Z,35.79
2023-03-07T07:34:34.810Z,35.79
2023-03-07T07:35:34.836Z,35.79
2023-03-07T07:36:34.803Z,36.18
2023-03-07T07:37:34.774Z,35.79
2023-03-07T07:38:34.755Z,35.79
2023-03-07T07:39:34.746Z,36.98
2023-03-07T07:40:34.958Z,35.39
2023-03-07T07:41:34.754Z,35.98
2023-03-07T07:42:34.745Z,36.38
2023-03-07T07:43:34.804Z,35.98
2023-03-07T07:44:34.697Z,36.58
2023-03-07T07:45:34.986Z,35.98
2023-03-07T07:46:34.678Z,35.98
2023-03-07T07:47:34.671Z,35.79
2023-03-07T07:48:34.661Z,36.58
2023-03-07T07:49:34.641Z,35.79
2023-03-07T07:50:34.638Z,37.57
2023-03-07T07:51:34.649Z,36.18
2023-03-07T07:52:34.633Z,36.18
2023-03-07T07:53:34.609Z,35.98
2023-03-07T07:54:34.603Z,36.98
2023-03-07T07:55:34.588Z,36.58
2023-03-07T07:56:34.585Z,36.18
2023-03-07T07:57:34.577Z,35.98
2023-03-07T07:58:34.558Z,35.79
2023-03-07T07:59:34.578Z,36.58
2023-03-07T08:00:34.538Z,35.59
2023-03-07T08:01:34.520Z,35.79
2023-03-07T08:02:34.541Z,36.18
2023-03-07T08:03:34.559Z,36.18
2023-03-07T08:04:34.498Z,36.18
2023-03-07T08:05:34.487Z,35.79
2023-03-07T08:06:34.525Z,36.18
2023-03-07T08:07:34.460Z,36.78
2023-03-07T08:08:34.447Z,35.59
2023-03-07T08:09:34.447Z,38.57
2023-03-07T08:10:34.449Z,36.18
2023-03-07T08:11:34.513Z,36.18
2023-03-07T08:12:34.411Z,36.18
2023-03-07T08:13:34.407Z,36.58
2023-03-07T08:14:34.423Z,36.58
2023-03-07T08:15:34.437Z,36.78
2023-03-07T08:16:34.391Z,35.79
2023-03-07T08:17:34.367Z,36.78
2023-03-07T08:18:34.368Z,36.18
2023-03-07T08:19:34.347Z,36.98
2023-03-07T08:20:34.343Z,35.98
2023-03-07T08:21:34.308Z,36.18
2023-03-07T08:22:34.319Z,37.38
2023-03-07T08:23:34.300Z,36.78
2023-03-07T08:24:40.664Z,37.18
2023-03-07T08:25:35.271Z,36.98
2023-03-07T08:26:34.404Z,36.58
2023-03-07T08:27:34.264Z,36.58
2023-03-07T08:28:34.294Z,37.57
2023-03-07T08:29:34.279Z,36.38
2023-03-07T08:30:34.235Z,37.18
2023-03-07T08:31:34.268Z,37.38
2023-03-07T08:32:34.273Z,36.98
2023-03-07T08:33:34.373Z,36.78
2023-03-07T08:34:34.186Z,36.18
2023-03-07T08:35:34.206Z,36.98
2023-03-07T08:36:34.171Z,36.38
2023-03-07T08:37:34.322Z,37.77
2023-03-07T08:38:34.185Z,37.57
2023-03-07T08:39:34.140Z,36.78
2023-03-07T08:40:34.169Z,37.38
2023-03-07T08:41:34.149Z,37.77
2023-03-07T08:42:34.194Z,37.18
2023-03-07T08:43:34.124Z,37.18
2023-03-07T08:44:34.082Z,35.79
2023-03-07T08:45:34.105Z,38.17
2023-03-07T08:46:34.129Z,37.18
2023-03-07T08:47:34.115Z,37.57
2023-03-07T08:48:34.065Z,36.98
2023-03-07T08:49:34.058Z,37.38
2023-03-07T08:50:34.207Z,37.77
2023-03-07T08:51:34.026Z,37.38
2023-03-07T08:52:34.023Z,37.57
2023-03-07T08:53:33.988Z,37.38
2023-03-07T08:54:33.996Z,38.37
2023-03-07T08:55:33.972Z,36.98
2023-03-07T08:56:33.970Z,37.38
2023-03-07T08:57:33.951Z,36.98
2023-03-07T08:58:33.996Z,37.38
2023-03-07T08:59:33.940Z,38.17
2023-03-07T09:00:33.966Z,37.57
2023-03-07T09:01:33.950Z,37.18
2023-03-07T09:02:33.917Z,37.57
2023-03-07T09:03:33.883Z,37.18
2023-03-07T09:04:34.103Z,37.57
2023-03-07T09:05:33.886Z,37.18
2023-03-07T09:06:33.849Z,37.18
2023-03-07T09:07:33.860Z,37.57
2023-03-07T09:08:33.859Z,37.57
2023-03-07T09:09:33.828Z,37.97
2023-03-07T09:10:33.822Z,37.97
2023-03-07T09:11:33.799Z,38.17
2023-03-07T09:12:33.820Z,36.78
2023-03-07T09:13:42.942Z,37.97
2023-03-07T09:14:34.780Z,37.77
2023-03-07T09:15:33.766Z,37.97
2023-03-07T09:16:33.794Z,38.97
2023-03-07T09:17:33.763Z,38.17
2023-03-07T09:18:33.730Z,38.17
2023-03-07T09:19:33.737Z,37.77
2023-03-07T09:20:33.720Z,37.38
2023-03-07T09:21:33.686Z,37.57
2023-03-07T09:22:33.721Z,38.17
2023-03-07T09:23:33.671Z,38.17
2023-03-07T09:24:33.689Z,37.77
2023-03-07T09:25:33.670Z,37.77
2023-03-07T09:26:33.656Z,37.38
2023-03-07T09:27:33.632Z,40.16
2023-03-07T09:28:33.644Z,36.78
2023-03-07T09:29:33.632Z,37.77
2023-03-07T09:30:33.609Z,38.57
2023-03-07T09:31:33.618Z,37.38
2023-03-07T09:32:33.653Z,37.77
2023-03-07T09:33:33.593Z,38.37
2023-03-07T09:34:33.573Z,38.17
2023-03-07T09:35:33.593Z,37.77
2023-03-07T09:36:33.631Z,37.97
2023-03-07T09:37:33.518Z,38.77
2023-03-07T09:38:33.530Z,37.77
2023-03-07T09:39:33.513Z,38.37
2023-03-07T09:40:33.521Z,38.17
2023-03-07T09:41:33.500Z,38.37
2023-03-07T09:42:33.570Z,37.38
2023-03-07T09:43:33.527Z,38.17
2023-03-07T09:44:33.519Z,38.17
2023-03-07T09:45:33.530Z,38.37
2023-03-07T09:46:33.470Z,38.77
2023-03-07T09:47:33.436Z,38.37
2023-03-07T09:48:33.421Z,37.97
2023-03-07T09:49:33.406Z,38.17
2023-03-07T09:50:33.407Z,38.57
2023-03-07T09:51:33.370Z,37.97
2023-03-07T09:52:33.353Z,38.17
2023-03-07T09:53:33.417Z,38.17
2023-03-07T09:54:33.330Z,38.77
2023-03-07T09:55:33.332Z,38.37
2023-03-07T09:56:33.325Z,38.97
2023-03-07T09:57:33.311Z,38.17
2023-03-07T09:58:33.308Z,38.57
2023-03-07T09:59:33.288Z,38.17
2023-03-07T10:00:33.587Z,38.17
2023-03-07T10:01:33.255Z,38.17
2023-03-07T10:02:33.272Z,38.17
2023-03-07T10:03:33.319Z,38.17
2023-03-07T10:04:33.321Z,38.57
2023-03-07T10:05:33.227Z,38.57
2023-03-07T10:06:33.205Z,38.57
2023-03-07T10:07:33.224Z,38.57
2023-03-07T10:08:33.195Z,39.76
2023-03-07T10:09:33.178Z,38.77
2023-03-07T10:10:33.183Z,38.17
2023-03-07T10:11:33.189Z,38.37
2023-03-07T10:12:33.161Z,37.97
2023-03-07T10:13:33.137Z,37.77
2023-03-07T10:14:33.250Z,38.77
2023-03-07T10:15:33.130Z,38.17
2023-03-07T10:16:33.215Z,38.17
2023-03-07T10:17:33.119Z,38.37
2023-03-07T10:18:33.109Z,40.16
2023-03-07T10:19:33.076Z,39.36
2023-03-07T10:20:33.137Z,38.37
2023-03-07T10:21:33.043Z,39.17
2023-03-07T10:22:33.045Z,38.77
2023-03-07T10:23:33.091Z,37.18
2023-03-07T10:24:33.017Z,38.17
2023-03-07T10:25:33.007Z,38.97
2023-03-07T10:26:33.018Z,37.77
2023-03-07T10:27:33.005Z,37.38
2023-03-07T10:28:32.975Z,39.56
2023-03-07T10:29:32.979Z,38.17
2023-03-07T10:30:32.983Z,38.97
2023-03-07T10:31:32.967Z,38.37
2023-03-07T10:32:32.959Z,37.77
2023-03-07T10:33:32.911Z,38.37
2023-03-07T10:34:32.982Z,40.36
2023-03-07T10:35:32.911Z,37.38
2023-03-07T10:36:32.880Z,39.36
2023-03-07T10:37:32.878Z,37.57
2023-03-07T10:38:32.873Z,38.97
2023-03-07T10:39:32.872Z,38.37
2023-03-07T10:40:32.874Z,37.77
2023-03-07T10:41:32.853Z,40.36
2023-03-07T10:42:32.818Z,39.17
2023-03-07T10:43:32.815Z,37.57
2023-03-07T10:44:32.810Z,38.77
2023-03-07T10:45:32.795Z,38.37
2023-03-07T10:46:32.834Z,38.17
2023-03-07T10:47:32.798Z,38.17
2023-03-07T10:48:32.757Z,38.37
2023-03-07T10:49:32.762Z,39.56
2023-03-07T10:50:32.770Z,39.36
2023-03-07T10:51:32.726Z,38.97
2023-03-07T10:52:32.743Z,39.56
2023-03-07T10:53:32.705Z,38.57
2023-03-07T10:54:32.706Z,38.57
2023-03-07T10:55:32.817Z,38.37
2023-03-07T10:56:32.669Z,37.97
2023-03-07T10:57:32.656Z,38.37
2023-03-07T10:58:32.654Z,37.18
2023-03-07T10:59:32.746Z,40.36
2023-03-07T11:00:32.645Z,38.17
2023-03-07T11:01:32.683Z,36.38
2023-03-07T11:02:32.625Z,38.77
2023-03-07T11:03:46.078Z,38.77
2023-03-07T11:04:33.619Z,38.17
2023-03-07T11:05:32.571Z,37.97
2023-03-07T11:06:32.601Z,38.37
2023-03-07T11:07:32.562Z,38.77
2023-03-07T11:08:32.531Z,38.37
2023-03-07T11:09:32.531Z,37.18
2023-03-07T11:10:32.737Z,38.57
2023-03-07T11:11:32.503Z,38.97
2023-03-07T11:12:32.527Z,38.77
2023-03-07T11:13:32.481Z,39.17
2023-03-07T11:14:32.485Z,37.38
2023-03-07T11:15:32.557Z,38.57
2023-03-07T11:16:32.717Z,38.77
2023-03-07T11:17:32.441Z,39.17
2023-03-07T11:18:32.463Z,38.37
2023-03-07T11:19:32.423Z,39.17
2023-03-07T11:20:32.423Z,38.37
2023-03-07T11:21:32.524Z,38.97
2023-03-07T11:22:32.379Z,37.97
2023-03-07T11:23:32.400Z,38.17
2023-03-07T11:24:32.380Z,38.77
2023-03-07T11:25:32.399Z,38.57
2023-03-07T11:26:32.439Z,37.18
2023-03-07T11:27:33.299Z,38.57
2023-03-07T11:28:32.334Z,36.78
2023-03-07T11:29:32.308Z,38.77
2023-03-07T11:30:32.341Z,38.97
2023-03-07T11:31:32.509Z,37.97
2023-03-07T11:32:32.542Z,38.37
2023-03-07T11:33:32.332Z,38.77
2023-03-07T11:34:32.323Z,38.17
2023-03-07T11:35:33.292Z,37.57
2023-03-07T11:36:32.274Z,38.37
2023-03-07T11:37:32.230Z,37.77
2023-03-07T11:38:32.233Z,38.17
2023-03-07T11:39:32.322Z,37.77
2023-03-07T11:40:32.212Z,37.97
2023-03-07T11:41:32.240Z,37.18
2023-03-07T11:42:32.232Z,37.97
2023-03-07T11:43:32.173Z,37.57
2023-03-07T11:44:32.161Z,37.77
2023-03-07T11:45:32.239Z,37.38
2023-03-07T11:46:32.321Z,37.57
2023-03-07T11:47:32.158Z,38.37
2023-03-07T11:48:32.104Z,38.17
2023-03-07T11:49:32.099Z,39.17
2023-03-07T11:50:32.210Z,37.38
2023-03-07T11:51:32.096Z,38.37
2023-03-07T11:52:32.070Z,38.17
2023-03-07T11:53:32.140Z,38.17
2023-03-07T11:54:32.047Z,37.38
2023-03-07T11:55:32.801Z,37.38
2023-03-07T11:56:32.032Z,38.37
2023-03-07T11:57:32.050Z,38.37
2023-03-07T11:58:32.017Z,38.57
2023-03-07T11:59:32.002Z,37.77
2023-03-07T12:00:32.025Z,38.37
2023-03-07T12:01:32.107Z,38.37
2023-03-07T12:02:31.996Z,36.78
2023-03-07T12:03:31.951Z,37.97
2023-03-07T12:04:31.949Z,37.57
2023-03-07T12:05:31.958Z,37.77
2023-03-07T12:06:31.940Z,37.97
2023-03-07T12:07:32.406Z,38.17
2023-03-07T12:08:31.915Z,39.17
2023-03-07T12:09:31.921Z,37.77
2023-03-07T12:10:31.933Z,37.57
2023-03-07T12:11:31.905Z,37.38
2023-03-07T12:12:31.863Z,37.77
2023-03-07T12:13:32.155Z,37.38
2023-03-07T12:14:31.856Z,37.38
2023-03-07T12:15:31.868Z,37.18
2023-03-07T12:16:31.909Z,38.77
2023-03-07T12:17:32.045Z,38.37
2023-03-07T12:18:31.887Z,37.97
2023-03-07T12:19:32.777Z,38.77
2023-03-07T12:20:31.820Z,37.97
2023-03-07T12:21:31.814Z,36.98
2023-03-07T12:22:31.747Z,37.38
2023-03-07T12:23:31.737Z,37.77
2023-03-07T12:24:31.854Z,37.97
2023-03-07T12:25:31.715Z,38.17
2023-03-07T12:26:31.833Z,38.97
2023-03-07T12:27:32.012Z,36.98
2023-03-07T12:28:31.741Z,37.97
2023-03-07T12:29:31.704Z,37.57
2023-03-07T12:30:31.671Z,38.17
2023-03-07T12:31:31.765Z,38.37
2023-03-07T12:32:32.827Z,37.77
2023-03-07T12:33:31.818Z,38.57
2023-03-07T12:34:31.695Z,37.57
2023-03-07T12:35:31.685Z,37.57
2023-03-07T12:36:31.641Z,37.97
2023-03-07T12:37:31.607Z,37.38
2023-03-07T12:38:31.608Z,37.38
2023-03-07T12:39:31.703Z,38.17
2023-03-07T12:40:31.561Z,38.57
2023-03-07T12:41:31.659Z,37.97
2023-03-07T12:42:31.542Z,37.38
2023-03-07T12:43:31.583Z,37.97
2023-03-07T12:44:31.526Z,38.57
2023-03-07T12:45:31.637Z,38.97
2023-03-07T12:46:31.643Z,37.77
2023-03-07T12:47:31.534Z,36.98
2023-03-07T12:48:31.482Z,37.38
2023-03-07T12:49:38.013Z,36.38
2023-03-07T12:50:32.466Z,38.77
2023-03-07T12:51:31.557Z,38.77
2023-03-07T12:52:31.457Z,37.77