createdAt,value
2023-09-27T00:02:18.662Z,6.90
2023-09-27T00:05:22.313Z,6.97
2023-09-27T00:08:24.722Z,6.70
2023-09-27T00:11:26.758Z,6.70
2023-09-27T00:14:28.898Z,6.95
2023-09-27T00:17:31.355Z,7.05
2023-09-27T00:20:33.771Z,6.90
2023-09-27T00:23:35.779Z,7.03
2023-09-27T00:26:37.961Z,6.90
2023-09-27T00:29:40.145Z,6.88
2023-09-27T00:32:43.012Z,7.25
2023-09-27T00:35:49.138Z,6.70
2023-09-27T00:38:51.342Z,6.17
2023-09-27T00:41:53.615Z,6.20
2023-09-27T00:44:56.118Z,6.15
2023-09-27T00:47:58.424Z,6.78
2023-09-27T00:51:00.524Z,6.97
2023-09-27T00:54:03.297Z,6.70
2023-09-27T00:57:06.611Z,6.97
2023-09-27T01:00:11.773Z,6.60
2023-09-27T01:03:14.545Z,6.78
2023-09-27T01:06:17.139Z,6.60
2023-09-27T01:09:19.642Z,7.10
2023-09-27T01:12:21.766Z,6.50
2023-09-27T01:15:24.221Z,7.40
2023-09-27T01:18:27.258Z,6.38
2023-09-27T01:21:29.977Z,7.07
2023-09-27T01:24:35.789Z,7.13
2023-09-27T01:27:38.654Z,6.72
2023-09-27T01:30:40.707Z,6.93
2023-09-27T01:33:43.219Z,6.40
2023-09-27T01:36:45.277Z,7.70
2023-09-27T01:39:47.516Z,7.70
2023-09-27T01:42:49.502Z,7.50
2023-09-27T01:45:52.028Z,7.28
2023-09-27T01:48:56.345Z,6.32
2023-09-27T01:51:58.845Z,6.90
2023-09-27T01:55:00.870Z,6.43
2023-09-27T01:58:03.516Z,6.47
2023-09-27T02:01:06.258Z,6.88
2023-09-27T02:04:08.548Z,6.90
2023-09-27T02:07:11.125Z,6.30
2023-09-27T02:10:13.170Z,7.10
2023-09-27T02:13:15.246Z,6.68
2023-09-27T02:16:17.344Z,6.63
2023-09-27T02:19:19.935Z,7.30
2023-09-27T02:22:22.449Z,6.73
2023-09-27T02:25:24.619Z,6.87
2023-09-27T02:28:27.151Z,7.00
2023-09-27T02:31:29.272Z,6.70
2023-09-27T02:34:31.826Z,6.97
2023-09-27T02:37:34.192Z,6.90
2023-09-27T02:40:36.179Z,6.90
2023-09-27T02:43:38.538Z,7.20
2023-09-27T02:46:44.390Z,6.80
2023-09-27T02:49:46.359Z,7.20
2023-09-27T02:52:48.586Z,6.63
2023-09-27T02:55:50.631Z,7.47
2023-09-27T02:58:53.194Z,6.65
2023-09-27T03:01:55.442Z,6.63
2023-09-27T03:04:59.398Z,7.45
2023-09-27T03:08:01.812Z,7.17
2023-09-27T03:11:05.095Z,7.07
2023-09-27T03:14:08.193Z,6.93
2023-09-27T03:17:11.017Z,6.60
2023-09-27T03:20:20.279Z,7.00
2023-09-27T03:23:23.072Z,7.20
2023-09-27T03:26:25.726Z,7.97
2023-09-27T03:29:28.633Z,7.22
2023-09-27T03:32:33.348Z,7.05
2023-09-27T03:35:35.405Z,8.10
2023-09-27T03:38:38.043Z,7.97
2023-09-27T03:41:40.604Z,8.07
2023-09-27T03:44:42.834Z,8.43
2023-09-27T03:47:46.229Z,8.82
2023-09-27T03:50:52.485Z,7.75
2023-09-27T03:53:54.920Z,7.93
2023-09-27T03:56:57.737Z,7.30
2023-09-27T04:00:00.315Z,7.55
2023-09-27T04:03:03.047Z,7.63
2023-09-27T04:06:05.698Z,7.47
2023-09-27T04:09:09.565Z,8.00
2023-09-27T04:12:13.045Z,7.90
2023-09-27T04:15:15.978Z,7.38
2023-09-27T04:18:18.761Z,8.23
2023-09-27T04:21:21.261Z,7.40
2023-09-27T04:24:24.459Z,7.03
2023-09-27T04:27:26.517Z,6.93
2023-09-27T04:30:29.266Z,7.85
2023-09-27T04:33:31.297Z,7.03
2023-09-27T04:36:33.477Z,8.15
2023-09-27T04:39:35.911Z,7.53
2023-09-27T04:42:38.403Z,7.13
2023-09-27T04:45:41.168Z,7.85
2023-09-27T04:48:43.288Z,7.40
2023-09-27T04:51:45.419Z,6.78
2023-09-27T04:54:47.630Z,7.60
2023-09-27T04:57:49.947Z,7.43
2023-09-27T05:00:52.125Z,7.47
2023-09-27T05:03:54.911Z,7.75
2023-09-27T05:06:57.442Z,7.40
2023-09-27T05:09:59.454Z,7.03
2023-09-27T05:13:03.404Z,7.50
2023-09-27T05:16:06.065Z,6.95
2023-09-27T05:19:11.098Z,7.95
2023-09-27T05:22:15.619Z,6.75
2023-09-27T05:25:18.183Z,7.70
2023-09-27T05:28:20.304Z,7.00
2023-09-27T05:31:23.234Z,6.25
2023-09-27T05:34:25.434Z,6.90
2023-09-27T05:37:30.086Z,6.70
2023-09-27T05:40:32.725Z,6.87
2023-09-27T05:43:35.221Z,7.00
2023-09-27T05:46:37.949Z,7.50
2023-09-27T05:49:40.100Z,6.80
2023-09-27T05:52:45.329Z,7.25
2023-09-27T05:55:49.003Z,7.43
2023-09-27T05:58:51.319Z,6.57
2023-09-27T06:01:55.598Z,6.63
2023-09-27T06:04:58.522Z,7.00
2023-09-27T06:08:00.928Z,6.78
2023-09-27T06:11:04.561Z,7.10
2023-09-27T06:14:11.603Z,6.33
2023-09-27T06:17:18.597Z,7.03
2023-09-27T06:20:21.984Z,7.28
2023-09-27T06:23:24.235Z,6.63
2023-09-27T06:26:26.431Z,6.27
2023-09-27T06:29:28.646Z,7.37
2023-09-27T06:32:32.244Z,6.45
2023-09-27T06:35:34.798Z,6.47
2023-09-27T06:38:38.172Z,7.20
2023-09-27T06:41:41.186Z,6.97
2023-09-27T06:44:44.978Z,7.07
2023-09-27T06:47:47.488Z,7.82
2023-09-27T06:50:50.073Z,6.70
2023-09-27T06:53:53.637Z,6.72
2023-09-27T06:56:57.009Z,6.43
2023-09-27T06:59:59.235Z,6.23
2023-09-27T07:03:02.601Z,6.55
2023-09-27T07:06:04.853Z,6.47
2023-09-27T07:09:14.153Z,6.88
2023-09-27T07:12:16.838Z,6.73
2023-09-27T07:15:19.420Z,7.00
2023-09-27T07:18:22.085Z,6.30
2023-09-27T07:21:26.286Z,6.50
2023-09-27T07:24:31.213Z,6.10
2023-09-27T07:27:34.637Z,6.90
2023-09-27T07:30:37.214Z,6.90
2023-09-27T07:33:39.758Z,6.78
2023-09-27T07:36:43.637Z,6.65
2023-09-27T07:39:48.331Z,6.05
2023-09-27T07:42:52.492Z,6.77
2023-09-27T07:45:56.266Z,6.67
2023-09-27T07:48:58.437Z,6.15
2023-09-27T07:52:01.104Z,5.63
2023-09-27T07:55:05.655Z,6.65
2023-09-27T07:58:08.748Z,6.23
2023-09-27T08:01:13.805Z,6.33
2023-09-27T08:04:17.389Z,6.00
2023-09-27T08:07:20.041Z,6.25
2023-09-27T08:10:24.229Z,6.95
2023-09-27T08:13:29.339Z,6.63
2023-09-27T08:16:31.543Z,6.03
2023-09-27T08:19:33.834Z,6.88
2023-09-27T08:22:37.852Z,6.00
2023-09-27T08:25:40.292Z,5.63
2023-09-27T08:28:42.539Z,6.50
2023-09-27T08:31:45.770Z,6.47
2023-09-27T08:34:48.439Z,5.95
2023-09-27T08:37:50.765Z,5.80
2023-09-27T08:40:53.439Z,6.18
2023-09-27T08:43:55.541Z,6.03
2023-09-27T08:46:57.730Z,5.57
2023-09-27T08:50:00.296Z,5.60
2023-09-27T08:53:03.193Z,6.18
2023-09-27T08:56:05.574Z,6.10
2023-09-27T08:59:07.931Z,5.50
2023-09-27T09:02:10.555Z,5.20
2023-09-27T09:05:15.360Z,6.57
2023-09-27T09:08:21.232Z,6.13
2023-09-27T09:11:29.427Z,6.20
2023-09-27T09:14:38.385Z,5.80
2023-09-27T09:17:51.602Z,5.97
2023-09-27T09:20:56.152Z,5.93
2023-09-27T09:23:58.530Z,6.15
2023-09-27T09:27:08.841Z,6.00
2023-09-27T09:30:13.162Z,6.00
2023-09-27T09:33:18.836Z,6.17
2023-09-27T09:36:27.687Z,6.10
2023-09-27T09:39:29.816Z,6.22
2023-09-27T09:42:34.053Z,6.22
2023-09-27T09:45:43.655Z,6.07
2023-09-27T09:48:46.977Z,5.90
2023-09-27T09:51:49.692Z,5.80
2023-09-27T09:54:59.900Z,6.00
2023-09-27T09:58:16.557Z,6.82
2023-09-27T10:01:23.295Z,6.53
2023-09-27T10:04:25.625Z,6.63
2023-09-27T10:07:27.783Z,6.00
2023-09-27T10:10:29.987Z,5.90
2023-09-27T10:13:33.499Z,5.80
2023-09-27T10:16:35.689Z,6.10
2023-09-27T10:19:37.901Z,6.47
2023-09-27T10:22:44.550Z,5.82
2023-09-27T10:25:47.156Z,6.20
2023-09-27T10:29:02.065Z,5.80
2023-09-27T10:32:06.954Z,5.80
2023-09-27T10:35:18.654Z,5.53
2023-09-27T10:38:21.262Z,5.88
2023-09-27T10:41:32.635Z,5.40
2023-09-27T10:44:35.557Z,5.88
2023-09-27T10:47:37.746Z,5.60
2023-09-27T10:50:40.400Z,5.20
2023-09-27T10:53:42.987Z,5.53
2023-09-27T10:56:46.331Z,5.47
2023-09-27T10:59:50.852Z,5.72
2023-09-27T11:02:53.580Z,5.40
2023-09-27T11:05:56.530Z,5.13
2023-09-27T11:09:18.659Z,5.53
2023-09-27T11:12:25.305Z,5.30
2023-09-27T11:15:28.021Z,5.20
2023-09-27T11:18:49.110Z,6.00
2023-09-27T11:21:59.642Z,6.00
2023-09-27T11:25:29.005Z,5.50
2023-09-27T11:28:32.194Z,5.38
2023-09-27T11:31:34.935Z,5.00
2023-09-27T11:34:37.386Z,5.57
2023-09-27T11:37:40.573Z,5.50
2023-09-27T11:40:43.287Z,5.07
2023-09-27T11:43:46.579Z,4.90
2023-09-27T11:46:51.116Z,6.05
2023-09-27T11:49:53.239Z,5.50
2023-09-27T11:52:55.408Z,6.67
2023-09-27T11:55:57.566Z,5.30
2023-09-27T11:58:59.952Z,5.07
2023-09-27T12:02:09.206Z,5.03
2023-09-27T12:05:16.530Z,5.53
2023-09-27T12:08:18.865Z,5.23
2023-09-27T12:11:21.199Z,5.40
2023-09-27T12:14:23.386Z,5.63
2023-09-27T12:17:30.065Z,5.28
2023-09-27T12:20:39.755Z,6.17
2023-09-27T12:23:48.754Z,5.00
2023-09-27T12:26:51.242Z,5.50
2023-09-27T12:29:54.443Z,5.40
2023-09-27T12:32:57.817Z,4.82
2023-09-27T12:35:59.936Z,6.20
2023-09-27T12:39:03.739Z,4.80
2023-09-27T12:42:06.272Z,5.38
2023-09-27T12:45:08.759Z,4.88
2023-09-27T12:48:16.569Z,4.93
2023-09-27T12:51:19.110Z,5.33
2023-09-27T12:54:23.876Z,4.53
2023-09-27T12:57:26.161Z,4.68
2023-09-27T13:00:28.879Z,4.95
2023-09-27T13:03:32.892Z,4.95
2023-09-27T13:06:35.784Z,5.47
2023-09-27T13:09:40.623Z,4.77
2023-09-27T13:12:44.315Z,4.78
2023-09-27T13:15:46.686Z,4.90
2023-09-27T13:18:50.451Z,5.20
2023-09-27T13:21:53.058Z,5.27
2023-09-27T13:25:10.363Z,4.90
2023-09-27T13:28:14.944Z,4.70
2023-09-27T13:31:17.085Z,5.47
2023-09-27T13:34:21.448Z,4.70
2023-09-27T13:37:23.710Z,4.90
2023-09-27T13:40:31.599Z,5.03
2023-09-27T13:43:42.416Z,5.18
2023-09-27T13:46:51.983Z,4.15
2023-09-27T13:50:22.217Z,4.63
2023-09-27T13:53:26.840Z,4.37
2023-09-27T13:56:29.838Z,4.80
2023-09-27T13:59:32.598Z,4.35
2023-09-27T14:02:35.237Z,4.28
2023-09-27T14:05:51.015Z,4.63
2023-09-27T14:08:56.895Z,4.37
2023-09-27T14:11:59.243Z,4.77
2023-09-27T14:15:01.587Z,5.07
2023-09-27T14:18:05.524Z,5.20
2023-09-27T14:21:07.841Z,5.03
2023-09-27T14:24:10.223Z,4.63
2023-09-27T14:27:12.287Z,4.57
2023-09-27T14:30:15.825Z,4.32
2023-09-27T14:33:18.151Z,4.28
2023-09-27T14:36:21.396Z,4.88
2023-09-27T14:39:24.316Z,5.30
2023-09-27T14:42:26.422Z,4.57
2023-09-27T14:45:32.756Z,4.90
2023-09-27T14:48:35.641Z,4.95
2023-09-27T14:51:37.706Z,4.43
2023-09-27T14:54:39.762Z,4.80
2023-09-27T14:57:42.702Z,4.53
2023-09-27T15:00:44.741Z,5.18
2023-09-27T15:03:47.014Z,4.35
2023-09-27T15:06:49.177Z,4.20
2023-09-27T15:09:51.193Z,4.27
2023-09-27T15:12:53.355Z,4.20
2023-09-27T15:15:55.573Z,4.43
2023-09-27T15:18:57.882Z,3.88
2023-09-27T15:21:59.978Z,4.55
2023-09-27T15:25:01.996Z,4.50
2023-09-27T15:28:04.253Z,4.33
2023-09-27T15:31:08.636Z,4.50
2023-09-27T15:34:11.226Z,4.47
2023-09-27T15:37:13.331Z,5.60
2023-09-27T15:40:15.435Z,5.50
2023-09-27T15:43:18.777Z,5.43
2023-09-27T15:46:21.150Z,5.93
2023-09-27T15:49:23.311Z,5.57
2023-09-27T15:52:26.185Z,6.10
2023-09-27T15:55:28.298Z,5.60
2023-09-27T15:58:33.148Z,4.97
2023-09-27T16:01:36.010Z,5.15
2023-09-27T16:04:42.376Z,5.25
2023-09-27T16:07:53.408Z,5.63
2023-09-27T16:10:56.881Z,5.50
2023-09-27T16:13:59.138Z,4.83
2023-09-27T16:17:01.738Z,5.93
2023-09-27T16:20:04.273Z,5.70
2023-09-27T16:23:06.489Z,6.53
2023-09-27T16:26:08.569Z,6.63
2023-09-27T16:29:10.799Z,6.50
2023-09-27T16:32:13.811Z,6.43
2023-09-27T16:35:16.726Z,6.40
2023-09-27T16:38:27.076Z,5.85
2023-09-27T16:41:29.175Z,5.87
2023-09-27T16:44:33.007Z,6.23
2023-09-27T16:47:35.374Z,5.78
2023-09-27T16:50:37.556Z,5.60
2023-09-27T16:53:39.725Z,5.85
2023-09-27T16:56:41.862Z,5.17
2023-09-27T16:59:44.569Z,5.50
2023-09-27T17:02:46.792Z,5.75
2023-09-27T17:05:49.959Z,5.50
2023-09-27T17:08:52.193Z,4.90
2023-09-27T17:11:54.270Z,5.40
2023-09-27T17:14:56.534Z,5.10
2023-09-27T17:17:59.073Z,4.95
2023-09-27T17:21:01.362Z,5.30
2023-09-27T17:24:03.539Z,5.00
2023-09-27T17:27:05.879Z,5.60
2023-09-27T17:30:08.749Z,5.40
2023-09-27T17:33:10.880Z,5.07
2023-09-27T17:36:15.027Z,5.05
2023-09-27T17:39:17.277Z,5.07
2023-09-27T17:42:19.690Z,5.47
2023-09-27T17:45:21.845Z,4.83
2023-09-27T17:48:24.420Z,5.38
2023-09-27T17:51:26.590Z,5.60
2023-09-27T17:54:29.034Z,5.45
2023-09-27T17:57:31.538Z,5.93
2023-09-27T18:00:33.879Z,5.60
2023-09-27T18:03:36.050Z,5.22
2023-09-27T18:06:38.239Z,5.57
2023-09-27T18:09:40.206Z,5.30
2023-09-27T18:12:42.618Z,5.93
2023-09-27T18:15:47.627Z,5.30
2023-09-27T18:18:49.972Z,5.53
2023-09-27T18:21:52.115Z,6.65
2023-09-27T18:24:54.079Z,5.70
2023-09-27T18:27:57.159Z,6.80
2023-09-27T18:30:59.301Z,7.20
2023-09-27T18:34:01.652Z,7.30
2023-09-27T18:37:04.209Z,7.00
2023-09-27T18:40:06.785Z,7.38
2023-09-27T18:43:09.218Z,5.67
2023-09-27T18:46:11.457Z,5.33
2023-09-27T18:49:14.322Z,6.28
2023-09-27T18:52:16.340Z,5.82
2023-09-27T18:55:18.379Z,5.80
2023-09-27T18:58:20.378Z,6.03
2023-09-27T19:01:22.362Z,5.43
2023-09-27T19:04:25.265Z,6.22
2023-09-27T19:07:27.819Z,6.30
2023-09-27T19:10:29.949Z,6.40
2023-09-27T19:13:32.015Z,6.13
2023-09-27T19:16:34.911Z,6.70
2023-09-27T19:19:36.977Z,6.28
2023-09-27T19:22:39.088Z,6.63
2023-09-27T19:25:42.437Z,6.28
2023-09-27T19:28:44.973Z,6.50
2023-09-27T19:31:47.588Z,6.53
2023-09-27T19:34:53.992Z,6.40
2023-09-27T19:37:56.023Z,7.00
2023-09-27T19:40:59.335Z,6.25
2023-09-27T19:44:01.385Z,6.40
2023-09-27T19:47:03.631Z,6.47
2023-09-27T19:50:06.515Z,6.47
2023-09-27T19:53:09.533Z,7.75
2023-09-27T19:56:11.750Z,6.95
2023-09-27T19:59:13.854Z,7.63
2023-09-27T20:02:16.001Z,5.70
2023-09-27T20:05:18.148Z,6.05
2023-09-27T20:08:22.167Z,5.03
2023-09-27T20:11:24.836Z,5.70
2023-09-27T20:14:27.572Z,5.70
2023-09-27T20:17:31.380Z,5.20
2023-09-27T20:20:33.781Z,5.57
2023-09-27T20:23:36.014Z,5.22
2023-09-27T20:26:38.057Z,5.15
2023-09-27T20:29:40.246Z,6.03
2023-09-27T20:32:42.566Z,5.30
2023-09-27T20:35:44.723Z,6.15
2023-09-27T20:38:47.101Z,5.57
2023-09-27T20:41:49.555Z,5.90
2023-09-27T20:44:51.573Z,5.50
2023-09-27T20:47:53.616Z,5.37
2023-09-27T20:50:58.501Z,4.97
2023-09-27T20:54:00.686Z,4.70
2023-09-27T20:57:04.221Z,5.00
2023-09-27T21:00:11.436Z,5.10
2023-09-27T21:03:14.022Z,5.23
2023-09-27T21:06:28.925Z,4.80
2023-09-27T21:09:31.290Z,4.72
2023-09-27T21:12:33.534Z,5.03
2023-09-27T21:15:35.669Z,5.00
2023-09-27T21:18:37.624Z,5.13
2023-09-27T21:21:40.343Z,5.40
2023-09-27T21:24:42.357Z,5.15
2023-09-27T21:27:44.455Z,5.38
2023-09-27T21:30:46.511Z,5.00
2023-09-27T21:33:48.762Z,5.57
2023-09-27T21:36:51.833Z,5.05
2023-09-27T21:39:53.905Z,5.03
2023-09-27T21:42:55.986Z,5.30
2023-09-27T21:45:58.137Z,7.03
2023-09-27T21:49:00.246Z,5.50
2023-09-27T21:52:03.938Z,5.43
2023-09-27T21:55:06.642Z,5.57
2023-09-27T21:58:09.287Z,6.30
2023-09-27T22:01:14.582Z,5.20
2023-09-27T22:04:17.570Z,5.53
2023-09-27T22:07:20.459Z,5.63
2023-09-27T22:10:25.883Z,5.18
2023-09-27T22:13:29.613Z,6.13
2023-09-27T22:16:32.372Z,6.23
2023-09-27T22:19:35.149Z,6.20
2023-09-27T22:22:38.287Z,6.40
2023-09-27T22:25:40.341Z,6.28
2023-09-27T22:28:44.250Z,5.57
2023-09-27T22:31:46.940Z,5.60
2023-09-27T22:34:49.626Z,6.60
2023-09-27T22:37:52.145Z,5.50
2023-09-27T22:40:54.528Z,5.90
2023-09-27T22:43:57.419Z,5.25
2023-09-27T22:47:01.391Z,5.30
2023-09-27T22:50:04.062Z,5.50
2023-09-27T22:53:08.045Z,5.72
2023-09-27T22:56:10.182Z,5.20
2023-09-27T22:59:12.554Z,4.95
2023-09-27T23:02:15.973Z,5.30
2023-09-27T23:05:28.825Z,5.33
2023-09-27T23:08:30.842Z,5.28
2023-09-27T23:11:41.666Z,5.85
2023-09-27T23:15:02.868Z,4.93
2023-09-27T23:18:12.281Z,5.20
2023-09-27T23:21:24.926Z,5.10
2023-09-27T23:24:26.958Z,5.22
2023-09-27T23:27:29.321Z,4.88
2023-09-27T23:30:31.831Z,5.88
2023-09-27T23:33:33.840Z,5.60
2023-09-27T23:36:39.927Z,5.27
2023-09-27T23:39:48.346Z,5.53
2023-09-27T23:42:50.641Z,5.45
2023-09-27T23:45:52.683Z,5.15
2023-09-27T23:48:55.295Z,5.37
2023-09-27T23:52:00.171Z,5.47
2023-09-27T23:55:08.199Z,5.43
2023-09-27T23:58:13.790Z,6.35
