createdAt,value
2023-03-15T00:01:08.263Z,-1.75
2023-03-15T00:03:37.584Z,-1.79
2023-03-15T00:06:07.540Z,-1.84
2023-03-15T00:08:35.537Z,-1.83
2023-03-15T00:11:03.656Z,-1.82
2023-03-15T00:13:32.724Z,-1.88
2023-03-15T00:16:04.114Z,-1.87
2023-03-15T00:18:32.563Z,-1.86
2023-03-15T00:21:00.627Z,-1.87
2023-03-15T00:23:31.625Z,-1.91
2023-03-15T00:25:59.431Z,-1.98
2023-03-15T00:28:27.428Z,-2.03
2023-03-15T00:31:04.967Z,-2.15
2023-03-15T00:33:34.952Z,-2.19
2023-03-15T00:36:05.539Z,-2.27
2023-03-15T00:38:35.586Z,-2.40
2023-03-15T00:41:07.715Z,-2.33
2023-03-15T00:43:36.052Z,-2.44
2023-03-15T00:46:04.401Z,-2.53
2023-03-15T00:48:32.794Z,-2.44
2023-03-15T00:51:05.771Z,-2.37
2023-03-15T00:53:36.176Z,-2.42
2023-03-15T00:56:07.704Z,-2.49
2023-03-15T00:58:35.676Z,-2.53
2023-03-15T01:01:07.169Z,-2.59
2023-03-15T01:03:36.839Z,-2.71
2023-03-15T01:06:10.169Z,-2.50
2023-03-15T01:08:39.631Z,-2.49
2023-03-15T01:11:09.790Z,-2.48
2023-03-15T01:13:37.998Z,-2.61
2023-03-15T01:16:07.385Z,-2.61
2023-03-15T01:18:35.340Z,-2.75
2023-03-15T01:21:03.191Z,-2.82
2023-03-15T01:23:31.004Z,-2.92
2023-03-15T01:26:02.707Z,-3.02
2023-03-15T01:28:30.813Z,-2.93
2023-03-15T01:30:59.959Z,-2.95
2023-03-15T01:33:28.477Z,-3.03
2023-03-15T01:36:00.981Z,-3.01
2023-03-15T01:38:29.132Z,-3.01
2023-03-15T01:40:57.014Z,-3.07
2023-03-15T01:43:27.932Z,-3.12
2023-03-15T01:46:08.394Z,-3.07
2023-03-15T01:48:44.518Z,-3.08
2023-03-15T01:51:19.846Z,-3.11
2023-03-15T01:53:52.996Z,-3.23
2023-03-15T01:56:21.483Z,-3.39
2023-03-15T01:58:54.934Z,-3.53
2023-03-15T02:01:23.057Z,-3.65
2023-03-15T02:03:55.369Z,-3.59
2023-03-15T02:06:24.204Z,-3.54
2023-03-15T02:08:55.954Z,-3.50
2023-03-15T02:11:26.917Z,-3.45
2023-03-15T02:13:57.896Z,-3.52
2023-03-15T02:16:26.477Z,-3.54
2023-03-15T02:18:54.343Z,-3.58
2023-03-15T02:21:34.184Z,-3.55
2023-03-15T02:24:12.311Z,-3.54
2023-03-15T02:26:46.110Z,-3.46
2023-03-15T02:29:15.964Z,-3.41
2023-03-15T02:31:46.710Z,-3.28
2023-03-15T02:34:14.584Z,-3.24
2023-03-15T02:36:42.405Z,-3.22
2023-03-15T02:39:18.097Z,-3.31
2023-03-15T02:41:50.632Z,-3.31
2023-03-15T02:44:24.334Z,-3.41
2023-03-15T02:46:54.746Z,-3.35
2023-03-15T02:49:25.908Z,-3.37
2023-03-15T02:51:53.784Z,-3.52
2023-03-15T02:54:21.778Z,-3.68
2023-03-15T02:56:49.567Z,-3.78
2023-03-15T02:59:17.436Z,-3.91
2023-03-15T03:01:46.869Z,-4.00
2023-03-15T03:04:14.690Z,-4.20
2023-03-15T03:06:44.114Z,-4.35
2023-03-15T03:09:12.460Z,-4.57
2023-03-15T03:11:40.325Z,-4.51
2023-03-15T03:14:08.096Z,-4.47
2023-03-15T03:16:36.996Z,-4.46
2023-03-15T03:19:06.197Z,-4.51
2023-03-15T03:21:33.981Z,-4.45
2023-03-15T03:24:01.804Z,-4.20
2023-03-15T03:26:32.714Z,-4.14
2023-03-15T03:29:00.506Z,-4.14
2023-03-15T03:31:29.120Z,-3.99
2023-03-15T03:33:57.645Z,-3.87
2023-03-15T03:36:27.202Z,-3.92
2023-03-15T03:38:55.270Z,-3.77
2023-03-15T03:41:23.115Z,-3.85
2023-03-15T03:43:50.991Z,-4.00
2023-03-15T03:46:18.966Z,-3.73
2023-03-15T03:48:46.970Z,-3.72
2023-03-15T03:51:14.768Z,-3.65
2023-03-15T03:53:43.856Z,-3.51
2023-03-15T03:56:11.621Z,-3.40
2023-03-15T03:58:39.486Z,-3.31
2023-03-15T04:01:07.293Z,-3.31
2023-03-15T04:03:35.100Z,-3.28
2023-03-15T04:06:05.667Z,-3.33
2023-03-15T04:08:33.595Z,-3.30
2023-03-15T04:11:04.241Z,-3.33
2023-03-15T04:13:32.257Z,-3.45
2023-03-15T04:16:01.454Z,-3.43
2023-03-15T04:18:29.703Z,-3.50
2023-03-15T04:20:59.490Z,-3.54
2023-03-15T04:23:27.258Z,-3.58
2023-03-15T04:25:55.736Z,-3.75
2023-03-15T04:28:25.041Z,-3.71
2023-03-15T04:30:58.672Z,-3.72
2023-03-15T04:33:26.779Z,-3.70
2023-03-15T04:35:55.099Z,-3.86
2023-03-15T04:38:26.638Z,-3.92
2023-03-15T04:40:55.488Z,-3.89
2023-03-15T04:43:24.750Z,-3.96
2023-03-15T04:45:53.007Z,-3.95
2023-03-15T04:48:20.841Z,-3.98
2023-03-15T04:50:48.678Z,-4.02
2023-03-15T04:53:16.567Z,-3.94
2023-03-15T04:55:44.629Z,-3.90
2023-03-15T04:58:12.425Z,-3.76
2023-03-15T05:00:41.724Z,-3.73
2023-03-15T05:03:09.577Z,-3.73
2023-03-15T05:05:37.357Z,-3.82
2023-03-15T05:08:05.573Z,-3.88
2023-03-15T05:10:33.335Z,-3.70
2023-03-15T05:13:01.202Z,-3.66
2023-03-15T05:15:29.072Z,-3.67
2023-03-15T05:17:58.348Z,-3.53
2023-03-15T05:20:26.227Z,-3.50
2023-03-15T05:22:54.337Z,-3.37
2023-03-15T05:25:22.865Z,-3.40
2023-03-15T05:27:50.616Z,-3.42
2023-03-15T05:30:18.579Z,-3.36
2023-03-15T05:32:46.456Z,-3.41
2023-03-15T05:35:15.765Z,-3.34
2023-03-15T05:37:43.610Z,-3.22
2023-03-15T05:40:12.666Z,-3.01
2023-03-15T05:42:40.441Z,-2.87
2023-03-15T05:45:09.422Z,-2.84
2023-03-15T05:47:37.423Z,-2.75
2023-03-15T05:50:06.055Z,-2.69
2023-03-15T05:52:35.222Z,-2.73
2023-03-15T05:55:02.963Z,-2.63
2023-03-15T05:57:31.436Z,-2.48
2023-03-15T05:59:59.271Z,-2.31
2023-03-15T06:02:27.122Z,-2.04
2023-03-15T06:04:55.073Z,-1.80
2023-03-15T06:07:23.236Z,-1.51
2023-03-15T06:09:52.465Z,-1.04
2023-03-15T06:12:20.638Z,-0.57
2023-03-15T06:14:48.454Z,-0.25
2023-03-15T06:17:16.303Z,-0.10
2023-03-15T06:19:44.090Z,-0.18
2023-03-15T06:22:12.360Z,-0.50
2023-03-15T06:24:40.130Z,-0.63
2023-03-15T06:27:09.553Z,-0.87
2023-03-15T06:29:37.422Z,-1.03
2023-03-15T06:32:05.771Z,-1.15
2023-03-15T06:34:33.498Z,-1.25
2023-03-15T06:37:01.478Z,-1.04
2023-03-15T06:39:29.289Z,-0.74
2023-03-15T06:41:58.505Z,-0.65
2023-03-15T06:44:27.684Z,-0.62
2023-03-15T06:46:55.520Z,-0.68
2023-03-15T06:49:23.254Z,-0.81
2023-03-15T06:51:51.213Z,-0.88
2023-03-15T06:54:19.040Z,-0.96
2023-03-15T06:56:46.759Z,-0.79
2023-03-15T06:59:14.578Z,-0.60
2023-03-15T07:01:43.748Z,-0.26
2023-03-15T07:04:11.756Z,0.09
2023-03-15T07:06:39.567Z,0.46
2023-03-15T07:09:07.332Z,0.79
2023-03-15T07:11:35.236Z,1.01
2023-03-15T07:14:03.150Z,1.53
2023-03-15T07:16:30.875Z,1.83
2023-03-15T07:19:00.287Z,2.27
2023-03-15T07:21:29.066Z,2.44
2023-03-15T07:23:56.906Z,2.45
2023-03-15T07:26:24.708Z,2.55
2023-03-15T07:28:52.504Z,3.15
2023-03-15T07:31:20.224Z,3.50
2023-03-15T07:33:48.045Z,3.97
2023-03-15T07:36:17.247Z,4.62
2023-03-15T07:38:45.030Z,5.12
2023-03-15T07:41:12.783Z,6.08
2023-03-15T07:43:40.662Z,6.21
2023-03-15T07:46:08.707Z,5.61
2023-03-15T07:48:36.525Z,5.28
2023-03-15T07:51:04.671Z,5.18
2023-03-15T07:53:33.872Z,4.65
2023-03-15T07:56:02.018Z,4.18
2023-03-15T07:58:29.820Z,4.33
2023-03-15T08:00:57.988Z,3.74
2023-03-15T08:03:26.938Z,3.89
2023-03-15T08:05:57.676Z,4.20
2023-03-15T08:08:26.245Z,3.99
2023-03-15T08:10:55.944Z,3.91
2023-03-15T08:13:24.326Z,3.79
2023-03-15T08:15:52.453Z,3.68
2023-03-15T08:18:20.328Z,3.53
2023-03-15T08:20:48.097Z,4.21
2023-03-15T08:23:16.753Z,4.78
2023-03-15T08:25:45.184Z,5.69
2023-03-15T08:28:14.533Z,6.33
2023-03-15T08:30:42.320Z,7.22
2023-03-15T08:33:10.445Z,7.63
2023-03-15T08:35:38.332Z,7.74
2023-03-15T08:38:06.255Z,7.89
2023-03-15T08:40:34.059Z,8.27
2023-03-15T08:43:01.887Z,8.57
2023-03-15T08:45:33.017Z,8.30
2023-03-15T08:48:01.571Z,7.59
2023-03-15T08:50:31.740Z,8.41
2023-03-15T08:52:59.635Z,8.41
2023-03-15T08:55:27.406Z,8.72
2023-03-15T08:57:55.165Z,8.62
2023-03-15T09:00:23.641Z,8.03
2023-03-15T09:02:53.375Z,8.06
2023-03-15T09:05:22.307Z,7.75
2023-03-15T09:07:50.153Z,7.97
2023-03-15T09:10:19.044Z,8.19
2023-03-15T09:12:49.001Z,8.29
2023-03-15T09:15:17.286Z,8.60
2023-03-15T09:17:45.809Z,9.34
2023-03-15T09:20:18.857Z,10.09
2023-03-15T09:22:53.470Z,10.22
2023-03-15T09:25:22.089Z,11.01
2023-03-15T09:27:50.164Z,11.13
2023-03-15T09:30:18.890Z,11.52
2023-03-15T09:32:46.897Z,11.06
2023-03-15T09:35:18.461Z,10.77
2023-03-15T09:37:46.744Z,9.92
2023-03-15T09:40:19.828Z,9.81
2023-03-15T09:43:00.361Z,10.23
2023-03-15T09:45:36.344Z,11.25
2023-03-15T09:48:10.098Z,11.79
2023-03-15T09:50:45.714Z,12.18
2023-03-15T09:53:18.781Z,12.23
2023-03-15T09:55:48.590Z,12.25
2023-03-15T09:58:20.624Z,12.67
2023-03-15T10:00:52.309Z,12.80
2023-03-15T10:03:24.202Z,13.75
2023-03-15T10:05:57.983Z,14.35
2023-03-15T10:08:26.717Z,14.21
2023-03-15T10:10:57.917Z,13.72
2023-03-15T10:13:51.396Z,14.38
2023-03-15T10:16:30.060Z,14.94
2023-03-15T10:19:07.877Z,15.09
2023-03-15T10:21:47.098Z,15.66
2023-03-15T10:24:20.730Z,15.73
2023-03-15T10:26:51.411Z,14.48
2023-03-15T10:29:22.246Z,13.91
2023-03-15T10:31:52.637Z,14.64
2023-03-15T10:34:22.024Z,14.28
2023-03-15T10:36:55.166Z,13.94
2023-03-15T10:39:23.723Z,14.17
2023-03-15T10:41:52.353Z,15.10
2023-03-15T10:44:22.410Z,15.43
2023-03-15T10:47:21.595Z,15.94
2023-03-15T10:49:51.525Z,16.24
2023-03-15T10:52:35.657Z,15.60
2023-03-15T10:55:06.997Z,15.37
2023-03-15T10:57:40.622Z,16.08
2023-03-15T11:00:26.927Z,16.27
2023-03-15T11:03:03.405Z,16.13
2023-03-15T11:05:33.366Z,16.32
2023-03-15T11:08:02.580Z,16.11
2023-03-15T11:10:35.282Z,15.61
2023-03-15T11:13:21.816Z,15.42
2023-03-15T11:16:01.455Z,17.14
2023-03-15T11:18:33.664Z,17.57
2023-03-15T11:21:05.864Z,18.60
2023-03-15T11:23:37.802Z,18.23
2023-03-15T11:26:06.278Z,17.97
2023-03-15T11:28:37.553Z,17.52
2023-03-15T11:31:07.210Z,18.18
2023-03-15T11:33:44.934Z,18.14
2023-03-15T11:36:17.868Z,17.88
2023-03-15T11:38:47.556Z,17.07
2023-03-15T11:41:28.804Z,17.88
2023-03-15T11:44:03.720Z,17.08
2023-03-15T11:46:35.000Z,15.73
2023-03-15T11:49:10.398Z,16.07
2023-03-15T11:51:38.269Z,16.05
2023-03-15T11:54:12.550Z,15.48
2023-03-15T11:56:50.138Z,15.82
2023-03-15T11:59:19.786Z,16.56
2023-03-15T12:01:50.568Z,17.31
2023-03-15T12:04:39.556Z,16.56
2023-03-15T12:07:28.818Z,15.71
2023-03-15T12:09:59.499Z,15.96
2023-03-15T12:12:41.496Z,15.99
2023-03-15T12:15:44.224Z,15.66
2023-03-15T12:18:17.984Z,15.90
2023-03-15T12:20:58.943Z,14.46
2023-03-15T12:23:39.132Z,14.28
2023-03-15T12:26:15.045Z,13.49
2023-03-15T12:28:52.588Z,12.88
2023-03-15T12:31:21.608Z,12.52
2023-03-15T12:33:55.090Z,12.61
2023-03-15T12:36:36.285Z,11.96
2023-03-15T12:39:22.424Z,12.02
2023-03-15T12:41:53.007Z,12.18
2023-03-15T12:44:39.347Z,11.93
2023-03-15T12:47:07.770Z,11.35
2023-03-15T12:49:38.731Z,11.13
2023-03-15T12:52:14.552Z,11.01
2023-03-15T12:54:46.140Z,10.99
2023-03-15T12:57:23.473Z,11.47
2023-03-15T12:59:55.884Z,11.67
2023-03-15T13:02:42.733Z,11.75
2023-03-15T13:05:20.746Z,12.26
2023-03-15T13:08:04.959Z,13.19
2023-03-15T13:11:01.380Z,14.01
2023-03-15T13:13:51.678Z,13.34
2023-03-15T13:16:31.035Z,13.41
2023-03-15T13:19:14.394Z,13.99
2023-03-15T13:21:57.891Z,13.93
2023-03-15T13:24:34.632Z,14.38
2023-03-15T13:27:08.775Z,14.84
2023-03-15T13:29:38.142Z,14.02
2023-03-15T13:32:14.461Z,13.63
2023-03-15T13:34:45.150Z,14.53
2023-03-15T13:37:15.609Z,14.24
2023-03-15T13:39:55.909Z,14.86
2023-03-15T13:42:25.431Z,15.47
2023-03-15T13:45:12.525Z,15.25
2023-03-15T13:47:41.617Z,15.59
2023-03-15T13:50:13.866Z,15.11
2023-03-15T13:52:42.746Z,14.96
2023-03-15T13:55:13.975Z,14.76
2023-03-15T13:57:42.322Z,15.03
2023-03-15T14:00:14.684Z,15.13
2023-03-15T14:02:49.610Z,14.83
2023-03-15T14:05:27.070Z,15.18
2023-03-15T14:07:59.488Z,16.11
2023-03-15T14:10:31.411Z,16.52
2023-03-15T14:13:16.627Z,16.37
2023-03-15T14:15:48.270Z,15.60
2023-03-15T14:18:20.477Z,16.56
2023-03-15T14:20:54.492Z,16.86
2023-03-15T14:23:25.542Z,16.76
2023-03-15T14:25:54.937Z,16.18
2023-03-15T14:28:24.447Z,15.49
2023-03-15T14:30:55.351Z,15.57
2023-03-15T14:33:31.348Z,15.62
2023-03-15T14:36:01.695Z,14.85
2023-03-15T14:38:35.364Z,15.26
2023-03-15T14:41:20.407Z,14.83
2023-03-15T14:43:48.179Z,15.03
2023-03-15T14:46:17.427Z,14.92
2023-03-15T14:48:45.776Z,14.94
2023-03-15T14:51:16.856Z,15.15
2023-03-15T14:53:45.480Z,14.74
2023-03-15T14:56:14.149Z,14.70
2023-03-15T14:58:42.516Z,14.98
2023-03-15T15:01:14.601Z,13.68
2023-03-15T15:03:49.367Z,13.42
2023-03-15T15:06:17.539Z,13.61
2023-03-15T15:08:47.365Z,12.82
2023-03-15T15:11:16.022Z,11.74
2023-03-15T15:13:43.978Z,11.28
2023-03-15T15:16:11.751Z,10.92
2023-03-15T15:18:39.689Z,10.00
2023-03-15T15:21:14.580Z,8.53
2023-03-15T15:23:56.928Z,7.34
2023-03-15T15:26:27.639Z,6.71
2023-03-15T15:28:56.619Z,6.13
2023-03-15T15:31:26.927Z,5.75
2023-03-15T15:33:56.510Z,5.43
2023-03-15T15:36:28.099Z,5.35
2023-03-15T15:38:56.954Z,5.39
2023-03-15T15:41:26.884Z,5.23
2023-03-15T15:43:55.106Z,4.94
2023-03-15T15:46:23.936Z,4.81
2023-03-15T15:48:52.471Z,4.57
2023-03-15T15:51:26.744Z,4.38
2023-03-15T15:53:55.800Z,4.20
2023-03-15T15:56:30.075Z,3.97
2023-03-15T15:58:58.468Z,4.02
2023-03-15T16:01:26.318Z,3.91
2023-03-15T16:03:54.209Z,3.90
2023-03-15T16:06:23.209Z,3.77
2023-03-15T16:08:55.297Z,3.73
2023-03-15T16:11:23.270Z,3.68
2023-03-15T16:13:53.837Z,3.59
2023-03-15T16:16:22.596Z,3.48
2023-03-15T16:18:51.058Z,3.46
2023-03-15T16:21:23.030Z,3.40
2023-03-15T16:23:57.313Z,3.31
2023-03-15T16:26:25.137Z,3.21
2023-03-15T16:28:53.126Z,3.21
2023-03-15T16:31:22.888Z,3.15
2023-03-15T16:33:51.139Z,3.07
2023-03-15T16:36:20.836Z,3.07
2023-03-15T16:38:48.792Z,3.00
2023-03-15T16:41:18.532Z,2.90
2023-03-15T16:43:49.111Z,2.87
2023-03-15T16:46:17.517Z,2.79
2023-03-15T16:48:45.368Z,2.71
2023-03-15T16:51:15.493Z,2.69
2023-03-15T16:53:45.182Z,2.54
2023-03-15T16:56:15.439Z,2.44
2023-03-15T16:58:45.204Z,2.49
2023-03-15T17:01:13.017Z,2.42
2023-03-15T17:03:40.793Z,2.41
2023-03-15T17:06:20.081Z,2.34
2023-03-15T17:08:48.521Z,2.25
2023-03-15T17:11:16.650Z,2.12
2023-03-15T17:13:45.967Z,2.27
2023-03-15T17:16:15.373Z,2.27
2023-03-15T17:18:44.171Z,2.22
2023-03-15T17:21:14.361Z,2.24
2023-03-15T17:23:42.667Z,2.18
2023-03-15T17:26:13.456Z,2.20
2023-03-15T17:28:42.615Z,2.20
2023-03-15T17:31:25.406Z,2.22
2023-03-15T17:33:54.604Z,2.18
2023-03-15T17:36:24.662Z,2.14
2023-03-15T17:38:53.078Z,2.05
2023-03-15T17:41:22.872Z,2.10
2023-03-15T17:43:52.690Z,2.05
2023-03-15T17:46:28.192Z,1.96
2023-03-15T17:48:56.401Z,2.00
2023-03-15T17:51:25.903Z,1.90
2023-03-15T17:53:54.568Z,1.86
2023-03-15T17:56:23.583Z,1.73
2023-03-15T17:58:52.481Z,1.94
2023-03-15T18:01:24.199Z,1.92
2023-03-15T18:03:52.576Z,1.88
2023-03-15T18:06:22.262Z,1.84
2023-03-15T18:08:51.366Z,1.78
2023-03-15T18:11:25.523Z,1.59
2023-03-15T18:13:53.717Z,1.63
2023-03-15T18:16:23.172Z,1.60
2023-03-15T18:18:51.014Z,1.59
2023-03-15T18:21:20.643Z,1.60
2023-03-15T18:23:49.735Z,1.61
2023-03-15T18:26:18.040Z,1.54
2023-03-15T18:28:48.919Z,1.42
2023-03-15T18:31:19.231Z,1.37
2023-03-15T18:33:49.017Z,1.42
2023-03-15T18:36:16.833Z,1.39
2023-03-15T18:38:44.766Z,1.46
2023-03-15T18:41:18.856Z,1.40
2023-03-15T18:43:50.107Z,1.30
2023-03-15T18:46:19.571Z,1.22
2023-03-15T18:48:49.933Z,1.21
2023-03-15T18:51:18.737Z,1.13
2023-03-15T18:53:47.518Z,1.05
2023-03-15T18:56:20.355Z,0.96
2023-03-15T18:58:49.007Z,0.93
2023-03-15T19:01:16.966Z,0.81
2023-03-15T19:03:45.114Z,0.77
2023-03-15T19:06:14.329Z,0.70
2023-03-15T19:08:42.884Z,0.69
2023-03-15T19:11:11.578Z,0.69
2023-03-15T19:13:39.575Z,0.69
2023-03-15T19:16:07.935Z,0.54
2023-03-15T19:18:36.075Z,0.50
2023-03-15T19:21:03.863Z,0.47
2023-03-15T19:23:34.240Z,0.37
2023-03-15T19:26:02.110Z,0.35
2023-03-15T19:28:30.405Z,0.29
2023-03-15T19:30:58.924Z,0.18
2023-03-15T19:33:29.076Z,0.22
2023-03-15T19:35:57.190Z,0.23
2023-03-15T19:38:25.160Z,0.11
2023-03-15T19:40:56.748Z,0.09
2023-03-15T19:43:26.191Z,-0.06
2023-03-15T19:45:54.026Z,-0.03
2023-03-15T19:48:22.196Z,-0.01
2023-03-15T19:50:49.937Z,0.02
2023-03-15T19:53:18.295Z,-0.02
2023-03-15T19:55:46.132Z,-0.17
2023-03-15T19:58:15.347Z,-0.18
2023-03-15T20:00:43.200Z,-0.25
2023-03-15T20:03:12.582Z,-0.27
2023-03-15T20:05:40.542Z,-0.43
2023-03-15T20:08:09.663Z,-0.49
2023-03-15T20:10:37.536Z,-0.53
2023-03-15T20:13:05.295Z,-0.59
2023-03-15T20:15:34.501Z,-0.72
2023-03-15T20:18:02.488Z,-0.75
2023-03-15T20:20:31.139Z,-0.85
2023-03-15T20:22:58.918Z,-0.79
2023-03-15T20:25:26.683Z,-0.96
2023-03-15T20:27:54.553Z,-0.87
2023-03-15T20:30:22.851Z,-0.93
2023-03-15T20:32:52.306Z,-1.03
2023-03-15T20:35:20.369Z,-1.11
2023-03-15T20:37:49.358Z,-1.22
2023-03-15T20:40:17.349Z,-1.29
2023-03-15T20:42:45.157Z,-1.44
2023-03-15T20:45:14.067Z,-1.44
2023-03-15T20:47:42.602Z,-1.58
2023-03-15T20:50:14.185Z,-1.57
2023-03-15T20:52:42.702Z,-1.64
2023-03-15T20:55:11.514Z,-1.75
2023-03-15T20:57:41.704Z,-1.91
2023-03-15T21:00:12.532Z,-1.97
2023-03-15T21:02:41.197Z,-1.94
2023-03-15T21:05:12.971Z,-2.03
2023-03-15T21:07:41.506Z,-2.12
2023-03-15T21:10:10.916Z,-2.23
2023-03-15T21:12:38.684Z,-2.34
2023-03-15T21:15:07.902Z,-2.39
2023-03-15T21:17:35.633Z,-2.44
2023-03-15T21:20:07.259Z,-2.48
2023-03-15T21:22:36.360Z,-2.55
2023-03-15T21:25:05.670Z,-2.59
2023-03-15T21:27:33.866Z,-2.65
2023-03-15T21:30:01.695Z,-2.71
2023-03-15T21:32:29.706Z,-2.72
2023-03-15T21:34:58.573Z,-2.77
2023-03-15T21:37:26.339Z,-2.86
2023-03-15T21:39:55.855Z,-2.88
2023-03-15T21:42:23.836Z,-2.91
2023-03-15T21:44:53.600Z,-3.01
2023-03-15T21:47:21.698Z,-3.01
2023-03-15T21:49:49.567Z,-3.05
2023-03-15T21:52:17.658Z,-3.01
2023-03-15T21:54:45.837Z,-2.96
2023-03-15T21:57:15.147Z,-2.97
2023-03-15T21:59:42.908Z,-2.99
2023-03-15T22:02:14.291Z,-3.03
2023-03-15T22:04:42.725Z,-3.03
2023-03-15T22:07:11.784Z,-3.08
2023-03-15T22:09:41.380Z,-3.19
2023-03-15T22:12:09.922Z,-3.25
2023-03-15T22:14:40.004Z,-3.20
2023-03-15T22:17:07.920Z,-3.47
2023-03-15T22:19:35.926Z,-3.45
2023-03-15T22:22:03.684Z,-3.51
2023-03-15T22:24:34.020Z,-3.38
2023-03-15T22:27:02.269Z,-3.55
2023-03-15T22:29:30.283Z,-3.70
2023-03-15T22:31:59.603Z,-3.86
2023-03-15T22:34:27.450Z,-3.90
2023-03-15T22:36:55.287Z,-4.02
2023-03-15T22:39:23.219Z,-4.14
2023-03-15T22:41:54.034Z,-4.04
2023-03-15T22:44:22.463Z,-4.03
2023-03-15T22:46:50.563Z,-4.06
2023-03-15T22:49:19.837Z,-3.98
2023-03-15T22:51:47.676Z,-3.94
2023-03-15T22:54:15.712Z,-4.01
2023-03-15T22:56:44.022Z,-3.97
2023-03-15T22:59:12.023Z,-3.97
2023-03-15T23:01:40.147Z,-4.00
2023-03-15T23:04:08.032Z,-4.03
2023-03-15T23:06:37.218Z,-4.06
2023-03-15T23:09:06.655Z,-4.19
2023-03-15T23:11:34.641Z,-4.32
2023-03-15T23:14:02.416Z,-4.47
2023-03-15T23:16:30.435Z,-4.59
2023-03-15T23:18:58.587Z,-4.48
2023-03-15T23:21:26.705Z,-4.42
2023-03-15T23:23:55.909Z,-4.39
2023-03-15T23:26:25.315Z,-4.41
2023-03-15T23:28:53.510Z,-4.33
2023-03-15T23:31:21.546Z,-4.44
2023-03-15T23:33:49.362Z,-4.63
2023-03-15T23:36:17.228Z,-4.78
2023-03-15T23:38:45.099Z,-4.96
2023-03-15T23:41:14.245Z,-5.06
2023-03-15T23:43:42.017Z,-5.17
2023-03-15T23:46:10.021Z,-5.28
2023-03-15T23:48:37.936Z,-5.30
2023-03-15T23:51:05.959Z,-5.38
2023-03-15T23:53:33.767Z,-5.27
2023-03-15T23:56:01.589Z,-5.12
2023-03-15T23:58:30.881Z,-5.07
