createdAt,value
2023-05-10T00:00:10.196Z,5.77
2023-05-10T00:02:38.606Z,5.57
2023-05-10T00:05:09.511Z,5.73
2023-05-10T00:07:38.958Z,5.50
2023-05-10T00:10:09.906Z,5.30
2023-05-10T00:12:39.720Z,5.57
2023-05-10T00:15:10.540Z,5.00
2023-05-10T00:17:39.001Z,5.10
2023-05-10T00:20:08.658Z,5.07
2023-05-10T00:22:38.335Z,5.57
2023-05-10T00:25:10.287Z,6.10
2023-05-10T00:27:38.979Z,5.70
2023-05-10T00:30:09.004Z,5.93
2023-05-10T00:35:06.217Z,5.60
2023-05-10T00:37:35.332Z,5.40
2023-05-10T00:40:06.077Z,5.30
2023-05-10T00:42:34.476Z,5.23
2023-05-10T00:45:02.712Z,5.07
2023-05-10T00:47:31.454Z,5.10
2023-05-10T00:50:01.536Z,4.60
2023-05-10T00:52:30.330Z,5.07
2023-05-10T00:54:59.331Z,4.07
2023-05-10T00:57:29.192Z,3.87
2023-05-10T00:59:59.904Z,4.17
2023-05-10T01:02:28.398Z,4.20
2023-05-10T01:04:57.421Z,3.67
2023-05-10T01:07:25.571Z,3.90
2023-05-10T01:09:54.771Z,4.07
2023-05-10T01:12:23.544Z,4.23
2023-05-10T01:14:53.466Z,4.40
2023-05-10T01:17:23.019Z,4.07
2023-05-10T01:19:51.576Z,4.03
2023-05-10T01:22:41.988Z,3.80
2023-05-10T01:25:30.398Z,3.63
2023-05-10T01:28:32.634Z,4.20
2023-05-10T01:31:25.409Z,3.90
2023-05-10T01:34:01.247Z,4.20
2023-05-10T01:36:34.885Z,3.93
2023-05-10T01:39:11.179Z,4.20
2023-05-10T01:41:49.913Z,3.90
2023-05-10T01:44:26.926Z,3.40
2023-05-10T01:47:03.270Z,4.70
2023-05-10T01:49:35.979Z,4.00
2023-05-10T01:52:10.418Z,4.00
2023-05-10T01:54:44.808Z,3.80
2023-05-10T01:57:17.417Z,4.10
2023-05-10T01:59:50.394Z,3.70
2023-05-10T02:02:22.063Z,4.13
2023-05-10T02:04:53.507Z,3.73
2023-05-10T02:07:23.426Z,3.83
2023-05-10T02:09:52.875Z,4.23
2023-05-10T02:12:22.855Z,4.43
2023-05-10T02:14:53.200Z,4.17
2023-05-10T02:17:22.144Z,3.73
2023-05-10T02:19:54.598Z,3.90
2023-05-10T02:22:24.305Z,4.07
2023-05-10T02:24:53.017Z,4.17
2023-05-10T02:27:22.822Z,3.90
2023-05-10T02:29:53.288Z,3.80
2023-05-10T02:32:23.179Z,4.40
2023-05-10T02:34:54.305Z,4.00
2023-05-10T02:37:24.051Z,4.47
2023-05-10T02:39:56.127Z,3.90
2023-05-10T02:42:28.787Z,4.07
2023-05-10T02:45:02.510Z,3.83
2023-05-10T02:47:31.479Z,4.40
2023-05-10T02:50:02.536Z,4.20
2023-05-10T02:52:36.527Z,4.47
2023-05-10T02:55:07.877Z,4.57
2023-05-10T02:57:41.646Z,4.37
2023-05-10T03:00:10.776Z,4.10
2023-05-10T03:02:39.117Z,4.00
2023-05-10T03:05:09.519Z,4.10
2023-05-10T03:07:38.421Z,3.83
2023-05-10T03:10:08.047Z,4.17
2023-05-10T03:13:02.543Z,4.17
2023-05-10T03:15:39.984Z,4.80
2023-05-10T03:18:12.164Z,4.27
2023-05-10T03:20:45.895Z,3.97
2023-05-10T03:23:23.090Z,4.07
2023-05-10T03:25:53.207Z,3.73
2023-05-10T03:28:23.756Z,4.40
2023-05-10T03:30:54.684Z,3.97
2023-05-10T03:33:23.584Z,4.60
2023-05-10T03:35:53.869Z,4.10
2023-05-10T03:38:24.163Z,4.00
2023-05-10T03:40:53.577Z,4.43
2023-05-10T03:43:21.838Z,4.40
2023-05-10T03:45:50.077Z,4.10
2023-05-10T03:48:18.262Z,4.30
2023-05-10T03:50:46.799Z,4.07
2023-05-10T03:53:17.454Z,4.20
2023-05-10T03:55:46.079Z,3.80
2023-05-10T03:58:14.345Z,4.10
2023-05-10T04:00:44.812Z,3.97
2023-05-10T04:03:15.541Z,4.40
2023-05-10T04:05:44.046Z,4.00
2023-05-10T04:08:12.398Z,4.13
2023-05-10T04:10:41.919Z,3.97
2023-05-10T04:13:10.123Z,3.67
2023-05-10T04:15:39.107Z,4.10
2023-05-10T04:18:08.839Z,4.30
2023-05-10T04:20:37.549Z,3.50
2023-05-10T04:23:05.989Z,4.23
2023-05-10T04:25:36.490Z,4.20
2023-05-10T04:28:07.257Z,4.13
2023-05-10T04:30:36.867Z,4.10
2023-05-10T04:33:05.284Z,4.60
2023-05-10T04:35:33.796Z,4.30
2023-05-10T04:38:02.064Z,4.63
2023-05-10T04:40:30.561Z,4.57
2023-05-10T04:42:59.070Z,4.33
2023-05-10T04:45:28.634Z,4.40
2023-05-10T04:47:57.034Z,4.20
2023-05-10T04:50:25.875Z,4.13
2023-05-10T04:52:54.318Z,3.93
2023-05-10T04:55:22.853Z,4.40
2023-05-10T04:57:51.614Z,4.10
2023-05-10T05:00:20.818Z,3.70
2023-05-10T05:02:51.113Z,3.80
2023-05-10T05:05:19.708Z,4.30
2023-05-10T05:07:48.758Z,4.13
2023-05-10T05:10:17.637Z,4.10
2023-05-10T05:12:46.976Z,3.97
2023-05-10T05:15:17.519Z,4.57
2023-05-10T05:17:46.031Z,4.50
2023-05-10T05:20:16.416Z,4.40
2023-05-10T05:22:44.838Z,4.47
2023-05-10T05:25:13.730Z,3.90
2023-05-10T05:27:42.227Z,4.27
2023-05-10T05:30:11.691Z,4.10
2023-05-10T05:32:40.123Z,4.43
2023-05-10T05:35:09.609Z,3.80
2023-05-10T05:37:39.466Z,3.87
2023-05-10T05:40:09.251Z,4.03
2023-05-10T05:42:39.739Z,3.97
2023-05-10T05:45:09.797Z,4.20
2023-05-10T05:47:38.639Z,3.87
2023-05-10T05:50:08.061Z,4.10
2023-05-10T05:52:39.013Z,4.10
2023-05-10T05:55:08.158Z,3.70
2023-05-10T05:57:36.913Z,4.13
2023-05-10T06:00:07.936Z,4.13
2023-05-10T06:02:36.591Z,4.10
2023-05-10T06:05:06.469Z,4.33
2023-05-10T06:07:36.641Z,4.33
2023-05-10T06:10:08.830Z,4.43
2023-05-10T06:12:37.918Z,4.73
2023-05-10T06:15:08.133Z,5.30
2023-05-10T06:17:37.755Z,5.13
2023-05-10T06:20:07.357Z,5.47
2023-05-10T06:22:35.598Z,5.57
2023-05-10T06:25:04.419Z,5.10
2023-05-10T06:27:35.045Z,5.93
2023-05-10T06:30:12.322Z,6.43
2023-05-10T06:32:41.949Z,6.43
2023-05-10T06:35:12.070Z,5.73
2023-05-10T06:37:40.744Z,6.00
2023-05-10T06:40:11.152Z,5.73
2023-05-10T06:42:41.930Z,5.80
2023-05-10T06:45:11.320Z,5.10
2023-05-10T06:47:40.101Z,5.50
2023-05-10T06:50:09.638Z,5.70
2023-05-10T06:52:38.255Z,5.97
2023-05-10T06:55:07.533Z,5.63
2023-05-10T06:57:36.078Z,6.40
2023-05-10T07:00:08.000Z,5.87
2023-05-10T07:02:36.898Z,6.20
2023-05-10T07:05:06.309Z,6.23
2023-05-10T07:07:35.659Z,6.10
2023-05-10T07:10:04.469Z,5.73
2023-05-10T07:12:34.542Z,4.80
2023-05-10T07:15:03.998Z,4.87
2023-05-10T07:17:35.607Z,4.73
2023-05-10T07:20:04.551Z,4.73
2023-05-10T07:22:33.190Z,4.60
2023-05-10T07:25:01.887Z,6.20
2023-05-10T07:27:31.295Z,5.13
2023-05-10T07:29:59.820Z,5.23
2023-05-10T07:32:28.818Z,5.57
2023-05-10T07:34:59.841Z,5.37
2023-05-10T07:37:28.783Z,4.90
2023-05-10T07:39:57.775Z,5.30
2023-05-10T07:42:28.017Z,5.67
2023-05-10T07:44:57.348Z,5.13
2023-05-10T07:47:25.949Z,5.30
2023-05-10T07:49:54.574Z,5.90
2023-05-10T07:52:24.452Z,5.87
2023-05-10T07:54:52.970Z,5.27
2023-05-10T07:57:21.277Z,5.30
2023-05-10T07:59:49.978Z,5.07
2023-05-10T08:02:18.836Z,5.63
2023-05-10T08:04:47.494Z,5.47
2023-05-10T08:07:16.010Z,5.20
2023-05-10T08:09:45.625Z,5.37
2023-05-10T08:12:14.062Z,6.07
2023-05-10T08:14:42.806Z,5.40
2023-05-10T08:17:11.736Z,5.30
2023-05-10T08:19:41.683Z,5.30
2023-05-10T08:22:10.582Z,5.73
2023-05-10T08:24:39.919Z,5.63
2023-05-10T08:27:10.527Z,6.30
2023-05-10T08:29:49.490Z,5.23
2023-05-10T08:32:19.415Z,5.60
2023-05-10T08:34:47.734Z,5.53
2023-05-10T08:37:16.728Z,5.63
2023-05-10T08:39:48.824Z,5.50
2023-05-10T08:42:24.737Z,5.00
2023-05-10T08:44:55.622Z,5.37
2023-05-10T08:47:24.588Z,5.20
2023-05-10T08:49:54.153Z,5.60
2023-05-10T08:52:25.597Z,5.83
2023-05-10T08:54:54.065Z,5.87
2023-05-10T08:57:23.815Z,6.10
2023-05-10T08:59:52.660Z,5.20
2023-05-10T09:02:22.108Z,5.63
2023-05-10T09:04:51.021Z,5.27
2023-05-10T09:07:20.624Z,5.70
2023-05-10T09:09:50.832Z,5.20
2023-05-10T09:12:19.695Z,5.50
2023-05-10T09:14:49.870Z,5.50
2023-05-10T09:17:18.710Z,5.83
2023-05-10T09:19:47.550Z,5.57
2023-05-10T09:22:16.884Z,5.20
2023-05-10T09:24:46.341Z,5.47
2023-05-10T09:27:15.284Z,5.30
2023-05-10T09:29:46.084Z,5.13
2023-05-10T09:32:17.087Z,5.50
2023-05-10T09:34:45.909Z,5.33
2023-05-10T09:37:14.479Z,6.27
2023-05-10T09:39:42.978Z,5.63
2023-05-10T09:42:12.117Z,6.33
2023-05-10T09:44:42.073Z,5.57
2023-05-10T09:47:10.672Z,6.03
2023-05-10T09:49:40.158Z,5.97
2023-05-10T09:52:10.153Z,6.10
2023-05-10T09:54:38.544Z,5.90
2023-05-10T09:57:06.928Z,5.70
2023-05-10T09:59:37.220Z,5.90
2023-05-10T10:02:06.437Z,5.97
2023-05-10T10:04:41.001Z,5.77
2023-05-10T10:07:10.966Z,5.57
2023-05-10T10:09:40.374Z,6.27
2023-05-10T10:12:08.932Z,5.93
2023-05-10T10:14:37.351Z,5.80
2023-05-10T10:17:08.763Z,6.60
2023-05-10T10:19:38.462Z,6.27
2023-05-10T10:22:07.461Z,5.77
2023-05-10T10:24:37.257Z,6.10
2023-05-10T10:27:13.592Z,6.13
2023-05-10T10:29:51.836Z,6.53
2023-05-10T10:32:26.086Z,6.47
2023-05-10T10:34:55.974Z,6.63
2023-05-10T10:37:25.999Z,6.70
2023-05-10T10:39:58.305Z,6.30
2023-05-10T10:42:50.802Z,6.30
2023-05-10T10:45:19.471Z,6.07
2023-05-10T10:47:48.196Z,5.80
2023-05-10T10:50:17.249Z,6.20
2023-05-10T10:52:46.371Z,6.00
2023-05-10T10:55:20.029Z,6.10
2023-05-10T10:57:50.733Z,6.03
2023-05-10T11:00:24.973Z,5.90
2023-05-10T11:02:54.652Z,6.07
2023-05-10T11:05:41.710Z,5.90
2023-05-10T11:08:13.482Z,6.17
2023-05-10T11:10:53.347Z,6.37
2023-05-10T11:13:32.967Z,5.47
2023-05-10T11:16:11.889Z,5.73
2023-05-10T11:18:40.307Z,5.57
2023-05-10T11:21:11.823Z,5.67
2023-05-10T11:23:52.055Z,5.07
2023-05-10T11:26:24.344Z,6.10
2023-05-10T11:28:53.692Z,6.27
2023-05-10T11:31:22.964Z,6.33
2023-05-10T11:33:53.267Z,5.60
2023-05-10T11:36:23.136Z,5.67
2023-05-10T11:38:51.853Z,5.57
2023-05-10T11:41:23.670Z,5.30
2023-05-10T11:43:53.908Z,5.80
2023-05-10T11:46:23.916Z,5.70
2023-05-10T11:48:54.007Z,5.20
2023-05-10T11:51:23.310Z,5.47
2023-05-10T11:53:52.629Z,5.30
2023-05-10T11:56:22.976Z,6.00
2023-05-10T11:58:56.446Z,6.50
2023-05-10T12:01:25.490Z,4.90
2023-05-10T12:03:56.397Z,5.80
2023-05-10T12:06:28.548Z,5.87
2023-05-10T12:08:57.384Z,5.83
2023-05-10T12:11:29.594Z,6.00
2023-05-10T12:13:58.509Z,5.30
2023-05-10T12:16:30.516Z,5.20
2023-05-10T12:19:02.266Z,4.57
2023-05-10T12:21:31.821Z,4.73
2023-05-10T12:24:03.698Z,4.83
2023-05-10T12:26:34.114Z,4.80
2023-05-10T12:29:16.554Z,4.83
2023-05-10T12:31:52.942Z,4.83
2023-05-10T12:34:34.004Z,5.30
2023-05-10T12:37:03.054Z,4.50
2023-05-10T12:39:41.949Z,4.43
2023-05-10T12:42:12.727Z,5.37
2023-05-10T12:44:41.734Z,5.03
2023-05-10T12:47:10.602Z,4.37
2023-05-10T12:49:38.864Z,4.50
2023-05-10T12:52:07.107Z,4.63
2023-05-10T12:54:37.171Z,5.10
2023-05-10T12:57:05.421Z,5.53
2023-05-10T12:59:36.713Z,4.63
2023-05-10T13:02:06.464Z,5.23
2023-05-10T13:04:34.779Z,5.10
2023-05-10T13:07:04.582Z,4.83
2023-05-10T13:09:33.106Z,4.47
2023-05-10T13:12:01.457Z,5.20
2023-05-10T13:14:31.975Z,6.33
2023-05-10T13:17:02.901Z,4.87
2023-05-10T13:19:31.606Z,5.00
2023-05-10T13:22:00.156Z,4.90
2023-05-10T13:24:28.654Z,4.90
2023-05-10T13:26:56.947Z,4.67
2023-05-10T13:29:26.319Z,4.60
2023-05-10T13:31:55.056Z,4.57
2023-05-10T13:34:25.478Z,5.00
2023-05-10T13:36:56.722Z,4.90
2023-05-10T13:39:25.767Z,4.40
2023-05-10T13:41:55.760Z,4.20
2023-05-10T13:44:24.681Z,4.47
2023-05-10T13:46:52.901Z,4.50
2023-05-10T13:49:22.530Z,5.10
2023-05-10T13:51:52.982Z,5.20
2023-05-10T13:54:23.139Z,4.63
2023-05-10T13:56:52.725Z,4.67
2023-05-10T13:59:21.339Z,4.97
2023-05-10T14:01:52.413Z,5.20
2023-05-10T14:04:32.642Z,4.60
2023-05-10T14:07:02.867Z,4.90
2023-05-10T14:09:40.278Z,5.33
2023-05-10T14:12:10.418Z,5.33
2023-05-10T14:14:38.696Z,5.30
2023-05-10T14:17:08.233Z,6.13
2023-05-10T14:19:37.486Z,5.40
2023-05-10T14:22:07.446Z,5.73
2023-05-10T14:24:35.693Z,6.20
2023-05-10T14:27:04.489Z,6.10
2023-05-10T14:29:52.525Z,7.60
2023-05-10T14:32:21.335Z,7.90
2023-05-10T14:34:49.693Z,7.50
2023-05-10T14:37:20.444Z,6.50
2023-05-10T14:39:48.785Z,6.60
2023-05-10T14:42:17.114Z,6.73
2023-05-10T14:44:47.302Z,6.10
2023-05-10T14:47:25.725Z,6.73
2023-05-10T14:50:24.758Z,6.10
2023-05-10T14:53:04.722Z,5.93
2023-05-10T14:55:33.873Z,5.90
2023-05-10T14:58:03.029Z,5.97
2023-05-10T15:00:32.816Z,5.77
2023-05-10T15:03:21.289Z,5.57
2023-05-10T15:05:50.322Z,5.37
2023-05-10T15:08:20.239Z,5.30
2023-05-10T15:10:48.968Z,4.90
2023-05-10T15:13:17.098Z,5.47
2023-05-10T15:15:46.175Z,6.20
2023-05-10T15:18:14.568Z,8.17
2023-05-10T15:20:43.064Z,5.90
2023-05-10T15:23:11.477Z,5.63
2023-05-10T15:25:41.566Z,7.80
2023-05-10T15:28:10.002Z,6.00
2023-05-10T15:30:38.882Z,7.77
2023-05-10T15:33:09.617Z,8.17
2023-05-10T15:35:40.509Z,6.53
2023-05-10T15:38:09.889Z,5.50
2023-05-10T15:40:38.602Z,6.20
2023-05-10T15:43:08.443Z,5.77
2023-05-10T15:45:37.752Z,5.10
2023-05-10T15:48:06.749Z,4.80
2023-05-10T15:50:34.940Z,4.80
2023-05-10T15:53:03.747Z,4.90
2023-05-10T15:55:39.037Z,5.17
2023-05-10T15:58:14.192Z,4.57
2023-05-10T16:00:42.616Z,4.67
2023-05-10T16:03:11.187Z,4.50
2023-05-10T16:05:39.357Z,4.50
2023-05-10T16:08:07.984Z,4.30
2023-05-10T16:10:36.870Z,3.77
2023-05-10T16:13:05.472Z,4.10
2023-05-10T16:15:35.145Z,3.90
2023-05-10T16:18:03.838Z,4.67
2023-05-10T16:20:33.904Z,4.03
2023-05-10T16:23:05.741Z,4.53
2023-05-10T16:25:34.621Z,4.47
2023-05-10T16:28:21.014Z,4.20
2023-05-10T16:30:50.955Z,4.47
2023-05-10T16:33:19.390Z,4.80
2023-05-10T16:35:47.739Z,3.93
2023-05-10T16:38:16.684Z,4.03
2023-05-10T16:40:45.012Z,4.83
2023-05-10T16:43:13.537Z,4.77
2023-05-10T16:45:42.277Z,4.27
2023-05-10T16:48:12.080Z,5.60
2023-05-10T16:50:44.814Z,4.20
2023-05-10T16:53:13.366Z,4.70
2023-05-10T16:55:42.288Z,4.70
2023-05-10T16:58:10.866Z,9.43
2023-05-10T17:00:39.768Z,10.70
2023-05-10T17:03:08.183Z,15.40
2023-05-10T17:05:38.510Z,10.07
2023-05-10T17:08:07.620Z,12.17
2023-05-10T17:10:37.079Z,10.00
2023-05-10T17:13:05.361Z,11.47
2023-05-10T17:15:34.268Z,7.33
2023-05-10T17:18:02.912Z,4.50
2023-05-10T17:20:31.421Z,5.50
2023-05-10T17:23:03.802Z,3.73
2023-05-10T17:25:32.432Z,4.80
2023-05-10T17:28:00.774Z,4.73
2023-05-10T17:30:48.787Z,4.13
2023-05-10T17:33:17.735Z,4.17
2023-05-10T17:35:46.524Z,4.70
2023-05-10T17:38:16.323Z,4.27
2023-05-10T17:40:44.715Z,3.47
2023-05-10T17:43:13.432Z,3.80
2023-05-10T17:45:41.888Z,3.37
2023-05-10T17:48:12.424Z,3.00
2023-05-10T17:50:43.413Z,2.90
2023-05-10T17:53:12.610Z,2.90
2023-05-10T17:55:42.992Z,2.73
2023-05-10T17:58:12.839Z,2.90
2023-05-10T18:00:58.634Z,3.00
2023-05-10T18:03:27.201Z,2.73
2023-05-10T18:05:55.985Z,2.60
2023-05-10T18:08:27.152Z,2.53
2023-05-10T18:10:57.036Z,2.57
2023-05-10T18:13:25.641Z,2.50
2023-05-10T18:15:54.268Z,2.80
2023-05-10T18:18:22.705Z,2.60
2023-05-10T18:20:56.526Z,2.60
2023-05-10T18:23:25.610Z,2.80
2023-05-10T18:25:54.126Z,2.70
2023-05-10T18:28:24.658Z,2.57
2023-05-10T18:30:53.123Z,2.57
2023-05-10T18:33:21.474Z,2.63
2023-05-10T18:35:49.875Z,2.30
2023-05-10T18:38:20.141Z,2.53
2023-05-10T18:40:48.750Z,2.87
2023-05-10T18:43:17.182Z,2.93
2023-05-10T18:45:46.961Z,2.53
2023-05-10T18:48:15.358Z,2.90
2023-05-10T18:50:43.687Z,2.53
2023-05-10T18:53:12.278Z,2.70
2023-05-10T18:55:40.766Z,3.33
2023-05-10T18:58:09.353Z,3.13
2023-05-10T19:00:37.773Z,3.83
2023-05-10T19:03:07.416Z,3.40
2023-05-10T19:05:36.157Z,3.37
2023-05-10T19:08:05.180Z,4.03
2023-05-10T19:10:33.406Z,3.63
2023-05-10T19:13:01.770Z,3.70
2023-05-10T19:15:30.683Z,3.97
2023-05-10T19:17:59.376Z,3.47
2023-05-10T19:20:30.196Z,3.70
2023-05-10T19:23:09.117Z,3.80
2023-05-10T19:25:39.436Z,3.83
2023-05-10T19:28:09.660Z,4.60
2023-05-10T19:30:38.442Z,3.83
2023-05-10T19:33:07.641Z,4.33
2023-05-10T19:35:38.254Z,4.63
2023-05-10T19:38:06.958Z,4.50
2023-05-10T19:40:36.322Z,5.30
2023-05-10T19:43:05.100Z,6.50
2023-05-10T19:45:34.205Z,6.70
2023-05-10T19:48:03.050Z,7.57
2023-05-10T19:50:31.631Z,7.20
2023-05-10T19:53:01.566Z,8.50
2023-05-10T19:55:31.436Z,7.07
2023-05-10T19:58:01.392Z,6.30
2023-05-10T20:00:30.456Z,6.63
2023-05-10T20:03:00.387Z,6.60
2023-05-10T20:05:30.135Z,7.00
2023-05-10T20:07:58.403Z,6.73
2023-05-10T20:10:28.389Z,6.33
2023-05-10T20:12:58.615Z,6.23
2023-05-10T20:15:30.031Z,5.80
2023-05-10T20:17:58.445Z,7.63
2023-05-10T20:20:28.743Z,6.73
2023-05-10T20:22:57.002Z,5.67
2023-05-10T20:25:25.406Z,5.97
2023-05-10T20:27:55.302Z,6.63
2023-05-10T20:30:23.659Z,6.10
2023-05-10T20:32:52.485Z,5.80
2023-05-10T20:35:20.937Z,5.70
2023-05-10T20:37:49.239Z,5.63
2023-05-10T20:40:17.806Z,5.10
2023-05-10T20:42:46.295Z,5.53
2023-05-10T20:45:16.397Z,5.20
2023-05-10T20:47:44.704Z,5.17
2023-05-10T20:50:13.233Z,4.60
2023-05-10T20:52:41.596Z,4.70
2023-05-10T20:55:10.515Z,4.70
2023-05-10T20:57:38.880Z,5.30
2023-05-10T21:00:09.551Z,4.57
2023-05-10T21:02:39.275Z,4.87
2023-05-10T21:05:08.693Z,5.47
2023-05-10T21:07:37.108Z,4.43
2023-05-10T21:10:07.160Z,5.33
2023-05-10T21:12:35.982Z,5.37
2023-05-10T21:15:04.668Z,5.30
2023-05-10T21:17:32.942Z,4.33
2023-05-10T21:20:02.598Z,4.70
2023-05-10T21:22:31.115Z,4.50
2023-05-10T21:24:59.569Z,4.40
2023-05-10T21:27:28.496Z,5.23
2023-05-10T21:29:56.788Z,4.90
2023-05-10T21:32:25.315Z,5.67
2023-05-10T21:34:53.621Z,4.90
2023-05-10T21:37:23.430Z,4.47
2023-05-10T21:39:52.839Z,4.30
2023-05-10T21:42:21.181Z,4.30
2023-05-10T21:44:50.050Z,4.47
2023-05-10T21:47:18.797Z,4.53
2023-05-10T21:49:47.049Z,4.67
2023-05-10T21:52:15.320Z,4.80
2023-05-10T21:54:44.944Z,4.50
2023-05-10T21:57:13.182Z,4.27
2023-05-10T21:59:41.488Z,4.23
2023-05-10T22:02:09.886Z,3.87
2023-05-10T22:04:38.198Z,3.87
2023-05-10T22:07:07.922Z,4.30
2023-05-10T22:09:37.526Z,4.20
2023-05-10T22:12:08.687Z,4.10
2023-05-10T22:14:37.272Z,4.13
2023-05-10T22:17:06.908Z,4.17
2023-05-10T22:19:35.430Z,3.60
2023-05-10T22:22:04.096Z,3.17
2023-05-10T22:24:33.049Z,2.83
2023-05-10T22:27:02.872Z,2.73
2023-05-10T22:29:32.613Z,2.70
2023-05-10T22:32:05.537Z,2.87
2023-05-10T22:34:34.194Z,2.70
2023-05-10T22:37:03.527Z,2.83
2023-05-10T22:43:17.480Z,2.50
2023-05-10T22:45:47.131Z,2.47
2023-05-10T22:48:16.905Z,2.33
2023-05-10T22:50:45.908Z,2.30
2023-05-10T22:53:14.323Z,2.00
2023-05-10T22:55:44.101Z,2.00
2023-05-10T22:58:14.098Z,2.30
2023-05-10T23:00:43.591Z,2.30
2023-05-10T23:03:14.805Z,2.63
2023-05-10T23:05:43.182Z,2.10
2023-05-10T23:08:12.285Z,2.60
2023-05-10T23:10:41.544Z,2.10
2023-05-10T23:13:10.836Z,2.97
2023-05-10T23:15:40.191Z,2.07
2023-05-10T23:18:10.337Z,2.40
2023-05-10T23:20:41.984Z,2.60
2023-05-10T23:23:12.216Z,2.30
2023-05-10T23:25:40.556Z,2.40
2023-05-10T23:28:08.833Z,2.60
2023-05-10T23:30:37.242Z,2.57
2023-05-10T23:33:05.980Z,2.20
2023-05-10T23:35:36.374Z,2.03
2023-05-10T23:38:06.757Z,2.13
2023-05-10T23:40:37.025Z,1.90
2023-05-10T23:43:05.345Z,2.17
2023-05-10T23:45:33.942Z,1.93
2023-05-10T23:48:02.297Z,2.00
2023-05-10T23:50:30.717Z,1.90
2023-05-10T23:53:00.461Z,2.20
2023-05-10T23:55:30.455Z,1.87
2023-05-10T23:58:00.523Z,1.93
