createdAt,value
2022-12-29T00:05:13.967Z,23.2
2022-12-29T00:10:32.719Z,23.2
2022-12-29T00:15:51.043Z,23.2
2022-12-29T00:21:09.890Z,23.2
2022-12-29T00:26:28.107Z,23.1
2022-12-29T00:31:46.673Z,23.1
2022-12-29T00:37:04.729Z,23.1
2022-12-29T00:42:23.207Z,23.1
2022-12-29T00:47:41.417Z,23.1
2022-12-29T00:52:59.373Z,23.1
2022-12-29T00:58:18.124Z,23.1
2022-12-29T01:03:36.339Z,23.1
2022-12-29T01:08:54.304Z,23.1
2022-12-29T01:14:12.811Z,23.1
2022-12-29T01:19:31.287Z,23.1
2022-12-29T01:24:49.923Z,23.1
2022-12-29T01:30:08.428Z,23.1
2022-12-29T01:35:26.928Z,23.1
2022-12-29T01:40:45.707Z,23.1
2022-12-29T01:46:04.334Z,23.1
2022-12-29T01:51:22.846Z,23.1
2022-12-29T01:56:40.841Z,23.1
2022-12-29T02:01:59.197Z,23.1
2022-12-29T02:07:17.740Z,23.1
2022-12-29T02:12:36.287Z,23.1
2022-12-29T02:17:55.044Z,23.1
2022-12-29T02:23:13.262Z,23.1
2022-12-29T02:28:32.270Z,23.1
2022-12-29T02:33:50.456Z,23.1
2022-12-29T02:39:08.677Z,23.1
2022-12-29T02:44:26.901Z,23.1
2022-12-29T02:49:44.828Z,23.1
2022-12-29T02:55:03.607Z,23.1
2022-12-29T03:00:22.122Z,23.1
2022-12-29T03:05:40.329Z,23.1
2022-12-29T03:10:58.252Z,23.1
2022-12-29T03:16:18.775Z,23.1
2022-12-29T03:21:37.066Z,23.1
2022-12-29T03:26:55.255Z,23.1
2022-12-29T03:32:13.528Z,23.1
2022-12-29T03:37:32.039Z,23.1
2022-12-29T03:42:50.804Z,23.1
2022-12-29T03:48:09.330Z,23.1
2022-12-29T03:53:27.548Z,23
2022-12-29T03:58:46.297Z,23.1
2022-12-29T04:04:04.817Z,23.1
2022-12-29T04:09:23.335Z,23
2022-12-29T04:14:41.794Z,23.1
2022-12-29T04:20:00.355Z,23
2022-12-29T04:25:18.828Z,23
2022-12-29T04:30:37.046Z,23
2022-12-29T04:35:55.602Z,23
2022-12-29T04:41:13.533Z,23
2022-12-29T04:46:31.562Z,23
2022-12-29T04:51:49.823Z,23
2022-12-29T04:57:08.024Z,23
2022-12-29T05:02:26.315Z,23
2022-12-29T05:07:45.065Z,23
2022-12-29T05:13:02.998Z,23
2022-12-29T05:18:21.189Z,23
2022-12-29T05:23:39.822Z,23
2022-12-29T05:28:57.946Z,23
2022-12-29T05:34:16.181Z,23
2022-12-29T05:39:34.716Z,23
2022-12-29T05:44:52.910Z,23
2022-12-29T05:50:11.410Z,23
2022-12-29T05:55:29.640Z,23
2022-12-29T06:00:47.547Z,23
2022-12-29T06:06:06.037Z,23
2022-12-29T06:11:24.576Z,23
2022-12-29T06:16:43.249Z,23
2022-12-29T06:22:01.499Z,23
2022-12-29T06:27:19.456Z,23
2022-12-29T06:32:37.634Z,23
2022-12-29T06:37:56.399Z,23
2022-12-29T06:43:14.937Z,23
2022-12-29T06:48:33.109Z,23
2022-12-29T06:53:51.320Z,23
2022-12-29T06:59:10.108Z,23.1
2022-12-29T07:04:28.313Z,23.1
2022-12-29T07:09:46.517Z,23.1
2022-12-29T07:15:05.070Z,23.2
2022-12-29T07:20:27.483Z,23.2
2022-12-29T07:25:46.364Z,23.4
2022-12-29T07:31:05.166Z,23.6
2022-12-29T07:36:23.666Z,23.6
2022-12-29T07:41:47.337Z,23.6
2022-12-29T07:47:05.845Z,23.6
2022-12-29T07:52:24.201Z,23.7
2022-12-29T07:57:42.690Z,23.7
2022-12-29T08:03:01.207Z,23.8
2022-12-29T08:08:19.685Z,23.8
2022-12-29T08:13:37.602Z,23.9
2022-12-29T08:18:55.567Z,23.9
2022-12-29T08:24:13.754Z,24
2022-12-29T08:29:32.003Z,24
2022-12-29T08:34:50.809Z,24.1
2022-12-29T08:40:09.294Z,24.1
2022-12-29T08:45:27.468Z,24.2
2022-12-29T08:50:46.004Z,24.3
2022-12-29T08:56:06.189Z,24.3
2022-12-29T09:01:24.698Z,24.3
2022-12-29T09:06:43.500Z,24.4
2022-12-29T09:12:01.914Z,24.5
2022-12-29T09:17:20.386Z,24.5
2022-12-29T09:22:38.906Z,24.6
2022-12-29T09:27:57.119Z,24.6
2022-12-29T09:33:15.866Z,24.7
2022-12-29T09:38:34.422Z,24.7
2022-12-29T09:43:53.159Z,24.7
2022-12-29T09:49:11.649Z,24.8
2022-12-29T09:54:30.441Z,24.8
2022-12-29T09:59:48.924Z,24.8
2022-12-29T10:05:07.682Z,24.8
2022-12-29T10:10:26.250Z,24.9
2022-12-29T10:15:45.008Z,24.9
2022-12-29T10:21:03.523Z,24.9
2022-12-29T10:26:22.049Z,24.9
2022-12-29T10:31:40.823Z,24.9
2022-12-29T10:36:59.711Z,24.9
2022-12-29T10:42:17.703Z,24.9
2022-12-29T10:47:35.927Z,24.9
2022-12-29T10:52:53.835Z,24.9
2022-12-29T10:58:12.366Z,24.9
2022-12-29T11:03:30.812Z,24.9
2022-12-29T11:08:48.922Z,24.9
2022-12-29T11:14:07.419Z,24.9
2022-12-29T11:19:25.624Z,24.9
2022-12-29T11:24:44.373Z,24.9
2022-12-29T11:30:02.912Z,24.9
2022-12-29T11:35:21.099Z,24.9
2022-12-29T11:40:39.869Z,24.9
2022-12-29T11:45:58.433Z,24.9
2022-12-29T11:51:25.443Z,24.9
2022-12-29T11:56:43.689Z,24.9
2022-12-29T12:02:02.616Z,24.8
2022-12-29T12:07:21.690Z,24.8
2022-12-29T12:12:39.895Z,24.8
2022-12-29T12:17:58.161Z,24.7
2022-12-29T12:23:16.104Z,24.7
2022-12-29T12:28:37.447Z,24.7
2022-12-29T12:33:55.960Z,24.7
2022-12-29T12:39:14.728Z,24.7
2022-12-29T12:44:33.214Z,24.6
2022-12-29T12:49:51.495Z,24.6
2022-12-29T12:55:10.360Z,24.6
2022-12-29T13:00:28.852Z,24.5
2022-12-29T13:05:47.338Z,24.5
2022-12-29T13:11:05.527Z,24.5
2022-12-29T13:16:24.227Z,24.5
2022-12-29T13:21:42.834Z,24.4
2022-12-29T13:27:05.594Z,24.4
2022-12-29T13:32:24.415Z,24.4
2022-12-29T13:37:43.038Z,24.4
2022-12-29T13:43:02.011Z,24.3
2022-12-29T13:48:20.503Z,24.3
2022-12-29T13:53:38.759Z,24.3
2022-12-29T13:58:56.937Z,24.3
2022-12-29T14:04:15.396Z,24.2
2022-12-29T14:09:36.222Z,24.2
2022-12-29T14:14:54.115Z,24.2
2022-12-29T14:20:12.576Z,24.2
2022-12-29T14:25:31.109Z,24.1
2022-12-29T14:30:49.557Z,24.1
2022-12-29T14:36:07.764Z,24.1
2022-12-29T14:41:25.733Z,24.1
2022-12-29T14:46:45.192Z,24.1
2022-12-29T14:52:03.781Z,24
2022-12-29T14:57:22.284Z,24
2022-12-29T15:02:41.196Z,24
2022-12-29T15:07:59.926Z,24
2022-12-29T15:13:18.201Z,24
2022-12-29T15:18:36.486Z,24
2022-12-29T15:23:54.692Z,24
2022-12-29T15:29:13.324Z,23.9
2022-12-29T15:34:31.840Z,24
2022-12-29T15:39:50.439Z,23.9
2022-12-29T15:45:11.833Z,23.9
2022-12-29T15:50:30.409Z,23.9
2022-12-29T15:55:49.167Z,23.9
2022-12-29T16:01:07.874Z,23.9
2022-12-29T16:06:26.250Z,23.8
2022-12-29T16:11:44.753Z,23.8
2022-12-29T16:17:03.188Z,23.8
2022-12-29T16:22:21.266Z,23.8
2022-12-29T16:27:39.452Z,23.8
2022-12-29T16:32:57.432Z,23.8
2022-12-29T16:38:15.339Z,23.8
2022-12-29T16:43:33.836Z,23.8
2022-12-29T16:48:52.356Z,23.8
2022-12-29T16:54:10.614Z,23.8
2022-12-29T16:59:29.108Z,23.8
2022-12-29T17:04:47.617Z,23.7
2022-12-29T17:10:05.529Z,23.7
2022-12-29T17:15:24.023Z,23.7
2022-12-29T17:20:42.516Z,23.7
2022-12-29T17:26:01.027Z,23.7
2022-12-29T17:31:20.009Z,23.7
2022-12-29T17:36:38.644Z,23.7
2022-12-29T17:41:57.122Z,23.7
2022-12-29T17:47:15.601Z,23.7
2022-12-29T17:52:33.842Z,23.7
2022-12-29T17:57:52.545Z,23.7
2022-12-29T18:03:11.205Z,23.7
2022-12-29T18:08:30.019Z,23.7
2022-12-29T18:13:48.496Z,23.7
2022-12-29T18:19:06.685Z,23.7
2022-12-29T18:24:24.660Z,23.7
2022-12-29T18:29:43.129Z,23.7
2022-12-29T18:35:01.887Z,23.8
2022-12-29T18:40:04.794Z,23.8
2022-12-29T18:45:23.280Z,23.8
2022-12-29T18:50:41.752Z,23.8
2022-12-29T18:56:00.047Z,23.8
2022-12-29T19:01:19.164Z,23.8
2022-12-29T19:06:37.693Z,23.8
2022-12-29T19:11:55.738Z,23.8
2022-12-29T19:17:13.920Z,23.8
2022-12-29T19:22:31.848Z,23.8
2022-12-29T19:27:50.071Z,23.8
2022-12-29T19:32:52.916Z,23.8
2022-12-29T19:38:11.382Z,23.8
2022-12-29T19:43:29.380Z,23.8
2022-12-29T19:48:48.137Z,23.7
2022-12-29T19:54:06.637Z,23.8
2022-12-29T19:59:24.907Z,23.8
2022-12-29T20:04:43.386Z,23.7
2022-12-29T20:10:01.861Z,23.7
2022-12-29T20:15:20.665Z,23.7
2022-12-29T20:20:38.539Z,23.7
2022-12-29T20:25:56.947Z,23.7
2022-12-29T20:31:15.068Z,23.8
2022-12-29T20:36:33.384Z,23.8
2022-12-29T20:41:51.692Z,23.8
2022-12-29T20:47:10.213Z,23.8
2022-12-29T20:52:28.674Z,23.7
2022-12-29T20:58:24.730Z,23.7
2022-12-29T21:03:44.261Z,23.7
2022-12-29T21:09:02.278Z,23.7
2022-12-29T21:14:20.771Z,23.7
2022-12-29T21:19:23.475Z,23.7
2022-12-29T21:24:42.179Z,23.7
2022-12-29T21:30:00.913Z,23.7
2022-12-29T21:35:19.808Z,23.7
2022-12-29T21:40:38.266Z,23.7
2022-12-29T21:45:56.855Z,23.7
2022-12-29T21:51:14.936Z,23.7
2022-12-29T21:56:32.814Z,23.7
2022-12-29T22:01:51.984Z,23.7
2022-12-29T22:07:10.839Z,23.7
2022-12-29T22:12:29.023Z,23.7
2022-12-29T22:17:49.668Z,23.7
2022-12-29T22:23:08.666Z,23.7
2022-12-29T22:28:27.490Z,23.7
2022-12-29T22:33:45.416Z,23.7
2022-12-29T22:39:04.242Z,23.7
2022-12-29T22:44:22.448Z,23.7
2022-12-29T22:49:40.950Z,23.7
2022-12-29T22:55:07.297Z,23.7
2022-12-29T23:00:25.957Z,23.7
2022-12-29T23:05:44.419Z,23.7
2022-12-29T23:11:02.913Z,23.7
2022-12-29T23:16:20.963Z,23.7
2022-12-29T23:21:39.769Z,23.7
2022-12-29T23:26:58.587Z,23.7
2022-12-29T23:32:17.071Z,23.6
2022-12-29T23:37:35.559Z,23.7
2022-12-29T23:42:53.801Z,23.7
2022-12-29T23:48:12.265Z,23.7
2022-12-29T23:53:15.166Z,23.6
2022-12-29T23:58:33.112Z,23.6
