createdAt,value
2019-04-01T00:00:59.980Z,99.40
2019-04-01T00:03:27.087Z,99.20
2019-04-01T00:05:53.879Z,99.20
2019-04-01T00:08:20.760Z,99.30
2019-04-01T00:10:47.603Z,99.20
2019-04-01T00:13:14.400Z,99.30
2019-04-01T00:15:41.163Z,99.40
2019-04-01T00:18:08.031Z,99.30
2019-04-01T00:20:34.785Z,99.50
2019-04-01T00:23:01.659Z,99.40
2019-04-01T00:25:28.646Z,99.50
2019-04-01T00:27:55.406Z,99.50
2019-04-01T00:30:22.264Z,99.50
2019-04-01T00:32:49.063Z,99.40
2019-04-01T00:35:16.059Z,99.70
2019-04-01T00:37:42.899Z,99.50
2019-04-01T00:40:09.955Z,99.50
2019-04-01T00:43:02.788Z,99.50
2019-04-01T00:45:30.745Z,99.60
2019-04-01T00:47:57.599Z,99.60
2019-04-01T00:50:24.479Z,99.80
2019-04-01T00:52:51.671Z,99.70
2019-04-01T00:55:18.643Z,99.80
2019-04-01T00:57:45.499Z,99.80
2019-04-01T01:00:13.731Z,99.90
2019-04-01T01:02:40.575Z,99.90
2019-04-01T01:05:07.571Z,99.80
2019-04-01T01:07:34.327Z,99.90
2019-04-01T01:10:01.636Z,99.90
2019-04-01T01:12:29.411Z,99.90
2019-04-01T01:14:56.287Z,99.90
2019-04-01T01:17:23.351Z,99.90
2019-04-01T01:19:50.745Z,99.90
2019-04-01T01:22:17.583Z,99.90
2019-04-01T01:24:44.350Z,99.90
2019-04-01T01:27:11.225Z,99.90
2019-04-01T01:29:38.262Z,99.90
2019-04-01T01:32:05.333Z,99.90
2019-04-01T01:34:32.061Z,99.90
2019-04-01T01:36:58.917Z,99.90
2019-04-01T01:39:25.692Z,99.90
2019-04-01T01:41:52.434Z,99.90
2019-04-01T01:44:19.209Z,99.90
2019-04-01T01:46:46.033Z,99.90
2019-04-01T01:49:12.893Z,99.90
2019-04-01T01:51:39.759Z,99.90
2019-04-01T01:54:06.768Z,99.90
2019-04-01T01:56:33.551Z,99.90
2019-04-01T01:59:00.568Z,99.90
2019-04-01T02:01:27.461Z,99.90
2019-04-01T02:03:54.522Z,99.90
2019-04-01T02:06:21.419Z,99.90
2019-04-01T02:08:48.358Z,99.90
2019-04-01T02:11:15.415Z,99.90
2019-04-01T02:13:42.303Z,99.90
2019-04-01T02:16:09.302Z,99.90
2019-04-01T02:18:36.204Z,99.90
2019-04-01T02:21:03.185Z,99.90
2019-04-01T02:23:30.071Z,99.90
2019-04-01T02:25:56.847Z,99.90
2019-04-01T02:28:23.557Z,99.90
2019-04-01T02:30:50.643Z,99.90
2019-04-01T02:33:17.547Z,99.90
2019-04-01T02:35:44.487Z,99.90
2019-04-01T02:38:11.395Z,99.90
2019-04-01T02:40:38.223Z,99.90
2019-04-01T02:43:05.094Z,99.90
2019-04-01T02:45:31.845Z,99.90
2019-04-01T02:47:58.706Z,99.90
2019-04-01T02:50:25.560Z,99.90
2019-04-01T02:52:52.550Z,99.90
2019-04-01T02:55:19.439Z,99.90
2019-04-01T02:57:46.469Z,99.90
2019-04-01T03:00:13.655Z,99.90
2019-04-01T03:02:40.656Z,99.90
2019-04-01T03:05:07.749Z,99.90
2019-04-01T03:07:34.496Z,99.90
2019-04-01T03:10:01.363Z,99.90
2019-04-01T03:12:28.163Z,99.90
2019-04-01T03:14:54.976Z,99.90
2019-04-01T03:17:21.740Z,99.90
2019-04-01T03:19:48.598Z,99.90
2019-04-01T03:22:15.464Z,99.90
2019-04-01T03:24:42.298Z,99.90
2019-04-01T03:27:09.015Z,99.90
2019-04-01T03:29:36.008Z,99.90
2019-04-01T03:32:02.917Z,99.90
2019-04-01T03:34:30.164Z,99.90
2019-04-01T03:36:57.070Z,99.90
2019-04-01T03:39:24.014Z,99.90
2019-04-01T03:41:50.771Z,99.90
2019-04-01T03:44:17.826Z,99.90
2019-04-01T03:46:44.640Z,99.80
2019-04-01T03:49:11.617Z,99.80
2019-04-01T03:51:38.707Z,99.60
2019-04-01T03:54:05.689Z,99.70
2019-04-01T03:56:32.457Z,99.70
2019-04-01T03:58:59.498Z,99.60
2019-04-01T04:01:29.998Z,99.70
2019-04-01T04:03:55.027Z,99.80
2019-04-01T04:06:22.031Z,99.50
2019-04-01T04:08:49.056Z,99.70
2019-04-01T04:11:15.950Z,99.60
2019-04-01T04:13:42.901Z,99.50
2019-04-01T04:16:09.915Z,99.40
2019-04-01T04:18:36.884Z,99.40
2019-04-01T04:21:03.862Z,99.50
2019-04-01T04:23:30.768Z,99.40
2019-04-01T04:25:57.645Z,99.50
2019-04-01T04:28:24.554Z,99.50
2019-04-01T04:30:51.518Z,99.50
2019-04-01T04:33:18.279Z,99.60
2019-04-01T04:35:45.182Z,99.60
2019-04-01T04:38:12.052Z,99.60
2019-04-01T04:40:40.821Z,99.70
2019-04-01T04:43:07.674Z,99.60
2019-04-01T04:45:34.509Z,99.60
2019-04-01T04:48:01.633Z,99.80
2019-04-01T04:50:28.995Z,99.60
2019-04-01T04:52:55.872Z,99.60
2019-04-01T04:55:23.055Z,99.60
2019-04-01T04:57:49.859Z,99.80
2019-04-01T05:00:18.219Z,99.60
2019-04-01T05:02:45.088Z,99.70
2019-04-01T05:05:12.220Z,99.50
2019-04-01T05:07:39.073Z,99.60
2019-04-01T05:10:06.287Z,99.70
2019-04-01T05:12:33.302Z,99.60
2019-04-01T05:15:00.381Z,99.50
2019-04-01T05:17:27.447Z,99.50
2019-04-01T05:19:54.524Z,99.60
2019-04-01T05:22:22.139Z,99.90
2019-04-01T05:24:49.730Z,99.60
2019-04-01T05:27:20.863Z,99.50
2019-04-01T05:29:50.039Z,99.50
2019-04-01T05:32:19.092Z,99.50
2019-04-01T05:34:48.268Z,99.50
2019-04-01T05:37:15.267Z,99.40
2019-04-01T05:39:42.208Z,99.30
2019-04-01T05:42:09.213Z,99.30
2019-04-01T05:44:36.666Z,99.20
2019-04-01T05:47:03.653Z,99.10
2019-04-01T05:49:30.656Z,99.10
2019-04-01T05:51:57.512Z,99.00
2019-04-01T05:54:24.493Z,99.00
2019-04-01T05:56:51.415Z,98.90
2019-04-01T05:59:18.424Z,98.70
2019-04-01T06:01:46.364Z,98.70
2019-04-01T06:04:13.303Z,98.60
2019-04-01T06:06:40.257Z,98.50
2019-04-01T06:09:07.730Z,98.30
2019-04-01T06:11:35.550Z,98.20
2019-04-01T06:14:03.153Z,97.80
2019-04-01T06:16:30.285Z,97.50
2019-04-01T06:18:57.411Z,97.30
2019-04-01T06:21:24.290Z,97.00
2019-04-01T06:23:51.566Z,96.60
2019-04-01T06:26:18.433Z,96.50
2019-04-01T06:28:45.635Z,96.00
2019-04-01T06:31:12.787Z,95.50
2019-04-01T06:33:39.576Z,95.50
2019-04-01T06:36:06.744Z,95.00
2019-04-01T06:38:33.831Z,94.00
2019-04-01T06:41:00.660Z,93.60
2019-04-01T06:43:27.595Z,92.90
2019-04-01T06:45:54.656Z,92.40
2019-04-01T06:48:21.674Z,92.20
2019-04-01T06:50:48.688Z,91.70
2019-04-01T06:53:15.669Z,91.10
2019-04-01T06:55:42.715Z,90.50
2019-04-01T06:58:11.951Z,90.20
2019-04-01T07:00:38.390Z,90.10
2019-04-01T07:03:05.309Z,90.10
2019-04-01T07:05:32.163Z,89.60
2019-04-01T07:07:59.046Z,88.90
2019-04-01T07:10:26.563Z,87.50
2019-04-01T07:12:53.773Z,86.30
2019-04-01T07:15:20.755Z,86.60
2019-04-01T07:17:47.661Z,84.10
2019-04-01T07:20:14.636Z,83.30
2019-04-01T07:22:41.609Z,83.30
2019-04-01T07:25:08.575Z,81.80
2019-04-01T07:27:35.597Z,81.00
2019-04-01T07:30:02.995Z,79.60
2019-04-01T07:32:29.973Z,79.20
2019-04-01T07:34:57.227Z,79.10
2019-04-01T07:37:24.187Z,78.30
2019-04-01T07:39:51.113Z,78.40
2019-04-01T07:42:18.206Z,76.80
2019-04-01T07:44:45.068Z,77.20
2019-04-01T07:47:12.048Z,76.20
2019-04-01T07:49:39.059Z,74.40
2019-04-01T07:52:06.155Z,75.30
2019-04-01T07:54:33.375Z,75.50
2019-04-01T07:57:00.829Z,73.40
2019-04-01T07:59:27.794Z,73.00
2019-04-01T08:01:54.755Z,72.10
2019-04-01T08:04:21.753Z,72.90
2019-04-01T08:06:48.939Z,71.20
2019-04-01T08:09:15.859Z,71.40
2019-04-01T08:11:42.737Z,71.00
2019-04-01T08:14:09.588Z,70.60
2019-04-01T08:16:36.604Z,70.00
2019-04-01T08:19:03.694Z,69.00
2019-04-01T08:21:31.281Z,69.10
2019-04-01T08:23:58.259Z,69.40
2019-04-01T08:26:25.079Z,69.50
2019-04-01T08:28:52.083Z,69.80
2019-04-01T08:31:18.996Z,68.40
2019-04-01T08:33:45.963Z,68.50
2019-04-01T08:36:12.923Z,68.90
2019-04-01T08:38:39.970Z,70.30
2019-04-01T08:41:07.216Z,71.60
2019-04-01T08:43:34.106Z,70.60
2019-04-01T08:46:01.039Z,70.20
2019-04-01T08:48:27.940Z,71.20
2019-04-01T08:50:54.912Z,72.90
2019-04-01T08:53:21.893Z,73.50
2019-04-01T08:55:48.895Z,74.10
2019-04-01T08:58:15.843Z,76.20
2019-04-01T09:00:42.868Z,77.70
2019-04-01T09:03:09.751Z,78.00
2019-04-01T09:05:37.432Z,79.30
2019-04-01T09:08:04.415Z,80.30
2019-04-01T09:10:31.615Z,81.80
2019-04-01T09:12:58.818Z,82.50
2019-04-01T09:15:25.566Z,82.50
2019-04-01T09:17:52.554Z,83.50
2019-04-01T09:20:19.535Z,83.60
2019-04-01T09:22:46.643Z,84.20
2019-04-01T09:25:13.661Z,85.50
2019-04-01T09:27:40.644Z,83.60
2019-04-01T09:30:08.601Z,84.10
2019-04-01T09:32:35.467Z,84.40
2019-04-01T09:35:02.510Z,85.40
2019-04-01T09:37:29.283Z,85.60
2019-04-01T09:39:56.161Z,85.00
2019-04-01T09:42:23.149Z,84.30
2019-04-01T09:44:50.173Z,83.40
2019-04-01T09:47:16.930Z,81.00
2019-04-01T09:49:43.707Z,79.40
2019-04-01T09:52:10.455Z,77.30
2019-04-01T09:54:37.369Z,75.20
2019-04-01T09:57:16.666Z,73.70
2019-04-01T09:59:33.311Z,70.50
2019-04-01T10:02:00.139Z,69.30
2019-04-01T10:04:27.019Z,68.00
2019-04-01T10:06:54.062Z,66.70
2019-04-01T10:09:20.895Z,64.40
2019-04-01T10:11:47.803Z,64.40
2019-04-01T10:14:14.758Z,63.80
2019-04-01T10:16:41.615Z,62.80
2019-04-01T10:19:08.677Z,62.80
2019-04-01T10:21:35.629Z,64.80
2019-04-01T10:24:02.718Z,63.90
2019-04-01T10:26:29.483Z,62.40
2019-04-01T10:28:56.423Z,61.30
2019-04-01T10:31:23.575Z,60.00
2019-04-01T10:33:50.476Z,58.70
2019-04-01T10:36:17.368Z,58.70
2019-04-01T10:38:46.686Z,57.90
2019-04-01T10:41:12.917Z,56.00
2019-04-01T10:43:39.792Z,57.40
2019-04-01T10:46:06.795Z,57.40
2019-04-01T10:48:33.728Z,57.20
2019-04-01T10:51:00.798Z,57.50
2019-04-01T10:53:27.751Z,57.00
2019-04-01T10:55:54.665Z,55.60
2019-04-01T10:58:21.427Z,54.80
2019-04-01T11:00:48.317Z,55.20
2019-04-01T11:03:15.372Z,54.70
2019-04-01T11:05:42.424Z,53.20
2019-04-01T11:08:09.476Z,52.30
2019-04-01T11:10:36.502Z,52.10
2019-04-01T11:13:03.602Z,50.90
2019-04-01T11:15:30.631Z,50.00
2019-04-01T11:17:57.573Z,49.20
2019-04-01T11:20:24.552Z,49.20
2019-04-01T11:22:51.515Z,48.80
2019-04-01T11:25:18.371Z,50.80
2019-04-01T11:27:45.364Z,51.00
2019-04-01T11:30:13.855Z,52.20
2019-04-01T11:32:41.272Z,52.10
2019-04-01T11:35:08.473Z,53.00
2019-04-01T11:37:35.316Z,51.50
2019-04-01T11:40:02.428Z,52.10
2019-04-01T11:42:29.467Z,52.30
2019-04-01T11:44:56.516Z,52.80
2019-04-01T11:47:23.411Z,52.50
2019-04-01T11:49:50.204Z,52.00
2019-04-01T11:52:17.091Z,51.10
2019-04-01T11:54:44.003Z,51.70
2019-04-01T11:57:11.153Z,51.30
2019-04-01T11:59:38.357Z,50.70
2019-04-01T12:02:05.390Z,49.50
2019-04-01T12:04:32.227Z,48.50
2019-04-01T12:07:01.873Z,48.40
2019-04-01T12:09:28.169Z,48.10
2019-04-01T12:11:55.122Z,46.50
2019-04-01T12:14:22.138Z,47.90
2019-04-01T12:16:48.948Z,48.50
2019-04-01T12:19:18.153Z,50.50
2019-04-01T12:21:44.519Z,50.20
2019-04-01T12:24:11.469Z,49.80
2019-04-01T12:26:38.310Z,49.40
2019-04-01T12:29:05.408Z,48.30
2019-04-01T12:31:32.279Z,47.70
2019-04-01T12:33:59.076Z,47.00
2019-04-01T12:36:27.472Z,50.20
2019-04-01T12:38:54.509Z,50.80
2019-04-01T12:41:21.228Z,50.30
2019-04-01T12:43:48.059Z,49.70
2019-04-01T12:46:15.459Z,50.00
2019-04-01T12:48:42.444Z,50.80
2019-04-01T12:51:09.563Z,49.90
2019-04-01T12:53:36.625Z,49.70
2019-04-01T12:56:03.703Z,49.20
2019-04-01T12:58:30.479Z,49.90
2019-04-01T13:01:00.774Z,50.50
2019-04-01T13:03:26.056Z,50.70
2019-04-01T13:05:53.262Z,51.10
2019-04-01T13:08:20.882Z,50.90
2019-04-01T13:10:48.082Z,52.60
2019-04-01T13:13:15.661Z,53.00
2019-04-01T13:15:42.951Z,53.10
2019-04-01T13:18:09.849Z,54.10
2019-04-01T13:20:38.287Z,54.90
2019-04-01T13:23:05.644Z,55.10
2019-04-01T13:25:33.812Z,55.90
2019-04-01T13:28:01.245Z,56.40
2019-04-01T13:30:28.299Z,58.00
2019-04-01T13:32:55.247Z,59.40
2019-04-01T13:35:22.167Z,58.80
2019-04-01T13:37:48.995Z,59.90
2019-04-01T13:40:19.314Z,60.40
2019-04-01T13:42:44.595Z,61.80
2019-04-01T13:45:11.575Z,60.80
2019-04-01T13:47:41.138Z,61.70
2019-04-01T13:50:09.203Z,63.60
2019-04-01T13:52:36.077Z,64.90
2019-04-01T13:55:03.555Z,65.40
2019-04-01T13:57:30.323Z,65.60
2019-04-01T13:59:57.199Z,64.60
2019-04-01T14:02:24.199Z,65.20
2019-04-01T14:04:50.997Z,66.50
2019-04-01T14:07:17.996Z,65.80
2019-04-01T14:09:44.852Z,65.90
2019-04-01T14:12:11.743Z,66.40
2019-04-01T14:14:38.517Z,67.00
2019-04-01T14:17:05.457Z,66.60
2019-04-01T14:19:32.236Z,66.30
2019-04-01T14:21:58.999Z,66.50
2019-04-01T14:24:25.883Z,65.90
2019-04-01T14:26:56.367Z,65.50
2019-04-01T14:29:21.407Z,66.30
2019-04-01T14:31:48.216Z,64.50
2019-04-01T14:34:22.975Z,65.70
2019-04-01T14:36:43.658Z,66.10
2019-04-01T14:39:10.560Z,66.80
2019-04-01T14:41:37.317Z,65.10
2019-04-01T14:44:04.159Z,66.70
2019-04-01T14:46:31.033Z,66.50
2019-04-01T14:49:00.293Z,66.70
2019-04-01T14:51:26.875Z,67.00
2019-04-01T14:53:53.776Z,66.10
2019-04-01T14:56:20.620Z,66.40
2019-04-01T14:58:47.466Z,65.70
2019-04-01T15:01:14.512Z,66.20
2019-04-01T15:03:41.491Z,66.00
2019-04-01T15:06:08.491Z,66.10
2019-04-01T15:08:35.373Z,66.00
2019-04-01T15:11:02.139Z,66.80
2019-04-01T15:13:29.065Z,66.90
2019-04-01T15:15:55.940Z,66.90
2019-04-01T15:18:23.007Z,66.80
2019-04-01T15:20:50.062Z,67.20
2019-04-01T15:23:16.843Z,66.30
2019-04-01T15:25:43.695Z,65.70
2019-04-01T15:28:10.507Z,65.40
2019-04-01T15:30:37.531Z,65.20
2019-04-01T15:33:04.500Z,66.10
2019-04-01T15:35:31.435Z,65.80
2019-04-01T15:37:58.295Z,67.10
2019-04-01T15:40:25.189Z,66.70
2019-04-01T15:42:52.327Z,66.60
2019-04-01T15:45:19.379Z,66.50
2019-04-01T15:47:46.139Z,67.00
2019-04-01T15:50:27.321Z,66.70
2019-04-01T15:52:41.902Z,67.00
2019-04-01T15:55:08.899Z,66.90
2019-04-01T15:57:35.802Z,67.20
2019-04-01T16:00:04.255Z,67.50
2019-04-01T16:02:31.047Z,67.60
2019-04-01T16:04:58.095Z,67.90
2019-04-01T16:07:25.096Z,68.00
2019-04-01T16:09:52.284Z,68.10
2019-04-01T16:12:19.311Z,67.60
2019-04-01T16:14:46.216Z,67.90
2019-04-01T16:17:13.336Z,67.30
2019-04-01T16:19:40.304Z,67.70
2019-04-01T16:22:07.362Z,67.80
2019-04-01T16:24:34.401Z,68.40
2019-04-01T16:27:01.384Z,68.30
2019-04-01T16:29:28.171Z,68.10
2019-04-01T16:31:55.583Z,68.00
2019-04-01T16:34:23.135Z,69.20
2019-04-01T16:36:50.088Z,68.90
2019-04-01T16:39:17.072Z,68.80
2019-04-01T16:41:44.046Z,68.90
2019-04-01T16:44:11.087Z,69.00
2019-04-01T16:46:38.927Z,70.00
2019-04-01T16:49:07.532Z,69.60
2019-04-01T16:51:34.805Z,69.80
2019-04-01T16:54:01.792Z,70.00
2019-04-01T16:56:28.567Z,69.40
2019-04-01T16:58:55.743Z,69.90
2019-04-01T17:01:23.333Z,69.80
2019-04-01T17:03:50.876Z,70.10
2019-04-01T17:06:17.866Z,70.40
2019-04-01T17:08:44.877Z,70.40
2019-04-01T17:11:11.914Z,70.40
2019-04-01T17:13:38.922Z,70.50
2019-04-01T17:16:05.891Z,70.70
2019-04-01T17:18:33.187Z,70.60
2019-04-01T17:21:00.090Z,70.90
2019-04-01T17:23:28.274Z,71.20
2019-04-01T17:25:55.611Z,72.00
2019-04-01T17:28:22.456Z,72.00
2019-04-01T17:30:49.473Z,72.40
2019-04-01T17:33:16.353Z,73.00
2019-04-01T17:35:43.340Z,73.10
2019-04-01T17:38:13.543Z,74.20
2019-04-01T17:40:39.493Z,74.20
2019-04-01T17:43:09.311Z,74.90
2019-04-01T17:45:37.552Z,75.20
2019-04-01T17:48:05.669Z,76.00
2019-04-01T17:50:32.899Z,76.40
2019-04-01T17:53:00.057Z,76.10
2019-04-01T17:55:27.164Z,76.50
2019-04-01T17:57:54.178Z,76.30
2019-04-01T18:00:23.618Z,76.50
2019-04-01T18:02:50.445Z,76.20
2019-04-01T18:05:17.347Z,77.20
2019-04-01T18:07:45.459Z,77.90
2019-04-01T18:10:12.599Z,77.30
2019-04-01T18:12:39.489Z,78.10
2019-04-01T18:15:06.783Z,78.30
2019-04-01T18:17:33.743Z,78.40
2019-04-01T18:20:00.887Z,78.70
2019-04-01T18:22:28.136Z,79.30
2019-04-01T18:24:55.891Z,79.30
2019-04-01T18:27:22.722Z,79.70
2019-04-01T18:29:49.487Z,80.40
2019-04-01T18:32:16.478Z,80.00
2019-04-01T18:34:43.495Z,80.50
2019-04-01T18:37:10.421Z,81.10
2019-04-01T18:39:48.106Z,81.50
2019-04-01T18:42:06.123Z,81.80
2019-04-01T18:44:32.915Z,82.60
2019-04-01T18:46:59.698Z,82.70
2019-04-01T18:49:26.631Z,83.40
2019-04-01T18:51:53.432Z,83.70
2019-04-01T18:54:20.463Z,84.50
2019-04-01T18:56:47.754Z,84.60
2019-04-01T18:59:15.001Z,85.00
2019-04-01T19:01:41.769Z,85.70
2019-04-01T19:04:08.619Z,85.80
2019-04-01T19:06:36.075Z,86.20
2019-04-01T19:09:09.418Z,86.10
2019-04-01T19:11:35.316Z,86.00
2019-04-01T19:14:02.482Z,85.60
2019-04-01T19:16:31.158Z,86.10
2019-04-01T19:18:58.007Z,85.90
2019-04-01T19:21:24.864Z,86.00
2019-04-01T19:23:51.914Z,86.30
2019-04-01T19:26:18.940Z,86.10
2019-04-01T19:28:47.086Z,86.70
2019-04-01T19:31:14.455Z,86.40
2019-04-01T19:33:41.439Z,86.20
2019-04-01T19:36:08.564Z,86.40
2019-04-01T19:38:35.388Z,86.60
2019-04-01T19:41:03.225Z,85.60
2019-04-01T19:43:30.087Z,86.00
2019-04-01T19:45:56.971Z,85.70
2019-04-01T19:48:25.282Z,86.20
2019-04-01T19:50:52.285Z,86.20
2019-04-01T19:53:19.147Z,86.30
2019-04-01T19:55:46.105Z,86.40
2019-04-01T19:58:13.102Z,86.50
2019-04-01T20:00:40.622Z,85.90
2019-04-01T20:03:07.520Z,86.00
2019-04-01T20:05:34.679Z,86.30
2019-04-01T20:08:01.609Z,86.30
2019-04-01T20:10:28.779Z,86.80
2019-04-01T20:12:56.004Z,86.70
2019-04-01T20:15:23.071Z,87.70
2019-04-01T20:17:49.990Z,86.70
2019-04-01T20:20:17.037Z,87.10
2019-04-01T20:22:43.987Z,87.40
2019-04-01T20:25:11.287Z,87.50
2019-04-01T20:27:38.124Z,87.20
2019-04-01T20:30:06.127Z,87.80
2019-04-01T20:32:32.992Z,88.10
2019-04-01T20:35:00.182Z,88.00
2019-04-01T20:37:27.060Z,88.60
2019-04-01T20:39:55.220Z,88.70
2019-04-01T20:42:22.481Z,88.60
2019-04-01T20:44:49.517Z,88.60
2019-04-01T20:47:16.581Z,88.40
2019-04-01T20:49:43.655Z,88.50
2019-04-01T20:52:10.509Z,88.80
2019-04-01T20:54:37.719Z,88.30
2019-04-01T20:57:05.210Z,88.80
2019-04-01T20:59:35.027Z,88.50
2019-04-01T21:02:01.943Z,88.90
2019-04-01T21:04:28.856Z,88.70
2019-04-01T21:06:55.602Z,89.00
2019-04-01T21:09:22.608Z,88.80
2019-04-01T21:11:49.384Z,88.70
2019-04-01T21:14:16.261Z,88.40
2019-04-01T21:16:43.111Z,88.70
2019-04-01T21:19:09.856Z,88.70
2019-04-01T21:21:36.738Z,89.00
2019-04-01T21:24:05.195Z,89.20
2019-04-01T21:26:32.107Z,89.70
2019-04-01T21:28:59.003Z,89.60
2019-04-01T21:31:25.771Z,89.70
2019-04-01T21:33:52.810Z,90.00
2019-04-01T21:36:19.863Z,90.10
2019-04-01T21:38:46.643Z,90.20
2019-04-01T21:41:13.399Z,90.30
2019-04-01T21:43:40.423Z,90.50
2019-04-01T21:46:07.299Z,90.40
2019-04-01T21:48:35.519Z,90.40
2019-04-01T21:51:04.122Z,90.60
2019-04-01T21:53:31.687Z,90.80
2019-04-01T21:55:58.559Z,90.80
2019-04-01T21:58:25.291Z,91.00
2019-04-01T22:00:53.775Z,91.00
2019-04-01T22:03:21.355Z,91.00
2019-04-01T22:05:49.147Z,91.10
2019-04-01T22:08:16.427Z,90.90
2019-04-01T22:10:46.584Z,91.40
2019-04-01T22:13:13.392Z,91.30
2019-04-01T22:15:40.391Z,91.40
2019-04-01T22:18:07.415Z,91.50
2019-04-01T22:20:34.273Z,91.60
2019-04-01T22:23:01.197Z,91.70
2019-04-01T22:25:28.098Z,91.50
2019-04-01T22:27:55.000Z,91.80
2019-04-01T22:30:21.951Z,91.80
2019-04-01T22:32:49.187Z,91.90
2019-04-01T22:35:16.033Z,92.00
2019-04-01T22:37:42.807Z,92.10
2019-04-01T22:40:09.859Z,92.00
2019-04-01T22:42:36.858Z,92.10
2019-04-01T22:45:03.938Z,91.90
2019-04-01T22:47:30.840Z,92.10
2019-04-01T22:49:57.719Z,92.10
2019-04-01T22:52:24.483Z,92.40
2019-04-01T22:54:51.266Z,92.20
2019-04-01T22:57:18.040Z,92.20
2019-04-01T22:59:44.811Z,92.30
2019-04-01T23:02:13.294Z,92.40
2019-04-01T23:04:40.404Z,92.50
2019-04-01T23:07:07.281Z,92.60
2019-04-01T23:09:34.147Z,92.70
2019-04-01T23:12:00.999Z,92.60
2019-04-01T23:14:27.902Z,92.60
2019-04-01T23:16:54.931Z,92.80
2019-04-01T23:19:21.903Z,92.80
2019-04-01T23:21:48.722Z,92.80
2019-04-01T23:24:15.499Z,92.90
2019-04-01T23:26:42.499Z,93.00
2019-04-01T23:29:09.483Z,93.00
2019-04-01T23:31:38.399Z,93.10
2019-04-01T23:34:05.184Z,93.10
2019-04-01T23:36:31.923Z,93.30
2019-04-01T23:38:58.856Z,93.50
2019-04-01T23:41:30.088Z,93.40
2019-04-01T23:43:57.451Z,93.30
2019-04-01T23:46:24.211Z,93.60
2019-04-01T23:48:51.127Z,93.70
2019-04-01T23:51:17.861Z,93.80
2019-04-01T23:53:44.740Z,93.90
2019-04-01T23:56:11.627Z,93.90
2019-04-01T23:58:38.515Z,93.90
