createdAt,value
2019-02-02T00:02:42.412Z,13
2019-02-02T00:12:41.619Z,13.1
2019-02-02T00:22:40.827Z,12.5
2019-02-02T00:32:40.038Z,13
2019-02-02T00:42:39.244Z,13.2
2019-02-02T00:52:38.451Z,12.7
2019-02-02T01:02:37.659Z,13
2019-02-02T01:12:36.868Z,13.1
2019-02-02T01:22:36.075Z,13.2
2019-02-02T01:32:35.284Z,13
2019-02-02T01:42:34.495Z,13
2019-02-02T01:52:33.700Z,12.6
2019-02-02T02:02:32.914Z,13.2
2019-02-02T02:12:32.116Z,12.8
2019-02-02T02:22:40.814Z,12.8
2019-02-02T02:32:30.532Z,13.1
2019-02-02T02:42:29.737Z,12.8
2019-02-02T02:52:28.944Z,12.7
2019-02-02T03:02:28.152Z,12.7
2019-02-02T03:12:27.360Z,13.1
2019-02-02T03:22:26.570Z,12.9
2019-02-02T03:32:25.820Z,13.1
2019-02-02T03:42:24.990Z,12.7
2019-02-02T03:52:24.190Z,12.7
2019-02-02T04:02:23.397Z,12.7
2019-02-02T04:12:22.603Z,12.5
2019-02-02T04:22:21.809Z,13
2019-02-02T04:32:21.014Z,12.8
2019-02-02T04:42:20.221Z,12.7
2019-02-02T04:52:19.427Z,13
2019-02-02T05:02:18.635Z,13.1
2019-02-02T05:12:17.840Z,12.8
2019-02-02T05:22:17.047Z,12.8
2019-02-02T05:32:16.253Z,13.1
2019-02-02T05:42:15.458Z,12.6
2019-02-02T05:52:14.667Z,12.9
2019-02-02T06:02:13.871Z,13.2
2019-02-02T06:12:13.076Z,12.9
2019-02-02T06:22:12.285Z,12.5
2019-02-02T06:32:12.319Z,12.9
2019-02-02T06:42:10.703Z,12.7
2019-02-02T06:52:09.915Z,12.7
2019-02-02T07:02:09.130Z,12.7
2019-02-02T07:12:08.335Z,12.5
2019-02-02T07:22:07.544Z,13
2019-02-02T07:32:06.754Z,13.5
2019-02-02T07:42:05.967Z,13
2019-02-02T07:52:05.172Z,13.1
2019-02-02T08:02:04.423Z,12.8
2019-02-02T08:12:03.586Z,13
2019-02-02T08:22:02.795Z,12.9
2019-02-02T08:32:02.004Z,13.3
2019-02-02T08:42:01.213Z,13.3
2019-02-02T08:52:00.427Z,13.2
2019-02-02T09:01:59.642Z,13.3
2019-02-02T09:11:58.855Z,13.2
2019-02-02T09:21:58.061Z,13.3
2019-02-02T09:31:57.286Z,12.8
2019-02-02T09:41:56.483Z,13.5
2019-02-02T09:51:55.693Z,13.7
2019-02-02T10:01:54.902Z,13.3
2019-02-02T10:11:54.124Z,13.5
2019-02-02T10:21:53.325Z,13.9
2019-02-02T10:31:52.529Z,14.5
2019-02-02T10:41:51.739Z,14.2
2019-02-02T10:51:50.946Z,14.4
2019-02-02T11:01:51.310Z,14.4
2019-02-02T11:11:49.368Z,13.9
2019-02-02T11:21:48.631Z,14.6
2019-02-02T11:31:47.795Z,14.4
2019-02-02T11:41:47.011Z,14.6
2019-02-02T11:51:46.222Z,14
2019-02-02T12:01:45.522Z,14.3
2019-02-02T12:11:44.659Z,14.6
2019-02-02T12:21:43.873Z,13.9
2019-02-02T12:31:43.087Z,14
2019-02-02T12:41:42.307Z,13.6
2019-02-02T12:51:41.560Z,13.9
2019-02-02T13:01:40.720Z,12.9
2019-02-02T13:11:39.936Z,13.4
2019-02-02T13:21:39.162Z,13.2
2019-02-02T13:31:38.363Z,13
2019-02-02T13:41:37.575Z,13.2
2019-02-02T13:51:36.789Z,13.2
2019-02-02T14:01:41.875Z,12.8
2019-02-02T14:11:35.223Z,12.7
2019-02-02T14:21:34.439Z,12.8
2019-02-02T14:31:33.653Z,12.5
2019-02-02T14:41:32.869Z,12.9
2019-02-02T14:51:32.085Z,12.8
2019-02-02T15:01:31.298Z,12.9
2019-02-02T15:11:30.512Z,13.1
2019-02-02T15:21:29.724Z,13.1
2019-02-02T15:31:28.937Z,12.8
2019-02-02T15:41:28.151Z,13.2
2019-02-02T15:51:27.361Z,12.6
2019-02-02T16:01:26.571Z,12.6
2019-02-02T16:11:25.785Z,12.7
2019-02-02T16:21:24.994Z,12.8
2019-02-02T16:31:24.210Z,12.5
2019-02-02T16:41:23.420Z,12.7
2019-02-02T16:51:22.625Z,12.6
2019-02-02T17:01:21.894Z,12.6
2019-02-02T17:11:21.063Z,13
2019-02-02T17:21:20.271Z,12.9
2019-02-02T17:31:19.485Z,12.8
2019-02-02T17:41:18.701Z,13.1
2019-02-02T17:51:17.920Z,13.2
2019-02-02T18:01:17.138Z,12.6
2019-02-02T18:11:16.354Z,12.7
2019-02-02T18:21:15.570Z,12.7
2019-02-02T18:31:14.798Z,12.8
2019-02-02T18:41:14.016Z,13.1
2019-02-02T18:51:13.226Z,12.5
2019-02-02T19:01:12.445Z,12.9
2019-02-02T19:11:11.715Z,13.2
2019-02-02T19:21:10.884Z,12.7
2019-02-02T19:31:10.110Z,12.4
2019-02-02T19:41:09.329Z,12.8
2019-02-02T19:51:08.580Z,13.1
2019-02-02T20:01:07.905Z,13
2019-02-02T20:11:06.975Z,12.5
2019-02-02T20:21:06.189Z,13.1
2019-02-02T20:31:05.455Z,12.5
2019-02-02T20:41:04.618Z,12.5
2019-02-02T20:51:03.832Z,12.9
2019-02-02T21:01:03.045Z,12.9
2019-02-02T21:11:02.258Z,12.7
2019-02-02T21:21:01.468Z,12.5
2019-02-02T21:31:00.681Z,12.4
2019-02-02T21:40:59.892Z,12.7
2019-02-02T21:50:59.107Z,12.6
2019-02-02T22:00:58.319Z,12.4
2019-02-02T22:10:57.527Z,12.7
2019-02-02T22:20:56.737Z,12.8
2019-02-02T22:30:55.948Z,13
2019-02-02T22:40:55.159Z,12.5
2019-02-02T22:50:54.369Z,12.9
2019-02-02T23:00:53.579Z,13.2
2019-02-02T23:10:52.789Z,12.7
2019-02-02T23:20:52.000Z,12.9
2019-02-02T23:30:51.210Z,13.1
2019-02-02T23:40:50.420Z,12.4
2019-02-02T23:50:49.631Z,12.7
