createdAt,value
2018-11-01T00:02:10.196Z,83.80
2018-11-01T00:07:13.106Z,82.60
2018-11-01T00:12:16.093Z,83.30
2018-11-01T00:17:19.042Z,84.10
2018-11-01T00:22:22.044Z,84.60
2018-11-01T00:27:25.151Z,85.60
2018-11-01T00:32:28.214Z,86.50
2018-11-01T00:37:31.186Z,88.30
2018-11-01T00:42:34.135Z,87.30
2018-11-01T00:47:37.259Z,87.00
2018-11-01T00:52:40.734Z,88.60
2018-11-01T00:57:43.759Z,88.60
2018-11-01T01:02:46.777Z,88.60
2018-11-01T01:07:49.716Z,89.10
2018-11-01T01:12:52.688Z,89.10
2018-11-01T01:17:55.752Z,89.60
2018-11-01T01:22:58.778Z,89.70
2018-11-01T01:28:02.721Z,89.40
2018-11-01T01:33:05.692Z,89.40
2018-11-01T01:38:08.772Z,90.40
2018-11-01T01:43:11.765Z,91.40
2018-11-01T01:48:14.771Z,91.10
2018-11-01T01:53:17.716Z,91.50
2018-11-01T01:58:20.639Z,91.30
2018-11-01T02:03:23.618Z,91.50
2018-11-01T02:08:26.584Z,91.60
2018-11-01T02:13:29.565Z,92.40
2018-11-01T02:18:32.507Z,92.60
2018-11-01T02:23:35.526Z,92.30
2018-11-01T02:28:38.514Z,92.60
2018-11-01T02:33:41.609Z,91.80
2018-11-01T02:38:44.621Z,90.90
2018-11-01T02:43:47.543Z,90.50
2018-11-01T02:48:50.494Z,91.70
2018-11-01T02:53:53.466Z,92.70
2018-11-01T02:58:56.558Z,92.80
2018-11-01T03:03:59.538Z,92.50
2018-11-01T03:09:04.969Z,93.10
2018-11-01T03:14:08.767Z,93.60
2018-11-01T03:19:11.864Z,93.10
2018-11-01T03:24:14.821Z,93.20
2018-11-01T03:29:17.796Z,93.50
2018-11-01T03:34:20.723Z,93.40
2018-11-01T03:39:23.691Z,93.90
2018-11-01T03:44:26.640Z,93.50
2018-11-01T03:49:29.627Z,93.50
2018-11-01T03:54:32.631Z,93.60
2018-11-01T03:59:35.552Z,93.60
2018-11-01T04:04:38.550Z,93.90
2018-11-01T04:09:41.591Z,94.30
2018-11-01T04:14:44.543Z,94.70
2018-11-01T04:19:47.497Z,95.20
2018-11-01T04:24:50.475Z,97.60
2018-11-01T04:29:53.432Z,97.30
2018-11-01T04:34:56.416Z,96.20
2018-11-01T04:39:59.375Z,96.30
2018-11-01T04:45:03.350Z,96.30
2018-11-01T04:50:08.195Z,96.80
2018-11-01T04:55:11.151Z,95.00
2018-11-01T05:00:14.393Z,95.40
2018-11-01T05:05:17.337Z,97.00
2018-11-01T05:10:20.560Z,97.10
2018-11-01T05:15:23.679Z,97.00
2018-11-01T05:20:26.596Z,98.20
2018-11-01T05:25:29.563Z,98.30
2018-11-01T05:30:32.536Z,98.10
2018-11-01T05:35:35.511Z,99.20
2018-11-01T05:40:38.451Z,99.30
2018-11-01T05:45:41.378Z,99.50
2018-11-01T05:50:44.366Z,98.90
2018-11-01T05:55:47.352Z,99.20
2018-11-01T06:00:50.295Z,98.90
2018-11-01T06:05:53.365Z,98.20
2018-11-01T06:10:56.703Z,98.60
2018-11-01T06:15:59.631Z,98.80
2018-11-01T06:21:04.199Z,99.30
2018-11-01T06:26:07.210Z,99.10
2018-11-01T06:31:10.163Z,97.90
2018-11-01T06:36:14.536Z,98.50
2018-11-01T06:41:17.542Z,98.40
2018-11-01T06:46:20.580Z,97.10
2018-11-01T06:51:23.587Z,96.20
2018-11-01T06:56:26.590Z,94.60
2018-11-01T07:01:29.588Z,93.50
2018-11-01T07:06:32.656Z,93.10
2018-11-01T07:11:35.827Z,93.40
2018-11-01T07:16:38.729Z,92.80
2018-11-01T07:21:41.703Z,94.10
2018-11-01T07:26:44.671Z,91.80
2018-11-01T07:31:47.617Z,92.00
2018-11-01T07:36:50.579Z,91.70
2018-11-01T07:41:53.554Z,90.80
2018-11-01T07:46:56.553Z,91.70
2018-11-01T07:51:59.546Z,91.40
2018-11-01T07:57:04.529Z,90.20
2018-11-01T08:02:07.531Z,89.30
2018-11-01T08:07:10.541Z,88.30
2018-11-01T08:12:13.509Z,89.70
2018-11-01T08:17:16.511Z,91.10
2018-11-01T08:22:19.505Z,95.10
2018-11-01T08:27:22.525Z,92.60
2018-11-01T08:32:25.540Z,92.60
2018-11-01T08:37:28.524Z,92.70
2018-11-01T08:42:31.525Z,93.00
2018-11-01T08:47:34.839Z,92.00
2018-11-01T08:52:38.350Z,89.30
2018-11-01T08:57:42.503Z,87.10
2018-11-01T09:02:45.450Z,86.30
2018-11-01T09:07:48.562Z,87.60
2018-11-01T09:12:51.500Z,87.50
2018-11-01T09:17:54.351Z,87.30
2018-11-01T09:22:57.387Z,87.60
2018-11-01T09:28:00.311Z,86.50
2018-11-01T09:33:06.025Z,86.80
2018-11-01T09:38:09.030Z,85.90
2018-11-01T09:43:12.025Z,84.60
2018-11-01T09:48:14.979Z,81.60
2018-11-01T09:53:18.015Z,81.80
2018-11-01T09:58:20.969Z,82.20
2018-11-01T10:03:23.968Z,84.60
2018-11-01T10:08:26.912Z,84.40
2018-11-01T10:13:29.892Z,83.10
2018-11-01T10:18:32.995Z,82.30
2018-11-01T10:23:35.880Z,80.50
2018-11-01T10:28:38.921Z,78.20
2018-11-01T10:33:41.900Z,77.20
2018-11-01T10:38:44.935Z,76.10
2018-11-01T10:43:48.292Z,75.70
2018-11-01T10:48:51.282Z,76.00
2018-11-01T10:53:54.258Z,75.60
2018-11-01T10:58:58.000Z,77.00
2018-11-01T11:04:02.132Z,78.00
2018-11-01T11:09:07.887Z,79.30
2018-11-01T11:14:11.381Z,78.00
2018-11-01T11:19:15.088Z,78.40
2018-11-01T11:24:18.611Z,81.10
2018-11-01T11:29:21.553Z,82.10
2018-11-01T11:34:24.931Z,83.00
2018-11-01T11:39:28.057Z,83.70
2018-11-01T11:44:31.016Z,83.90
2018-11-01T11:49:34.016Z,83.20
2018-11-01T11:54:37.080Z,81.70
2018-11-01T11:59:40.061Z,81.60
2018-11-01T12:04:43.036Z,82.40
2018-11-01T12:09:46.041Z,82.00
2018-11-01T12:14:48.971Z,82.70
2018-11-01T12:19:51.982Z,84.60
2018-11-01T12:24:54.964Z,86.00
2018-11-01T12:29:57.979Z,86.30
2018-11-01T12:35:02.033Z,86.70
2018-11-01T12:40:09.548Z,88.70
2018-11-01T12:45:13.073Z,88.20
2018-11-01T12:50:16.283Z,86.30
2018-11-01T12:55:19.238Z,84.10
2018-11-01T13:00:22.348Z,82.80
2018-11-01T13:05:25.334Z,81.10
2018-11-01T13:10:28.479Z,80.00
2018-11-01T13:15:31.417Z,80.10
2018-11-01T13:20:34.445Z,78.40
2018-11-01T13:25:37.448Z,80.00
2018-11-01T13:30:40.488Z,77.30
2018-11-01T13:35:43.506Z,76.40
2018-11-01T13:40:46.993Z,75.30
2018-11-01T13:45:49.700Z,75.80
2018-11-01T13:50:52.710Z,76.00
2018-11-01T13:55:55.755Z,76.00
2018-11-01T14:00:58.768Z,75.80
2018-11-01T14:06:02.736Z,76.90
2018-11-01T14:11:06.013Z,77.40
2018-11-01T14:16:09.057Z,78.30
2018-11-01T14:21:12.129Z,78.10
2018-11-01T14:26:15.117Z,78.10
2018-11-01T14:31:18.351Z,79.20
2018-11-01T14:36:21.256Z,77.20
2018-11-01T14:41:24.311Z,80.30
2018-11-01T14:46:27.289Z,82.10
2018-11-01T14:51:30.323Z,84.30
2018-11-01T14:56:35.143Z,84.60
2018-11-01T15:01:36.726Z,82.10
2018-11-01T15:06:39.790Z,82.60
2018-11-01T15:11:42.683Z,83.60
2018-11-01T15:16:45.641Z,84.80
2018-11-01T15:21:48.773Z,85.20
2018-11-01T15:26:51.714Z,85.50
2018-11-01T15:31:54.912Z,86.10
2018-11-01T15:36:57.945Z,86.50
2018-11-01T15:42:02.271Z,87.30
2018-11-01T15:47:05.367Z,87.50
2018-11-01T15:52:08.610Z,89.20
2018-11-01T15:57:11.650Z,90.70
2018-11-01T16:02:14.771Z,91.70
2018-11-01T16:07:17.747Z,92.10
2018-11-01T16:12:20.791Z,94.10
2018-11-01T16:17:23.867Z,95.00
2018-11-01T16:22:26.890Z,95.00
2018-11-01T16:27:30.000Z,97.40
2018-11-01T16:32:33.384Z,98.00
2018-11-01T16:37:36.363Z,99.40
2018-11-01T16:42:39.583Z,98.60
2018-11-01T16:47:42.888Z,99.90
2018-11-01T16:52:45.863Z,99.70
2018-11-01T16:57:49.049Z,99.60
2018-11-01T17:02:52.060Z,99.90
2018-11-01T17:07:55.200Z,99.80
2018-11-01T17:12:58.258Z,99.90
2018-11-01T17:18:02.148Z,99.90
2018-11-01T17:23:05.219Z,99.90
2018-11-01T17:28:08.255Z,99.90
2018-11-01T17:33:11.355Z,99.90
2018-11-01T17:38:14.367Z,99.90
2018-11-01T17:43:17.449Z,99.90
2018-11-01T17:48:20.536Z,99.90
2018-11-01T17:53:23.540Z,99.90
2018-11-01T17:58:26.528Z,99.90
2018-11-01T18:03:29.727Z,99.90
2018-11-01T18:08:32.836Z,99.90
2018-11-01T18:13:35.767Z,99.90
2018-11-01T18:18:38.787Z,99.90
2018-11-01T18:23:41.797Z,99.90
2018-11-01T18:28:45.386Z,99.90
2018-11-01T18:33:48.256Z,99.90
2018-11-01T18:38:51.322Z,99.90
2018-11-01T18:43:54.345Z,99.90
2018-11-01T18:48:57.332Z,99.90
2018-11-01T18:54:00.340Z,99.90
2018-11-01T18:59:05.901Z,99.90
2018-11-01T19:04:08.857Z,99.90
2018-11-01T19:09:12.774Z,99.90
2018-11-01T19:14:15.961Z,99.90
2018-11-01T19:19:19.068Z,99.90
2018-11-01T19:24:22.112Z,99.90
2018-11-01T19:29:25.116Z,99.90
2018-11-01T19:34:28.239Z,99.90
2018-11-01T19:39:31.307Z,99.90
2018-11-01T19:44:34.540Z,99.90
2018-11-01T19:49:37.804Z,99.90
2018-11-01T19:54:40.878Z,99.90
2018-11-01T19:59:43.845Z,99.90
2018-11-01T20:04:46.993Z,99.90
2018-11-01T20:09:50.189Z,99.90
2018-11-01T20:14:53.415Z,99.90
2018-11-01T20:19:56.354Z,99.90
2018-11-01T20:24:59.424Z,99.90
2018-11-01T20:30:06.802Z,99.90
2018-11-01T20:35:11.422Z,99.90
2018-11-01T20:40:14.494Z,99.90
2018-11-01T20:45:17.560Z,99.90
2018-11-01T20:50:20.664Z,99.90
2018-11-01T20:55:23.672Z,99.90
2018-11-01T21:00:26.814Z,99.90
2018-11-01T21:05:29.925Z,99.90
2018-11-01T21:10:32.923Z,99.90
2018-11-01T21:15:36.017Z,99.90
2018-11-01T21:20:39.334Z,99.90
2018-11-01T21:25:42.508Z,99.90
2018-11-01T21:30:45.593Z,99.90
2018-11-01T21:35:48.755Z,99.90
2018-11-01T21:40:51.552Z,99.90
2018-11-01T21:45:54.575Z,99.90
2018-11-01T21:50:57.685Z,99.90
2018-11-01T21:56:03.535Z,99.90
2018-11-01T22:01:06.595Z,99.90
2018-11-01T22:06:09.690Z,99.90
2018-11-01T22:11:12.711Z,99.90
2018-11-01T22:16:15.706Z,99.90
2018-11-01T22:21:18.873Z,99.90
2018-11-01T22:26:21.972Z,99.90
2018-11-01T22:31:25.124Z,99.90
2018-11-01T22:36:28.103Z,99.90
2018-11-01T22:41:31.127Z,99.90
2018-11-01T22:46:34.482Z,99.90
2018-11-01T22:51:37.475Z,99.90
2018-11-01T22:56:40.540Z,99.90
2018-11-01T23:01:43.516Z,99.90
2018-11-01T23:06:46.475Z,99.90
2018-11-01T23:11:49.496Z,99.90
2018-11-01T23:16:52.499Z,99.90
2018-11-01T23:21:55.619Z,99.90
2018-11-01T23:26:58.673Z,99.90
2018-11-01T23:32:04.066Z,99.90
2018-11-01T23:37:12.648Z,99.90
2018-11-01T23:42:21.407Z,99.90
2018-11-01T23:47:30.035Z,99.90
2018-11-01T23:52:33.171Z,99.90
2018-11-01T23:57:36.128Z,99.90
