createdAt,value
2019-03-05T00:00:01.853Z,99.99
2019-03-05T00:01:01.865Z,99.99
2019-03-05T00:02:01.880Z,99.99
2019-03-05T00:03:01.894Z,99.99
2019-03-05T00:04:01.907Z,99.99
2019-03-05T00:05:01.919Z,99.99
2019-03-05T00:06:01.934Z,99.99
2019-03-05T00:07:01.944Z,99.99
2019-03-05T00:08:01.961Z,99.99
2019-03-05T00:09:01.976Z,99.99
2019-03-05T00:10:01.991Z,99.99
2019-03-05T00:11:02.006Z,99.99
2019-03-05T00:12:02.012Z,99.99
2019-03-05T00:13:02.027Z,99.99
2019-03-05T00:14:02.051Z,99.99
2019-03-05T00:15:02.058Z,99.99
2019-03-05T00:16:02.071Z,99.99
2019-03-05T00:17:02.084Z,99.99
2019-03-05T00:18:02.099Z,99.99
2019-03-05T00:19:02.115Z,99.99
2019-03-05T00:20:02.130Z,99.99
2019-03-05T00:21:02.140Z,99.99
2019-03-05T00:22:02.208Z,99.99
2019-03-05T00:23:02.166Z,99.99
2019-03-05T00:24:02.206Z,99.99
2019-03-05T00:25:02.263Z,99.99
2019-03-05T00:26:02.265Z,99.99
2019-03-05T00:27:02.260Z,99.99
2019-03-05T00:28:02.260Z,99.99
2019-03-05T00:29:02.327Z,99.99
2019-03-05T00:30:02.319Z,99.99
2019-03-05T00:31:02.332Z,99.99
2019-03-05T00:32:02.322Z,99.99
2019-03-05T00:33:02.337Z,99.99
2019-03-05T00:34:02.325Z,99.99
2019-03-05T00:35:02.333Z,99.99
2019-03-05T00:36:02.350Z,99.99
2019-03-05T00:37:02.361Z,99.99
2019-03-05T00:38:02.375Z,99.99
2019-03-05T00:39:02.389Z,99.99
2019-03-05T00:40:02.403Z,99.99
2019-03-05T00:41:02.419Z,99.99
2019-03-05T00:42:02.433Z,99.99
2019-03-05T00:43:02.445Z,99.99
2019-03-05T00:44:02.464Z,99.99
2019-03-05T00:45:02.473Z,99.99
2019-03-05T00:46:02.488Z,99.99
2019-03-05T00:47:02.502Z,99.99
2019-03-05T00:48:02.515Z,99.99
2019-03-05T00:49:02.531Z,99.99
2019-03-05T00:50:02.550Z,99.99
2019-03-05T00:51:02.557Z,99.99
2019-03-05T00:52:02.573Z,99.99
2019-03-05T00:53:02.588Z,99.99
2019-03-05T00:54:02.599Z,99.99
2019-03-05T00:55:02.614Z,99.99
2019-03-05T00:56:02.630Z,99.99
2019-03-05T00:57:02.645Z,99.99
2019-03-05T00:58:02.658Z,99.99
2019-03-05T00:59:02.668Z,99.99
2019-03-05T01:00:02.686Z,99.99
2019-03-05T01:01:02.705Z,99.99
2019-03-05T01:02:02.714Z,99.99
2019-03-05T01:03:02.731Z,99.99
2019-03-05T01:04:02.743Z,99.99
2019-03-05T01:05:02.757Z,99.99
2019-03-05T01:06:02.771Z,99.99
2019-03-05T01:07:02.785Z,99.99
2019-03-05T01:08:02.802Z,99.99
2019-03-05T01:09:02.814Z,99.99
2019-03-05T01:10:02.828Z,99.99
2019-03-05T01:11:02.843Z,99.99
2019-03-05T01:12:02.859Z,99.99
2019-03-05T01:13:02.870Z,99.99
2019-03-05T01:14:02.886Z,99.99
2019-03-05T01:15:02.900Z,99.99
2019-03-05T01:16:02.915Z,99.99
2019-03-05T01:17:02.930Z,99.99
2019-03-05T01:18:02.943Z,99.99
2019-03-05T01:19:02.957Z,99.99
2019-03-05T01:20:02.973Z,99.99
2019-03-05T01:21:02.983Z,99.99
2019-03-05T01:22:03.001Z,99.99
2019-03-05T01:23:03.015Z,99.99
2019-03-05T01:24:03.030Z,99.99
2019-03-05T01:25:03.047Z,99.99
2019-03-05T01:26:03.057Z,99.99
2019-03-05T01:27:03.074Z,99.99
2019-03-05T01:28:03.088Z,99.99
2019-03-05T01:29:03.111Z,99.99
2019-03-05T01:30:03.116Z,99.99
2019-03-05T01:31:03.127Z,99.99
2019-03-05T01:32:03.150Z,99.99
2019-03-05T01:33:03.160Z,99.99
2019-03-05T01:34:03.171Z,99.99
2019-03-05T01:35:03.191Z,99.99
2019-03-05T01:36:03.200Z,99.99
2019-03-05T01:37:03.213Z,99.99
2019-03-05T01:38:03.230Z,99.99
2019-03-05T01:39:03.246Z,99.99
2019-03-05T01:40:03.260Z,99.99
2019-03-05T01:41:03.270Z,99.99
2019-03-05T01:42:03.286Z,99.99
2019-03-05T01:43:03.298Z,99.99
2019-03-05T01:44:03.313Z,99.99
2019-03-05T01:45:03.328Z,99.99
2019-03-05T01:46:03.340Z,99.99
2019-03-05T01:47:03.355Z,99.99
2019-03-05T01:48:03.371Z,99.99
2019-03-05T01:49:03.381Z,99.99
2019-03-05T01:50:03.395Z,99.99
2019-03-05T01:51:03.408Z,99.99
2019-03-05T01:52:03.426Z,99.99
2019-03-05T01:53:03.436Z,99.99
2019-03-05T01:54:03.451Z,99.99
2019-03-05T01:55:03.465Z,99.99
2019-03-05T01:56:03.479Z,99.99
2019-03-05T01:57:03.503Z,99.99
2019-03-05T01:58:03.504Z,99.99
2019-03-05T01:59:03.519Z,99.99
2019-03-05T02:00:03.531Z,99.99
2019-03-05T02:01:03.547Z,99.99
2019-03-05T02:02:03.564Z,99.99
2019-03-05T02:03:03.576Z,99.99
2019-03-05T02:04:03.588Z,99.99
2019-03-05T02:05:03.602Z,99.99
2019-03-05T02:06:03.619Z,99.99
2019-03-05T02:07:03.626Z,99.99
2019-03-05T02:08:03.640Z,99.99
2019-03-05T02:09:03.654Z,99.99
2019-03-05T02:10:03.669Z,99.99
2019-03-05T02:11:03.683Z,99.99
2019-03-05T02:12:03.693Z,99.99
2019-03-05T02:13:03.706Z,99.99
2019-03-05T02:14:03.722Z,99.99
2019-03-05T02:15:03.736Z,99.99
2019-03-05T02:16:03.753Z,99.99
2019-03-05T02:17:03.762Z,99.99
2019-03-05T02:18:03.777Z,99.99
2019-03-05T02:19:03.791Z,99.99
2019-03-05T02:20:03.808Z,99.99
2019-03-05T02:21:03.819Z,99.99
2019-03-05T02:22:03.830Z,99.99
2019-03-05T02:23:03.843Z,99.99
2019-03-05T02:24:03.858Z,99.99
2019-03-05T02:25:03.874Z,99.99
2019-03-05T02:26:03.884Z,99.99
2019-03-05T02:27:03.900Z,99.99
2019-03-05T02:28:03.957Z,99.99
2019-03-05T02:29:03.925Z,99.99
2019-03-05T02:30:03.938Z,99.99
2019-03-05T02:31:03.952Z,99.99
2019-03-05T02:32:03.965Z,99.99
2019-03-05T02:33:03.981Z,99.99
2019-03-05T02:34:03.993Z,99.99
2019-03-05T02:35:04.005Z,99.99
2019-03-05T02:36:04.036Z,99.99
2019-03-05T02:37:04.105Z,99.99
2019-03-05T02:38:05.682Z,99.99
2019-03-05T02:39:04.096Z,99.99
2019-03-05T02:40:04.117Z,99.99
2019-03-05T02:41:04.120Z,99.99
2019-03-05T02:42:04.162Z,99.99
2019-03-05T02:43:04.181Z,99.99
2019-03-05T02:44:04.161Z,99.99
2019-03-05T02:45:04.175Z,99.99
2019-03-05T02:46:04.155Z,99.99
2019-03-05T02:47:04.170Z,99.99
2019-03-05T02:48:04.181Z,99.99
2019-03-05T02:49:04.196Z,99.99
2019-03-05T02:50:04.205Z,99.99
2019-03-05T02:51:04.220Z,99.99
2019-03-05T02:52:04.231Z,99.99
2019-03-05T02:53:04.242Z,99.99
2019-03-05T02:54:04.257Z,99.99
2019-03-05T02:55:04.275Z,99.99
2019-03-05T02:56:04.285Z,99.99
2019-03-05T02:57:04.299Z,99.99
2019-03-05T02:58:04.311Z,99.99
2019-03-05T02:59:04.325Z,99.99
2019-03-05T03:00:04.345Z,99.99
2019-03-05T03:01:04.351Z,99.99
2019-03-05T03:02:04.363Z,99.99
2019-03-05T03:03:04.377Z,99.99
2019-03-05T03:04:04.391Z,99.99
2019-03-05T03:05:04.402Z,99.99
2019-03-05T03:06:04.415Z,99.99
2019-03-05T03:07:04.429Z,99.99
2019-03-05T03:08:04.451Z,99.99
2019-03-05T03:09:04.454Z,99.99
2019-03-05T03:10:04.471Z,99.99
2019-03-05T03:11:04.488Z,99.99
2019-03-05T03:12:04.496Z,99.99
2019-03-05T03:13:04.508Z,99.99
2019-03-05T03:14:04.522Z,99.99
2019-03-05T03:15:04.533Z,99.99
2019-03-05T03:16:04.552Z,99.99
2019-03-05T03:17:04.580Z,99.99
2019-03-05T03:18:04.577Z,99.99
2019-03-05T03:19:04.595Z,99.99
2019-03-05T03:20:04.601Z,99.99
2019-03-05T03:21:04.618Z,99.99
2019-03-05T03:22:04.627Z,99.99
2019-03-05T03:23:04.644Z,99.99
2019-03-05T03:24:04.657Z,99.99
2019-03-05T03:25:04.667Z,99.99
2019-03-05T03:26:04.685Z,99.99
2019-03-05T03:27:04.944Z,99.99
2019-03-05T03:28:04.712Z,99.99
2019-03-05T03:29:04.722Z,99.99
2019-03-05T03:30:04.735Z,99.99
2019-03-05T03:31:04.760Z,99.99
2019-03-05T03:32:04.805Z,99.99
2019-03-05T03:33:04.781Z,99.99
2019-03-05T03:34:04.790Z,99.99
2019-03-05T03:35:04.806Z,99.99
2019-03-05T03:36:04.815Z,99.99
2019-03-05T03:37:05.135Z,99.99
2019-03-05T03:38:04.844Z,99.99
2019-03-05T03:39:04.856Z,99.99
2019-03-05T03:40:06.160Z,99.99
2019-03-05T03:41:04.884Z,99.99
2019-03-05T03:42:05.150Z,99.99
2019-03-05T03:43:04.914Z,99.99
2019-03-05T03:44:04.924Z,99.99
2019-03-05T03:45:04.948Z,99.99
2019-03-05T03:46:04.953Z,99.99
2019-03-05T03:47:04.974Z,99.99
2019-03-05T03:48:04.988Z,99.99
2019-03-05T03:49:05.020Z,99.99
2019-03-05T03:50:05.012Z,99.99
2019-03-05T03:51:05.025Z,99.99
2019-03-05T03:52:05.036Z,99.99
2019-03-05T03:53:05.129Z,99.99
2019-03-05T03:54:05.070Z,99.99
2019-03-05T03:55:05.077Z,99.99
2019-03-05T03:56:05.093Z,99.99
2019-03-05T03:57:05.104Z,99.99
2019-03-05T03:58:05.120Z,99.99
2019-03-05T03:59:05.131Z,99.99
2019-03-05T04:00:05.147Z,99.99
2019-03-05T04:01:06.933Z,99.99
2019-03-05T04:02:05.175Z,99.99
2019-03-05T04:03:05.189Z,99.99
2019-03-05T04:04:05.201Z,99.99
2019-03-05T04:05:05.219Z,99.99
2019-03-05T04:06:05.232Z,99.99
2019-03-05T04:07:05.244Z,99.99
2019-03-05T04:08:05.258Z,99.99
2019-03-05T04:09:05.279Z,99.99
2019-03-05T04:10:05.288Z,99.99
2019-03-05T04:11:05.302Z,99.99
2019-03-05T04:12:05.322Z,99.99
2019-03-05T04:13:05.329Z,99.99
2019-03-05T04:14:05.346Z,99.99
2019-03-05T04:15:05.356Z,99.99
2019-03-05T04:16:05.375Z,99.99
2019-03-05T04:17:05.389Z,99.99
2019-03-05T04:18:05.406Z,99.99
2019-03-05T04:19:05.427Z,99.99
2019-03-05T04:20:05.427Z,99.99
2019-03-05T04:21:05.440Z,99.99
2019-03-05T04:22:05.457Z,99.99
2019-03-05T04:23:05.467Z,99.99
2019-03-05T04:24:05.502Z,99.99
2019-03-05T04:25:05.497Z,99.99
2019-03-05T04:26:05.510Z,99.99
2019-03-05T04:27:05.524Z,99.99
2019-03-05T04:28:05.539Z,99.99
2019-03-05T04:29:05.554Z,99.99
2019-03-05T04:30:05.567Z,99.99
2019-03-05T04:31:05.583Z,99.99
2019-03-05T04:32:05.596Z,99.99
2019-03-05T04:33:05.610Z,99.99
2019-03-05T04:34:05.625Z,99.99
2019-03-05T04:35:05.639Z,99.99
2019-03-05T04:36:05.653Z,99.99
2019-03-05T04:37:05.665Z,99.99
2019-03-05T04:38:05.679Z,99.99
2019-03-05T04:39:05.694Z,99.99
2019-03-05T04:40:05.711Z,99.99
2019-03-05T04:41:05.723Z,99.99
2019-03-05T04:42:05.738Z,99.99
2019-03-05T04:43:05.752Z,99.99
2019-03-05T04:44:05.766Z,99.99
2019-03-05T04:45:05.779Z,99.99
2019-03-05T04:46:05.799Z,99.99
2019-03-05T04:47:05.812Z,99.99
2019-03-05T04:48:05.826Z,99.99
2019-03-05T04:49:05.836Z,99.99
2019-03-05T04:50:05.858Z,99.99
2019-03-05T04:51:05.958Z,99.99
2019-03-05T04:52:05.945Z,99.99
2019-03-05T04:53:05.934Z,99.99
2019-03-05T04:54:05.955Z,99.99
2019-03-05T04:55:05.976Z,99.99
2019-03-05T04:56:06.003Z,99.99
2019-03-05T04:57:05.993Z,99.99
2019-03-05T04:58:05.993Z,99.99
2019-03-05T04:59:05.996Z,99.99
2019-03-05T05:00:05.997Z,99.99
2019-03-05T05:01:06.006Z,99.99
2019-03-05T05:02:06.020Z,99.99
2019-03-05T05:03:06.033Z,99.99
2019-03-05T05:04:06.050Z,99.99
2019-03-05T05:05:06.063Z,99.99
2019-03-05T05:06:06.079Z,99.99
2019-03-05T05:07:06.089Z,99.99
2019-03-05T05:08:06.105Z,99.99
2019-03-05T05:09:06.120Z,99.99
2019-03-05T05:10:06.133Z,99.99
2019-03-05T05:11:06.146Z,99.99
2019-03-05T05:12:06.163Z,99.99
2019-03-05T05:13:06.175Z,99.99
2019-03-05T05:14:06.192Z,99.99
2019-03-05T05:15:06.206Z,99.99
2019-03-05T05:16:06.218Z,99.99
2019-03-05T05:17:06.231Z,99.99
2019-03-05T05:18:06.246Z,99.99
2019-03-05T05:19:06.261Z,99.99
2019-03-05T05:20:06.277Z,99.99
2019-03-05T05:21:06.288Z,99.99
2019-03-05T05:22:06.302Z,99.99
2019-03-05T05:23:06.316Z,99.99
2019-03-05T05:24:06.333Z,99.99
2019-03-05T05:25:06.343Z,99.99
2019-03-05T05:26:06.359Z,99.99
2019-03-05T05:27:06.374Z,99.99
2019-03-05T05:28:06.389Z,99.99
2019-03-05T05:29:06.400Z,99.99
2019-03-05T05:30:06.416Z,99.99
2019-03-05T05:31:06.431Z,99.99
2019-03-05T05:32:06.443Z,99.99
2019-03-05T05:33:06.458Z,99.99
2019-03-05T05:34:06.469Z,99.99
2019-03-05T05:35:06.485Z,99.99
2019-03-05T05:36:06.500Z,99.99
2019-03-05T05:37:06.516Z,99.99
2019-03-05T05:38:06.529Z,99.99
2019-03-05T05:39:06.553Z,99.99
2019-03-05T05:40:06.555Z,99.99
2019-03-05T05:41:06.570Z,99.99
2019-03-05T05:42:06.584Z,99.99
2019-03-05T05:43:06.600Z,99.99
2019-03-05T05:44:06.613Z,99.99
2019-03-05T05:45:06.627Z,99.99
2019-03-05T05:46:06.640Z,99.99
2019-03-05T05:47:06.654Z,99.99
2019-03-05T05:48:06.668Z,99.99
2019-03-05T05:49:06.684Z,99.99
2019-03-05T05:50:06.700Z,99.99
2019-03-05T05:51:06.712Z,99.99
2019-03-05T05:52:06.726Z,99.99
2019-03-05T05:53:06.740Z,99.99
2019-03-05T05:54:06.755Z,99.99
2019-03-05T05:55:06.768Z,99.99
2019-03-05T05:56:06.783Z,99.99
2019-03-05T05:57:06.796Z,99.99
2019-03-05T05:58:06.809Z,99.99
2019-03-05T05:59:06.827Z,99.99
2019-03-05T06:00:06.838Z,99.99
2019-03-05T06:01:06.851Z,99.99
2019-03-05T06:02:06.864Z,99.99
2019-03-05T06:03:06.881Z,99.99
2019-03-05T06:04:06.894Z,99.99
2019-03-05T06:05:06.907Z,99.99
2019-03-05T06:06:06.920Z,99.99
2019-03-05T06:07:06.943Z,99.99
2019-03-05T06:08:06.954Z,99.99
2019-03-05T06:09:06.963Z,99.99
2019-03-05T06:10:06.977Z,99.99
2019-03-05T06:11:06.991Z,99.99
2019-03-05T06:12:07.008Z,99.99
2019-03-05T06:13:07.019Z,99.99
2019-03-05T06:14:07.032Z,99.99
2019-03-05T06:15:07.047Z,99.99
2019-03-05T06:16:07.060Z,99.99
2019-03-05T06:17:07.080Z,99.99
2019-03-05T06:18:07.088Z,99.99
2019-03-05T06:19:07.105Z,99.99
2019-03-05T06:20:07.122Z,99.99
2019-03-05T06:21:07.133Z,99.99
2019-03-05T06:22:07.152Z,99.99
2019-03-05T06:23:07.162Z,99.99
2019-03-05T06:24:07.175Z,99.99
2019-03-05T06:25:07.194Z,99.99
2019-03-05T06:26:08.716Z,99.99
2019-03-05T06:27:07.214Z,99.99
2019-03-05T06:28:07.233Z,99.99
2019-03-05T06:29:07.245Z,99.99
2019-03-05T06:30:07.258Z,99.99
2019-03-05T06:31:07.274Z,99.99
2019-03-05T06:32:07.287Z,99.99
2019-03-05T06:33:07.301Z,99.99
2019-03-05T06:34:07.324Z,99.99
2019-03-05T06:35:07.331Z,99.99
2019-03-05T06:36:07.345Z,99.99
2019-03-05T06:37:07.358Z,99.99
2019-03-05T06:38:07.373Z,99.99
2019-03-05T06:39:07.388Z,99.99
2019-03-05T06:40:07.402Z,99.99
2019-03-05T06:41:07.414Z,99.99
2019-03-05T06:42:07.431Z,99.99
2019-03-05T06:43:07.444Z,99.99
2019-03-05T06:44:09.356Z,99.99
2019-03-05T06:45:07.470Z,99.99
2019-03-05T06:46:07.490Z,99.99
2019-03-05T06:47:07.503Z,99.99
2019-03-05T06:48:07.517Z,99.99
2019-03-05T06:49:07.530Z,99.99
2019-03-05T06:50:07.543Z,99.99
2019-03-05T06:51:07.560Z,99.99
2019-03-05T06:52:07.574Z,99.99
2019-03-05T06:53:07.589Z,99.99
2019-03-05T06:54:07.609Z,99.99
2019-03-05T06:55:07.615Z,99.99
2019-03-05T06:56:07.631Z,99.99
2019-03-05T06:57:07.644Z,99.99
2019-03-05T06:58:07.657Z,99.99
2019-03-05T06:59:07.677Z,99.99
2019-03-05T07:00:07.694Z,99.99
2019-03-05T07:01:07.747Z,99.99
2019-03-05T07:02:07.778Z,99.99
2019-03-05T07:03:07.793Z,99.99
2019-03-05T07:04:07.777Z,99.99
2019-03-05T07:05:07.809Z,99.99
2019-03-05T07:06:07.851Z,99.99
2019-03-05T07:07:07.841Z,99.99
2019-03-05T07:08:07.844Z,99.99
2019-03-05T07:09:07.844Z,99.99
2019-03-05T07:10:07.837Z,99.99
2019-03-05T07:11:07.848Z,99.99
2019-03-05T07:12:07.861Z,99.99
2019-03-05T07:13:07.874Z,99.99
2019-03-05T07:14:07.892Z,99.99
2019-03-05T07:15:07.906Z,99.99
2019-03-05T07:16:07.921Z,99.99
2019-03-05T07:17:07.936Z,99.99
2019-03-05T07:18:07.954Z,99.99
2019-03-05T07:19:07.962Z,99.99
2019-03-05T07:20:07.980Z,99.99
2019-03-05T07:21:07.992Z,99.99
2019-03-05T07:22:08.006Z,99.99
2019-03-05T07:23:08.023Z,99.99
2019-03-05T07:24:08.036Z,99.99
2019-03-05T07:25:08.053Z,99.99
2019-03-05T07:26:08.066Z,99.99
2019-03-05T07:27:08.083Z,99.99
2019-03-05T07:28:08.098Z,99.99
2019-03-05T07:29:08.111Z,99.99
2019-03-05T07:30:08.124Z,99.99
2019-03-05T07:31:08.141Z,99.99
2019-03-05T07:32:08.157Z,99.99
2019-03-05T07:33:08.169Z,99.99
2019-03-05T07:34:08.184Z,99.99
2019-03-05T07:35:08.200Z,99.99
2019-03-05T07:36:08.215Z,99.99
2019-03-05T07:37:08.227Z,99.99
2019-03-05T07:38:08.244Z,99.99
2019-03-05T07:39:08.260Z,99.99
2019-03-05T07:40:08.273Z,99.99
2019-03-05T07:41:08.288Z,99.99
2019-03-05T07:42:08.305Z,99.99
2019-03-05T07:43:08.321Z,99.99
2019-03-05T07:44:08.332Z,99.99
2019-03-05T07:45:08.351Z,99.99
2019-03-05T07:46:08.365Z,99.99
2019-03-05T07:47:08.380Z,99.99
2019-03-05T07:48:08.404Z,99.99
2019-03-05T07:49:08.411Z,99.99
2019-03-05T07:50:08.424Z,99.99
2019-03-05T07:51:08.441Z,99.99
2019-03-05T07:52:08.457Z,99.99
2019-03-05T07:53:08.473Z,99.99
2019-03-05T07:54:08.489Z,99.99
2019-03-05T07:55:13.619Z,99.99
2019-03-05T07:56:08.523Z,99.99
2019-03-05T07:57:08.533Z,99.99
2019-03-05T07:58:08.551Z,99.99
2019-03-05T07:59:08.566Z,99.99
2019-03-05T08:00:08.585Z,99.99
2019-03-05T08:01:08.599Z,99.99
2019-03-05T08:02:08.611Z,99.99
2019-03-05T08:03:08.631Z,99.99
2019-03-05T08:04:08.648Z,99.99
2019-03-05T08:05:08.666Z,99.99
2019-03-05T08:06:08.675Z,99.99
2019-03-05T08:07:08.702Z,99.99
2019-03-05T08:08:08.713Z,99.99
2019-03-05T08:09:08.725Z,99.99
2019-03-05T08:10:08.740Z,99.99
2019-03-05T08:11:08.757Z,99.99
2019-03-05T08:12:08.775Z,99.99
2019-03-05T08:13:08.789Z,99.99
2019-03-05T08:14:08.803Z,99.99
2019-03-05T08:15:08.820Z,99.99
2019-03-05T08:16:08.837Z,99.99
2019-03-05T08:17:08.854Z,99.99
2019-03-05T08:18:08.875Z,99.99
2019-03-05T08:19:08.961Z,99.99
2019-03-05T08:20:08.909Z,99.99
2019-03-05T08:21:08.921Z,99.93
2019-03-05T08:22:09.007Z,99.99
2019-03-05T08:23:08.950Z,99.99
2019-03-05T08:24:08.969Z,99.84
2019-03-05T08:25:08.984Z,99.84
2019-03-05T08:26:08.999Z,99.55
2019-03-05T08:27:09.017Z,99.45
2019-03-05T08:28:09.035Z,99.07
2019-03-05T08:29:09.051Z,99.74
2019-03-05T08:30:14.192Z,99.16
2019-03-05T08:31:09.087Z,99.45
2019-03-05T08:32:09.100Z,99.07
2019-03-05T08:33:09.116Z,99.55
2019-03-05T08:34:09.132Z,99.55
2019-03-05T08:35:09.158Z,99.99
2019-03-05T08:36:09.177Z,99.55
2019-03-05T08:37:09.183Z,99.99
2019-03-05T08:38:09.196Z,99.64
2019-03-05T08:39:09.214Z,99.07
2019-03-05T08:40:09.232Z,98.79
2019-03-05T08:41:09.249Z,98.97
2019-03-05T08:42:09.263Z,98.69
2019-03-05T08:43:09.281Z,98.50
2019-03-05T08:44:09.299Z,98.50
2019-03-05T08:45:09.311Z,99.07
2019-03-05T08:46:09.329Z,99.64
2019-03-05T08:47:09.345Z,98.41
2019-03-05T08:48:09.362Z,99.16
2019-03-05T08:49:09.379Z,98.97
2019-03-05T08:50:09.398Z,98.31
2019-03-05T08:51:09.413Z,98.60
2019-03-05T08:52:09.430Z,99.07
2019-03-05T08:53:09.444Z,99.26
2019-03-05T08:54:09.487Z,99.36
2019-03-05T08:55:09.478Z,99.26
2019-03-05T08:56:09.493Z,99.74
2019-03-05T08:57:09.509Z,99.55
2019-03-05T08:58:09.528Z,98.60
2019-03-05T08:59:09.557Z,98.03
2019-03-05T09:00:09.638Z,97.93
2019-03-05T09:01:09.644Z,97.83
2019-03-05T09:02:09.629Z,97.93
2019-03-05T09:03:09.640Z,98.79
2019-03-05T09:04:09.707Z,99.74
2019-03-05T09:05:09.702Z,98.50
2019-03-05T09:06:09.692Z,98.22
2019-03-05T09:07:09.694Z,98.03
2019-03-05T09:08:09.690Z,98.50
2019-03-05T09:09:09.709Z,98.22
2019-03-05T09:10:09.725Z,98.69
2019-03-05T09:11:09.740Z,99.26
2019-03-05T09:12:09.762Z,98.03
2019-03-05T09:13:09.777Z,97.27
2019-03-05T09:14:09.792Z,98.22
2019-03-05T09:15:09.810Z,97.74
2019-03-05T09:16:09.826Z,97.55
2019-03-05T09:17:09.842Z,97.27
2019-03-05T09:18:09.859Z,97.45
2019-03-05T09:19:09.874Z,96.65
2019-03-05T09:20:09.892Z,96.41
2019-03-05T09:21:09.909Z,96.22
2019-03-05T09:22:09.926Z,97.08
2019-03-05T09:23:09.943Z,97.79
2019-03-05T09:24:09.962Z,97.17
2019-03-05T09:25:09.975Z,97.45
2019-03-05T09:26:09.992Z,97.13
2019-03-05T09:27:10.013Z,96.55
2019-03-05T09:28:10.028Z,96.55
2019-03-05T09:29:10.046Z,97.13
2019-03-05T09:30:10.061Z,97.13
2019-03-05T09:31:10.078Z,97.60
2019-03-05T09:32:10.096Z,97.03
2019-03-05T09:33:10.112Z,96.26
2019-03-05T09:34:10.132Z,96.74
2019-03-05T09:35:10.149Z,96.84
2019-03-05T09:36:10.165Z,96.46
2019-03-05T09:37:10.180Z,96.65
2019-03-05T09:38:10.198Z,96.36
2019-03-05T09:39:10.215Z,97.22
2019-03-05T09:40:10.234Z,96.65
2019-03-05T09:41:10.250Z,96.74
2019-03-05T09:42:10.265Z,97.03
2019-03-05T09:43:10.285Z,96.46
2019-03-05T09:44:10.303Z,96.26
2019-03-05T09:45:10.317Z,96.36
2019-03-05T09:46:10.334Z,96.46
2019-03-05T09:47:10.351Z,96.26
2019-03-05T09:48:10.372Z,96.46
2019-03-05T09:49:10.386Z,97.31
2019-03-05T09:50:10.406Z,97.50
2019-03-05T09:51:10.424Z,97.31
2019-03-05T09:52:10.441Z,97.79
2019-03-05T09:53:10.455Z,97.98
2019-03-05T09:54:10.473Z,98.55
2019-03-05T09:55:10.487Z,98.17
2019-03-05T09:56:10.507Z,97.98
2019-03-05T09:57:10.524Z,97.69
2019-03-05T09:58:10.541Z,97.69
2019-03-05T09:59:10.557Z,97.60
2019-03-05T10:00:10.573Z,98.08
2019-03-05T10:01:10.605Z,97.79
2019-03-05T10:02:10.608Z,98.27
2019-03-05T10:03:10.627Z,97.13
2019-03-05T10:04:10.645Z,97.50
2019-03-05T10:05:10.659Z,97.22
2019-03-05T10:06:10.675Z,97.79
2019-03-05T10:07:18.563Z,97.22
2019-03-05T10:08:10.710Z,97.60
2019-03-05T10:09:10.726Z,97.79
2019-03-05T10:10:10.745Z,97.79
2019-03-05T10:11:10.759Z,97.13
2019-03-05T10:12:10.776Z,96.65
2019-03-05T10:13:13.133Z,97.13
2019-03-05T10:14:10.809Z,96.65
2019-03-05T10:15:10.832Z,96.84
2019-03-05T10:16:10.845Z,97.13
2019-03-05T10:17:10.860Z,96.84
2019-03-05T10:18:13.062Z,96.26
2019-03-05T10:19:10.894Z,95.51
2019-03-05T10:20:10.917Z,95.22
2019-03-05T10:21:11.876Z,95.79
2019-03-05T10:22:10.948Z,94.84
2019-03-05T10:23:10.966Z,95.12
2019-03-05T10:24:11.111Z,94.56
2019-03-05T10:25:12.849Z,94.46
2019-03-05T10:26:11.014Z,95.79
2019-03-05T10:27:11.032Z,95.12
2019-03-05T10:28:11.049Z,94.89
2019-03-05T10:29:11.075Z,94.70
2019-03-05T10:30:11.081Z,94.60
2019-03-05T10:31:11.102Z,93.55
2019-03-05T10:32:11.121Z,94.03
2019-03-05T10:33:11.136Z,93.74
2019-03-05T10:34:11.156Z,93.84
2019-03-05T10:35:11.177Z,94.22
2019-03-05T10:36:11.200Z,94.32
2019-03-05T10:37:14.664Z,94.51
2019-03-05T10:38:11.224Z,93.74
2019-03-05T10:39:11.243Z,93.27
2019-03-05T10:40:11.260Z,93.74
2019-03-05T10:41:11.279Z,93.74
2019-03-05T10:42:11.294Z,93.18
2019-03-05T10:43:11.315Z,94.03
2019-03-05T10:44:11.332Z,94.03
2019-03-05T10:45:11.347Z,94.03
2019-03-05T10:46:11.367Z,93.46
2019-03-05T10:47:11.386Z,93.46
2019-03-05T10:48:11.418Z,92.32
2019-03-05T10:49:11.482Z,91.51
2019-03-05T10:50:15.267Z,91.31
2019-03-05T10:51:11.493Z,91.13
2019-03-05T10:52:11.499Z,91.03
2019-03-05T10:53:11.561Z,91.89
2019-03-05T10:54:11.559Z,91.70
2019-03-05T10:55:11.567Z,91.41
2019-03-05T10:56:11.558Z,91.79
2019-03-05T10:57:11.568Z,92.08
2019-03-05T10:58:11.581Z,92.36
2019-03-05T10:59:11.602Z,91.31
2019-03-05T11:00:11.619Z,91.99
2019-03-05T11:01:11.636Z,91.79
2019-03-05T11:02:11.655Z,91.99
2019-03-05T11:03:11.670Z,91.31
2019-03-05T11:04:11.691Z,91.03
2019-03-05T11:05:11.708Z,90.84
2019-03-05T11:06:11.730Z,90.27
2019-03-05T11:07:11.745Z,90.84
2019-03-05T11:08:11.764Z,90.84
2019-03-05T11:09:11.780Z,91.55
2019-03-05T11:10:11.797Z,91.89
2019-03-05T11:11:13.858Z,92.27
2019-03-05T11:12:11.839Z,91.51
2019-03-05T11:13:11.854Z,90.94
2019-03-05T11:14:11.871Z,91.60
2019-03-05T11:15:11.893Z,92.36
2019-03-05T11:16:11.911Z,92.94
2019-03-05T11:17:11.930Z,92.65
2019-03-05T11:18:11.946Z,91.89
2019-03-05T11:19:11.969Z,92.36
2019-03-05T11:20:11.984Z,93.03
2019-03-05T11:21:12.002Z,91.99
2019-03-05T11:22:12.020Z,92.27
2019-03-05T11:23:12.039Z,91.51
2019-03-05T11:24:12.060Z,92.74
2019-03-05T11:25:12.075Z,92.36
2019-03-05T11:26:12.091Z,93.60
2019-03-05T11:27:12.109Z,93.13
2019-03-05T11:28:12.130Z,93.32
2019-03-05T11:29:12.146Z,92.74
2019-03-05T11:30:12.163Z,92.84
2019-03-05T11:31:12.186Z,92.36
2019-03-05T11:32:12.203Z,92.27
2019-03-05T11:33:12.219Z,92.65
2019-03-05T11:34:13.205Z,92.36
2019-03-05T11:35:12.258Z,91.51
2019-03-05T11:36:12.273Z,92.65
2019-03-05T11:37:12.288Z,91.60
2019-03-05T11:38:12.312Z,91.60
2019-03-05T11:39:12.324Z,92.46
2019-03-05T11:40:20.742Z,92.84
2019-03-05T11:41:12.361Z,92.18
2019-03-05T11:42:12.379Z,92.46
2019-03-05T11:43:12.926Z,92.27
2019-03-05T11:44:12.415Z,92.46
2019-03-05T11:45:12.441Z,90.84
2019-03-05T11:46:12.450Z,91.41
2019-03-05T11:47:12.472Z,91.99
2019-03-05T11:48:12.489Z,91.89
2019-03-05T11:49:12.511Z,90.94
2019-03-05T11:50:12.524Z,90.94
2019-03-05T11:51:12.544Z,91.60
2019-03-05T11:52:12.560Z,91.03
2019-03-05T11:53:12.577Z,91.22
2019-03-05T11:54:12.597Z,91.22
2019-03-05T11:55:12.613Z,90.65
2019-03-05T11:56:12.631Z,91.22
2019-03-05T11:57:12.648Z,91.75
2019-03-05T11:58:12.665Z,91.65
2019-03-05T11:59:12.685Z,91.84
2019-03-05T12:00:12.701Z,91.65
2019-03-05T12:01:12.719Z,92.22
2019-03-05T12:02:21.546Z,92.22
2019-03-05T12:03:12.755Z,92.70
2019-03-05T12:04:12.774Z,93.08
2019-03-05T12:05:12.788Z,93.65
2019-03-05T12:06:12.806Z,95.36
2019-03-05T12:07:12.824Z,95.94
2019-03-05T12:08:12.839Z,95.27
2019-03-05T12:09:12.860Z,94.79
2019-03-05T12:10:12.874Z,95.17
2019-03-05T12:11:12.895Z,95.98
2019-03-05T12:12:12.909Z,96.55
2019-03-05T12:13:14.432Z,96.84
2019-03-05T12:14:12.942Z,96.94
2019-03-05T12:15:12.960Z,97.69
2019-03-05T12:16:12.977Z,97.88
2019-03-05T12:17:12.995Z,97.60
2019-03-05T12:18:13.011Z,98.08
2019-03-05T12:19:13.027Z,98.74
2019-03-05T12:20:13.044Z,99.99
2019-03-05T12:21:13.069Z,99.99
2019-03-05T12:22:13.077Z,99.99
2019-03-05T12:23:13.095Z,99.99
2019-03-05T12:24:13.111Z,99.99
2019-03-05T12:25:13.126Z,99.99
2019-03-05T12:26:13.148Z,99.99
2019-03-05T12:27:13.160Z,99.99
2019-03-05T12:28:13.176Z,99.99
2019-03-05T12:29:13.194Z,99.99
2019-03-05T12:30:13.211Z,99.99
2019-03-05T12:31:13.225Z,99.99
2019-03-05T12:32:15.326Z,99.99
2019-03-05T12:33:13.257Z,99.99
2019-03-05T12:34:13.277Z,99.99
2019-03-05T12:35:13.353Z,99.99
2019-03-05T12:36:13.363Z,99.99
2019-03-05T12:37:13.365Z,99.99
2019-03-05T12:38:13.366Z,99.99
2019-03-05T12:39:13.441Z,99.99
2019-03-05T12:40:13.430Z,99.99
2019-03-05T12:41:13.434Z,99.99
2019-03-05T12:42:13.430Z,99.99
2019-03-05T12:43:13.460Z,99.99
2019-03-05T12:44:13.439Z,99.99
2019-03-05T12:45:13.456Z,99.99
2019-03-05T12:46:13.472Z,99.99
2019-03-05T12:47:15.772Z,99.99
2019-03-05T12:48:13.508Z,99.99
2019-03-05T12:49:13.520Z,99.99
2019-03-05T12:50:13.536Z,99.99
2019-03-05T12:51:13.553Z,99.99
2019-03-05T12:52:13.570Z,99.99