createdAt,value
2022-08-27T00:02:09.265Z,99.90
2022-08-27T00:04:39.238Z,99.90
2022-08-27T00:07:08.415Z,99.90
2022-08-27T00:09:37.392Z,99.90
2022-08-27T00:12:08.048Z,99.90
2022-08-27T00:14:38.598Z,99.90
2022-08-27T00:17:07.920Z,99.90
2022-08-27T00:19:36.946Z,99.90
2022-08-27T00:22:06.789Z,99.90
2022-08-27T00:24:35.294Z,99.90
2022-08-27T00:27:08.099Z,99.90
2022-08-27T00:29:37.607Z,99.90
2022-08-27T00:32:06.087Z,99.90
2022-08-27T00:34:34.392Z,99.90
2022-08-27T00:37:03.543Z,99.90
2022-08-27T00:39:31.949Z,99.90
2022-08-27T00:42:01.282Z,99.90
2022-08-27T00:44:31.929Z,99.90
2022-08-27T00:47:02.493Z,99.90
2022-08-27T00:49:37.524Z,99.90
2022-08-27T00:52:10.020Z,99.90
2022-08-27T00:54:38.339Z,99.90
2022-08-27T00:57:07.528Z,99.90
2022-08-27T00:59:38.014Z,99.90
2022-08-27T01:02:21.829Z,99.90
2022-08-27T01:04:54.774Z,99.90
2022-08-27T01:07:24.434Z,99.90
2022-08-27T01:10:00.216Z,99.90
2022-08-27T01:12:30.897Z,99.90
2022-08-27T01:15:02.245Z,99.90
2022-08-27T01:17:30.885Z,99.90
2022-08-27T01:20:03.282Z,99.90
2022-08-27T01:22:36.801Z,99.90
2022-08-27T01:25:09.807Z,99.90
2022-08-27T01:27:38.948Z,99.90
2022-08-27T01:30:09.639Z,99.90
2022-08-27T01:32:39.897Z,99.90
2022-08-27T01:35:12.200Z,99.90
2022-08-27T01:37:41.313Z,99.90
2022-08-27T01:40:13.378Z,99.90
2022-08-27T01:42:45.281Z,99.90
2022-08-27T01:45:15.970Z,99.90
2022-08-27T01:47:44.302Z,99.90
2022-08-27T01:50:16.106Z,99.90
2022-08-27T01:52:44.846Z,99.90
2022-08-27T01:55:17.816Z,99.90
2022-08-27T01:57:46.525Z,99.90
2022-08-27T02:00:18.453Z,99.90
2022-08-27T02:02:47.196Z,99.90
2022-08-27T02:05:16.128Z,99.90
2022-08-27T02:07:45.632Z,99.90
2022-08-27T02:10:19.883Z,99.90
2022-08-27T02:12:48.174Z,99.90
2022-08-27T02:15:16.757Z,99.90
2022-08-27T02:17:45.057Z,99.90
2022-08-27T02:20:14.888Z,99.90
2022-08-27T02:22:43.977Z,99.90
2022-08-27T02:25:14.457Z,99.90
2022-08-27T02:27:45.268Z,99.90
2022-08-27T02:30:19.688Z,99.90
2022-08-27T02:32:48.109Z,99.90
2022-08-27T02:35:18.535Z,99.90
2022-08-27T02:37:47.199Z,99.90
2022-08-27T02:40:17.365Z,99.90
2022-08-27T02:42:47.444Z,99.90
2022-08-27T02:45:16.887Z,99.90
2022-08-27T02:47:45.308Z,99.90
2022-08-27T02:50:14.510Z,99.90
2022-08-27T02:52:45.294Z,99.90
2022-08-27T02:55:17.445Z,99.90
2022-08-27T02:57:47.345Z,99.90
2022-08-27T03:00:18.989Z,99.90
2022-08-27T03:02:48.267Z,99.90
2022-08-27T03:05:17.826Z,99.90
2022-08-27T03:07:46.787Z,99.90
2022-08-27T03:10:17.562Z,99.90
2022-08-27T03:12:47.386Z,99.90
2022-08-27T03:15:18.018Z,99.90
2022-08-27T03:18:03.669Z,99.90
2022-08-27T03:20:33.226Z,99.90
2022-08-27T03:23:01.997Z,99.90
2022-08-27T03:25:30.642Z,99.90
2022-08-27T03:28:02.909Z,99.90
2022-08-27T03:30:32.346Z,99.90
2022-08-27T03:33:00.609Z,99.90
2022-08-27T03:35:29.045Z,99.90
2022-08-27T03:37:58.373Z,99.90
2022-08-27T03:40:26.901Z,99.90
2022-08-27T03:42:55.549Z,99.90
2022-08-27T03:45:27.185Z,99.90
2022-08-27T03:47:55.532Z,99.90
2022-08-27T03:50:23.845Z,99.90
2022-08-27T03:52:52.168Z,99.90
2022-08-27T03:55:21.550Z,99.90
2022-08-27T03:57:49.970Z,99.90
2022-08-27T04:00:18.279Z,99.90
2022-08-27T04:02:48.020Z,99.90
2022-08-27T04:05:16.367Z,99.90
2022-08-27T04:07:45.141Z,99.90
2022-08-27T04:10:14.589Z,99.90
2022-08-27T04:12:43.630Z,99.90
2022-08-27T04:15:13.746Z,99.90
2022-08-27T04:17:42.784Z,99.90
2022-08-27T04:20:34.691Z,99.90
2022-08-27T04:23:01.104Z,99.90
2022-08-27T04:25:29.472Z,99.90
2022-08-27T04:27:57.870Z,99.90
2022-08-27T04:30:26.743Z,99.90
2022-08-27T04:32:55.197Z,99.90
2022-08-27T04:35:24.905Z,99.90
2022-08-27T04:37:53.234Z,99.90
2022-08-27T04:40:21.642Z,99.90
2022-08-27T04:42:50.157Z,99.90
2022-08-27T04:45:18.602Z,99.90
2022-08-27T04:47:46.868Z,99.90
2022-08-27T04:50:15.186Z,99.90
2022-08-27T04:52:45.638Z,99.90
2022-08-27T04:55:16.264Z,99.90
2022-08-27T04:57:44.549Z,99.90
2022-08-27T05:00:14.035Z,99.90
2022-08-27T05:02:42.347Z,99.90
2022-08-27T05:05:15.463Z,99.90
2022-08-27T05:07:45.799Z,99.90
2022-08-27T05:10:14.617Z,99.90
2022-08-27T05:12:43.189Z,99.90
2022-08-27T05:15:12.640Z,99.90
2022-08-27T05:17:40.945Z,99.90
2022-08-27T05:20:10.868Z,99.90
2022-08-27T05:22:39.942Z,99.90
2022-08-27T05:25:11.267Z,99.90
2022-08-27T05:27:39.622Z,99.90
2022-08-27T05:30:09.021Z,99.90
2022-08-27T05:32:37.346Z,99.90
2022-08-27T05:35:06.062Z,99.90
2022-08-27T05:37:34.621Z,99.90
2022-08-27T05:40:03.740Z,99.90
2022-08-27T05:42:34.394Z,99.90
2022-08-27T05:45:02.732Z,99.90
2022-08-27T07:15:51.706Z,99.90
2022-08-27T07:18:20.952Z,99.90
2022-08-27T07:21:21.061Z,99.90
2022-08-27T07:23:55.170Z,99.90
2022-08-27T07:26:26.311Z,99.90
2022-08-27T07:29:05.621Z,99.90
2022-08-27T07:31:56.016Z,99.90
2022-08-27T07:34:44.994Z,99.90
2022-08-27T07:37:35.142Z,99.90
2022-08-27T07:40:24.840Z,99.90
2022-08-27T07:43:33.813Z,99.90
2022-08-27T07:52:36.897Z,99.90
2022-08-27T07:55:26.116Z,99.90
2022-08-27T08:14:12.422Z,99.90
2022-08-27T08:17:02.603Z,99.90
2022-08-27T08:20:17.492Z,99.90
2022-08-27T08:23:03.348Z,99.90
2022-08-27T08:25:52.903Z,99.90
2022-08-27T08:28:51.201Z,99.90
2022-08-27T08:32:21.495Z,99.90
2022-08-27T08:35:13.843Z,99.90
2022-08-27T08:38:02.905Z,99.90
2022-08-27T09:06:48.872Z,99.90
2022-08-27T09:15:56.554Z,99.90
2022-08-27T09:24:49.496Z,99.90
2022-08-27T09:27:18.620Z,99.90
2022-08-27T09:30:13.946Z,99.90
2022-08-27T09:32:44.104Z,99.90
2022-08-27T09:35:16.644Z,99.90
2022-08-27T09:37:49.338Z,99.90
2022-08-27T09:40:23.007Z,99.90
2022-08-27T09:42:57.715Z,99.90
2022-08-27T09:45:29.880Z,99.90
2022-08-27T09:48:07.636Z,99.90
2022-08-27T09:50:43.600Z,99.90
2022-08-27T09:53:22.234Z,99.90
2022-08-27T09:55:56.233Z,99.90
2022-08-27T09:58:27.495Z,99.90
2022-08-27T10:01:05.585Z,99.90
2022-08-27T10:03:36.021Z,99.90
2022-08-27T10:06:06.275Z,99.90
2022-08-27T10:08:41.782Z,99.90
2022-08-27T10:11:17.504Z,99.90
2022-08-27T10:13:54.052Z,99.90
2022-08-27T10:16:53.660Z,99.90
2022-08-27T10:19:39.667Z,99.90
2022-08-27T10:22:19.648Z,99.90
2022-08-27T10:25:00.053Z,99.90
2022-08-27T10:27:33.542Z,99.90
2022-08-27T10:30:32.817Z,99.90
2022-08-27T10:33:10.547Z,99.90
2022-08-27T10:35:48.151Z,99.90
2022-08-27T10:38:25.867Z,99.90
2022-08-27T10:40:59.563Z,99.90
2022-08-27T10:53:03.014Z,99.20
2022-08-27T10:55:36.004Z,99.60
2022-08-27T11:18:53.883Z,98.10
2022-08-27T11:21:34.626Z,97.50
2022-08-27T11:24:15.642Z,98.90
2022-08-27T11:26:45.615Z,98.00
2022-08-27T11:30:07.145Z,97.80
2022-08-27T11:32:50.864Z,99.00
2022-08-27T11:35:40.167Z,97.80
2022-08-27T11:38:37.491Z,97.50
2022-08-27T11:41:24.998Z,97.30
2022-08-27T11:43:56.714Z,96.50
2022-08-27T11:46:27.230Z,96.40
2022-08-27T11:49:01.327Z,93.90
2022-08-27T11:51:35.079Z,95.20
2022-08-27T11:54:06.692Z,96.40
2022-08-27T11:56:42.050Z,96.10
2022-08-27T11:59:22.554Z,95.60
2022-08-27T12:01:53.442Z,96.50
2022-08-27T12:04:33.633Z,97.50
2022-08-27T12:07:07.322Z,95.60
2022-08-27T12:09:58.097Z,96.60
2022-08-27T12:12:35.170Z,95.80
2022-08-27T12:15:09.592Z,95.70
2022-08-27T12:17:45.642Z,95.90
2022-08-27T12:20:22.128Z,96.60
2022-08-27T12:23:20.442Z,95.50
2022-08-27T12:25:57.825Z,96.50
2022-08-27T12:28:27.438Z,96.00
2022-08-27T12:30:58.652Z,96.10
2022-08-27T12:33:33.046Z,96.40
2022-08-27T12:36:09.715Z,95.90
2022-08-27T12:38:50.622Z,95.70
2022-08-27T12:41:27.868Z,95.80
2022-08-27T12:44:08.251Z,96.90
2022-08-27T12:46:46.552Z,97.20
2022-08-27T12:49:38.241Z,97.60
2022-08-27T12:52:20.217Z,96.80
2022-08-27T12:55:05.138Z,97.40
2022-08-27T12:57:43.232Z,97.10
2022-08-27T13:00:19.360Z,96.00
2022-08-27T13:03:15.048Z,96.40
2022-08-27T13:05:46.578Z,96.50
2022-08-27T13:08:24.382Z,96.30
2022-08-27T13:10:54.744Z,96.30
2022-08-27T13:13:25.864Z,97.00
2022-08-27T13:15:57.249Z,97.50
2022-08-27T13:18:30.045Z,97.00
2022-08-27T13:21:08.996Z,97.20
2022-08-27T13:23:37.666Z,97.50
2022-08-27T13:26:10.166Z,97.50
2022-08-27T13:28:41.714Z,97.50
2022-08-27T13:31:12.165Z,97.40
2022-08-27T13:33:42.224Z,96.90
2022-08-27T13:36:11.535Z,96.70
2022-08-27T13:38:43.731Z,97.80
2022-08-27T13:41:24.907Z,97.40
2022-08-27T13:43:58.545Z,96.30
2022-08-27T13:46:30.988Z,96.40
2022-08-27T13:49:01.316Z,97.50
2022-08-27T13:51:33.619Z,97.00
2022-08-27T13:54:13.920Z,97.40
2022-08-27T13:57:03.448Z,97.40
2022-08-27T14:02:27.119Z,97.40
2022-08-27T14:05:11.289Z,97.40
2022-08-27T14:07:44.569Z,97.30
2022-08-27T14:10:31.142Z,98.70
2022-08-27T14:13:04.440Z,97.60
2022-08-27T14:15:38.375Z,97.70
2022-08-27T14:18:29.144Z,97.10
2022-08-27T14:21:10.530Z,97.70
2022-08-27T14:23:38.978Z,97.40
2022-08-27T14:26:10.504Z,97.20
2022-08-27T14:28:40.374Z,97.10
2022-08-27T14:31:08.797Z,97.00
2022-08-27T14:33:37.318Z,96.80
2022-08-27T14:36:07.643Z,96.10
2022-08-27T14:38:39.547Z,95.60
2022-08-27T14:41:09.938Z,96.00
2022-08-27T14:43:39.828Z,96.30
2022-08-27T14:46:17.445Z,95.80
2022-08-27T14:48:51.555Z,96.40
2022-08-27T14:51:25.341Z,95.40
2022-08-27T14:53:54.114Z,96.30
2022-08-27T14:56:24.017Z,96.80
2022-08-27T14:58:54.343Z,97.10
2022-08-27T15:01:25.322Z,97.40
2022-08-27T15:03:55.284Z,97.40
2022-08-27T15:06:25.152Z,97.80
2022-08-27T15:08:55.226Z,98.10
2022-08-27T15:11:25.968Z,98.50
2022-08-27T15:13:57.317Z,98.70
2022-08-27T15:16:31.198Z,98.60
2022-08-27T15:19:00.759Z,97.90
2022-08-27T15:21:31.051Z,97.80
2022-08-27T15:24:01.864Z,98.40
2022-08-27T15:26:31.285Z,98.70
2022-08-27T15:29:51.645Z,98.50
2022-08-27T15:32:28.865Z,99.10
2022-08-27T15:34:58.530Z,98.50
2022-08-27T15:37:27.725Z,99.10
2022-08-27T15:39:56.173Z,99.90
2022-08-27T15:42:25.654Z,99.90
2022-08-27T15:44:56.515Z,99.90
2022-08-27T15:47:26.743Z,99.90
2022-08-27T15:49:55.590Z,99.90
2022-08-27T15:52:24.936Z,99.90
2022-08-27T15:55:06.579Z,99.90
2022-08-27T15:57:35.017Z,99.90
2022-08-27T16:00:04.034Z,99.90
2022-08-27T16:02:34.612Z,99.90
2022-08-27T16:05:03.101Z,99.90
2022-08-27T16:07:31.549Z,99.90
2022-08-27T16:10:00.154Z,99.90
2022-08-27T16:12:28.922Z,99.90
2022-08-27T16:14:57.887Z,99.90
2022-08-27T16:17:27.504Z,99.90
2022-08-27T16:19:57.465Z,99.90
2022-08-27T16:22:26.036Z,99.90
2022-08-27T16:24:54.757Z,99.90
2022-08-27T16:27:23.360Z,99.90
2022-08-27T16:30:19.128Z,99.90
2022-08-27T16:32:49.525Z,99.90
2022-08-27T16:35:19.910Z,99.90
2022-08-27T16:37:48.825Z,99.90
2022-08-27T16:40:17.926Z,99.90
2022-08-27T16:42:50.003Z,99.90
2022-08-27T16:45:23.096Z,99.90
2022-08-27T16:48:09.550Z,99.90
2022-08-27T16:50:40.880Z,99.90
2022-08-27T16:53:13.229Z,99.90
2022-08-27T16:55:43.609Z,99.90
2022-08-27T16:58:21.394Z,99.90
2022-08-27T17:00:53.190Z,99.90
2022-08-27T17:03:23.622Z,99.90
2022-08-27T17:05:53.768Z,99.90
2022-08-27T17:08:26.265Z,99.90
2022-08-27T17:10:57.946Z,99.90
2022-08-27T17:13:32.639Z,99.90
2022-08-27T17:16:02.127Z,99.90
2022-08-27T17:18:31.712Z,99.90
2022-08-27T17:21:02.301Z,99.90
2022-08-27T17:23:34.917Z,99.90
2022-08-27T17:26:05.263Z,99.90
2022-08-27T17:28:34.065Z,99.90
2022-08-27T17:31:03.405Z,99.90
2022-08-27T17:33:36.005Z,99.90
2022-08-27T17:36:07.912Z,99.90
2022-08-27T17:38:38.799Z,99.90
2022-08-27T17:41:12.104Z,99.90
2022-08-27T17:43:43.513Z,99.90
2022-08-27T17:46:13.769Z,99.90
2022-08-27T17:48:42.519Z,99.90
2022-08-27T17:51:13.788Z,99.90
2022-08-27T17:53:47.271Z,99.90
2022-08-27T17:56:22.046Z,99.90
2022-08-27T17:58:52.434Z,99.90
2022-08-27T18:01:24.400Z,99.90
2022-08-27T18:06:42.523Z,99.90
2022-08-27T18:09:11.391Z,99.90
2022-08-27T18:11:41.595Z,99.90
2022-08-27T18:14:11.593Z,99.90
2022-08-27T18:16:40.622Z,99.90
2022-08-27T18:19:09.881Z,99.90
2022-08-27T18:21:46.167Z,99.90
2022-08-27T18:24:17.811Z,99.90
2022-08-27T18:26:47.441Z,99.90
2022-08-27T18:29:26.089Z,99.90
2022-08-27T18:31:54.627Z,99.90
2022-08-27T18:34:36.975Z,99.90
2022-08-27T18:37:09.789Z,99.90
2022-08-27T18:39:40.704Z,99.90
2022-08-27T18:42:10.452Z,99.90
2022-08-27T18:44:41.884Z,99.90
2022-08-27T18:47:10.444Z,99.90
2022-08-27T18:49:39.092Z,99.90
2022-08-27T18:52:09.016Z,99.90
2022-08-27T18:54:38.296Z,99.90
2022-08-27T18:57:08.388Z,99.90
2022-08-27T18:59:36.965Z,99.90
2022-08-27T19:02:06.298Z,99.90
2022-08-27T19:04:35.381Z,99.90
2022-08-27T19:07:03.873Z,99.90
2022-08-27T19:09:32.342Z,99.90
2022-08-27T19:12:03.671Z,99.90
2022-08-27T19:14:34.833Z,99.90
2022-08-27T19:17:04.287Z,99.90
2022-08-27T19:19:33.311Z,99.90
2022-08-27T19:22:06.824Z,99.90
2022-08-27T19:24:36.853Z,99.90
2022-08-27T19:27:09.711Z,99.90
2022-08-27T19:30:07.120Z,99.90
2022-08-27T19:32:35.756Z,99.90
2022-08-27T19:35:04.585Z,99.90
2022-08-27T19:37:41.090Z,99.90
2022-08-27T19:40:11.349Z,99.90
2022-08-27T19:42:40.886Z,99.90
2022-08-27T19:45:11.904Z,99.90
2022-08-27T19:47:41.276Z,99.90
2022-08-27T19:50:10.351Z,99.90
2022-08-27T19:52:38.732Z,99.90
2022-08-27T19:55:13.888Z,99.90
2022-08-27T19:57:44.090Z,99.90
2022-08-27T20:00:16.738Z,99.90
2022-08-27T20:02:45.173Z,99.90
2022-08-27T20:05:18.246Z,99.90
2022-08-27T20:07:47.319Z,99.90
2022-08-27T20:10:16.468Z,99.90
2022-08-27T20:12:45.095Z,99.90
2022-08-27T20:15:15.224Z,99.90
2022-08-27T20:17:45.303Z,99.90
2022-08-27T20:20:14.783Z,99.90
2022-08-27T20:22:44.190Z,99.90
2022-08-27T20:25:13.752Z,99.90
2022-08-27T20:27:47.696Z,99.90
2022-08-27T20:30:42.710Z,99.90
2022-08-27T20:33:17.591Z,99.90
2022-08-27T20:35:46.143Z,99.90
2022-08-27T20:38:14.666Z,99.90
2022-08-27T20:40:43.195Z,99.90
2022-08-27T20:43:11.700Z,99.90
2022-08-27T20:45:42.265Z,99.90
2022-08-27T20:48:11.782Z,99.90
2022-08-27T20:50:54.369Z,99.90
2022-08-27T20:53:22.796Z,99.90
2022-08-27T20:55:51.139Z,99.90
2022-08-27T20:58:36.932Z,99.90
2022-08-27T21:01:07.244Z,99.90
2022-08-27T21:03:35.811Z,99.90
2022-08-27T21:06:30.953Z,99.90
2022-08-27T21:09:01.809Z,99.90
2022-08-27T21:11:30.257Z,99.90
2022-08-27T21:13:58.753Z,99.90
2022-08-27T21:16:29.010Z,99.90
2022-08-27T21:18:57.510Z,99.90
2022-08-27T21:21:25.943Z,99.90
2022-08-27T21:23:55.494Z,99.90
2022-08-27T21:26:24.020Z,99.90
2022-08-27T21:29:19.384Z,99.90
2022-08-27T21:31:49.648Z,99.90
2022-08-27T21:34:18.208Z,99.90
2022-08-27T21:36:46.577Z,99.90
2022-08-27T21:39:14.874Z,99.90
2022-08-27T21:41:43.150Z,99.90
2022-08-27T21:44:11.456Z,99.90
2022-08-27T21:46:39.820Z,99.90
2022-08-27T21:49:09.538Z,99.90
2022-08-27T21:51:38.017Z,99.90
2022-08-27T21:54:06.430Z,99.90
2022-08-27T21:56:34.926Z,99.90
2022-08-27T21:59:03.225Z,99.90
2022-08-27T22:01:31.605Z,99.90
2022-08-27T22:03:59.972Z,99.90
2022-08-27T22:06:30.050Z,99.90
2022-08-27T22:08:58.397Z,99.90
2022-08-27T22:11:26.978Z,99.90
2022-08-27T22:13:57.377Z,99.90
2022-08-27T22:16:25.799Z,99.90
2022-08-27T22:18:54.749Z,99.90
2022-08-27T22:21:23.805Z,99.90
2022-08-27T22:23:53.576Z,99.90
2022-08-27T22:26:22.815Z,99.90
2022-08-27T22:28:51.088Z,99.90
2022-08-27T22:31:20.492Z,99.90
2022-08-27T22:33:48.824Z,99.90
2022-08-27T22:36:17.266Z,99.90
2022-08-27T22:38:46.491Z,99.90
2022-08-27T22:41:18.313Z,99.90
2022-08-27T22:43:46.971Z,99.90
2022-08-27T22:46:15.382Z,99.90
2022-08-27T22:48:43.738Z,99.90
2022-08-27T22:51:12.618Z,99.90
2022-08-27T22:53:40.885Z,99.90
2022-08-27T22:56:09.192Z,99.90
2022-08-27T22:58:38.837Z,99.90
2022-08-27T23:01:07.919Z,99.90
2022-08-27T23:03:36.321Z,99.90
2022-08-27T23:06:05.070Z,99.90
2022-08-27T23:08:33.336Z,99.90
2022-08-27T23:11:03.656Z,99.90
2022-08-27T23:13:32.773Z,99.90
2022-08-27T23:16:03.898Z,99.90
2022-08-27T23:18:32.459Z,99.90
2022-08-27T23:21:01.867Z,99.90
2022-08-27T23:23:30.839Z,99.90
2022-08-27T23:26:17.503Z,99.90
2022-08-27T23:28:45.865Z,99.90
2022-08-27T23:31:16.389Z,99.90
2022-08-27T23:33:44.873Z,99.90
2022-08-27T23:36:13.526Z,99.90
2022-08-27T23:38:41.790Z,99.90
2022-08-27T23:41:10.590Z,99.90
2022-08-27T23:43:39.412Z,99.90
2022-08-27T23:46:07.775Z,99.90
2022-08-27T23:48:39.334Z,99.90
2022-08-27T23:51:08.191Z,99.90
2022-08-27T23:53:36.612Z,99.90
2022-08-27T23:56:05.481Z,99.90
2022-08-27T23:58:33.907Z,99.90
