createdAt,value
2019-01-18T00:02:18.993Z,1.25
2019-01-18T00:04:50.328Z,1.50
2019-01-18T00:07:21.615Z,1.60
2019-01-18T00:09:53.199Z,1.20
2019-01-18T00:12:24.487Z,1.27
2019-01-18T00:14:56.595Z,1.50
2019-01-18T00:17:28.218Z,1.50
2019-01-18T00:19:59.799Z,1.12
2019-01-18T00:27:05.948Z,1.52
2019-01-18T00:34:26.964Z,2.20
2019-01-18T00:36:58.202Z,2.02
2019-01-18T00:39:29.707Z,1.90
2019-01-18T00:42:01.494Z,1.72
2019-01-18T00:44:32.516Z,1.70
2019-01-18T00:47:04.404Z,1.60
2019-01-18T00:49:35.699Z,1.52
2019-01-18T00:52:07.027Z,1.40
2019-01-18T00:54:38.604Z,1.60
2019-01-18T00:57:09.598Z,1.57
2019-01-18T00:59:41.177Z,1.00
2019-01-18T01:02:12.628Z,1.67
2019-01-18T01:04:44.721Z,1.50
2019-01-18T01:07:16.327Z,2.20
2019-01-18T01:09:47.929Z,1.82
2019-01-18T01:12:19.683Z,1.95
2019-01-18T01:14:51.463Z,3.20
2019-01-18T01:17:23.198Z,1.92
2019-01-18T01:19:54.487Z,2.30
2019-01-18T01:22:25.976Z,2.35
2019-01-18T01:24:57.207Z,2.40
2019-01-18T01:27:28.849Z,2.47
2019-01-18T01:30:00.509Z,2.55
2019-01-18T01:32:32.066Z,2.12
2019-01-18T01:35:03.138Z,2.60
2019-01-18T01:37:34.396Z,2.60
2019-01-18T01:40:09.831Z,2.55
2019-01-18T01:42:41.978Z,1.95
2019-01-18T01:45:13.440Z,2.70
2019-01-18T01:47:45.398Z,2.85
2019-01-18T01:50:20.096Z,2.37
2019-01-18T01:52:51.348Z,2.87
2019-01-18T01:55:24.368Z,2.83
2019-01-18T01:57:56.387Z,2.87
2019-01-18T02:00:30.037Z,2.70
2019-01-18T02:03:01.818Z,3.02
2019-01-18T02:05:33.135Z,2.30
2019-01-18T02:08:04.210Z,2.60
2019-01-18T02:10:35.729Z,3.27
2019-01-18T02:13:07.400Z,3.40
2019-01-18T02:15:39.316Z,3.00
2019-01-18T02:18:10.459Z,3.10
2019-01-18T02:20:42.465Z,3.12
2019-01-18T02:23:13.843Z,2.60
2019-01-18T02:25:45.450Z,3.02
2019-01-18T02:28:17.448Z,2.95
2019-01-18T02:30:48.468Z,3.20
2019-01-18T02:33:20.118Z,2.92
2019-01-18T02:35:51.436Z,3.42
2019-01-18T02:38:23.194Z,3.55
2019-01-18T02:40:54.746Z,3.33
2019-01-18T02:43:26.322Z,4.05
2019-01-18T02:45:57.975Z,3.33
2019-01-18T02:48:29.328Z,3.90
2019-01-18T02:51:00.707Z,4.15
2019-01-18T02:53:31.747Z,3.37
2019-01-18T02:56:03.906Z,4.15
2019-01-18T02:58:35.491Z,4.25
2019-01-18T03:01:07.454Z,4.65
2019-01-18T03:03:39.075Z,4.15
2019-01-18T03:06:10.599Z,4.25
2019-01-18T03:08:42.027Z,4.90
2019-01-18T03:11:13.816Z,4.45
2019-01-18T03:13:45.915Z,5.03
2019-01-18T03:16:18.312Z,4.60
2019-01-18T03:18:50.121Z,4.55
2019-01-18T03:21:21.728Z,4.60
2019-01-18T03:23:53.920Z,4.62
2019-01-18T03:26:25.540Z,4.50
2019-01-18T03:28:58.224Z,4.08
2019-01-18T03:31:29.632Z,3.55
2019-01-18T03:34:01.785Z,4.47
2019-01-18T03:36:33.953Z,4.53
2019-01-18T03:39:10.390Z,4.10
2019-01-18T03:41:42.386Z,4.30
2019-01-18T03:44:14.455Z,4.53
2019-01-18T03:46:46.053Z,4.72
2019-01-18T03:49:18.142Z,4.95
2019-01-18T03:51:49.691Z,3.37
2019-01-18T03:54:21.553Z,4.65
2019-01-18T03:56:53.229Z,3.52
2019-01-18T03:59:24.492Z,4.85
2019-01-18T04:01:55.898Z,5.20
2019-01-18T04:04:27.935Z,4.62
2019-01-18T04:07:00.070Z,4.67
2019-01-18T04:09:32.045Z,4.80
2019-01-18T04:12:04.279Z,4.92
2019-01-18T04:14:35.822Z,3.45
2019-01-18T04:17:07.484Z,3.50
2019-01-18T04:19:38.514Z,2.90
2019-01-18T04:22:09.545Z,3.30
2019-01-18T04:24:41.238Z,3.77
2019-01-18T04:27:13.240Z,3.50
2019-01-18T04:29:44.860Z,3.02
2019-01-18T04:32:16.474Z,3.47
2019-01-18T04:34:47.828Z,3.45
2019-01-18T04:37:19.491Z,3.58
2019-01-18T04:39:50.963Z,3.17
2019-01-18T04:42:22.997Z,3.27
2019-01-18T04:44:54.486Z,2.72
2019-01-18T04:47:26.033Z,2.58
2019-01-18T04:49:57.367Z,2.70
2019-01-18T04:52:29.717Z,3.10
2019-01-18T04:55:01.280Z,2.70
2019-01-18T04:57:33.265Z,2.42
2019-01-18T05:00:09.562Z,2.83
2019-01-18T05:02:41.399Z,3.05
2019-01-18T05:05:13.022Z,2.60
2019-01-18T05:07:44.734Z,2.95
2019-01-18T05:10:17.991Z,3.17
2019-01-18T05:12:49.912Z,2.77
2019-01-18T05:15:24.567Z,3.37
2019-01-18T05:17:56.008Z,3.00
2019-01-18T05:20:27.520Z,3.10
2019-01-18T05:22:59.758Z,2.95
2019-01-18T05:25:32.013Z,3.52
2019-01-18T05:28:03.728Z,2.95
2019-01-18T05:30:35.116Z,2.83
2019-01-18T05:33:06.206Z,2.50
2019-01-18T05:35:38.007Z,2.92
2019-01-18T05:38:09.549Z,2.62
2019-01-18T05:40:41.225Z,2.87
2019-01-18T05:43:13.390Z,2.95
2019-01-18T05:45:45.594Z,2.80
2019-01-18T05:48:17.213Z,2.67
2019-01-18T05:50:49.163Z,2.92
2019-01-18T05:53:20.859Z,2.80
2019-01-18T05:55:52.553Z,2.60
2019-01-18T05:58:24.517Z,3.40
2019-01-18T06:01:01.333Z,3.00
2019-01-18T06:03:33.594Z,2.90
2019-01-18T06:06:06.006Z,2.55
2019-01-18T06:08:37.286Z,2.47
2019-01-18T06:11:09.046Z,2.77
2019-01-18T06:13:40.714Z,2.35
2019-01-18T06:16:13.023Z,2.62
2019-01-18T06:18:44.315Z,2.50
2019-01-18T06:21:16.293Z,2.47
2019-01-18T06:23:47.930Z,2.12
2019-01-18T06:26:20.150Z,2.20
2019-01-18T06:28:51.995Z,2.17
2019-01-18T06:31:23.606Z,2.12
2019-01-18T06:33:55.291Z,1.98
2019-01-18T06:36:27.253Z,1.65
2019-01-18T06:38:59.246Z,2.12
2019-01-18T06:41:37.628Z,2.12
2019-01-18T06:44:09.209Z,2.10
2019-01-18T06:46:40.485Z,1.67
2019-01-18T06:49:12.727Z,2.00
2019-01-18T06:51:44.635Z,2.67
2019-01-18T06:54:16.562Z,2.30
2019-01-18T06:56:48.172Z,3.10
2019-01-18T06:59:19.825Z,2.37
2019-01-18T07:01:51.454Z,2.52
2019-01-18T07:04:23.109Z,2.10
2019-01-18T07:06:55.267Z,2.83
2019-01-18T07:09:26.290Z,3.10
2019-01-18T07:11:57.875Z,2.52
2019-01-18T07:14:29.455Z,2.40
2019-01-18T07:17:01.106Z,2.62
2019-01-18T07:19:32.984Z,2.20
2019-01-18T07:22:04.635Z,1.90
2019-01-18T07:24:36.236Z,2.30
2019-01-18T07:27:07.734Z,2.20
2019-01-18T07:29:39.355Z,2.12
2019-01-18T07:32:11.543Z,2.30
2019-01-18T07:34:43.167Z,2.67
2019-01-18T07:37:14.952Z,2.35
2019-01-18T07:39:46.617Z,2.30
2019-01-18T07:42:18.364Z,2.67
2019-01-18T07:44:49.851Z,2.02
2019-01-18T07:47:21.522Z,2.10
2019-01-18T07:49:52.832Z,2.20
2019-01-18T07:52:25.269Z,2.42
2019-01-18T07:54:56.767Z,3.92
2019-01-18T07:57:28.732Z,2.10
2019-01-18T08:00:07.326Z,5.40
2019-01-18T08:02:38.695Z,3.52
2019-01-18T08:05:10.950Z,1.75
2019-01-18T08:07:42.276Z,1.52
2019-01-18T08:10:16.805Z,1.80
2019-01-18T08:12:48.727Z,1.92
2019-01-18T08:15:23.177Z,1.40
2019-01-18T08:17:54.452Z,2.20
2019-01-18T08:20:28.496Z,1.47
2019-01-18T08:23:02.569Z,2.12
2019-01-18T08:25:34.927Z,1.47
2019-01-18T08:28:07.637Z,1.92
2019-01-18T08:30:38.961Z,1.45
2019-01-18T08:33:10.561Z,1.00
2019-01-18T08:35:42.334Z,1.25
2019-01-18T08:38:13.972Z,2.10
2019-01-18T08:40:46.907Z,1.98
2019-01-18T08:43:20.259Z,1.92
2019-01-18T08:46:05.471Z,2.70
2019-01-18T08:48:37.082Z,2.70
2019-01-18T08:51:08.956Z,1.90
2019-01-18T08:53:40.642Z,2.20
2019-01-18T08:56:12.496Z,2.22
2019-01-18T08:58:45.340Z,1.70
2019-01-18T09:01:16.911Z,1.87
2019-01-18T09:03:48.567Z,1.77
2019-01-18T09:06:20.347Z,2.20
2019-01-18T09:08:52.602Z,2.25
2019-01-18T09:11:24.263Z,1.87
2019-01-18T09:13:59.847Z,1.30
2019-01-18T09:16:29.945Z,1.40
2019-01-18T09:19:00.984Z,1.60
2019-01-18T09:21:33.061Z,0.98
2019-01-18T09:24:04.463Z,2.45
2019-01-18T09:26:36.005Z,6.78
2019-01-18T09:29:07.354Z,1.90
2019-01-18T09:31:42.432Z,1.77
2019-01-18T09:34:11.824Z,1.92
2019-01-18T09:36:43.681Z,2.92
2019-01-18T09:39:15.012Z,1.90
2019-01-18T09:41:46.025Z,2.45
2019-01-18T09:44:17.017Z,2.27
2019-01-18T09:46:49.069Z,2.47
2019-01-18T09:49:20.779Z,1.50
2019-01-18T09:51:52.044Z,2.30
2019-01-18T09:54:23.608Z,2.30
2019-01-18T09:56:55.301Z,1.80
2019-01-18T09:59:26.303Z,3.77
2019-01-18T10:01:57.873Z,2.70
2019-01-18T10:04:29.259Z,1.85
2019-01-18T10:07:00.875Z,1.87
2019-01-18T10:09:32.328Z,1.25
2019-01-18T10:12:04.494Z,1.97
2019-01-18T10:14:36.243Z,2.20
2019-01-18T10:17:07.568Z,1.17
2019-01-18T10:19:38.844Z,2.05
2019-01-18T10:22:10.903Z,1.75
2019-01-18T10:24:42.832Z,2.20
2019-01-18T10:27:13.946Z,1.70
2019-01-18T10:29:45.789Z,1.02
2019-01-18T10:32:17.298Z,1.22
2019-01-18T10:34:48.924Z,2.12
2019-01-18T10:37:20.498Z,1.98
2019-01-18T10:39:52.046Z,1.50
2019-01-18T10:42:23.957Z,1.10
2019-01-18T10:44:56.487Z,1.40
2019-01-18T10:47:27.866Z,0.98
2019-01-18T10:49:58.918Z,1.85
2019-01-18T10:52:30.765Z,1.00
2019-01-18T10:55:03.412Z,1.27
2019-01-18T10:57:36.096Z,1.20
2019-01-18T11:00:12.061Z,3.40
2019-01-18T11:02:43.671Z,3.80
2019-01-18T11:05:15.734Z,6.80
2019-01-18T11:07:47.246Z,18.45
2019-01-18T11:10:18.783Z,17.07
2019-01-18T11:12:50.256Z,7.47
2019-01-18T11:15:27.703Z,4.67
2019-01-18T11:17:59.601Z,11.73
2019-01-18T11:20:51.064Z,8.10
2019-01-18T11:23:22.345Z,2.65
2019-01-18T11:25:53.715Z,8.18
2019-01-18T11:28:25.825Z,2.50
2019-01-18T11:30:56.907Z,1.00
2019-01-18T11:33:28.777Z,1.55
2019-01-18T11:36:00.399Z,1.20
2019-01-18T11:38:32.208Z,1.60
2019-01-18T11:41:03.391Z,0.70
2019-01-18T11:43:34.896Z,0.80
2019-01-18T11:46:06.440Z,0.90
2019-01-18T11:48:38.725Z,0.80
2019-01-18T11:51:10.182Z,0.78
2019-01-18T11:53:42.121Z,1.10
2019-01-18T11:56:13.103Z,0.70
2019-01-18T11:59:03.530Z,0.80
2019-01-18T12:01:34.799Z,1.30
2019-01-18T12:04:06.448Z,1.57
2019-01-18T12:06:38.432Z,0.82
2019-01-18T12:09:10.311Z,1.22
2019-01-18T12:11:41.656Z,1.90
2019-01-18T12:14:13.164Z,5.03
2019-01-18T12:16:44.619Z,2.50
2019-01-18T12:19:15.974Z,2.05
2019-01-18T12:21:47.051Z,6.10
2019-01-18T12:24:18.421Z,3.05
2019-01-18T12:26:49.894Z,3.33
2019-01-18T12:29:21.462Z,2.90
2019-01-18T12:31:52.810Z,1.92
2019-01-18T12:34:23.817Z,1.10
2019-01-18T12:36:58.996Z,1.45
2019-01-18T12:39:28.597Z,1.20
2019-01-18T12:42:00.157Z,1.30
2019-01-18T12:44:32.130Z,1.27
2019-01-18T12:47:03.447Z,1.30
2019-01-18T12:49:35.000Z,1.65
2019-01-18T12:52:06.636Z,1.55
2019-01-18T12:54:37.609Z,1.10
2019-01-18T12:57:08.725Z,1.55
2019-01-18T12:59:40.398Z,1.62
2019-01-18T13:02:11.553Z,1.32
2019-01-18T13:04:42.706Z,3.20
2019-01-18T13:07:13.909Z,2.20
2019-01-18T13:09:45.278Z,1.90
2019-01-18T13:12:16.889Z,1.12
2019-01-18T13:14:48.453Z,1.15
2019-01-18T13:17:20.077Z,2.22
2019-01-18T13:19:51.507Z,1.25
2019-01-18T13:22:26.083Z,1.30
2019-01-18T13:24:56.738Z,1.30
2019-01-18T13:27:29.274Z,2.80
2019-01-18T13:30:00.762Z,1.40
2019-01-18T13:32:32.594Z,11.18
2019-01-18T13:35:04.246Z,4.33
2019-01-18T13:37:35.564Z,3.92
2019-01-18T13:40:12.754Z,2.95
2019-01-18T13:42:44.444Z,8.25
2019-01-18T13:45:16.738Z,5.03
2019-01-18T13:47:48.450Z,2.40
2019-01-18T13:50:20.128Z,1.60
2019-01-18T13:52:51.747Z,1.62
2019-01-18T13:55:26.042Z,1.17
2019-01-18T13:57:57.653Z,1.20
2019-01-18T14:00:29.545Z,0.95
2019-01-18T14:03:01.584Z,0.88
2019-01-18T14:05:33.135Z,1.10
2019-01-18T14:08:05.021Z,1.20
2019-01-18T14:10:36.363Z,1.32
2019-01-18T14:13:08.341Z,2.08
2019-01-18T14:15:40.283Z,2.55
2019-01-18T14:18:11.850Z,1.40
2019-01-18T14:20:43.158Z,0.90
2019-01-18T14:23:14.901Z,1.47
2019-01-18T14:25:46.196Z,1.17
2019-01-18T14:28:17.792Z,0.95
2019-01-18T14:30:49.160Z,1.60
2019-01-18T14:33:21.247Z,1.70
2019-01-18T14:35:52.485Z,1.75
2019-01-18T14:38:25.223Z,2.10
2019-01-18T14:40:56.507Z,1.42
2019-01-18T14:43:29.402Z,1.90
2019-01-18T14:46:00.734Z,2.55
2019-01-18T14:48:32.254Z,1.37
2019-01-18T14:51:03.329Z,0.95
2019-01-18T14:53:34.324Z,1.35
2019-01-18T14:56:06.579Z,1.70
2019-01-18T14:58:38.275Z,1.80
2019-01-18T15:01:09.789Z,1.77
2019-01-18T15:03:41.850Z,2.50
2019-01-18T15:06:13.269Z,2.22
2019-01-18T15:08:44.851Z,4.53
2019-01-18T15:11:16.440Z,4.97
2019-01-18T15:13:47.666Z,3.75
2019-01-18T15:16:18.893Z,1.77
2019-01-18T15:18:50.625Z,3.92
2019-01-18T15:21:21.855Z,4.28
2019-01-18T15:23:53.512Z,4.58
2019-01-18T15:26:24.983Z,3.58
2019-01-18T15:28:55.989Z,3.10
2019-01-18T15:31:28.228Z,6.08
2019-01-18T15:33:59.835Z,5.12
2019-01-18T15:36:31.800Z,4.12
2019-01-18T15:39:04.449Z,2.95
2019-01-18T15:41:37.141Z,3.02
2019-01-18T15:44:08.707Z,2.08
2019-01-18T15:46:40.235Z,2.10
2019-01-18T15:49:11.912Z,2.40
2019-01-18T15:51:43.571Z,2.40
2019-01-18T15:54:15.289Z,2.83
2019-01-18T15:56:46.846Z,2.45
2019-01-18T15:59:18.735Z,2.20
2019-01-18T16:01:50.085Z,2.05
2019-01-18T16:04:21.410Z,1.77
2019-01-18T16:06:53.085Z,2.27
2019-01-18T16:09:24.736Z,2.25
2019-01-18T16:11:56.682Z,2.00
2019-01-18T16:14:28.488Z,2.10
2019-01-18T16:17:10.425Z,2.10
2019-01-18T16:19:41.775Z,2.45
2019-01-18T16:22:13.666Z,2.15
2019-01-18T16:24:44.988Z,2.27
2019-01-18T16:27:16.771Z,2.52
2019-01-18T16:29:49.636Z,3.05
2019-01-18T16:32:21.906Z,2.83
2019-01-18T16:34:53.899Z,3.33
2019-01-18T16:37:25.638Z,3.30
2019-01-18T16:39:56.901Z,2.80
2019-01-18T16:42:28.500Z,2.85
2019-01-18T16:45:00.059Z,2.50
2019-01-18T16:47:32.065Z,2.60
2019-01-18T16:50:03.083Z,2.90
2019-01-18T16:52:34.406Z,3.00
2019-01-18T16:55:07.572Z,2.70
2019-01-18T16:57:38.961Z,2.92
2019-01-18T17:00:28.446Z,2.45
2019-01-18T17:02:59.868Z,3.77
2019-01-18T17:05:32.045Z,3.12
2019-01-18T17:08:03.630Z,2.95
2019-01-18T17:10:35.709Z,2.60
2019-01-18T17:13:07.311Z,2.98
2019-01-18T17:15:39.531Z,2.67
2019-01-18T17:18:11.233Z,3.00
2019-01-18T17:20:43.848Z,3.10
2019-01-18T17:23:15.710Z,3.02
2019-01-18T17:25:47.228Z,2.72
2019-01-18T17:28:19.211Z,3.80
2019-01-18T17:30:50.538Z,3.77
2019-01-18T17:33:22.523Z,4.28
2019-01-18T17:36:30.312Z,3.05
2019-01-18T17:39:51.108Z,3.52
2019-01-18T17:42:50.089Z,3.50
2019-01-18T17:46:30.872Z,3.35
2019-01-18T17:50:38.889Z,2.83
2019-01-18T17:53:46.308Z,3.17
2019-01-18T17:57:01.048Z,3.60
2019-01-18T18:00:35.309Z,3.33
2019-01-18T18:03:47.986Z,4.20
2019-01-18T18:07:02.044Z,3.00
2019-01-18T18:10:39.330Z,2.80
2019-01-18T18:13:28.457Z,3.87
2019-01-18T18:16:42.853Z,4.25
2019-01-18T18:20:15.971Z,6.12
2019-01-18T18:23:48.461Z,4.37
2019-01-18T18:27:24.609Z,2.92
2019-01-18T18:30:42.354Z,2.55
2019-01-18T18:34:01.933Z,2.70
2019-01-18T18:36:56.115Z,2.70
2019-01-18T18:40:27.058Z,3.12
2019-01-18T18:43:22.845Z,2.37
2019-01-18T18:46:50.716Z,2.47
2019-01-18T18:50:10.505Z,2.08
2019-01-18T18:53:41.202Z,2.70
2019-01-18T18:56:56.159Z,2.77
2019-01-18T19:00:07.407Z,2.27
2019-01-18T19:03:18.062Z,2.10
2019-01-18T19:07:01.456Z,2.20
2019-01-18T19:10:21.461Z,1.90
2019-01-18T19:13:42.685Z,1.60
2019-01-18T19:17:03.190Z,1.72
2019-01-18T19:20:12.649Z,2.00
2019-01-18T19:23:15.002Z,2.58
2019-01-18T19:26:18.266Z,2.30
2019-01-18T19:29:59.584Z,2.25
2019-01-18T19:33:09.259Z,2.58
2019-01-18T19:36:45.760Z,3.10
2019-01-18T19:39:46.492Z,4.10
2019-01-18T19:43:04.184Z,3.37
2019-01-18T19:46:47.846Z,3.92
2019-01-18T19:50:27.565Z,3.50
2019-01-18T19:53:22.526Z,4.15
2019-01-18T19:56:29.550Z,5.05
2019-01-18T19:59:53.614Z,2.80
2019-01-18T20:03:12.089Z,2.42
2019-01-18T20:06:56.148Z,2.50
2019-01-18T20:10:09.063Z,2.15
2019-01-18T20:13:38.734Z,2.60
2019-01-18T20:16:25.399Z,2.00
2019-01-18T20:19:48.559Z,2.08
2019-01-18T20:23:16.838Z,2.02
2019-01-18T20:26:52.461Z,2.10
2019-01-18T20:30:24.320Z,1.60
2019-01-18T20:33:55.631Z,1.70
2019-01-18T20:37:14.160Z,2.65
2019-01-18T20:40:51.946Z,2.37
2019-01-18T20:43:49.501Z,1.70
2019-01-18T20:47:22.011Z,1.77
2019-01-18T20:50:33.394Z,1.57
2019-01-18T20:53:50.040Z,1.75
2019-01-18T20:56:56.751Z,2.10
2019-01-18T21:00:29.824Z,2.05
2019-01-18T21:04:01.343Z,2.30
2019-01-18T21:06:54.219Z,1.70
2019-01-18T21:09:46.831Z,1.80
2019-01-18T21:12:59.000Z,2.85
2019-01-18T21:15:46.642Z,3.70
2019-01-18T21:19:11.055Z,2.90
2019-01-18T21:22:27.271Z,2.02
2019-01-18T21:25:18.160Z,1.72
2019-01-18T21:28:45.505Z,2.10
2019-01-18T21:32:23.435Z,1.80
2019-01-18T21:35:21.527Z,2.40
2019-01-18T21:39:04.321Z,1.77
2019-01-18T21:41:53.843Z,1.85
2019-01-18T21:45:18.698Z,2.30
2019-01-18T21:48:58.898Z,1.95
2019-01-18T21:52:03.798Z,1.90
2019-01-18T21:55:31.312Z,1.65
2019-01-18T21:58:39.489Z,1.60
2019-01-18T22:01:46.557Z,1.90
2019-01-18T22:04:40.869Z,1.40
2019-01-18T22:08:21.653Z,2.27
2019-01-18T22:11:32.121Z,2.00
2019-01-18T22:14:54.076Z,1.60
2019-01-18T22:17:46.660Z,2.08
2019-01-18T22:21:10.374Z,2.27
2019-01-18T22:24:20.928Z,3.92
2019-01-18T22:27:20.817Z,3.65
2019-01-18T22:30:28.982Z,2.70
2019-01-18T22:33:55.815Z,3.45
2019-01-18T22:37:22.629Z,3.40
2019-01-18T22:41:02.461Z,3.45
2019-01-18T22:44:12.030Z,2.47
2019-01-18T22:47:55.425Z,2.20
2019-01-18T22:50:43.517Z,2.45
2019-01-18T22:53:45.705Z,2.05
2019-01-18T22:57:08.130Z,1.82
2019-01-18T23:00:33.180Z,1.60
2019-01-18T23:04:24.478Z,1.77
2019-01-18T23:07:45.725Z,1.60
2019-01-18T23:11:15.705Z,2.00
2019-01-18T23:14:29.401Z,2.20
2019-01-18T23:17:57.479Z,1.80
2019-01-18T23:21:05.305Z,2.40
2019-01-18T23:23:56.043Z,2.05
2019-01-18T23:27:20.692Z,1.90
2019-01-18T23:30:28.186Z,2.08
2019-01-18T23:33:44.937Z,1.75
2019-01-18T23:37:03.459Z,1.85
2019-01-18T23:40:35.741Z,1.80
2019-01-18T23:43:45.142Z,2.20
2019-01-18T23:47:06.696Z,2.80
2019-01-18T23:50:40.344Z,3.67
2019-01-18T23:54:05.478Z,2.60
2019-01-18T23:57:09.113Z,2.22
