createdAt,value
2019-02-05T00:00:37.374Z,100.00
2019-02-05T00:03:10.774Z,100.00
2019-02-05T00:05:39.374Z,100.00
2019-02-05T00:08:08.076Z,100.00
2019-02-05T00:10:36.791Z,100.00
2019-02-05T00:13:05.823Z,100.00
2019-02-05T00:15:34.776Z,100.00
2019-02-05T00:18:03.404Z,100.00
2019-02-05T00:20:31.999Z,100.00
2019-02-05T00:23:00.766Z,100.00
2019-02-05T00:25:29.452Z,100.00
2019-02-05T00:27:58.106Z,100.00
2019-02-05T00:30:27.267Z,100.00
2019-02-05T00:32:57.530Z,100.00
2019-02-05T00:35:26.149Z,100.00
2019-02-05T00:37:54.826Z,100.00
2019-02-05T00:40:23.439Z,100.00
2019-02-05T00:42:52.145Z,100.00
2019-02-05T00:45:21.324Z,100.00
2019-02-05T00:47:49.954Z,100.00
2019-02-05T00:50:19.688Z,100.00
2019-02-05T00:52:48.357Z,100.00
2019-02-05T00:55:18.672Z,100.00
2019-02-05T00:57:47.349Z,100.00
2019-02-05T01:00:25.173Z,100.00
2019-02-05T01:02:53.784Z,100.00
2019-02-05T01:05:22.507Z,100.00
2019-02-05T01:07:51.207Z,100.00
2019-02-05T01:10:20.080Z,100.00
2019-02-05T01:12:48.724Z,100.00
2019-02-05T01:15:24.545Z,100.00
2019-02-05T01:17:53.187Z,100.00
2019-02-05T01:20:22.973Z,100.00
2019-02-05T01:22:51.687Z,100.00
2019-02-05T01:25:21.204Z,100.00
2019-02-05T01:27:50.179Z,100.00
2019-02-05T01:30:21.641Z,100.00
2019-02-05T01:32:50.309Z,100.00
2019-02-05T01:35:18.942Z,100.00
2019-02-05T01:37:47.605Z,100.00
2019-02-05T01:40:18.743Z,100.00
2019-02-05T01:42:47.406Z,100.00
2019-02-05T01:45:18.127Z,100.00
2019-02-05T01:47:46.814Z,100.00
2019-02-05T01:50:18.631Z,100.00
2019-02-05T01:52:47.309Z,100.00
2019-02-05T01:55:16.085Z,100.00
2019-02-05T01:57:45.005Z,100.00
2019-02-05T02:00:16.443Z,100.00
2019-02-05T02:02:45.267Z,100.00
2019-02-05T02:05:14.028Z,100.00
2019-02-05T02:07:42.703Z,100.00
2019-02-05T02:10:14.401Z,100.00
2019-02-05T02:12:43.020Z,100.00
2019-02-05T02:15:12.200Z,100.00
2019-02-05T02:17:40.831Z,100.00
2019-02-05T02:20:12.708Z,100.00
2019-02-05T02:22:41.331Z,100.00
2019-02-05T02:25:11.715Z,100.00
2019-02-05T02:27:40.326Z,100.00
2019-02-05T02:30:29.905Z,100.00
2019-02-05T02:32:58.551Z,100.00
2019-02-05T02:35:27.547Z,100.00
2019-02-05T02:37:56.434Z,100.00
2019-02-05T02:40:25.117Z,100.00
2019-02-05T02:42:55.121Z,100.00
2019-02-05T02:45:23.716Z,100.00
2019-02-05T02:47:52.411Z,100.00
2019-02-05T02:50:22.320Z,100.00
2019-02-05T02:52:51.653Z,100.00
2019-02-05T02:55:20.356Z,100.00
2019-02-05T02:57:49.019Z,100.00
2019-02-05T03:00:22.062Z,100.00
2019-02-05T03:02:51.980Z,100.00
2019-02-05T03:05:22.709Z,100.00
2019-02-05T03:07:51.414Z,100.00
2019-02-05T03:10:28.342Z,100.00
2019-02-05T03:12:57.261Z,100.00
2019-02-05T03:15:26.247Z,100.00
2019-02-05T03:17:54.956Z,100.00
2019-02-05T03:20:23.647Z,100.00
2019-02-05T03:22:52.930Z,100.00
2019-02-05T03:25:24.493Z,100.00
2019-02-05T03:27:54.307Z,100.00
2019-02-05T03:30:25.380Z,100.00
2019-02-05T03:32:56.137Z,100.00
2019-02-05T03:35:24.939Z,100.00
2019-02-05T03:37:53.730Z,100.00
2019-02-05T03:40:31.232Z,100.00
2019-02-05T03:43:00.063Z,100.00
2019-02-05T03:45:30.486Z,100.00
2019-02-05T03:48:04.146Z,100.00
2019-02-05T03:50:35.865Z,100.00
2019-02-05T03:53:16.626Z,100.00
2019-02-05T03:56:00.332Z,100.00
2019-02-05T03:58:34.884Z,100.00
2019-02-05T04:01:29.644Z,100.00
2019-02-05T04:04:34.742Z,100.00
2019-02-05T04:07:12.608Z,100.00
2019-02-05T04:09:44.326Z,100.00
2019-02-05T04:12:31.134Z,100.00
2019-02-05T04:15:20.987Z,100.00
2019-02-05T04:18:13.839Z,100.00
2019-02-05T04:21:03.405Z,100.00
2019-02-05T04:23:49.751Z,100.00
2019-02-05T04:26:27.202Z,100.00
2019-02-05T04:28:58.856Z,100.00
2019-02-05T04:31:59.021Z,100.00
2019-02-05T04:34:39.939Z,100.00
2019-02-05T04:37:17.727Z,100.00
2019-02-05T04:40:01.417Z,100.00
2019-02-05T04:42:36.029Z,100.00
2019-02-05T04:45:13.624Z,100.00
2019-02-05T04:47:51.306Z,100.00
2019-02-05T04:50:25.685Z,100.00
2019-02-05T04:53:15.539Z,100.00
2019-02-05T04:55:56.009Z,100.00
2019-02-05T04:58:39.365Z,100.00
2019-02-05T05:01:28.363Z,100.00
2019-02-05T05:04:18.226Z,100.00
2019-02-05T05:06:49.940Z,100.00
2019-02-05T05:09:33.781Z,100.00
2019-02-05T05:12:02.438Z,100.00
2019-02-05T05:14:31.110Z,100.00
2019-02-05T05:16:59.989Z,100.00
2019-02-05T05:19:28.656Z,100.00
2019-02-05T05:21:57.583Z,100.00
2019-02-05T05:24:26.272Z,100.00
2019-02-05T05:26:54.999Z,100.00
2019-02-05T05:29:23.728Z,100.00
2019-02-05T05:31:52.498Z,100.00
2019-02-05T05:34:21.494Z,100.00
2019-02-05T05:36:48.999Z,100.00
2019-02-05T05:39:19.406Z,100.00
2019-02-05T05:41:48.027Z,100.00
2019-02-05T05:44:16.808Z,100.00
2019-02-05T05:46:45.435Z,100.00
2019-02-05T05:49:14.106Z,100.00
2019-02-05T05:51:43.036Z,100.00
2019-02-05T05:54:11.827Z,100.00
2019-02-05T05:56:40.449Z,100.00
2019-02-05T05:59:09.197Z,100.00
2019-02-05T06:01:38.804Z,100.00
2019-02-05T06:04:07.700Z,100.00
2019-02-05T06:06:36.359Z,100.00
2019-02-05T06:09:07.441Z,100.00
2019-02-05T06:11:36.122Z,100.00
2019-02-05T06:14:05.086Z,100.00
2019-02-05T06:16:33.727Z,100.00
2019-02-05T06:19:02.434Z,100.00
2019-02-05T06:21:31.129Z,100.00
2019-02-05T06:24:00.221Z,100.00
2019-02-05T06:26:28.908Z,100.00
2019-02-05T06:28:57.597Z,100.00
2019-02-05T06:31:26.266Z,100.00
2019-02-05T06:33:54.954Z,100.00
2019-02-05T06:36:23.645Z,100.00
2019-02-05T06:38:52.494Z,100.00
2019-02-05T06:41:21.612Z,100.00
2019-02-05T06:43:50.277Z,100.00
2019-02-05T06:46:18.972Z,100.00
2019-02-05T06:48:47.648Z,100.00
2019-02-05T06:51:16.267Z,100.00
2019-02-05T06:53:44.899Z,100.00
2019-02-05T06:56:13.570Z,100.00
2019-02-05T06:58:46.513Z,100.00
2019-02-05T07:01:12.748Z,100.00
2019-02-05T07:03:41.455Z,100.00
2019-02-05T07:06:10.181Z,100.00
2019-02-05T07:08:38.901Z,100.00
2019-02-05T07:11:07.576Z,100.00
2019-02-05T07:13:36.470Z,100.00
2019-02-05T07:16:05.148Z,100.00
2019-02-05T07:18:33.755Z,100.00
2019-02-05T07:21:02.543Z,100.00
2019-02-05T07:23:33.842Z,100.00
2019-02-05T07:26:04.136Z,100.00
2019-02-05T07:28:32.758Z,100.00
2019-02-05T07:31:01.909Z,100.00
2019-02-05T07:33:30.651Z,100.00
2019-02-05T07:35:59.294Z,100.00
2019-02-05T07:38:27.984Z,100.00
2019-02-05T07:40:56.680Z,100.00
2019-02-05T07:43:25.403Z,100.00
2019-02-05T07:45:54.098Z,100.00
2019-02-05T07:48:22.777Z,100.00
2019-02-05T07:50:51.452Z,100.00
2019-02-05T07:53:20.139Z,100.00
2019-02-05T07:55:48.817Z,100.00
2019-02-05T07:58:17.436Z,100.00
2019-02-05T08:00:46.142Z,100.00
2019-02-05T08:03:16.249Z,100.00
2019-02-05T08:05:44.949Z,100.00
2019-02-05T08:08:13.851Z,100.00
2019-02-05T08:10:42.542Z,100.00
2019-02-05T08:13:11.287Z,100.00
2019-02-05T08:15:39.969Z,100.00
2019-02-05T08:18:08.608Z,100.00
2019-02-05T08:20:37.297Z,100.00
2019-02-05T08:23:05.919Z,100.00
2019-02-05T08:25:34.610Z,100.00
2019-02-05T08:28:03.595Z,100.00
2019-02-05T08:30:37.830Z,100.00
2019-02-05T08:33:06.544Z,100.00
2019-02-05T08:35:35.219Z,100.00
2019-02-05T08:38:03.979Z,100.00
2019-02-05T08:40:32.644Z,100.00
2019-02-05T08:43:01.627Z,99.67
2019-02-05T08:45:32.553Z,95.68
2019-02-05T08:48:01.183Z,93.04
2019-02-05T08:50:31.269Z,99.91
2019-02-05T08:52:59.896Z,98.26
2019-02-05T08:55:30.726Z,100.00
2019-02-05T08:58:04.767Z,97.86
2019-02-05T09:00:41.618Z,96.41
2019-02-05T09:03:11.720Z,92.92
2019-02-05T09:05:40.625Z,92.55
2019-02-05T09:08:09.330Z,90.53
2019-02-05T09:10:40.210Z,84.81
2019-02-05T09:13:09.298Z,87.30
2019-02-05T09:15:37.965Z,84.79
2019-02-05T09:18:06.866Z,90.93
2019-02-05T09:20:35.622Z,90.04
2019-02-05T09:23:04.487Z,93.26
2019-02-05T09:25:33.128Z,91.78
2019-02-05T09:28:01.802Z,88.41
2019-02-05T09:30:33.554Z,89.29
2019-02-05T09:33:04.929Z,90.01
2019-02-05T09:35:33.546Z,87.26
2019-02-05T09:38:02.206Z,88.78
2019-02-05T09:40:32.426Z,91.14
2019-02-05T09:43:01.122Z,89.84
2019-02-05T09:45:32.413Z,88.04
2019-02-05T09:48:01.777Z,86.53
2019-02-05T09:50:31.133Z,83.90
2019-02-05T09:53:00.801Z,83.35
2019-02-05T09:55:29.608Z,83.11
2019-02-05T09:57:58.288Z,84.29
2019-02-05T10:00:32.308Z,79.49
2019-02-05T10:03:01.017Z,76.86
2019-02-05T10:05:34.448Z,78.49
2019-02-05T10:08:03.066Z,82.99
2019-02-05T10:10:31.752Z,81.17
2019-02-05T10:13:00.531Z,79.86
2019-02-05T10:15:31.937Z,79.42
2019-02-05T10:18:01.152Z,79.13
2019-02-05T10:20:29.759Z,80.36
2019-02-05T10:23:00.896Z,78.84
2019-02-05T10:25:30.962Z,81.53
2019-02-05T10:27:59.563Z,81.64
2019-02-05T10:30:36.924Z,79.64
2019-02-05T10:33:07.512Z,79.43
2019-02-05T10:35:36.229Z,78.52
2019-02-05T10:38:05.496Z,77.07
2019-02-05T10:40:34.111Z,74.10
2019-02-05T10:43:02.801Z,75.29
2019-02-05T10:45:33.011Z,71.59
2019-02-05T10:48:01.977Z,76.95
2019-02-05T10:50:30.575Z,73.90
2019-02-05T10:52:59.267Z,70.21
2019-02-05T10:55:27.935Z,70.68
2019-02-05T10:57:57.101Z,68.91
2019-02-05T11:00:30.866Z,61.79
2019-02-05T11:03:01.682Z,71.88
2019-02-05T11:05:31.124Z,71.77
2019-02-05T11:07:59.832Z,73.35
2019-02-05T11:10:28.515Z,74.30
2019-02-05T11:12:57.354Z,72.07
2019-02-05T11:15:34.627Z,70.57
2019-02-05T11:18:06.017Z,72.03
2019-02-05T11:20:34.732Z,67.19
2019-02-05T11:23:03.391Z,67.55
2019-02-05T11:25:32.173Z,66.52
2019-02-05T11:28:00.864Z,62.96
2019-02-05T11:30:38.460Z,67.09
2019-02-05T11:33:09.218Z,71.10
2019-02-05T11:35:37.976Z,68.24
2019-02-05T11:38:07.848Z,69.57
2019-02-05T11:40:38.553Z,69.19
2019-02-05T11:43:07.317Z,69.16
2019-02-05T11:45:36.110Z,68.21
2019-02-05T11:48:09.406Z,67.68
2019-02-05T11:50:38.196Z,69.75
2019-02-05T11:53:07.088Z,68.88
2019-02-05T11:55:36.484Z,72.47
2019-02-05T11:58:05.801Z,75.25
2019-02-05T12:00:36.221Z,78.34
2019-02-05T12:03:06.544Z,76.49
2019-02-05T12:05:35.673Z,71.20
2019-02-05T12:08:05.952Z,74.83
2019-02-05T12:10:34.585Z,75.61
2019-02-05T12:13:03.261Z,74.16
2019-02-05T12:15:31.874Z,70.59
2019-02-05T12:18:00.579Z,64.85
2019-02-05T12:20:29.185Z,67.87
2019-02-05T12:22:59.433Z,67.61
2019-02-05T12:25:28.819Z,70.02
2019-02-05T12:27:59.725Z,68.78
2019-02-05T12:30:44.283Z,65.99
2019-02-05T12:33:08.487Z,66.04
2019-02-05T12:35:37.178Z,65.20
2019-02-05T12:38:07.189Z,67.34
2019-02-05T12:40:36.083Z,72.46
2019-02-05T12:43:07.534Z,70.50
2019-02-05T12:45:37.815Z,71.46
2019-02-05T12:48:07.787Z,70.40
2019-02-05T12:50:41.956Z,72.00
2019-02-05T12:53:10.953Z,72.48
2019-02-05T12:55:39.777Z,72.12
2019-02-05T12:58:08.565Z,70.26
2019-02-05T13:00:39.703Z,68.19
2019-02-05T13:03:09.173Z,66.62
2019-02-05T13:05:38.508Z,68.01
2019-02-05T13:08:07.378Z,65.87
2019-02-05T13:10:52.271Z,68.82
2019-02-05T13:13:22.284Z,68.32
2019-02-05T13:15:51.078Z,69.57
2019-02-05T13:18:20.067Z,69.05
2019-02-05T13:20:48.774Z,68.72
2019-02-05T13:23:17.662Z,68.69
2019-02-05T13:25:46.335Z,69.77
2019-02-05T13:28:17.182Z,72.06
2019-02-05T13:30:45.960Z,73.49
2019-02-05T13:33:15.067Z,72.52
2019-02-05T13:35:44.031Z,71.55
2019-02-05T13:38:14.211Z,71.19
2019-02-05T13:40:42.958Z,72.07
2019-02-05T13:43:13.036Z,69.75
2019-02-05T13:45:42.296Z,72.88
2019-02-05T13:48:11.325Z,70.97
2019-02-05T13:50:40.365Z,72.34
2019-02-05T13:53:09.211Z,72.33
2019-02-05T13:55:40.067Z,69.53
2019-02-05T13:58:09.373Z,68.32
2019-02-05T14:00:46.270Z,71.70
2019-02-05T14:03:14.961Z,70.73
2019-02-05T14:05:44.058Z,72.96
2019-02-05T14:08:12.952Z,72.39
2019-02-05T14:10:44.462Z,72.22
2019-02-05T14:13:13.394Z,71.81
2019-02-05T14:15:47.798Z,73.47
2019-02-05T14:18:16.550Z,76.46
2019-02-05T14:20:45.320Z,78.85
2019-02-05T14:23:13.974Z,78.71
2019-02-05T14:25:42.671Z,77.55
2019-02-05T14:28:11.459Z,76.44
2019-02-05T14:30:48.329Z,77.42
2019-02-05T14:33:17.012Z,78.18
2019-02-05T14:35:45.709Z,76.25
2019-02-05T14:38:14.693Z,77.55
2019-02-05T14:40:43.999Z,77.85
2019-02-05T14:43:12.681Z,79.67
2019-02-05T14:45:41.785Z,83.84
2019-02-05T14:48:10.513Z,85.74
2019-02-05T14:50:43.467Z,84.59
2019-02-05T14:53:12.351Z,88.04
2019-02-05T14:55:41.159Z,89.46
2019-02-05T14:58:11.247Z,95.10
2019-02-05T15:00:40.339Z,99.66
2019-02-05T15:03:10.944Z,98.96
2019-02-05T15:05:40.161Z,96.52
2019-02-05T15:08:09.673Z,96.71
2019-02-05T15:10:38.340Z,98.36
2019-02-05T15:13:07.375Z,100.00
2019-02-05T15:15:36.159Z,100.00
2019-02-05T15:18:06.466Z,100.00
2019-02-05T15:20:40.560Z,100.00
2019-02-05T15:23:11.332Z,100.00
2019-02-05T15:25:40.239Z,100.00
2019-02-05T15:28:11.637Z,100.00
2019-02-05T15:30:43.154Z,100.00
2019-02-05T15:33:24.896Z,100.00
2019-02-05T15:35:55.139Z,100.00
2019-02-05T15:38:23.974Z,100.00
2019-02-05T15:40:52.649Z,100.00
2019-02-05T15:43:21.324Z,100.00
2019-02-05T15:45:50.061Z,100.00
2019-02-05T15:48:18.689Z,100.00
2019-02-05T15:50:47.344Z,100.00
2019-02-05T15:53:16.079Z,100.00
2019-02-05T15:55:45.344Z,100.00
2019-02-05T15:58:14.051Z,100.00
2019-02-05T16:00:42.878Z,100.00
2019-02-05T16:03:13.131Z,100.00
2019-02-05T16:05:43.389Z,100.00
2019-02-05T16:08:12.154Z,100.00
2019-02-05T16:10:41.268Z,100.00
2019-02-05T16:13:11.974Z,100.00
2019-02-05T16:15:43.170Z,100.00
2019-02-05T16:18:11.747Z,100.00
2019-02-05T16:20:40.458Z,100.00
2019-02-05T16:23:09.070Z,100.00
2019-02-05T16:25:38.885Z,100.00
2019-02-05T16:28:07.575Z,100.00
2019-02-05T16:30:36.208Z,100.00
2019-02-05T16:33:05.026Z,100.00
2019-02-05T16:35:33.761Z,100.00
2019-02-05T16:38:02.453Z,100.00
2019-02-05T16:40:36.661Z,100.00
2019-02-05T16:43:06.885Z,100.00
2019-02-05T16:45:35.516Z,100.00
2019-02-05T16:48:04.503Z,100.00
2019-02-05T16:50:38.893Z,100.00
2019-02-05T16:53:08.898Z,100.00
2019-02-05T16:55:37.821Z,100.00
2019-02-05T16:58:07.202Z,100.00
2019-02-05T17:00:36.924Z,100.00
2019-02-05T17:03:06.698Z,100.00
2019-02-05T17:05:38.424Z,100.00
2019-02-05T17:08:09.244Z,100.00
2019-02-05T17:10:37.932Z,100.00
2019-02-05T17:13:06.737Z,100.00
2019-02-05T17:15:35.539Z,100.00
2019-02-05T17:18:06.357Z,100.00
2019-02-05T17:20:35.250Z,100.00
2019-02-05T17:23:04.966Z,100.00
2019-02-05T17:25:35.856Z,100.00
2019-02-05T17:28:06.080Z,100.00
2019-02-05T17:30:37.559Z,100.00
2019-02-05T17:33:07.093Z,100.00
2019-02-05T17:35:37.643Z,100.00
2019-02-05T17:38:08.632Z,100.00
2019-02-05T17:40:37.260Z,100.00
2019-02-05T17:43:07.001Z,100.00
2019-02-05T17:45:38.249Z,100.00
2019-02-05T17:48:10.120Z,100.00
2019-02-05T17:50:38.908Z,100.00
2019-02-05T17:53:07.600Z,100.00
2019-02-05T17:55:36.573Z,100.00
2019-02-05T17:58:05.782Z,100.00
2019-02-05T18:00:38.366Z,100.00
2019-02-05T18:03:07.015Z,100.00
2019-02-05T18:05:36.173Z,100.00
2019-02-05T18:08:07.279Z,100.00
2019-02-05T18:10:35.978Z,100.00
2019-02-05T18:13:04.669Z,100.00
2019-02-05T18:15:37.353Z,100.00
2019-02-05T18:18:06.951Z,100.00
2019-02-05T18:20:35.988Z,100.00
2019-02-05T18:23:05.160Z,100.00
2019-02-05T18:25:33.781Z,100.00
2019-02-05T18:28:02.464Z,100.00
2019-02-05T18:30:40.540Z,100.00
2019-02-05T18:33:09.368Z,100.00
2019-02-05T18:35:38.018Z,100.00
2019-02-05T18:38:09.938Z,100.00
2019-02-05T18:40:40.884Z,100.00
2019-02-05T18:43:11.236Z,100.00
2019-02-05T18:45:39.931Z,100.00
2019-02-05T18:51:34.949Z,100.00
2019-02-05T18:54:04.021Z,100.00
2019-02-05T18:56:37.274Z,100.00
2019-02-05T18:59:06.146Z,100.00
2019-02-05T19:01:34.943Z,100.00
2019-02-05T19:04:04.441Z,100.00
2019-02-05T19:06:33.578Z,100.00
2019-02-05T19:09:04.106Z,100.00
2019-02-05T19:11:32.770Z,100.00
2019-02-05T19:14:01.622Z,100.00
2019-02-05T19:16:30.265Z,100.00
2019-02-05T19:19:02.327Z,100.00
2019-02-05T19:21:32.880Z,100.00
2019-02-05T19:24:04.082Z,100.00
2019-02-05T19:26:33.771Z,100.00
2019-02-05T19:29:02.493Z,100.00
2019-02-05T19:31:32.761Z,100.00
2019-02-05T19:34:03.310Z,100.00
2019-02-05T19:36:32.320Z,100.00
2019-02-05T19:39:01.054Z,100.00
2019-02-05T19:41:29.768Z,100.00
2019-02-05T19:44:01.195Z,100.00
2019-02-05T19:46:34.777Z,100.00
2019-02-05T19:49:05.139Z,100.00
2019-02-05T19:51:37.213Z,100.00
2019-02-05T19:54:07.689Z,100.00
2019-02-05T19:56:38.179Z,100.00
2019-02-05T19:59:06.964Z,100.00
2019-02-05T20:01:37.505Z,100.00
2019-02-05T20:04:06.411Z,100.00
2019-02-05T20:06:35.442Z,100.00
2019-02-05T20:09:07.909Z,100.00
2019-02-05T20:11:36.767Z,100.00
2019-02-05T20:14:05.753Z,100.00
2019-02-05T20:16:36.960Z,100.00
2019-02-05T20:19:05.631Z,100.00
2019-02-05T20:21:34.338Z,100.00
2019-02-05T20:24:03.177Z,100.00
2019-02-05T20:26:31.995Z,100.00
2019-02-05T20:29:00.673Z,100.00
2019-02-05T20:31:29.304Z,100.00
2019-02-05T20:33:58.007Z,100.00
2019-02-05T20:36:26.670Z,100.00
2019-02-05T20:38:55.423Z,100.00
2019-02-05T20:41:24.538Z,100.00
2019-02-05T20:43:53.273Z,100.00
2019-02-05T20:46:21.988Z,100.00
2019-02-05T20:48:50.680Z,100.00
2019-02-05T20:51:22.223Z,100.00
2019-02-05T20:53:50.889Z,100.00
2019-02-05T20:56:19.862Z,100.00
2019-02-05T20:58:48.552Z,100.00
2019-02-05T21:01:17.211Z,100.00
2019-02-05T21:03:45.950Z,100.00
2019-02-05T21:06:14.774Z,100.00
2019-02-05T21:08:43.481Z,100.00
2019-02-05T21:11:30.416Z,100.00
2019-02-05T21:13:59.419Z,100.00
2019-02-05T21:16:31.085Z,100.00
2019-02-05T21:18:59.770Z,100.00
2019-02-05T21:21:28.477Z,100.00
2019-02-05T21:23:57.196Z,100.00
2019-02-05T21:26:26.435Z,100.00
2019-02-05T21:28:55.291Z,100.00
2019-02-05T21:31:24.070Z,100.00
2019-02-05T21:33:52.861Z,100.00
2019-02-05T21:36:21.653Z,100.00
2019-02-05T21:38:50.446Z,100.00
2019-02-05T21:41:20.641Z,100.00
2019-02-05T21:43:49.289Z,100.00
2019-02-05T21:46:17.979Z,100.00
2019-02-05T21:48:46.726Z,100.00
2019-02-05T21:51:15.713Z,100.00
2019-02-05T21:53:44.405Z,100.00
2019-02-05T21:56:13.073Z,100.00
2019-02-05T21:58:42.304Z,100.00
2019-02-05T22:01:10.998Z,100.00
2019-02-05T22:03:39.757Z,100.00
2019-02-05T22:06:08.705Z,100.00
2019-02-05T22:08:37.655Z,100.00
2019-02-05T22:11:06.462Z,100.00
2019-02-05T22:13:35.219Z,100.00
2019-02-05T22:16:04.113Z,100.00
2019-02-05T22:18:32.798Z,100.00
2019-02-05T22:21:01.692Z,100.00
2019-02-05T22:23:30.791Z,100.00
2019-02-05T22:25:59.571Z,100.00
2019-02-05T22:28:28.264Z,100.00
2019-02-05T22:30:56.983Z,100.00
2019-02-05T22:33:28.099Z,100.00
2019-02-05T22:35:55.992Z,100.00
2019-02-05T22:38:24.609Z,100.00
2019-02-05T22:40:53.754Z,100.00
2019-02-05T22:43:24.168Z,100.00
2019-02-05T22:45:53.173Z,100.00
2019-02-05T22:48:21.946Z,100.00
2019-02-05T22:50:50.735Z,100.00
2019-02-05T22:53:19.366Z,100.00
2019-02-05T22:55:48.314Z,100.00
2019-02-05T22:58:17.103Z,100.00
2019-02-05T23:01:07.305Z,100.00
2019-02-05T23:03:41.919Z,100.00
2019-02-05T23:06:37.877Z,100.00
2019-02-05T23:09:27.639Z,100.00
2019-02-05T23:12:05.325Z,100.00
2019-02-05T23:14:34.009Z,100.00
2019-02-05T23:17:04.646Z,100.00
2019-02-05T23:19:33.331Z,100.00
2019-02-05T23:22:02.115Z,100.00
2019-02-05T23:24:30.805Z,100.00
2019-02-05T23:26:59.494Z,100.00
2019-02-05T23:29:28.194Z,100.00
2019-02-05T23:32:00.039Z,100.00
2019-02-05T23:34:28.727Z,100.00
2019-02-05T23:36:57.519Z,100.00
2019-02-05T23:39:26.200Z,100.00
2019-02-05T23:41:54.890Z,100.00
2019-02-05T23:44:23.669Z,100.00
2019-02-05T23:46:52.297Z,100.00
2019-02-05T23:49:21.128Z,100.00
2019-02-05T23:51:49.766Z,100.00
2019-02-05T23:54:20.066Z,100.00
2019-02-05T23:56:48.745Z,100.00
2019-02-05T23:59:17.843Z,100.00
