createdAt,value
2022-12-28T00:02:15.317Z,97338.56
2022-12-28T00:04:43.445Z,97337.44
2022-12-28T00:07:11.643Z,97337.25
2022-12-28T00:09:39.810Z,97331.88
2022-12-28T00:12:09.389Z,97327.97
2022-12-28T00:14:37.598Z,97318.31
2022-12-28T00:17:05.730Z,97317.84
2022-12-28T00:19:33.783Z,97316.53
2022-12-28T00:22:02.017Z,97314.56
2022-12-28T00:24:30.051Z,97312.28
2022-12-28T00:26:58.142Z,97312.97
2022-12-28T00:29:27.671Z,97320.13
2022-12-28T00:31:56.313Z,97306.59
2022-12-28T00:34:25.653Z,97305.31
2022-12-28T00:37:08.386Z,97305.16
2022-12-28T00:39:41.784Z,97301.38
2022-12-28T00:42:10.372Z,97299.59
2022-12-28T00:44:40.512Z,97299.94
2022-12-28T00:47:08.997Z,97294.53
2022-12-28T00:49:37.233Z,97285.09
2022-12-28T00:52:06.040Z,97274.28
2022-12-28T00:54:34.349Z,97279.03
2022-12-28T00:57:04.077Z,97276.25
2022-12-28T00:59:32.589Z,97271.03
2022-12-28T01:02:02.450Z,97265.00
2022-12-28T01:04:30.630Z,97254.53
2022-12-28T01:06:58.708Z,97255.03
2022-12-28T01:09:26.756Z,97256.69
2022-12-28T01:11:56.079Z,97255.69
2022-12-28T01:14:24.414Z,97260.75
2022-12-28T01:16:52.496Z,97256.34
2022-12-28T01:19:23.997Z,97255.22
2022-12-28T01:21:53.211Z,97247.38
2022-12-28T01:24:21.548Z,97239.88
2022-12-28T01:26:49.633Z,97245.09
2022-12-28T01:29:18.964Z,97250.31
2022-12-28T01:31:47.030Z,97245.09
2022-12-28T01:34:15.209Z,97246.06
2022-12-28T01:36:44.621Z,97248.16
2022-12-28T01:39:12.667Z,97248.19
2022-12-28T01:41:43.580Z,97236.09
2022-12-28T01:44:44.168Z,97234.81
2022-12-28T01:47:20.654Z,97228.09
2022-12-28T01:49:58.244Z,97216.69
2022-12-28T01:52:35.601Z,97222.56
2022-12-28T01:55:10.406Z,97206.22
2022-12-28T01:57:48.152Z,97208.03
2022-12-28T02:00:18.585Z,97210.31
2022-12-28T02:02:53.432Z,97212.75
2022-12-28T02:05:24.791Z,97202.81
2022-12-28T02:08:00.834Z,97196.44
2022-12-28T02:10:41.029Z,97194.78
2022-12-28T02:15:45.466Z,97193.81
2022-12-28T02:18:15.385Z,97192.81
2022-12-28T02:21:08.314Z,97189.91
2022-12-28T02:24:07.880Z,97176.69
2022-12-28T02:26:55.705Z,97175.19
2022-12-28T02:29:48.034Z,97172.41
2022-12-28T02:32:55.621Z,97172.56
2022-12-28T02:35:35.335Z,97157.56
2022-12-28T02:38:11.573Z,97156.09
2022-12-28T02:40:45.920Z,97157.22
2022-12-28T02:43:14.738Z,97160.47
2022-12-28T02:46:03.557Z,97156.66
2022-12-28T02:48:59.100Z,97155.34
2022-12-28T02:52:03.384Z,97139.84
2022-12-28T02:55:15.709Z,97129.38
2022-12-28T02:58:05.427Z,97133.91
2022-12-28T03:00:50.088Z,97124.75
2022-12-28T03:03:31.547Z,97112.72
2022-12-28T03:06:33.037Z,97103.88
2022-12-28T03:09:10.766Z,97113.00
2022-12-28T03:11:45.275Z,97107.44
2022-12-28T03:14:19.580Z,97116.13
2022-12-28T03:17:11.693Z,97113.97
2022-12-28T03:20:04.869Z,97114.28
2022-12-28T03:22:55.517Z,97109.41
2022-12-28T03:25:49.654Z,97104.81
2022-12-28T03:28:43.995Z,97103.38
2022-12-28T03:31:17.314Z,97095.03
2022-12-28T03:34:06.522Z,97089.97
2022-12-28T03:36:49.026Z,97088.16
2022-12-28T03:39:31.360Z,97077.81
2022-12-28T03:42:23.425Z,97073.06
2022-12-28T03:45:00.176Z,97077.03
2022-12-28T03:47:32.108Z,97078.13
2022-12-28T03:50:01.888Z,97084.13
2022-12-28T03:52:30.263Z,97077.28
2022-12-28T03:54:58.557Z,97077.09
2022-12-28T03:57:26.628Z,97076.56
2022-12-28T03:59:55.198Z,97074.59
2022-12-28T04:02:24.451Z,97074.44
2022-12-28T04:04:53.098Z,97072.44
2022-12-28T04:07:22.500Z,97070.31
2022-12-28T04:09:50.487Z,97065.25
2022-12-28T04:12:18.533Z,97062.41
2022-12-28T04:15:13.390Z,97063.25
2022-12-28T04:17:41.417Z,97055.06
2022-12-28T04:20:12.610Z,97051.47
2022-12-28T04:22:42.088Z,97028.91
2022-12-28T04:25:10.664Z,97034.88
2022-12-28T04:27:38.754Z,97031.19
2022-12-28T04:30:14.478Z,97032.75
2022-12-28T04:32:42.590Z,97025.44
2022-12-28T04:35:10.893Z,97029.81
2022-12-28T04:37:48.189Z,97025.88
2022-12-28T04:40:16.475Z,97025.34
2022-12-28T04:42:44.486Z,97026.53
2022-12-28T04:45:15.789Z,97028.13
2022-12-28T04:47:48.058Z,97029.31
2022-12-28T04:50:16.059Z,97030.38
2022-12-28T04:52:44.875Z,97026.50
2022-12-28T04:55:32.925Z,97030.84
2022-12-28T04:58:01.984Z,97025.44
2022-12-28T05:00:30.216Z,97021.56
2022-12-28T05:02:59.784Z,97017.28
2022-12-28T05:05:28.850Z,97019.66
2022-12-28T05:07:57.148Z,97017.06
2022-12-28T05:10:26.477Z,97013.09
2022-12-28T05:12:55.755Z,97010.19
2022-12-28T05:15:23.951Z,97005.25
2022-12-28T05:17:52.626Z,97003.97
2022-12-28T05:20:20.648Z,97004.44
2022-12-28T05:22:48.709Z,97015.44
2022-12-28T05:25:17.037Z,97016.44
2022-12-28T05:27:46.372Z,97010.69
2022-12-28T05:30:14.508Z,97011.47
2022-12-28T05:32:42.520Z,97012.91
2022-12-28T05:35:11.095Z,97014.75
2022-12-28T05:37:39.164Z,97010.19
2022-12-28T05:40:08.994Z,97019.66
2022-12-28T05:42:37.489Z,97008.13
2022-12-28T05:45:08.590Z,97009.56
2022-12-28T05:47:36.649Z,97007.84
2022-12-28T05:50:05.311Z,97004.16
2022-12-28T05:52:33.346Z,97002.25
2022-12-28T05:55:01.309Z,96998.28
2022-12-28T05:57:29.355Z,96998.63
2022-12-28T05:59:57.403Z,96989.06
2022-12-28T06:02:27.700Z,96981.91
2022-12-28T06:04:56.072Z,96981.03
2022-12-28T06:07:24.154Z,96983.81
2022-12-28T06:09:52.228Z,96979.28
2022-12-28T06:12:20.277Z,96980.94
2022-12-28T06:14:48.396Z,96977.78
2022-12-28T06:17:16.458Z,96971.56
2022-12-28T06:19:45.807Z,96965.56
2022-12-28T06:22:13.804Z,96975.75
2022-12-28T06:24:41.916Z,96969.97
2022-12-28T06:27:09.887Z,96972.53
2022-12-28T06:29:37.950Z,96969.66
2022-12-28T06:32:06.259Z,96971.84
2022-12-28T06:34:34.282Z,96972.19
2022-12-28T06:37:04.195Z,96970.78
2022-12-28T06:39:32.180Z,96963.94
2022-12-28T06:42:00.212Z,96967.88
2022-12-28T06:44:28.256Z,96973.56
2022-12-28T06:46:56.267Z,96965.72
2022-12-28T06:49:24.287Z,96957.69
2022-12-28T06:51:52.484Z,96964.91
2022-12-28T06:54:21.834Z,96964.91
2022-12-28T06:56:49.813Z,96959.66
2022-12-28T06:59:17.868Z,96957.69
2022-12-28T07:01:46.070Z,96962.25
2022-12-28T07:04:14.526Z,96960.19
2022-12-28T07:06:44.742Z,96957.19
2022-12-28T07:09:15.972Z,96952.59
2022-12-28T07:11:46.320Z,96949.63
2022-12-28T07:14:14.428Z,96960.44
2022-12-28T07:16:42.908Z,96958.28
2022-12-28T07:19:11.405Z,96952.25
2022-12-28T07:21:40.779Z,96944.41
2022-12-28T07:24:10.175Z,96944.84
2022-12-28T07:26:39.748Z,96946.28
2022-12-28T07:29:10.495Z,96944.50
2022-12-28T07:31:45.243Z,96936.13
2022-12-28T07:34:15.090Z,96941.22
2022-12-28T07:36:43.666Z,96934.38
2022-12-28T07:39:11.768Z,96937.66
2022-12-28T07:41:39.789Z,96941.22
2022-12-28T07:44:09.270Z,96945.50
2022-12-28T07:46:39.030Z,96938.53
2022-12-28T07:49:07.690Z,96938.19
2022-12-28T07:51:38.368Z,96943.25
2022-12-28T07:54:07.618Z,96940.09
2022-12-28T07:59:06.444Z,96936.47
2022-12-28T08:01:37.697Z,96925.84
2022-12-28T08:04:09.001Z,96929.44
2022-12-28T08:06:40.272Z,96923.84
2022-12-28T08:09:10.641Z,96918.91
2022-12-28T08:11:42.029Z,96924.75
2022-12-28T08:14:11.408Z,96923.91
2022-12-28T08:16:42.946Z,96926.75
2022-12-28T08:19:12.042Z,96919.69
2022-12-28T08:21:44.526Z,96923.47
2022-12-28T08:24:16.460Z,96922.31
2022-12-28T08:26:45.404Z,96924.56
2022-12-28T08:29:17.083Z,96917.72
2022-12-28T08:31:47.326Z,96915.88
2022-12-28T08:34:17.937Z,96909.84
2022-12-28T08:36:46.142Z,96908.69
2022-12-28T08:39:14.672Z,96902.69
2022-12-28T08:41:43.052Z,96908.22
2022-12-28T08:44:11.026Z,96910.22
2022-12-28T08:46:40.458Z,96906.50
2022-12-28T08:49:09.970Z,96905.31
2022-12-28T08:51:41.349Z,96917.97
2022-12-28T08:54:34.459Z,96911.47
2022-12-28T08:57:02.483Z,96906.06
2022-12-28T08:59:30.510Z,96911.28
2022-12-28T09:01:58.564Z,96911.13
2022-12-28T09:04:27.955Z,96910.38
2022-12-28T09:06:56.012Z,96903.25
2022-12-28T09:09:24.031Z,96902.50
2022-12-28T09:11:52.010Z,96905.59
2022-12-28T09:14:23.730Z,96901.25
2022-12-28T09:16:53.847Z,96904.31
2022-12-28T09:19:22.804Z,96913.97
2022-12-28T09:21:53.729Z,96909.25
2022-12-28T09:24:22.092Z,96908.25
2022-12-28T09:26:52.452Z,96900.84
2022-12-28T09:29:21.831Z,96899.50
2022-12-28T09:31:50.026Z,96903.28
2022-12-28T09:37:09.003Z,96901.28
2022-12-28T09:39:37.511Z,96896.66
2022-12-28T09:42:13.244Z,96891.69
2022-12-28T09:45:00.525Z,96887.44
2022-12-28T09:47:36.243Z,96900.34
2022-12-28T09:50:28.511Z,96892.44
2022-12-28T09:53:17.444Z,96884.09
2022-12-28T09:55:55.781Z,96888.19
2022-12-28T09:58:24.172Z,96878.22
2022-12-28T10:00:56.326Z,96884.09
2022-12-28T10:03:27.910Z,96874.84
2022-12-28T10:05:58.377Z,96872.88
2022-12-28T10:08:29.661Z,96863.88
2022-12-28T10:11:03.219Z,96864.75
2022-12-28T10:13:54.760Z,96860.88
2022-12-28T10:16:26.639Z,96866.06
2022-12-28T10:18:54.997Z,96856.88
2022-12-28T10:21:32.378Z,96863.22
2022-12-28T10:24:31.502Z,96853.97
2022-12-28T10:26:56.666Z,96850.19
2022-12-28T10:29:26.821Z,96843.63
2022-12-28T10:32:03.252Z,96846.13
2022-12-28T10:34:34.211Z,96834.50
2022-12-28T10:37:14.636Z,96823.84
2022-12-28T10:39:54.283Z,96827.38
2022-12-28T10:42:27.186Z,96830.22
2022-12-28T10:45:02.789Z,96831.72
2022-12-28T10:47:35.904Z,96820.16
2022-12-28T10:52:58.783Z,96820.19
2022-12-28T10:55:32.019Z,96812.88
2022-12-28T10:58:30.278Z,96799.41
2022-12-28T11:01:04.822Z,96799.84
2022-12-28T11:03:36.775Z,96797.22
2022-12-28T11:06:14.606Z,96793.00
2022-12-28T11:08:44.900Z,96794.03
2022-12-28T11:11:23.098Z,96783.31
2022-12-28T11:13:57.323Z,96786.34
2022-12-28T11:16:25.400Z,96785.50
2022-12-28T11:18:54.132Z,96786.94
2022-12-28T11:21:23.217Z,96781.28
2022-12-28T11:23:53.128Z,96769.53
2022-12-28T11:26:22.893Z,96773.59
2022-12-28T11:28:52.998Z,96770.19
2022-12-28T11:31:28.629Z,96762.50
2022-12-28T11:34:02.406Z,96751.38
2022-12-28T11:36:33.511Z,96748.34
2022-12-28T11:39:47.620Z,96746.91
2022-12-28T11:42:56.110Z,96746.72
2022-12-28T11:45:57.313Z,96748.16
2022-12-28T11:48:49.559Z,96736.59
2022-12-28T11:51:20.051Z,96739.00
2022-12-28T11:54:00.311Z,96742.66
2022-12-28T11:56:59.577Z,96727.28
2022-12-28T11:59:29.330Z,96727.88
2022-12-28T12:01:59.896Z,96727.69
2022-12-28T12:04:36.437Z,96724.41
2022-12-28T12:07:48.286Z,96717.53
2022-12-28T12:10:38.918Z,96707.22
2022-12-28T12:13:48.764Z,96707.63
2022-12-28T12:16:32.050Z,96700.34
2022-12-28T12:19:00.975Z,96704.56
2022-12-28T12:21:37.509Z,96698.88
2022-12-28T12:24:33.485Z,96695.06
2022-12-28T12:27:13.604Z,96694.09
2022-12-28T12:29:48.628Z,96678.41
2022-12-28T12:32:25.012Z,96672.97
2022-12-28T12:34:57.176Z,96679.22
2022-12-28T12:37:43.753Z,96670.72
2022-12-28T12:40:46.953Z,96668.28
2022-12-28T12:43:41.170Z,96658.75
2022-12-28T12:47:05.900Z,96665.44
2022-12-28T12:50:14.573Z,96660.16
2022-12-28T12:52:54.264Z,96657.53
2022-12-28T12:55:44.844Z,96655.91
2022-12-28T12:58:23.427Z,96659.56
2022-12-28T13:01:20.304Z,96658.03
2022-12-28T13:03:50.895Z,96648.72
2022-12-28T13:06:24.294Z,96642.06
2022-12-28T13:08:59.069Z,96644.50
2022-12-28T13:11:31.925Z,96646.53
2022-12-28T13:13:59.999Z,96645.94
2022-12-28T13:16:32.516Z,96637.03
2022-12-28T13:19:04.538Z,96633.00
2022-12-28T13:21:43.199Z,96632.00
2022-12-28T13:24:22.112Z,96630.81
2022-12-28T13:26:50.771Z,96622.06
2022-12-28T13:29:21.986Z,96621.88
2022-12-28T13:31:52.338Z,96612.97
2022-12-28T13:34:25.356Z,96601.44
2022-12-28T13:36:56.762Z,96596.19
2022-12-28T13:39:26.521Z,96594.56
2022-12-28T13:41:57.995Z,96597.19
2022-12-28T13:44:43.295Z,96589.91
2022-12-28T13:47:24.621Z,96575.75
2022-12-28T13:49:59.934Z,96578.78
2022-12-28T13:52:35.427Z,96575.97
2022-12-28T13:55:32.471Z,96592.56
2022-12-28T13:58:05.164Z,96582.44
2022-12-28T14:00:34.952Z,96587.94
2022-12-28T14:03:07.402Z,96591.13
2022-12-28T14:05:37.100Z,96587.31
2022-12-28T14:08:07.845Z,96588.56
2022-12-28T14:10:36.773Z,96580.47
2022-12-28T14:13:05.951Z,96577.22
2022-12-28T14:15:41.106Z,96574.41
2022-12-28T14:18:10.928Z,96578.84
2022-12-28T14:20:49.663Z,96581.88
2022-12-28T14:23:23.192Z,96582.66
2022-12-28T14:25:52.764Z,96568.09
2022-12-28T14:28:27.760Z,96575.22
2022-12-28T14:30:57.513Z,96572.97
2022-12-28T14:33:28.909Z,96570.34
2022-12-28T14:36:01.988Z,96559.81
2022-12-28T14:38:35.419Z,96561.22
2022-12-28T14:41:05.183Z,96557.78
2022-12-28T14:43:37.214Z,96553.13
2022-12-28T14:46:17.581Z,96552.75
2022-12-28T14:48:46.212Z,96543.66
2022-12-28T14:51:31.623Z,96539.19
2022-12-28T14:54:20.654Z,96534.59
2022-12-28T14:56:54.673Z,96534.56
2022-12-28T14:59:30.291Z,96537.16
2022-12-28T15:01:58.707Z,96537.56
2022-12-28T15:04:35.783Z,96541.63
2022-12-28T15:07:06.813Z,96533.34
2022-12-28T15:09:35.275Z,96538.59
2022-12-28T15:12:14.683Z,96533.16
2022-12-28T15:14:44.095Z,96528.09
2022-12-28T15:17:12.127Z,96527.31
2022-12-28T15:19:43.061Z,96522.44
2022-12-28T15:22:13.417Z,96529.09
2022-12-28T15:24:45.341Z,96524.91
2022-12-28T15:27:13.752Z,96523.84
2022-12-28T15:32:31.110Z,96515.78
2022-12-28T15:34:59.119Z,96517.38
2022-12-28T15:37:28.466Z,96515.59
2022-12-28T15:39:56.530Z,96515.41
2022-12-28T15:42:24.508Z,96512.16
2022-12-28T15:44:53.765Z,96519.47
2022-12-28T15:47:23.191Z,96514.78
2022-12-28T15:49:51.196Z,96510.75
2022-12-28T15:52:19.228Z,96508.13
2022-12-28T15:54:48.630Z,96511.78
2022-12-28T15:57:16.793Z,96510.75
2022-12-28T15:59:44.787Z,96513.78
2022-12-28T16:02:13.454Z,96509.75
2022-12-28T16:04:42.068Z,96502.69
2022-12-28T16:07:10.208Z,96498.00
2022-12-28T16:09:38.397Z,96503.69
2022-12-28T16:12:08.158Z,96498.63
2022-12-28T16:14:36.180Z,96492.16
2022-12-28T16:17:29.093Z,96496.59
2022-12-28T16:19:57.249Z,96488.94
2022-12-28T16:22:25.288Z,96486.13
2022-12-28T16:24:53.309Z,96484.88
2022-12-28T16:27:22.683Z,96483.88
2022-12-28T16:29:55.335Z,96477.81
2022-12-28T16:32:28.028Z,96476.78
2022-12-28T16:34:56.094Z,96474.34
2022-12-28T16:37:24.306Z,96476.59
2022-12-28T16:39:52.329Z,96473.13
2022-12-28T16:42:21.651Z,96466.88
2022-12-28T16:44:50.774Z,96470.53
2022-12-28T16:47:18.836Z,96464.47
2022-12-28T16:49:46.849Z,96461.03
2022-12-28T16:52:14.913Z,96461.22
2022-12-28T16:54:42.912Z,96456.00
2022-12-28T16:57:11.173Z,96458.38
2022-12-28T16:59:40.527Z,96458.41
2022-12-28T17:02:14.768Z,96451.56
2022-12-28T17:04:44.235Z,96456.38
2022-12-28T17:07:12.226Z,96461.47
2022-12-28T17:09:45.343Z,96452.53
2022-12-28T17:12:17.157Z,96450.72
2022-12-28T17:14:46.538Z,96450.34
2022-12-28T17:17:14.536Z,96448.31
2022-12-28T17:19:42.559Z,96449.50
2022-12-28T17:22:10.772Z,96454.53
2022-12-28T17:24:41.150Z,96452.31
2022-12-28T17:27:14.193Z,96445.44
2022-12-28T17:29:46.817Z,96443.06
2022-12-28T17:32:14.933Z,96439.00
2022-12-28T17:34:43.168Z,96440.19
2022-12-28T17:37:11.238Z,96440.03
2022-12-28T17:39:40.634Z,96435.56
2022-12-28T17:42:09.271Z,96431.28
2022-12-28T17:44:37.493Z,96428.66
2022-12-28T17:47:06.863Z,96432.13
2022-12-28T17:49:35.205Z,96432.94
2022-12-28T17:52:03.400Z,96431.09
2022-12-28T17:54:31.673Z,96420.00
2022-12-28T17:57:00.161Z,96424.19
2022-12-28T17:59:28.349Z,96421.97
2022-12-28T18:01:57.303Z,96417.94
2022-12-28T18:04:26.993Z,96410.72
2022-12-28T18:06:55.021Z,96404.25
2022-12-28T18:09:27.633Z,96402.00
2022-12-28T18:11:56.166Z,96392.91
2022-12-28T18:14:24.371Z,96393.31
2022-12-28T18:16:52.492Z,96388.00
2022-12-28T18:19:21.096Z,96392.03
2022-12-28T18:21:50.423Z,96385.97
2022-12-28T18:24:20.775Z,96384.53
2022-12-28T18:26:49.370Z,96373.22
2022-12-28T18:29:17.438Z,96382.09
2022-12-28T18:31:45.528Z,96369.94
2022-12-28T18:34:13.678Z,96365.34
2022-12-28T18:36:41.687Z,96360.47
2022-12-28T18:39:11.077Z,96369.13
2022-12-28T18:41:39.067Z,96369.13
2022-12-28T18:44:07.805Z,96359.84
2022-12-28T18:46:35.977Z,96357.84
2022-12-28T18:49:04.348Z,96351.56
2022-12-28T18:51:32.356Z,96357.06
2022-12-28T18:54:00.526Z,96352.22
2022-12-28T18:56:29.886Z,96349.41
2022-12-28T18:58:59.269Z,96346.63
2022-12-28T19:04:18.720Z,96340.75
2022-12-28T19:06:47.460Z,96329.81
2022-12-28T19:09:15.825Z,96326.41
2022-12-28T19:11:45.432Z,96324.44
2022-12-28T19:14:15.779Z,96323.03
2022-12-28T19:16:44.955Z,96315.72
2022-12-28T19:19:13.102Z,96316.56
2022-12-28T19:21:42.933Z,96319.38
2022-12-28T19:24:15.236Z,96307.03
2022-12-28T19:26:45.382Z,96297.97
2022-12-28T19:29:15.426Z,96296.75
2022-12-28T19:31:43.577Z,96291.69
2022-12-28T19:34:11.633Z,96290.66
2022-12-28T19:36:41.034Z,96297.13
2022-12-28T19:39:34.014Z,96299.38
2022-12-28T19:42:28.092Z,96283.78
2022-12-28T19:44:56.117Z,96287.81
2022-12-28T19:47:26.303Z,96293.69
2022-12-28T19:49:54.478Z,96283.19
2022-12-28T19:52:22.536Z,96287.78
2022-12-28T19:54:50.691Z,96297.50
2022-12-28T19:57:22.429Z,96295.44
2022-12-28T19:59:50.578Z,96294.25
2022-12-28T20:02:18.844Z,96289.41
2022-12-28T20:04:46.990Z,96290.81
2022-12-28T20:07:15.131Z,96284.38
2022-12-28T20:09:43.492Z,96291.25
2022-12-28T20:12:12.182Z,96294.31
2022-12-28T20:14:41.513Z,96281.00
2022-12-28T20:17:09.519Z,96286.63
2022-12-28T20:19:37.786Z,96282.59
2022-12-28T20:22:05.958Z,96286.25
2022-12-28T20:24:35.816Z,96282.19
2022-12-28T20:27:03.863Z,96271.28
2022-12-28T20:29:33.336Z,96266.75
2022-12-28T20:32:02.788Z,96263.34
2022-12-28T20:34:30.921Z,96254.69
2022-12-28T20:36:58.915Z,96250.47
2022-12-28T20:39:26.928Z,96252.34
2022-12-28T20:42:12.379Z,96247.69
2022-12-28T20:44:40.367Z,96231.81
2022-12-28T20:47:10.016Z,96242.34
2022-12-28T20:49:38.222Z,96239.56
2022-12-28T20:52:06.398Z,96237.88
2022-12-28T20:54:34.453Z,96235.03
2022-12-28T20:57:02.454Z,96232.25
2022-12-28T20:59:30.632Z,96232.91
2022-12-28T21:01:58.791Z,96233.94
2022-12-28T21:04:28.248Z,96237.81
2022-12-28T21:06:57.402Z,96236.66
2022-12-28T21:09:25.433Z,96229.91
2022-12-28T21:11:53.499Z,96231.53
2022-12-28T21:14:21.769Z,96229.19
2022-12-28T21:16:49.907Z,96227.78
2022-12-28T21:19:17.960Z,96228.53
2022-12-28T21:21:49.276Z,96229.41
2022-12-28T21:24:17.423Z,96222.88
2022-12-28T21:26:45.505Z,96221.72
2022-12-28T21:29:13.553Z,96213.50
2022-12-28T21:31:41.619Z,96216.00
2022-12-28T21:34:09.715Z,96211.09
2022-12-28T21:36:37.922Z,96205.47
2022-12-28T21:39:07.314Z,96206.72
2022-12-28T21:41:50.997Z,96201.91
2022-12-28T21:44:23.203Z,96201.09
2022-12-28T21:46:52.640Z,96208.78
2022-12-28T21:49:21.799Z,96203.28
2022-12-28T21:51:50.170Z,96196.91
2022-12-28T21:54:22.073Z,96197.13
2022-12-28T21:56:54.121Z,96193.47
2022-12-28T21:59:24.148Z,96204.44
2022-12-28T22:02:10.620Z,96193.72
2022-12-28T22:05:02.144Z,96195.88
2022-12-28T22:07:32.195Z,96193.56
2022-12-28T22:10:21.306Z,96189.75
2022-12-28T22:12:49.337Z,96188.31
2022-12-28T22:15:40.209Z,96187.59
2022-12-28T22:18:37.019Z,96187.59
2022-12-28T22:21:05.912Z,96189.75
2022-12-28T22:23:35.090Z,96184.94
2022-12-28T22:26:04.802Z,96177.06
2022-12-28T22:28:32.843Z,96180.25
2022-12-28T22:31:05.386Z,96174.09
2022-12-28T22:33:33.513Z,96175.38
2022-12-28T22:36:10.747Z,96165.53
2022-12-28T22:38:38.863Z,96162.28
2022-12-28T22:41:08.837Z,96157.72
2022-12-28T22:43:36.961Z,96168.25
2022-12-28T22:46:07.458Z,96161.22
2022-12-28T22:48:35.767Z,96168.16
2022-12-28T22:51:05.564Z,96164.53
2022-12-28T22:53:35.354Z,96175.06
2022-12-28T22:56:06.631Z,96173.00
2022-12-28T22:58:36.058Z,96175.69
2022-12-28T23:01:07.307Z,96175.91
2022-12-28T23:03:35.767Z,96171.81
2022-12-28T23:06:03.881Z,96173.88
2022-12-28T23:08:31.894Z,96175.06
2022-12-28T23:11:02.555Z,96177.50
2022-12-28T23:13:33.461Z,96172.97
2022-12-28T23:16:04.669Z,96163.69
2022-12-28T23:18:52.756Z,96167.28
2022-12-28T23:21:41.729Z,96167.13
2022-12-28T23:24:30.854Z,96172.38
2022-12-28T23:27:23.517Z,96164.69
2022-12-28T23:29:51.952Z,96162.28
2022-12-28T23:32:21.484Z,96149.69
2022-12-28T23:34:50.496Z,96153.69
2022-12-28T23:37:18.797Z,96140.97
2022-12-28T23:39:46.803Z,96141.44
2022-12-28T23:42:14.855Z,96142.16
2022-12-28T23:44:45.987Z,96140.56
2022-12-28T23:47:14.102Z,96135.72
2022-12-28T23:49:43.457Z,96134.88
2022-12-28T23:52:11.695Z,96137.94
2022-12-28T23:54:39.886Z,96131.63
2022-12-28T23:57:08.041Z,96131.44
2022-12-28T23:59:36.259Z,96126.16
