createdAt,value
2023-04-05T00:33:07.488Z,58.38
2023-04-05T00:52:09.386Z,57.58
2023-04-05T00:54:37.167Z,57.46
2023-04-05T00:57:06.313Z,57.54
2023-04-05T00:59:33.330Z,57.09
2023-04-05T01:02:09.073Z,56.66
2023-04-05T01:07:42.491Z,57.21
2023-04-05T01:10:11.040Z,56.39
2023-04-05T01:12:38.100Z,57.50
2023-04-05T01:20:14.359Z,56.97
2023-04-05T01:23:00.255Z,55.21
2023-04-05T01:25:42.392Z,55.39
2023-04-05T01:28:29.003Z,56.35
2023-04-05T01:31:09.804Z,55.14
2023-04-05T01:33:55.485Z,56.58
2023-04-05T01:44:29.409Z,56.84
2023-04-05T01:46:56.807Z,57.19
2023-04-05T01:49:24.337Z,56.60
2023-04-05T01:51:51.452Z,56.80
2023-04-05T01:54:18.393Z,56.71
2023-04-05T01:56:46.291Z,56.73
2023-04-05T01:59:13.242Z,57.04
2023-04-05T02:01:40.126Z,57.62
2023-04-05T02:04:06.840Z,57.24
2023-04-05T02:11:57.577Z,57.52
2023-04-05T02:14:25.159Z,58.45
2023-04-05T02:22:22.401Z,56.29
2023-04-05T02:24:49.370Z,56.18
2023-04-05T02:38:10.522Z,55.14
2023-04-05T02:40:37.849Z,55.47
2023-04-05T02:43:04.790Z,56.29
2023-04-05T02:53:51.433Z,55.10
2023-04-05T03:04:02.969Z,56.69
2023-04-05T03:37:20.446Z,60.75
2023-04-05T03:39:47.406Z,60.84
2023-04-05T03:42:16.259Z,62.00
2023-04-05T03:44:43.245Z,62.18
2023-04-05T03:49:45.502Z,61.48
2023-04-05T04:09:05.896Z,62.34
2023-04-05T04:11:32.812Z,62.66
2023-04-05T04:13:59.731Z,62.76
2023-04-05T04:16:28.694Z,63.59
2023-04-05T04:18:59.733Z,61.98
2023-04-05T04:21:26.599Z,62.36
2023-04-05T04:23:53.507Z,63.46
2023-04-05T04:28:56.215Z,64.00
2023-04-05T04:31:23.240Z,63.64
2023-04-05T04:33:50.446Z,65.79
2023-04-05T04:36:19.092Z,65.11
2023-04-05T04:48:26.826Z,63.59
2023-04-05T04:50:54.915Z,63.05
2023-04-05T04:53:24.192Z,60.76
2023-04-05T04:58:26.861Z,63.23
2023-04-05T05:01:32.179Z,61.31
2023-04-05T05:16:24.694Z,59.35
2023-04-05T05:18:52.744Z,57.65
2023-04-05T05:21:19.627Z,55.06
2023-04-05T05:23:47.257Z,55.15
2023-04-05T05:26:14.670Z,54.02
2023-04-05T05:28:41.548Z,52.45
2023-04-05T05:31:08.314Z,52.20
2023-04-05T05:33:35.280Z,51.98
2023-04-05T05:36:04.248Z,51.33
2023-04-05T05:38:31.131Z,48.75
2023-04-05T05:40:58.142Z,47.48
2023-04-05T05:43:25.124Z,47.38
2023-04-05T05:45:52.020Z,46.51
2023-04-05T05:48:18.890Z,45.32
2023-04-05T05:50:48.848Z,45.73
2023-04-05T05:53:16.570Z,46.56
2023-04-05T05:55:43.586Z,45.86
2023-04-05T05:58:10.308Z,43.38
2023-04-05T06:00:43.195Z,42.99
2023-04-05T06:03:11.055Z,41.99
2023-04-05T06:05:37.978Z,42.27
2023-04-05T06:08:04.896Z,42.09
2023-04-05T06:10:31.818Z,41.65
2023-04-05T06:12:58.818Z,42.03
2023-04-05T06:15:25.824Z,41.81
2023-04-05T06:17:52.761Z,42.19
2023-04-05T06:20:19.724Z,41.35
2023-04-05T06:22:46.672Z,40.45
2023-04-05T06:25:13.841Z,40.31
2023-04-05T06:27:41.335Z,41.29
2023-04-05T06:30:08.682Z,41.03
2023-04-05T06:32:35.788Z,41.18
2023-04-05T06:35:04.134Z,41.44
2023-04-05T06:37:31.561Z,42.42
2023-04-05T06:39:59.557Z,41.66
2023-04-05T06:42:27.907Z,41.01
2023-04-05T06:44:55.363Z,41.04
2023-04-05T06:47:22.236Z,42.18
2023-04-05T06:49:48.891Z,42.06
2023-04-05T06:52:15.774Z,42.59
2023-04-05T06:54:42.618Z,41.68
2023-04-05T06:57:09.297Z,42.53
2023-04-05T06:59:37.175Z,41.84
2023-04-05T07:02:04.126Z,41.40
2023-04-05T07:04:35.701Z,41.33
2023-04-05T07:07:03.767Z,41.80
2023-04-05T07:09:32.869Z,42.14
2023-04-05T07:12:01.558Z,42.00
2023-04-05T07:14:30.530Z,40.67
2023-04-05T07:16:57.555Z,41.40
2023-04-05T07:19:24.535Z,41.93
2023-04-05T07:21:51.406Z,41.98
2023-04-05T07:24:18.137Z,41.70
2023-04-05T07:26:45.310Z,41.94
2023-04-05T07:29:13.123Z,41.96
2023-04-05T07:31:42.931Z,42.05
2023-04-05T07:34:09.976Z,41.84
2023-04-05T07:36:38.039Z,40.37
2023-04-05T07:39:05.518Z,41.51
2023-04-05T07:41:32.498Z,41.19
2023-04-05T07:43:59.375Z,39.36
2023-04-05T07:46:27.424Z,38.95
2023-04-05T07:48:54.497Z,39.61
2023-04-05T07:51:21.458Z,39.04
2023-04-05T07:53:49.043Z,37.22
2023-04-05T07:56:16.417Z,37.46
2023-04-05T07:58:43.352Z,38.78
2023-04-05T08:01:11.355Z,36.70
2023-04-05T08:03:40.071Z,37.20
2023-04-05T08:06:19.616Z,36.37
2023-04-05T08:08:47.458Z,34.54
2023-04-05T08:11:14.353Z,35.59
2023-04-05T08:13:42.020Z,36.79
2023-04-05T08:16:09.930Z,35.92
2023-04-05T08:18:37.118Z,36.67
2023-04-05T08:21:04.311Z,36.25
2023-04-05T08:23:32.136Z,34.33
2023-04-05T08:25:59.011Z,35.84
2023-04-05T08:28:26.039Z,36.65
2023-04-05T08:30:56.700Z,37.01
2023-04-05T08:33:24.356Z,34.81
2023-04-05T08:35:51.673Z,37.14
2023-04-05T08:38:18.674Z,37.02
2023-04-05T08:40:47.532Z,38.38
2023-04-05T08:43:26.120Z,36.63
2023-04-05T08:45:53.707Z,33.97
2023-04-05T08:48:20.883Z,36.67
2023-04-05T08:50:54.482Z,37.07
2023-04-05T08:53:22.095Z,37.50
2023-04-05T08:55:56.634Z,36.13
2023-04-05T08:58:24.809Z,34.69
2023-04-05T09:00:52.328Z,33.40
2023-04-05T09:03:24.007Z,35.21
2023-04-05T09:05:52.121Z,35.95
2023-04-05T09:08:21.503Z,37.66
2023-04-05T09:10:51.741Z,37.96
2023-04-05T09:13:19.201Z,37.38
2023-04-05T09:15:46.972Z,35.97
2023-04-05T09:18:25.400Z,35.77
2023-04-05T09:21:02.044Z,34.52
2023-04-05T09:23:29.299Z,34.04
2023-04-05T09:25:56.248Z,35.82
2023-04-05T09:28:23.172Z,35.86
2023-04-05T09:30:50.101Z,32.39
2023-04-05T09:33:22.538Z,33.58
2023-04-05T09:35:51.768Z,34.67
2023-04-05T09:38:18.748Z,36.35
2023-04-05T09:40:49.907Z,35.33
2023-04-05T09:43:39.174Z,33.81
2023-04-05T09:46:06.176Z,33.07
2023-04-05T09:53:37.950Z,30.76
2023-04-05T09:56:13.817Z,31.88
2023-04-05T09:58:40.762Z,33.67
2023-04-05T10:03:48.433Z,33.83
2023-04-05T10:06:19.007Z,32.70
2023-04-05T10:08:49.327Z,32.69
2023-04-05T10:11:18.937Z,33.37
2023-04-05T10:13:46.243Z,32.17
2023-04-05T10:16:17.460Z,29.73
2023-04-05T10:18:49.869Z,30.06
2023-04-05T10:21:21.584Z,31.29
2023-04-05T10:23:56.330Z,31.64
2023-04-05T10:26:39.124Z,32.37
2023-04-05T10:29:12.760Z,29.98
2023-04-05T10:31:55.916Z,29.49
2023-04-05T10:34:32.458Z,30.37
2023-04-05T10:37:02.091Z,29.70
2023-04-05T10:39:35.831Z,28.78
2023-04-05T10:42:10.435Z,31.30
2023-04-05T10:44:37.902Z,28.21
2023-04-05T10:47:06.062Z,28.41
2023-04-05T10:49:54.136Z,27.24
2023-04-05T10:52:22.405Z,26.80
2023-04-05T10:54:49.880Z,33.12
2023-04-05T10:57:19.743Z,32.85
2023-04-05T10:59:47.363Z,34.33
2023-04-05T11:02:14.779Z,31.60
2023-04-05T11:04:42.711Z,33.61
2023-04-05T11:07:19.842Z,32.79
2023-04-05T11:10:00.422Z,32.39
2023-04-05T11:12:46.223Z,32.02
2023-04-05T11:15:28.188Z,32.05
2023-04-05T11:18:04.453Z,28.92
2023-04-05T11:20:56.403Z,29.97
2023-04-05T11:23:25.280Z,31.03
2023-04-05T11:26:06.699Z,32.34
2023-04-05T11:28:39.651Z,32.00
2023-04-05T11:31:19.966Z,31.67
2023-04-05T11:34:10.056Z,30.86
2023-04-05T11:36:38.599Z,30.87
2023-04-05T11:39:23.785Z,29.85
2023-04-05T11:42:05.019Z,28.61
2023-04-05T11:44:49.356Z,29.92
2023-04-05T11:47:23.192Z,29.60
2023-04-05T11:49:51.357Z,31.50
2023-04-05T11:52:20.780Z,32.00
2023-04-05T11:54:49.158Z,31.71
2023-04-05T11:57:20.072Z,31.97
2023-04-05T11:59:47.053Z,32.81
2023-04-05T12:02:13.931Z,31.02
2023-04-05T12:04:40.892Z,28.36
2023-04-05T12:07:17.981Z,27.44
2023-04-05T12:10:16.239Z,28.89
2023-04-05T12:12:45.202Z,28.65
2023-04-05T12:15:14.846Z,29.41
2023-04-05T12:17:44.202Z,29.84
2023-04-05T12:20:13.087Z,30.47
2023-04-05T12:22:42.179Z,29.32
2023-04-05T12:25:09.779Z,27.42
2023-04-05T12:27:36.987Z,27.41
2023-04-05T12:30:07.999Z,28.71
2023-04-05T12:32:51.420Z,28.12
2023-04-05T12:35:22.665Z,29.54
2023-04-05T12:37:51.061Z,27.79
2023-04-05T12:40:23.106Z,28.36
2023-04-05T12:42:50.566Z,28.06
2023-04-05T12:45:18.726Z,28.24
2023-04-05T12:47:58.269Z,28.44
2023-04-05T12:50:31.875Z,30.74
2023-04-05T12:53:05.813Z,27.25
2023-04-05T12:55:33.197Z,28.58
2023-04-05T12:58:01.926Z,28.19
2023-04-05T13:00:29.862Z,29.87
2023-04-05T13:02:58.365Z,27.33
2023-04-05T13:05:27.604Z,27.58
2023-04-05T13:07:54.687Z,29.58
2023-04-05T13:10:23.755Z,29.46
2023-04-05T13:12:50.852Z,30.27
2023-04-05T13:15:18.416Z,28.09
2023-04-05T13:17:45.997Z,29.94
2023-04-05T13:20:12.984Z,30.61
2023-04-05T13:22:40.021Z,31.57
2023-04-05T13:25:07.309Z,33.43
2023-04-05T13:27:34.221Z,31.14
2023-04-05T13:30:01.081Z,33.62
2023-04-05T13:32:27.791Z,31.42
2023-04-05T13:34:54.680Z,30.75
2023-04-05T13:37:21.355Z,30.83
2023-04-05T13:39:48.240Z,30.86
2023-04-05T13:42:15.167Z,30.77
2023-04-05T13:44:42.038Z,30.84
2023-04-05T13:47:09.305Z,31.50
2023-04-05T13:49:36.344Z,30.74
2023-04-05T13:52:03.255Z,30.62
2023-04-05T13:54:30.098Z,30.72
2023-04-05T13:56:57.270Z,31.25
2023-04-05T13:59:24.186Z,31.01
2023-04-05T14:01:51.388Z,31.35
2023-04-05T14:04:18.421Z,32.38
2023-04-05T14:06:45.477Z,32.04
2023-04-05T14:09:12.497Z,32.08
2023-04-05T14:11:39.476Z,31.65
2023-04-05T14:14:07.065Z,32.78
2023-04-05T14:16:34.264Z,31.11
2023-04-05T14:19:01.219Z,30.63
2023-04-05T14:21:28.151Z,30.41
2023-04-05T14:23:57.254Z,30.40
2023-04-05T14:26:26.316Z,29.75
2023-04-05T14:28:53.934Z,31.92
2023-04-05T14:31:20.931Z,31.75
2023-04-05T14:33:47.858Z,30.70
2023-04-05T14:36:14.565Z,31.89
2023-04-05T14:38:41.540Z,31.17
2023-04-05T14:41:08.657Z,29.82
2023-04-05T14:43:35.894Z,30.65
2023-04-05T14:46:02.900Z,32.33
2023-04-05T14:48:31.992Z,31.79
2023-04-05T14:50:59.335Z,32.25
2023-04-05T14:53:26.364Z,32.79
2023-04-05T14:55:53.255Z,33.75
2023-04-05T14:58:21.340Z,33.90
2023-04-05T15:00:52.094Z,34.94
2023-04-05T15:03:19.864Z,33.20
2023-04-05T15:05:47.678Z,34.93
2023-04-05T15:08:15.717Z,33.96
2023-04-05T15:10:43.374Z,34.40
2023-04-05T15:13:10.739Z,34.18
2023-04-05T15:15:38.039Z,34.03
2023-04-05T15:18:05.534Z,34.93
2023-04-05T15:20:33.084Z,33.51
2023-04-05T15:23:00.603Z,33.01
2023-04-05T15:25:27.456Z,33.53
2023-04-05T15:27:55.027Z,34.05
2023-04-05T15:30:22.248Z,32.39
2023-04-05T15:32:49.225Z,32.73
2023-04-05T15:35:16.435Z,32.65
2023-04-05T15:37:43.475Z,33.52
2023-04-05T15:40:10.828Z,32.82
2023-04-05T15:42:37.785Z,33.92
2023-04-05T15:45:05.229Z,33.20
2023-04-05T15:47:32.166Z,33.88
2023-04-05T15:49:59.105Z,32.70
2023-04-05T15:52:26.130Z,32.81
2023-04-05T15:54:53.029Z,33.73
2023-04-05T15:57:19.944Z,35.16
2023-04-05T15:59:46.917Z,34.89
2023-04-05T16:02:13.978Z,35.57
2023-04-05T16:04:41.000Z,35.47
2023-04-05T16:07:09.082Z,34.45
2023-04-05T16:09:35.976Z,33.59
2023-04-05T16:12:02.632Z,33.74
2023-04-05T16:14:29.598Z,34.33
2023-04-05T16:16:56.860Z,35.16
2023-04-05T16:19:24.133Z,35.33
2023-04-05T16:21:52.867Z,35.60
2023-04-05T16:24:20.232Z,36.56
2023-04-05T16:26:47.108Z,37.10
2023-04-05T16:29:13.841Z,37.30
2023-04-05T16:31:40.938Z,37.05
2023-04-05T16:34:08.268Z,35.45
2023-04-05T16:36:35.189Z,35.75
2023-04-05T16:39:02.470Z,35.83
2023-04-05T16:41:29.593Z,35.83
2023-04-05T16:43:56.489Z,36.33
2023-04-05T16:46:23.418Z,36.52
2023-04-05T16:48:50.544Z,37.17
2023-04-05T16:51:17.538Z,37.08
2023-04-05T16:53:44.472Z,37.86
2023-04-05T16:56:11.466Z,37.15
2023-04-05T16:58:38.400Z,37.20
2023-04-05T17:01:05.931Z,37.70
2023-04-05T17:03:33.000Z,37.61
2023-04-05T17:05:59.979Z,38.07
2023-04-05T17:08:27.205Z,38.60
2023-04-05T17:10:54.218Z,38.24
2023-04-05T17:13:21.286Z,39.24
2023-04-05T17:15:49.386Z,39.15
2023-04-05T17:18:16.443Z,38.78
2023-04-05T17:20:43.388Z,38.79
2023-04-05T17:23:10.367Z,38.60
2023-04-05T17:25:37.316Z,38.37
2023-04-05T17:28:04.331Z,39.56
2023-04-05T17:30:31.936Z,38.92
2023-04-05T17:32:58.992Z,39.42
2023-04-05T17:35:26.039Z,40.03
2023-04-05T17:37:53.221Z,40.18
2023-04-05T17:40:20.135Z,39.63
2023-04-05T17:42:47.000Z,40.28
2023-04-05T17:45:13.709Z,39.62
2023-04-05T17:47:40.755Z,39.98
2023-04-05T17:50:08.084Z,40.21
2023-04-05T17:52:34.992Z,40.09
2023-04-05T17:55:01.939Z,41.24
2023-04-05T17:57:28.884Z,41.05
2023-04-05T17:59:57.538Z,41.08
2023-04-05T18:02:24.483Z,41.06
2023-04-05T18:04:51.413Z,40.82
2023-04-05T18:07:18.303Z,41.09
2023-04-05T18:09:45.207Z,41.40
2023-04-05T18:12:12.307Z,41.44
2023-04-05T18:14:39.205Z,41.21
2023-04-05T18:17:07.585Z,42.19
2023-04-05T18:19:34.730Z,41.74
2023-04-05T18:22:01.707Z,41.55
2023-04-05T18:24:29.633Z,40.63
2023-04-05T18:26:57.607Z,40.47
2023-04-05T18:29:30.897Z,42.26
2023-04-05T18:31:58.060Z,42.05
2023-04-05T18:34:25.168Z,42.29
2023-04-05T18:36:52.112Z,41.94
2023-04-05T18:39:20.325Z,41.71
2023-04-05T18:41:47.677Z,41.42
2023-04-05T18:44:14.645Z,41.18
2023-04-05T18:46:41.787Z,41.63
2023-04-05T18:49:09.084Z,42.06
2023-04-05T18:51:36.325Z,42.03
2023-04-05T18:54:03.585Z,41.85
2023-04-05T18:56:30.493Z,41.72
2023-04-05T18:58:57.484Z,41.43
2023-04-05T19:01:24.621Z,40.57
2023-04-05T19:03:51.635Z,40.33
2023-04-05T19:06:18.707Z,40.85
2023-04-05T19:08:48.165Z,41.26
2023-04-05T19:11:15.210Z,41.94
2023-04-05T19:13:42.275Z,40.05
2023-04-05T19:16:09.343Z,41.27
2023-04-05T19:18:36.319Z,41.01
2023-04-05T19:21:03.285Z,39.87
2023-04-05T19:23:30.630Z,40.38
2023-04-05T19:25:58.150Z,40.85
2023-04-05T19:28:26.137Z,41.20
2023-04-05T19:30:53.727Z,41.08
2023-04-05T19:33:21.818Z,41.37
2023-04-05T19:35:49.291Z,41.74
2023-04-05T19:38:16.455Z,40.20
2023-04-05T19:40:43.462Z,40.41
2023-04-05T19:43:11.624Z,40.73
2023-04-05T19:45:38.628Z,41.35
2023-04-05T19:48:31.399Z,40.74
2023-04-05T19:51:00.215Z,40.71
2023-04-05T19:53:32.112Z,42.53
2023-04-05T19:55:58.994Z,42.05
2023-04-05T19:58:28.561Z,43.30
2023-04-05T20:00:55.814Z,44.14
2023-04-05T20:03:34.029Z,44.78
2023-04-05T20:06:06.345Z,44.51
2023-04-05T20:08:35.253Z,44.11
2023-04-05T20:11:05.760Z,44.42
2023-04-05T20:13:33.016Z,43.42
2023-04-05T20:16:00.173Z,42.97
2023-04-05T20:18:27.484Z,43.36
2023-04-05T20:20:54.792Z,43.49
2023-04-05T20:23:22.920Z,43.45
2023-04-05T20:25:50.830Z,44.34
2023-04-05T20:28:38.405Z,44.74
2023-04-05T20:31:08.039Z,44.02
2023-04-05T20:33:53.489Z,44.77
2023-04-05T20:36:22.658Z,44.00
2023-04-05T20:38:50.533Z,44.95
2023-04-05T20:41:18.837Z,44.70
2023-04-05T20:43:46.056Z,44.68
2023-04-05T20:46:13.106Z,43.71
2023-04-05T20:48:40.079Z,44.24
2023-04-05T20:51:08.099Z,44.60
2023-04-05T20:53:36.473Z,44.71
2023-04-05T20:56:04.950Z,44.56
2023-04-05T20:58:31.901Z,45.21
2023-04-05T21:01:02.973Z,44.72
2023-04-05T21:03:34.234Z,45.27
2023-04-05T21:06:01.949Z,46.79
2023-04-05T21:08:30.106Z,46.42
2023-04-05T21:10:58.876Z,46.24
2023-04-05T21:13:25.862Z,46.53
2023-04-05T21:15:56.568Z,45.74
2023-04-05T21:18:24.656Z,45.87
2023-04-05T21:20:53.051Z,45.62
2023-04-05T21:23:23.960Z,46.11
2023-04-05T21:25:50.843Z,45.77
2023-04-05T21:28:17.756Z,47.07
2023-04-05T21:30:45.079Z,46.90
2023-04-05T21:33:12.686Z,47.52
2023-04-05T21:35:39.886Z,46.74
2023-04-05T21:38:07.033Z,47.31
2023-04-05T21:40:34.031Z,47.68
2023-04-05T21:43:00.989Z,47.11
2023-04-05T21:45:27.950Z,47.21
2023-04-05T21:47:54.717Z,45.81
2023-04-05T21:50:21.809Z,45.81
2023-04-05T21:52:48.829Z,45.15
2023-04-05T21:55:15.988Z,46.18
2023-04-05T21:57:42.850Z,46.84
2023-04-05T22:00:12.192Z,46.98
2023-04-05T22:02:39.799Z,46.92
2023-04-05T22:05:08.150Z,46.75
2023-04-05T22:07:36.042Z,47.04
2023-04-05T22:10:03.420Z,47.04
2023-04-05T22:12:30.781Z,47.53
2023-04-05T22:14:57.712Z,48.28
2023-04-05T22:17:24.637Z,47.67
2023-04-05T22:19:51.603Z,47.84
2023-04-05T22:22:19.709Z,47.74
2023-04-05T22:24:47.544Z,47.79
2023-04-05T22:27:14.450Z,48.03
2023-04-05T22:29:41.390Z,48.40
2023-04-05T22:32:08.350Z,47.55
2023-04-05T22:34:35.583Z,47.28
2023-04-05T22:37:02.562Z,47.02
2023-04-05T22:39:29.473Z,47.25
2023-04-05T22:41:56.837Z,47.82
2023-04-05T22:44:24.701Z,48.47
2023-04-05T22:46:51.715Z,48.16
2023-04-05T22:49:18.651Z,48.75
2023-04-05T22:51:45.566Z,47.91
2023-04-05T22:54:12.320Z,48.29
2023-04-05T22:56:39.193Z,48.33
2023-04-05T22:59:06.490Z,48.39
2023-04-05T23:01:33.956Z,48.23
2023-04-05T23:04:01.005Z,48.42
2023-04-05T23:06:27.951Z,48.15
2023-04-05T23:08:54.875Z,48.75
2023-04-05T23:11:21.644Z,48.35
2023-04-05T23:13:48.663Z,48.21
2023-04-05T23:16:15.811Z,48.66
2023-04-05T23:18:42.622Z,48.63
2023-04-05T23:21:09.369Z,49.12
2023-04-05T23:23:36.135Z,49.32
2023-04-05T23:26:02.864Z,49.59
2023-04-05T23:28:29.568Z,49.37
2023-04-05T23:30:56.242Z,49.82
2023-04-05T23:33:22.954Z,50.95
2023-04-05T23:35:49.887Z,51.20
2023-04-05T23:38:16.744Z,50.51
2023-04-05T23:40:43.420Z,49.75
2023-04-05T23:43:11.030Z,49.39
2023-04-05T23:45:37.750Z,49.78
2023-04-05T23:48:04.549Z,48.26
2023-04-05T23:50:31.365Z,48.74
2023-04-05T23:52:58.200Z,50.02
2023-04-05T23:55:24.929Z,49.33
2023-04-05T23:57:52.386Z,48.99
