createdAt,value
2023-11-19T00:00:13.910Z,100.00
2023-11-19T00:02:42.193Z,100.00
2023-11-19T00:05:10.486Z,100.00
2023-11-19T00:07:38.304Z,100.00
2023-11-19T00:10:08.448Z,100.00
2023-11-19T00:12:35.687Z,100.00
2023-11-19T00:15:02.871Z,100.00
2023-11-19T00:17:30.073Z,100.00
2023-11-19T00:19:57.151Z,100.00
2023-11-19T00:22:24.430Z,100.00
2023-11-19T00:24:51.603Z,100.00
2023-11-19T00:27:19.565Z,100.00
2023-11-19T00:29:48.395Z,100.00
2023-11-19T00:32:17.061Z,100.00
2023-11-19T00:34:49.021Z,100.00
2023-11-19T00:37:19.412Z,100.00
2023-11-19T00:39:47.287Z,100.00
2023-11-19T00:42:15.211Z,100.00
2023-11-19T00:44:51.049Z,100.00
2023-11-19T00:47:21.755Z,100.00
2023-11-19T00:49:52.233Z,100.00
2023-11-19T00:52:20.079Z,100.00
2023-11-19T00:54:47.218Z,100.00
2023-11-19T00:57:14.284Z,100.00
2023-11-19T00:59:44.653Z,100.00
2023-11-19T01:02:11.741Z,100.00
2023-11-19T01:04:39.785Z,100.00
2023-11-19T01:07:14.364Z,100.00
2023-11-19T01:09:43.377Z,100.00
2023-11-19T01:12:11.898Z,100.00
2023-11-19T01:14:39.408Z,100.00
2023-11-19T01:17:06.745Z,100.00
2023-11-19T01:19:33.931Z,100.00
2023-11-19T01:22:01.087Z,100.00
2023-11-19T01:24:30.108Z,100.00
2023-11-19T01:26:59.037Z,100.00
2023-11-19T01:29:26.150Z,100.00
2023-11-19T01:31:53.250Z,100.00
2023-11-19T01:34:20.480Z,100.00
2023-11-19T01:36:50.291Z,100.00
2023-11-19T01:39:22.392Z,100.00
2023-11-19T01:41:49.488Z,100.00
2023-11-19T01:44:16.847Z,100.00
2023-11-19T01:46:45.340Z,100.00
2023-11-19T01:49:13.058Z,100.00
2023-11-19T01:51:40.591Z,100.00
2023-11-19T01:54:07.652Z,100.00
2023-11-19T01:56:34.782Z,100.00
2023-11-19T01:59:01.897Z,100.00
2023-11-19T02:04:16.154Z,100.00
2023-11-19T02:06:43.948Z,100.00
2023-11-19T02:09:11.451Z,100.00
2023-11-19T02:11:41.407Z,100.00
2023-11-19T02:14:08.533Z,100.00
2023-11-19T02:16:35.918Z,100.00
2023-11-19T02:19:03.591Z,100.00
2023-11-19T02:21:30.905Z,100.00
2023-11-19T02:24:08.945Z,100.00
2023-11-19T02:26:47.994Z,100.00
2023-11-19T02:29:15.040Z,100.00
2023-11-19T02:31:42.194Z,100.00
2023-11-19T02:34:09.380Z,100.00
2023-11-19T02:36:36.503Z,100.00
2023-11-19T02:39:03.637Z,100.00
2023-11-19T02:41:31.377Z,100.00
2023-11-19T02:43:58.888Z,100.00
2023-11-19T02:46:26.166Z,100.00
2023-11-19T02:48:53.328Z,100.00
2023-11-19T02:51:20.526Z,100.00
2023-11-19T02:53:49.763Z,100.00
2023-11-19T02:56:21.579Z,100.00
2023-11-19T02:58:50.610Z,100.00
2023-11-19T03:01:30.998Z,100.00
2023-11-19T03:03:59.761Z,100.00
2023-11-19T03:06:27.180Z,100.00
2023-11-19T03:08:54.239Z,100.00
2023-11-19T03:11:21.468Z,100.00
2023-11-19T03:13:49.380Z,100.00
2023-11-19T03:16:16.576Z,100.00
2023-11-19T03:18:43.729Z,100.00
2023-11-19T03:21:11.035Z,100.00
2023-11-19T03:23:38.160Z,100.00
2023-11-19T03:26:06.986Z,100.00
2023-11-19T03:28:34.513Z,100.00
2023-11-19T03:31:01.761Z,100.00
2023-11-19T03:33:29.522Z,100.00
2023-11-19T03:35:57.879Z,100.00
2023-11-19T03:38:26.224Z,100.00
2023-11-19T03:40:53.365Z,100.00
2023-11-19T03:43:20.799Z,100.00
2023-11-19T03:45:48.369Z,100.00
2023-11-19T03:48:18.167Z,100.00
2023-11-19T03:50:45.289Z,100.00
2023-11-19T03:53:13.204Z,100.00
2023-11-19T03:55:40.405Z,100.00
2023-11-19T03:58:07.591Z,100.00
2023-11-19T04:00:34.793Z,100.00
2023-11-19T04:03:02.020Z,100.00
2023-11-19T04:05:29.183Z,100.00
2023-11-19T04:07:56.231Z,100.00
2023-11-19T04:10:24.278Z,100.00
2023-11-19T04:12:51.408Z,100.00
2023-11-19T04:15:18.964Z,100.00
2023-11-19T04:17:46.341Z,100.00
2023-11-19T04:20:15.839Z,100.00
2023-11-19T04:22:43.467Z,100.00
2023-11-19T04:25:10.813Z,100.00
2023-11-19T04:27:38.102Z,100.00
2023-11-19T04:30:06.343Z,100.00
2023-11-19T04:32:33.495Z,100.00
2023-11-19T04:35:00.593Z,100.00
2023-11-19T04:37:27.740Z,100.00
2023-11-19T04:39:55.039Z,100.00
2023-11-19T04:42:24.150Z,100.00
2023-11-19T04:44:51.402Z,100.00
2023-11-19T04:47:19.081Z,100.00
2023-11-19T04:49:46.243Z,100.00
2023-11-19T04:52:13.821Z,100.00
2023-11-19T04:54:47.482Z,100.00
2023-11-19T04:57:14.617Z,100.00
2023-11-19T04:59:43.093Z,100.00
2023-11-19T05:02:10.452Z,100.00
2023-11-19T05:04:39.318Z,100.00
2023-11-19T05:07:06.847Z,100.00
2023-11-19T05:09:33.981Z,100.00
2023-11-19T05:12:01.305Z,100.00
2023-11-19T05:14:28.385Z,100.00
2023-11-19T05:16:55.644Z,100.00
2023-11-19T05:19:23.083Z,100.00
2023-11-19T05:21:53.407Z,100.00
2023-11-19T05:24:20.561Z,100.00
2023-11-19T05:26:48.386Z,100.00
2023-11-19T05:29:15.756Z,100.00
2023-11-19T05:31:44.941Z,100.00
2023-11-19T05:34:13.079Z,100.00
2023-11-19T05:36:41.046Z,100.00
2023-11-19T05:39:08.164Z,100.00
2023-11-19T05:41:35.216Z,100.00
2023-11-19T05:44:02.810Z,100.00
2023-11-19T05:46:30.109Z,100.00
2023-11-19T05:48:57.329Z,100.00
2023-11-19T05:51:25.364Z,100.00
2023-11-19T05:53:53.332Z,100.00
2023-11-19T05:56:23.199Z,100.00
2023-11-19T05:58:50.783Z,100.00
2023-11-19T06:01:18.807Z,100.00
2023-11-19T06:03:51.158Z,100.00
2023-11-19T06:06:18.658Z,100.00
2023-11-19T06:08:45.757Z,100.00
2023-11-19T06:11:20.075Z,100.00
2023-11-19T06:13:47.947Z,100.00
2023-11-19T06:16:15.657Z,100.00
2023-11-19T06:18:42.983Z,100.00
2023-11-19T06:21:10.290Z,100.00
2023-11-19T06:23:37.427Z,100.00
2023-11-19T06:26:04.749Z,100.00
2023-11-19T06:28:32.256Z,100.00
2023-11-19T06:30:59.472Z,100.00
2023-11-19T06:33:26.599Z,100.00
2023-11-19T06:35:53.765Z,100.00
2023-11-19T06:38:20.823Z,100.00
2023-11-19T06:40:48.476Z,100.00
2023-11-19T06:43:16.768Z,100.00
2023-11-19T06:45:43.902Z,100.00
2023-11-19T06:48:11.079Z,99.98
2023-11-19T06:50:38.169Z,100.00
2023-11-19T06:53:07.603Z,99.77
2023-11-19T06:55:34.756Z,99.97
2023-11-19T06:58:03.713Z,99.93
2023-11-19T07:00:34.044Z,99.87
2023-11-19T07:03:01.478Z,99.73
2023-11-19T07:05:29.568Z,99.60
2023-11-19T07:07:57.006Z,99.81
2023-11-19T07:10:24.594Z,99.47
2023-11-19T07:12:51.825Z,99.36
2023-11-19T07:15:21.912Z,99.30
2023-11-19T07:18:02.208Z,99.45
2023-11-19T07:20:30.134Z,99.23
2023-11-19T07:22:58.775Z,99.27
2023-11-19T07:25:25.985Z,99.08
2023-11-19T07:27:53.848Z,99.25
2023-11-19T07:30:20.930Z,98.89
2023-11-19T07:32:48.164Z,98.99
2023-11-19T07:35:23.646Z,99.12
2023-11-19T07:37:51.626Z,99.00
2023-11-19T07:40:19.085Z,98.83
2023-11-19T07:42:46.624Z,98.89
2023-11-19T07:45:13.681Z,98.93
2023-11-19T07:47:40.876Z,98.74
2023-11-19T07:50:08.591Z,98.68
2023-11-19T07:52:35.687Z,98.51
2023-11-19T07:55:03.652Z,98.60
2023-11-19T07:57:32.207Z,98.54
2023-11-19T07:59:59.603Z,98.42
2023-11-19T08:02:26.815Z,98.36
2023-11-19T08:04:56.388Z,98.46
2023-11-19T08:07:23.646Z,98.14
2023-11-19T08:09:50.693Z,98.23
2023-11-19T08:12:18.964Z,98.17
2023-11-19T08:14:47.102Z,98.25
2023-11-19T08:17:14.226Z,97.94
2023-11-19T08:19:41.348Z,97.88
2023-11-19T08:22:08.435Z,97.82
2023-11-19T08:24:36.403Z,97.78
2023-11-19T08:27:06.496Z,97.82
2023-11-19T08:29:33.709Z,97.73
2023-11-19T08:32:03.643Z,97.96
2023-11-19T08:34:31.015Z,97.61
2023-11-19T08:36:58.120Z,97.70
2023-11-19T08:39:25.451Z,97.64
2023-11-19T08:41:52.513Z,97.77
2023-11-19T08:44:20.959Z,97.58
2023-11-19T08:46:50.191Z,97.56
2023-11-19T08:49:17.563Z,97.30
2023-11-19T08:51:44.877Z,97.57
2023-11-19T08:54:15.418Z,97.25
2023-11-19T08:56:42.669Z,97.20
2023-11-19T08:59:10.115Z,97.04
2023-11-19T09:01:37.457Z,96.81
2023-11-19T09:04:05.954Z,96.90
2023-11-19T09:06:33.268Z,96.64
2023-11-19T09:09:03.949Z,96.60
2023-11-19T09:11:31.585Z,96.17
2023-11-19T09:13:59.151Z,96.11
2023-11-19T09:16:26.940Z,96.08
2023-11-19T09:18:54.059Z,95.96
2023-11-19T09:21:21.128Z,95.82
2023-11-19T09:23:49.230Z,95.40
2023-11-19T09:26:16.389Z,95.70
2023-11-19T09:28:43.632Z,95.70
2023-11-19T09:31:19.969Z,95.18
2023-11-19T09:33:47.165Z,95.58
2023-11-19T09:36:15.200Z,95.31
2023-11-19T09:38:42.365Z,95.59
2023-11-19T09:41:10.980Z,95.42
2023-11-19T09:43:38.108Z,95.23
2023-11-19T09:46:11.789Z,95.23
2023-11-19T09:48:39.552Z,95.15
2023-11-19T09:51:07.567Z,95.03
2023-11-19T09:53:35.151Z,95.03
2023-11-19T09:56:04.165Z,95.07
2023-11-19T09:58:34.491Z,95.29
2023-11-19T10:01:25.942Z,94.97
2023-11-19T10:03:49.826Z,95.09
2023-11-19T10:06:17.782Z,95.02
2023-11-19T10:08:45.584Z,95.30
2023-11-19T10:11:14.682Z,95.18
2023-11-19T10:13:44.070Z,95.20
2023-11-19T10:16:13.169Z,95.27
2023-11-19T10:18:51.666Z,95.15
2023-11-19T10:21:19.948Z,95.46
2023-11-19T10:23:58.762Z,95.21
2023-11-19T10:26:25.995Z,95.42
2023-11-19T10:28:53.195Z,95.40
2023-11-19T10:31:30.629Z,95.44
2023-11-19T10:33:58.508Z,95.08
2023-11-19T10:36:43.623Z,95.23
2023-11-19T10:39:10.725Z,95.00
2023-11-19T10:41:37.860Z,94.86
2023-11-19T10:44:05.380Z,94.97
2023-11-19T10:46:40.436Z,95.19
2023-11-19T10:49:08.436Z,95.34
2023-11-19T10:51:35.574Z,95.19
2023-11-19T10:54:07.115Z,95.79
2023-11-19T10:56:35.090Z,95.90
2023-11-19T10:59:04.261Z,96.26
2023-11-19T11:01:46.962Z,96.65
2023-11-19T11:04:20.774Z,96.39
2023-11-19T11:06:47.970Z,96.83
2023-11-19T11:09:16.540Z,96.67
2023-11-19T11:11:48.097Z,97.10
2023-11-19T11:14:17.957Z,97.10
2023-11-19T11:16:48.055Z,97.29
2023-11-19T11:19:16.587Z,97.59
2023-11-19T11:21:45.388Z,97.78
2023-11-19T11:24:36.824Z,97.38
2023-11-19T11:27:31.775Z,97.71
2023-11-19T11:30:17.619Z,97.30
2023-11-19T11:33:08.007Z,97.24
2023-11-19T11:35:44.168Z,97.09
2023-11-19T11:38:11.213Z,97.01
2023-11-19T11:40:38.366Z,97.19
2023-11-19T11:43:06.614Z,96.78
2023-11-19T11:45:38.618Z,96.47
2023-11-19T11:48:18.147Z,96.67
2023-11-19T11:50:53.108Z,96.67
2023-11-19T11:53:24.532Z,96.47
2023-11-19T11:55:51.469Z,96.43
2023-11-19T11:58:37.901Z,96.42
2023-11-19T12:01:07.211Z,96.04
2023-11-19T12:03:34.658Z,95.88
2023-11-19T12:06:01.793Z,95.58
2023-11-19T12:08:29.780Z,95.64
2023-11-19T12:11:00.731Z,95.36
2023-11-19T12:14:05.115Z,95.30
2023-11-19T12:16:33.457Z,95.35
2023-11-19T12:19:05.721Z,94.96
2023-11-19T12:21:33.126Z,94.97
2023-11-19T12:24:05.524Z,94.74
2023-11-19T12:26:37.056Z,94.42
2023-11-19T12:29:09.166Z,94.11
2023-11-19T12:31:37.566Z,93.44
2023-11-19T12:34:09.540Z,93.49
2023-11-19T12:36:36.738Z,92.97
2023-11-19T12:39:04.952Z,92.89
2023-11-19T12:41:32.336Z,92.54
2023-11-19T12:44:14.725Z,92.71
2023-11-19T12:46:41.839Z,92.48
2023-11-19T12:49:08.999Z,92.25
2023-11-19T12:51:36.161Z,92.04
2023-11-19T12:54:03.315Z,92.51
2023-11-19T12:56:31.123Z,92.49
2023-11-19T12:58:58.221Z,92.49
2023-11-19T13:01:25.484Z,92.59
2023-11-19T13:03:53.229Z,92.50
2023-11-19T13:06:22.708Z,92.42
2023-11-19T13:08:53.062Z,92.35
2023-11-19T13:11:33.676Z,92.02
2023-11-19T13:14:09.983Z,92.12
2023-11-19T13:16:38.330Z,92.11
2023-11-19T13:19:06.387Z,92.20
2023-11-19T13:21:33.753Z,92.57
2023-11-19T13:24:00.845Z,92.28
2023-11-19T13:26:28.014Z,92.71
2023-11-19T13:28:55.292Z,93.04
2023-11-19T13:31:23.191Z,93.44
2023-11-19T13:33:50.519Z,93.44
2023-11-19T13:36:18.016Z,94.02
2023-11-19T13:38:48.541Z,93.95
2023-11-19T13:41:15.790Z,94.27
2023-11-19T13:43:42.966Z,94.41
2023-11-19T13:46:13.207Z,94.92
2023-11-19T13:48:40.615Z,94.98
2023-11-19T13:51:07.808Z,95.25
2023-11-19T13:56:05.171Z,95.90
2023-11-19T13:58:32.306Z,95.93
2023-11-19T14:01:00.098Z,96.05
2023-11-19T14:03:27.364Z,96.66
2023-11-19T14:05:56.561Z,96.54
2023-11-19T14:08:26.084Z,96.41
2023-11-19T14:10:56.744Z,96.74
2023-11-19T14:13:24.996Z,96.67
2023-11-19T14:15:52.536Z,96.73
2023-11-19T14:18:20.072Z,96.75
2023-11-19T14:20:47.191Z,96.78
2023-11-19T14:23:14.509Z,96.75
2023-11-19T14:25:41.659Z,96.87
2023-11-19T14:28:09.121Z,96.89
2023-11-19T14:30:36.406Z,97.31
2023-11-19T14:33:05.145Z,97.22
2023-11-19T14:35:34.298Z,97.08
2023-11-19T14:38:01.540Z,97.01
2023-11-19T14:42:58.769Z,97.20
2023-11-19T14:45:25.941Z,97.21
2023-11-19T14:47:54.129Z,96.96
2023-11-19T14:50:21.224Z,97.07
2023-11-19T14:52:48.314Z,96.98
2023-11-19T14:55:15.536Z,96.60
2023-11-19T14:57:49.386Z,97.04
2023-11-19T15:00:22.525Z,96.68
2023-11-19T15:02:49.700Z,96.22
2023-11-19T15:05:16.925Z,96.57
2023-11-19T15:07:43.997Z,96.67
2023-11-19T15:10:12.111Z,96.29
2023-11-19T15:12:40.966Z,96.10
2023-11-19T15:15:09.841Z,96.07
2023-11-19T15:17:37.435Z,96.40
2023-11-19T15:20:05.745Z,96.39
2023-11-19T15:22:33.274Z,96.11
2023-11-19T15:25:00.375Z,96.20
2023-11-19T15:27:27.486Z,96.05
2023-11-19T15:29:54.803Z,96.38
2023-11-19T15:32:22.193Z,96.21
2023-11-19T15:34:49.836Z,96.23
2023-11-19T15:37:16.942Z,96.13
2023-11-19T15:39:44.047Z,96.05
2023-11-19T15:42:11.892Z,96.34
2023-11-19T15:44:39.874Z,96.32
2023-11-19T15:47:07.065Z,96.09
2023-11-19T15:49:34.166Z,96.53
2023-11-19T15:52:01.284Z,96.35
2023-11-19T15:54:28.348Z,96.46
2023-11-19T15:56:55.406Z,96.43
2023-11-19T15:59:22.575Z,96.37
2023-11-19T16:01:49.801Z,96.58
2023-11-19T16:04:17.220Z,96.54
2023-11-19T16:06:44.652Z,96.38
2023-11-19T16:09:16.291Z,96.11
2023-11-19T16:11:54.147Z,96.24
2023-11-19T16:14:26.882Z,96.26
2023-11-19T16:16:54.442Z,95.97
2023-11-19T16:19:21.660Z,96.02
2023-11-19T16:21:49.270Z,95.71
2023-11-19T16:24:16.535Z,95.66
2023-11-19T16:26:43.711Z,95.71
2023-11-19T16:29:11.194Z,95.51
2023-11-19T16:31:38.340Z,95.35
2023-11-19T16:34:06.190Z,95.62
2023-11-19T16:36:33.632Z,95.74
2023-11-19T16:41:36.504Z,95.73
2023-11-19T16:44:10.590Z,95.63
2023-11-19T16:46:38.432Z,95.88
2023-11-19T16:49:06.315Z,95.47
2023-11-19T16:51:33.906Z,95.68
2023-11-19T16:54:03.237Z,95.95
2023-11-19T16:56:34.730Z,95.98
2023-11-19T16:59:02.516Z,96.26
2023-11-19T17:01:29.970Z,96.37
2023-11-19T17:03:59.514Z,96.52
2023-11-19T17:06:27.172Z,96.73
2023-11-19T17:08:54.234Z,96.79
2023-11-19T17:11:22.519Z,96.98
2023-11-19T17:13:49.663Z,97.27
2023-11-19T17:16:17.183Z,97.50
2023-11-19T17:18:44.475Z,97.60
2023-11-19T17:21:11.534Z,97.85
2023-11-19T17:23:39.814Z,98.03
2023-11-19T17:26:07.313Z,98.38
2023-11-19T17:28:37.110Z,98.44
2023-11-19T17:31:04.312Z,98.68
2023-11-19T17:33:31.484Z,98.80
2023-11-19T17:35:58.651Z,99.08
2023-11-19T17:38:28.029Z,99.28
2023-11-19T17:40:58.562Z,99.56
2023-11-19T17:43:26.464Z,99.46
2023-11-19T17:45:58.254Z,100.00
2023-11-19T17:48:25.541Z,99.96
2023-11-19T17:50:56.759Z,100.00
2023-11-19T17:53:24.174Z,100.00
2023-11-19T17:55:51.335Z,100.00
2023-11-19T17:58:18.474Z,100.00
2023-11-19T18:00:45.554Z,100.00
2023-11-19T18:03:12.858Z,100.00
2023-11-19T18:05:43.442Z,100.00
2023-11-19T18:08:13.541Z,100.00
2023-11-19T18:10:40.679Z,100.00
2023-11-19T18:13:11.943Z,100.00
2023-11-19T18:15:38.988Z,100.00
2023-11-19T18:18:06.283Z,100.00
2023-11-19T18:20:33.528Z,100.00
2023-11-19T18:23:02.031Z,100.00
2023-11-19T18:25:29.454Z,100.00
2023-11-19T18:27:56.711Z,100.00
2023-11-19T18:30:24.953Z,100.00
2023-11-19T18:32:52.211Z,100.00
2023-11-19T18:35:25.560Z,100.00
2023-11-19T18:37:53.044Z,100.00
2023-11-19T18:40:22.951Z,100.00
2023-11-19T18:42:52.727Z,100.00
2023-11-19T18:45:23.338Z,100.00
2023-11-19T18:47:53.771Z,100.00
2023-11-19T18:50:22.433Z,100.00
2023-11-19T18:52:49.998Z,100.00
2023-11-19T18:55:17.188Z,100.00
2023-11-19T18:57:45.069Z,100.00
2023-11-19T19:00:12.566Z,100.00
2023-11-19T19:02:39.795Z,100.00
2023-11-19T19:05:07.359Z,100.00
2023-11-19T19:07:34.582Z,100.00
2023-11-19T19:10:03.495Z,100.00
2023-11-19T19:12:30.678Z,100.00
2023-11-19T19:17:29.458Z,100.00
2023-11-19T19:19:56.589Z,100.00
2023-11-19T19:22:23.956Z,100.00
2023-11-19T19:24:51.727Z,100.00
2023-11-19T19:27:19.135Z,100.00
2023-11-19T19:29:46.289Z,100.00
2023-11-19T19:32:13.415Z,100.00
2023-11-19T19:34:40.472Z,100.00
2023-11-19T19:37:07.599Z,100.00
2023-11-19T19:39:34.863Z,100.00
2023-11-19T19:42:02.536Z,100.00
2023-11-19T19:44:29.719Z,100.00
2023-11-19T19:46:57.637Z,100.00
2023-11-19T19:49:26.286Z,100.00
2023-11-19T19:51:53.359Z,100.00
2023-11-19T19:54:20.451Z,100.00
2023-11-19T19:56:47.821Z,100.00
2023-11-19T19:59:14.964Z,100.00
2023-11-19T20:01:42.135Z,100.00
2023-11-19T20:04:09.407Z,100.00
2023-11-19T20:06:40.004Z,100.00
2023-11-19T20:09:08.563Z,100.00
2023-11-19T20:11:35.677Z,100.00
2023-11-19T20:14:02.865Z,100.00
2023-11-19T20:16:29.921Z,100.00
2023-11-19T20:18:56.988Z,100.00
2023-11-19T20:21:24.512Z,100.00
2023-11-19T20:23:51.608Z,100.00
2023-11-19T20:26:22.843Z,100.00
2023-11-19T20:29:09.434Z,100.00
2023-11-19T20:31:41.637Z,100.00
2023-11-19T20:34:09.077Z,100.00
2023-11-19T20:36:36.166Z,100.00
2023-11-19T20:39:03.752Z,100.00
2023-11-19T20:41:30.875Z,100.00
2023-11-19T20:43:57.979Z,100.00
2023-11-19T20:46:25.104Z,100.00
2023-11-19T20:48:53.203Z,100.00
2023-11-19T20:51:25.043Z,100.00
2023-11-19T20:53:58.052Z,100.00
2023-11-19T20:56:26.724Z,100.00
2023-11-19T20:58:55.217Z,100.00
2023-11-19T21:01:22.765Z,100.00
2023-11-19T21:03:49.952Z,100.00
2023-11-19T21:06:17.912Z,100.00
2023-11-19T21:08:45.097Z,100.00
2023-11-19T21:11:12.376Z,100.00
2023-11-19T21:13:39.665Z,100.00
2023-11-19T21:16:08.759Z,100.00
2023-11-19T21:18:37.042Z,100.00
2023-11-19T21:21:05.059Z,100.00
2023-11-19T21:23:32.713Z,100.00
2023-11-19T21:26:00.239Z,100.00
2023-11-19T21:28:31.578Z,100.00
2023-11-19T21:30:58.917Z,100.00
2023-11-19T21:33:29.486Z,100.00
2023-11-19T21:35:57.200Z,100.00
2023-11-19T21:38:24.368Z,100.00
2023-11-19T21:40:51.979Z,100.00
2023-11-19T21:43:19.481Z,100.00
2023-11-19T21:45:47.107Z,100.00
2023-11-19T21:48:14.210Z,100.00
2023-11-19T21:50:43.246Z,100.00
2023-11-19T21:53:10.598Z,100.00
2023-11-19T21:55:37.673Z,100.00
2023-11-19T21:58:05.468Z,100.00
2023-11-19T22:00:32.836Z,100.00
2023-11-19T22:03:00.159Z,100.00
2023-11-19T22:05:27.377Z,100.00
2023-11-19T22:07:54.521Z,100.00
2023-11-19T22:10:21.623Z,100.00
2023-11-19T22:12:49.103Z,100.00
2023-11-19T22:15:16.185Z,100.00
2023-11-19T22:17:43.701Z,100.00
2023-11-19T22:22:46.423Z,100.00
2023-11-19T22:25:13.629Z,100.00
2023-11-19T22:27:40.744Z,100.00
2023-11-19T22:30:09.914Z,100.00
2023-11-19T22:32:37.826Z,100.00
2023-11-19T22:35:05.387Z,100.00
2023-11-19T22:37:32.440Z,100.00
2023-11-19T22:39:59.508Z,100.00
2023-11-19T22:42:26.971Z,100.00
2023-11-19T22:44:54.162Z,100.00
2023-11-19T22:47:21.265Z,100.00
2023-11-19T22:49:48.311Z,100.00
2023-11-19T22:52:15.477Z,100.00
2023-11-19T22:54:42.849Z,100.00
2023-11-19T22:57:10.041Z,100.00
2023-11-19T22:59:37.125Z,100.00
2023-11-19T23:02:04.424Z,100.00
2023-11-19T23:04:31.512Z,100.00
2023-11-19T23:06:58.718Z,100.00
2023-11-19T23:09:25.867Z,100.00
2023-11-19T23:11:53.406Z,100.00
2023-11-19T23:14:20.548Z,100.00
2023-11-19T23:16:48.222Z,100.00
2023-11-19T23:19:15.422Z,100.00
2023-11-19T23:21:44.754Z,100.00
2023-11-19T23:24:12.015Z,100.00
2023-11-19T23:26:39.416Z,100.00
2023-11-19T23:29:13.403Z,100.00
2023-11-19T23:31:43.123Z,100.00
2023-11-19T23:34:10.361Z,100.00
2023-11-19T23:36:37.482Z,100.00
2023-11-19T23:39:07.946Z,100.00
2023-11-19T23:41:35.305Z,100.00
2023-11-19T23:44:02.419Z,100.00
2023-11-19T23:46:30.083Z,100.00
2023-11-19T23:48:59.361Z,100.00
2023-11-19T23:51:27.195Z,100.00
2023-11-19T23:53:54.710Z,100.00
2023-11-19T23:56:21.970Z,100.00
2023-11-19T23:58:52.243Z,100.00
