createdAt,value
2018-09-25T00:02:04.521Z,2.73
2018-09-25T00:05:12.953Z,2.77
2018-09-25T00:08:21.542Z,2.97
2018-09-25T00:11:30.081Z,3.00
2018-09-25T00:14:38.575Z,3.60
2018-09-25T00:17:47.090Z,2.90
2018-09-25T00:20:55.637Z,3.50
2018-09-25T00:24:04.175Z,3.20
2018-09-25T00:27:12.718Z,3.33
2018-09-25T00:30:21.186Z,3.20
2018-09-25T00:33:29.836Z,3.57
2018-09-25T00:36:38.457Z,3.30
2018-09-25T00:39:46.940Z,3.20
2018-09-25T00:42:55.633Z,3.47
2018-09-25T00:46:04.310Z,3.13
2018-09-25T00:49:12.769Z,3.40
2018-09-25T00:52:21.265Z,3.27
2018-09-25T00:55:29.717Z,3.50
2018-09-25T00:58:38.210Z,3.50
2018-09-25T01:01:46.689Z,3.73
2018-09-25T01:04:55.313Z,3.57
2018-09-25T01:08:03.801Z,3.20
2018-09-25T01:11:12.521Z,3.33
2018-09-25T01:14:20.889Z,3.03
2018-09-25T01:17:29.350Z,3.87
2018-09-25T01:20:37.886Z,3.30
2018-09-25T01:23:46.597Z,3.77
2018-09-25T01:26:55.117Z,3.50
2018-09-25T01:30:03.445Z,3.70
2018-09-25T01:33:12.053Z,4.10
2018-09-25T01:36:20.558Z,4.57
2018-09-25T01:39:28.953Z,5.23
2018-09-25T01:42:37.398Z,6.00
2018-09-25T01:45:45.833Z,6.60
2018-09-25T01:48:54.360Z,7.40
2018-09-25T01:52:03.009Z,7.23
2018-09-25T01:55:11.597Z,7.90
2018-09-25T01:58:20.222Z,7.73
2018-09-25T02:01:28.740Z,8.03
2018-09-25T02:04:37.268Z,7.73
2018-09-25T02:07:45.733Z,7.13
2018-09-25T02:10:54.289Z,7.97
2018-09-25T02:14:02.936Z,8.10
2018-09-25T02:17:11.530Z,8.57
2018-09-25T02:20:20.191Z,7.90
2018-09-25T02:23:28.938Z,8.47
2018-09-25T02:26:37.309Z,8.33
2018-09-25T02:29:45.917Z,7.77
2018-09-25T02:32:54.625Z,8.43
2018-09-25T02:36:02.993Z,8.47
2018-09-25T02:39:14.224Z,8.00
2018-09-25T02:42:22.748Z,8.03
2018-09-25T02:45:31.333Z,8.50
2018-09-25T02:48:39.949Z,9.07
2018-09-25T02:51:48.592Z,9.43
2018-09-25T02:54:57.147Z,9.60
2018-09-25T02:58:05.675Z,9.77
2018-09-25T03:01:20.790Z,10.37
2018-09-25T03:04:29.265Z,11.67
2018-09-25T03:07:37.732Z,12.07
2018-09-25T03:10:46.233Z,11.13
2018-09-25T03:13:54.846Z,11.90
2018-09-25T03:17:03.538Z,10.87
2018-09-25T03:20:12.024Z,11.60
2018-09-25T03:23:20.423Z,12.07
2018-09-25T03:26:28.862Z,11.73
2018-09-25T03:29:37.366Z,11.07
2018-09-25T03:32:46.044Z,11.03
2018-09-25T03:35:54.714Z,12.10
2018-09-25T03:39:03.250Z,10.90
2018-09-25T03:42:11.857Z,11.63
2018-09-25T03:45:20.357Z,10.80
2018-09-25T03:48:28.803Z,11.13
2018-09-25T03:51:37.221Z,11.10
2018-09-25T03:54:45.930Z,11.03
2018-09-25T03:57:54.593Z,12.23
2018-09-25T04:01:03.166Z,11.80
2018-09-25T04:04:11.843Z,13.03
2018-09-25T04:07:20.473Z,12.70
2018-09-25T04:10:29.081Z,13.33
2018-09-25T04:13:37.552Z,12.33
2018-09-25T04:16:46.055Z,12.40
2018-09-25T04:19:54.550Z,13.23
2018-09-25T04:23:03.113Z,12.57
2018-09-25T04:26:11.794Z,12.00
2018-09-25T04:29:20.441Z,12.57
2018-09-25T04:32:29.171Z,12.87
2018-09-25T04:35:37.749Z,12.67
2018-09-25T04:38:46.221Z,12.80
2018-09-25T04:41:54.664Z,11.60
2018-09-25T04:45:03.189Z,12.77
2018-09-25T04:48:11.733Z,11.53
2018-09-25T04:51:20.250Z,13.23
2018-09-25T04:54:28.988Z,12.17
2018-09-25T04:57:37.396Z,12.70
2018-09-25T05:00:46.061Z,12.80
2018-09-25T05:03:54.608Z,12.37
2018-09-25T05:07:03.112Z,13.70
2018-09-25T05:10:11.677Z,13.23
2018-09-25T05:13:20.211Z,12.73
2018-09-25T05:16:28.606Z,14.13
2018-09-25T05:19:36.981Z,13.03
2018-09-25T05:22:45.651Z,13.30
2018-09-25T05:25:53.988Z,11.90
2018-09-25T05:29:02.661Z,13.93
2018-09-25T05:32:11.325Z,17.87
2018-09-25T05:35:20.033Z,13.17
2018-09-25T05:38:28.621Z,14.13
2018-09-25T05:41:37.108Z,13.43
2018-09-25T05:44:45.674Z,13.47
2018-09-25T05:47:54.191Z,13.07
2018-09-25T05:51:02.665Z,13.27
2018-09-25T05:54:11.190Z,13.50
2018-09-25T05:57:19.874Z,13.20
2018-09-25T06:00:28.525Z,13.47
2018-09-25T06:03:37.071Z,12.87
2018-09-25T06:06:45.623Z,13.23
2018-09-25T06:09:53.986Z,12.90
2018-09-25T06:13:02.608Z,12.47
2018-09-25T06:16:11.437Z,12.30
2018-09-25T06:19:22.288Z,12.13
2018-09-25T06:22:30.817Z,11.60
2018-09-25T06:25:39.533Z,12.30
2018-09-25T06:28:48.022Z,13.13
2018-09-25T06:31:56.505Z,12.03
2018-09-25T06:35:05.154Z,12.13
2018-09-25T06:38:13.634Z,12.63
2018-09-25T06:41:22.178Z,12.13
2018-09-25T06:44:34.325Z,12.70
2018-09-25T06:47:42.950Z,11.60
2018-09-25T06:50:51.562Z,12.13
2018-09-25T06:54:00.174Z,11.00
2018-09-25T06:57:08.721Z,11.27
2018-09-25T07:00:19.305Z,10.80
2018-09-25T07:03:34.765Z,10.33
2018-09-25T07:06:43.236Z,10.87
2018-09-25T07:09:51.924Z,10.67
2018-09-25T07:13:00.501Z,11.47
2018-09-25T07:16:08.950Z,10.87
2018-09-25T07:19:17.546Z,10.90
2018-09-25T07:22:26.221Z,10.83
2018-09-25T07:25:34.697Z,10.33
2018-09-25T07:28:43.270Z,10.10
2018-09-25T07:31:55.689Z,10.57
2018-09-25T07:35:04.289Z,10.13
2018-09-25T07:38:12.922Z,10.33
2018-09-25T07:41:21.405Z,10.50
2018-09-25T07:44:30.049Z,10.07
2018-09-25T07:47:40.552Z,10.13
2018-09-25T07:50:48.996Z,8.50
2018-09-25T07:53:57.613Z,7.90
2018-09-25T07:57:05.955Z,8.07
2018-09-25T08:00:14.457Z,7.70
2018-09-25T08:03:23.056Z,8.57
2018-09-25T08:06:31.533Z,7.23
2018-09-25T08:09:40.005Z,7.70
2018-09-25T08:12:48.421Z,7.20
2018-09-25T08:15:56.865Z,7.33
2018-09-25T08:19:05.438Z,7.13
2018-09-25T08:22:13.987Z,7.20
2018-09-25T08:25:22.693Z,7.60
2018-09-25T08:28:31.449Z,7.80
2018-09-25T08:31:39.961Z,7.70
2018-09-25T08:34:48.401Z,7.97
2018-09-25T08:37:56.795Z,7.80
2018-09-25T08:41:05.506Z,7.47
2018-09-25T08:44:13.849Z,8.00
2018-09-25T08:47:22.470Z,6.87
2018-09-25T08:50:31.098Z,6.43
2018-09-25T08:53:39.643Z,6.17
2018-09-25T08:56:48.262Z,6.30
2018-09-25T08:59:56.905Z,6.67
2018-09-25T09:03:05.372Z,7.10
2018-09-25T09:06:13.882Z,7.30
2018-09-25T09:09:41.011Z,6.90
2018-09-25T09:12:49.569Z,6.77
2018-09-25T09:15:58.105Z,7.90
2018-09-25T09:19:06.693Z,8.03
2018-09-25T09:22:15.358Z,7.50
2018-09-25T09:25:23.945Z,8.00
2018-09-25T09:28:32.613Z,7.37
2018-09-25T09:31:41.020Z,6.53
2018-09-25T09:34:49.741Z,5.93
2018-09-25T09:37:58.244Z,6.20
2018-09-25T09:41:06.866Z,5.40
2018-09-25T09:44:15.502Z,5.60
2018-09-25T09:47:24.188Z,5.73
2018-09-25T09:50:32.868Z,4.80
2018-09-25T09:53:41.357Z,4.10
2018-09-25T09:56:49.897Z,4.30
2018-09-25T09:59:58.566Z,4.03
2018-09-25T10:03:07.121Z,3.97
2018-09-25T10:06:15.796Z,3.37
2018-09-25T10:09:24.473Z,3.33
2018-09-25T10:12:33.160Z,3.40
2018-09-25T10:15:41.504Z,3.20
2018-09-25T10:18:50.012Z,3.43
2018-09-25T10:21:58.645Z,3.03
2018-09-25T10:25:12.073Z,2.67
2018-09-25T10:28:20.525Z,2.97
2018-09-25T10:31:29.045Z,2.37
2018-09-25T10:34:37.669Z,3.10
2018-09-25T10:37:46.311Z,2.07
2018-09-25T10:40:55.051Z,2.63
2018-09-25T10:44:03.593Z,2.70
2018-09-25T10:47:11.973Z,2.17
2018-09-25T10:50:20.527Z,2.20
2018-09-25T10:53:29.106Z,2.40
2018-09-25T10:56:37.681Z,1.67
2018-09-25T10:59:46.306Z,1.73
2018-09-25T11:02:54.989Z,2.10
2018-09-25T11:06:03.534Z,1.87
2018-09-25T11:09:13.790Z,2.07
2018-09-25T11:12:22.309Z,2.20
2018-09-25T11:15:31.581Z,2.13
2018-09-25T11:18:40.065Z,2.17
2018-09-25T11:21:48.565Z,2.17
2018-09-25T11:24:57.258Z,2.07
2018-09-25T11:28:05.938Z,1.90
2018-09-25T11:31:14.429Z,2.50
2018-09-25T11:34:22.901Z,1.87
2018-09-25T11:37:31.472Z,1.80
2018-09-25T11:40:40.083Z,2.33
2018-09-25T11:43:48.531Z,2.00
2018-09-25T11:46:57.179Z,2.33
2018-09-25T11:50:05.549Z,2.37
2018-09-25T11:53:14.185Z,2.40
2018-09-25T11:56:22.853Z,1.53
2018-09-25T11:59:31.310Z,1.80
2018-09-25T12:02:39.830Z,1.77
2018-09-25T12:05:48.477Z,2.67
2018-09-25T12:08:59.072Z,1.77
2018-09-25T12:12:07.566Z,1.80
2018-09-25T12:15:15.994Z,3.90
2018-09-25T12:18:24.603Z,1.30
2018-09-25T12:21:33.083Z,1.90
2018-09-25T12:24:41.544Z,1.07
2018-09-25T12:27:50.138Z,1.10
2018-09-25T12:30:58.735Z,6.37
2018-09-25T12:34:23.712Z,3.93
2018-09-25T12:37:32.582Z,2.93
2018-09-25T12:40:41.790Z,1.40
2018-09-25T12:44:03.144Z,2.00
2018-09-25T12:47:12.567Z,3.37
2018-09-25T12:50:23.633Z,1.70
2018-09-25T12:53:32.095Z,1.90
2018-09-25T12:56:44.494Z,1.50
2018-09-25T12:59:53.057Z,1.83
2018-09-25T13:03:05.929Z,1.53
2018-09-25T13:06:14.577Z,12.40
2018-09-25T13:09:23.176Z,2.40
2018-09-25T13:12:36.048Z,1.80
2018-09-25T13:15:44.541Z,1.80
2018-09-25T13:18:53.046Z,1.40
2018-09-25T13:22:01.599Z,1.50
2018-09-25T13:25:10.357Z,1.60
2018-09-25T13:28:18.809Z,1.57
2018-09-25T13:31:37.830Z,1.20
2018-09-25T13:34:46.398Z,1.67
2018-09-25T13:37:54.945Z,1.50
2018-09-25T13:41:03.749Z,1.30
2018-09-25T13:44:12.349Z,1.50
2018-09-25T13:47:20.741Z,1.73
2018-09-25T13:50:29.209Z,1.57
2018-09-25T13:53:37.685Z,1.23
2018-09-25T13:56:46.429Z,1.43
2018-09-25T13:59:54.909Z,1.40
2018-09-25T14:03:03.502Z,1.83
2018-09-25T14:06:11.963Z,1.40
2018-09-25T14:09:20.468Z,1.60
2018-09-25T14:12:28.966Z,1.40
2018-09-25T14:15:37.412Z,1.60
2018-09-25T14:18:45.910Z,1.10
2018-09-25T14:21:54.388Z,1.50
2018-09-25T14:25:02.890Z,2.43
2018-09-25T14:28:11.383Z,1.73
2018-09-25T14:31:19.917Z,1.93
2018-09-25T14:34:28.513Z,1.83
2018-09-25T14:37:37.063Z,3.97
2018-09-25T14:40:45.578Z,2.40
2018-09-25T14:43:54.040Z,2.03
2018-09-25T14:47:02.509Z,1.90
2018-09-25T14:50:11.108Z,2.00
2018-09-25T14:53:19.525Z,1.70
2018-09-25T14:56:28.049Z,1.50
2018-09-25T14:59:36.680Z,1.50
2018-09-25T15:02:45.097Z,1.80
2018-09-25T15:05:53.567Z,1.90
2018-09-25T15:09:02.051Z,1.90
2018-09-25T15:12:10.461Z,2.63
2018-09-25T15:15:19.105Z,1.77
2018-09-25T15:18:27.607Z,1.80
2018-09-25T15:21:36.242Z,1.80
2018-09-25T15:24:44.734Z,2.57
2018-09-25T15:27:53.205Z,1.40
2018-09-25T15:31:01.702Z,1.70
2018-09-25T15:34:10.338Z,1.63
2018-09-25T15:37:18.896Z,1.50
2018-09-25T15:40:27.331Z,1.90
2018-09-25T15:43:35.825Z,1.60
2018-09-25T15:46:44.218Z,1.80
2018-09-25T15:49:52.749Z,1.90
2018-09-25T15:53:01.163Z,2.00
2018-09-25T15:56:09.498Z,2.40
2018-09-25T15:59:18.051Z,2.00
2018-09-25T16:02:26.651Z,2.13
2018-09-25T16:05:35.213Z,2.57
2018-09-25T16:08:43.825Z,2.20
2018-09-25T16:11:52.305Z,2.20
2018-09-25T16:15:01.001Z,1.70
2018-09-25T16:18:09.591Z,1.80
2018-09-25T16:21:18.328Z,2.27
2018-09-25T16:24:26.742Z,2.30
2018-09-25T16:27:35.465Z,2.07
2018-09-25T16:30:43.966Z,3.47
2018-09-25T16:33:52.510Z,18.70
2018-09-25T16:37:01.106Z,3.87
2018-09-25T16:40:09.777Z,2.43
2018-09-25T16:43:18.254Z,2.33
2018-09-25T16:46:27.019Z,3.00
2018-09-25T16:49:35.729Z,6.13
2018-09-25T16:52:44.285Z,4.17
2018-09-25T16:55:52.714Z,2.50
2018-09-25T16:59:01.185Z,2.00
2018-09-25T17:02:09.654Z,3.37
2018-09-25T17:05:18.147Z,2.40
2018-09-25T17:08:26.722Z,3.03
2018-09-25T17:11:35.226Z,3.80
2018-09-25T17:14:43.725Z,3.20
2018-09-25T17:17:52.361Z,1.73
2018-09-25T17:21:00.817Z,1.87
2018-09-25T17:24:10.413Z,1.70
2018-09-25T17:27:19.068Z,2.17
2018-09-25T17:30:27.581Z,1.90
2018-09-25T17:33:36.054Z,1.60
2018-09-25T17:36:44.521Z,1.63
2018-09-25T17:39:53.137Z,1.90
2018-09-25T17:43:01.810Z,1.80
2018-09-25T17:46:10.489Z,1.90
2018-09-25T17:49:18.908Z,1.60
2018-09-25T17:52:27.385Z,1.67
2018-09-25T17:55:36.017Z,1.90
2018-09-25T17:58:44.515Z,1.80
2018-09-25T18:01:53.167Z,2.00
2018-09-25T18:05:01.776Z,2.10
2018-09-25T18:08:10.202Z,2.63
2018-09-25T18:11:18.862Z,2.93
2018-09-25T18:14:27.222Z,2.00
2018-09-25T18:17:35.743Z,2.83
2018-09-25T18:20:44.266Z,1.90
2018-09-25T18:23:52.789Z,1.50
2018-09-25T18:27:01.414Z,1.80
2018-09-25T18:30:10.174Z,1.97
2018-09-25T18:33:18.695Z,4.70
2018-09-25T18:36:27.177Z,2.00
2018-09-25T18:39:35.757Z,2.00
2018-09-25T18:42:44.457Z,2.10
2018-09-25T18:45:53.057Z,2.30
2018-09-25T18:49:01.709Z,2.20
2018-09-25T18:52:10.404Z,2.10
2018-09-25T18:55:19.161Z,2.30
2018-09-25T18:58:27.681Z,1.90
2018-09-25T19:01:36.205Z,2.20
2018-09-25T19:04:44.661Z,2.00
2018-09-25T19:07:53.245Z,2.00
2018-09-25T19:11:01.712Z,1.90
2018-09-25T19:14:10.452Z,2.00
2018-09-25T19:17:18.892Z,2.57
2018-09-25T19:20:27.293Z,2.00
2018-09-25T19:23:35.713Z,2.07
2018-09-25T19:26:45.249Z,3.00
2018-09-25T19:29:53.869Z,1.90
2018-09-25T19:33:03.322Z,2.20
2018-09-25T19:36:12.015Z,2.33
2018-09-25T19:39:20.583Z,2.17
2018-09-25T19:42:29.125Z,3.60
2018-09-25T19:45:37.778Z,2.63
2018-09-25T19:48:47.010Z,3.73
2018-09-25T19:51:55.424Z,2.70
2018-09-25T19:55:03.821Z,3.50
2018-09-25T19:58:12.513Z,6.77
2018-09-25T20:01:21.162Z,11.33
2018-09-25T20:04:29.778Z,4.47
2018-09-25T20:07:38.544Z,2.50
2018-09-25T20:10:46.958Z,2.60
2018-09-25T20:13:55.518Z,2.17
2018-09-25T20:17:04.039Z,2.30
2018-09-25T20:20:12.541Z,2.27
2018-09-25T20:23:21.077Z,2.23
2018-09-25T20:26:31.669Z,2.03
2018-09-25T20:29:40.068Z,3.00
2018-09-25T20:32:48.612Z,2.57
2018-09-25T20:35:57.170Z,2.20
2018-09-25T20:39:05.744Z,3.87
2018-09-25T20:42:14.213Z,3.23
2018-09-25T20:45:22.580Z,3.50
2018-09-25T20:48:31.128Z,3.83
2018-09-25T20:51:39.547Z,3.10
2018-09-25T20:54:48.182Z,3.13
2018-09-25T20:57:56.689Z,2.50
2018-09-25T21:01:05.144Z,2.70
2018-09-25T21:04:13.942Z,3.77
2018-09-25T21:07:22.521Z,2.00
2018-09-25T21:10:31.034Z,2.57
2018-09-25T21:13:39.388Z,2.73
2018-09-25T21:16:48.149Z,3.10
2018-09-25T21:19:56.841Z,3.80
2018-09-25T21:23:05.281Z,2.40
2018-09-25T21:26:13.945Z,2.40
2018-09-25T21:29:22.577Z,2.53
2018-09-25T21:32:31.086Z,2.60
2018-09-25T21:35:39.841Z,2.27
2018-09-25T21:38:48.225Z,2.10
2018-09-25T21:41:56.801Z,2.23
2018-09-25T21:45:05.407Z,2.27
2018-09-25T21:48:13.822Z,2.20
2018-09-25T21:51:22.462Z,2.00
2018-09-25T21:54:30.805Z,2.50
2018-09-25T21:57:39.328Z,2.23
2018-09-25T22:00:47.842Z,10.50
2018-09-25T22:03:56.461Z,4.40
2018-09-25T22:07:04.965Z,2.80
2018-09-25T22:10:13.429Z,1.83
2018-09-25T22:13:22.157Z,1.90
2018-09-25T22:16:30.869Z,1.73
2018-09-25T22:19:39.370Z,1.90
2018-09-25T22:22:53.745Z,1.83
2018-09-25T22:26:02.197Z,1.80
2018-09-25T22:29:10.893Z,1.77
2018-09-25T22:32:19.381Z,1.70
2018-09-25T22:35:27.881Z,1.90
2018-09-25T22:38:36.258Z,2.07
2018-09-25T22:41:44.624Z,1.83
2018-09-25T22:44:53.120Z,2.07
2018-09-25T22:48:01.801Z,1.87
2018-09-25T22:51:10.968Z,2.00
2018-09-25T22:54:19.525Z,1.40
2018-09-25T22:57:27.994Z,1.90
2018-09-25T23:00:36.428Z,1.63
2018-09-25T23:03:44.919Z,1.87
2018-09-25T23:06:53.413Z,1.70
2018-09-25T23:10:01.906Z,1.70
2018-09-25T23:13:10.375Z,1.87
2018-09-25T23:16:19.085Z,1.87
2018-09-25T23:19:27.524Z,1.60
2018-09-25T23:22:36.093Z,1.80
2018-09-25T23:25:44.485Z,1.73
2018-09-25T23:28:52.953Z,1.90
2018-09-25T23:32:01.498Z,1.93
2018-09-25T23:35:10.248Z,1.90
2018-09-25T23:38:18.769Z,1.80
2018-09-25T23:41:26.862Z,1.80
2018-09-25T23:44:34.433Z,2.00
2018-09-25T23:47:48.881Z,1.83
2018-09-25T23:51:55.994Z,1.87
2018-09-25T23:55:04.231Z,1.87
2018-09-25T23:58:11.492Z,1.80
