createdAt,value
2022-11-25T04:19:49.762Z,98553.78
2022-11-25T04:23:00.469Z,98551.69
2022-11-25T04:26:10.944Z,98552.28
2022-11-25T04:29:23.236Z,98562.16
2022-11-25T04:32:33.000Z,98564.25
2022-11-25T04:35:44.202Z,98564.25
2022-11-25T04:38:54.816Z,98560.06
2022-11-25T04:42:19.295Z,98560.06
2022-11-25T04:45:40.675Z,98556.19
2022-11-25T04:48:58.968Z,98552.47
2022-11-25T04:52:11.122Z,98557.09
2022-11-25T04:55:21.120Z,98561.69
2022-11-25T04:58:41.932Z,98566.34
2022-11-25T05:01:51.984Z,98578.59
2022-11-25T05:05:10.175Z,98576.50
2022-11-25T05:08:21.808Z,98582.78
2022-11-25T05:11:32.025Z,98583.09
2022-11-25T05:14:42.900Z,98586.97
2022-11-25T05:17:53.071Z,98593.38
2022-11-25T05:21:15.526Z,98588.91
2022-11-25T05:24:28.441Z,98602.81
2022-11-25T05:27:38.474Z,98591.13
2022-11-25T05:30:51.734Z,98595.03
2022-11-25T05:34:02.869Z,98605.50
2022-11-25T05:37:17.711Z,98614.44
2022-11-25T05:40:37.688Z,98604.00
2022-11-25T05:43:53.070Z,98599.22
2022-11-25T05:47:02.773Z,98604.59
2022-11-25T05:50:12.560Z,98605.03
2022-11-25T05:53:22.353Z,98604.44
2022-11-25T05:56:36.309Z,98609.06
2022-11-25T06:00:07.977Z,98614.47
2022-11-25T07:43:04.789Z,98677.03
2022-11-25T07:46:17.616Z,98683.41
2022-11-25T07:49:29.498Z,98694.28
2022-11-25T07:52:40.661Z,98698.88
2022-11-25T07:55:50.396Z,98696.72
2022-11-25T07:59:01.300Z,98691.09
2022-11-25T08:02:11.238Z,98691.09
2022-11-25T08:05:20.988Z,98690.19
2022-11-25T08:08:30.705Z,98702.31
2022-11-25T08:11:40.560Z,98701.53
2022-11-25T08:14:51.507Z,98709.78
2022-11-25T08:18:01.272Z,98709.41
2022-11-25T08:21:14.245Z,98696.72
2022-11-25T08:24:23.941Z,98699.66
2022-11-25T08:27:33.857Z,98708.22
2022-11-25T08:30:44.802Z,98714.44
2022-11-25T08:33:54.844Z,98705.25
2022-11-25T08:37:04.540Z,98710.50
2022-11-25T08:40:14.688Z,98710.91
2022-11-25T08:43:29.205Z,98710.31
2022-11-25T08:46:41.152Z,98723.72
2022-11-25T08:49:52.224Z,98724.38
2022-11-25T08:53:02.484Z,98718.09
2022-11-25T08:56:13.056Z,98726.28
2022-11-25T08:59:25.160Z,98728.09
2022-11-25T09:02:36.212Z,98737.81
2022-11-25T09:05:46.222Z,98728.59
2022-11-25T09:08:57.559Z,98738.03
2022-11-25T09:12:07.465Z,98736.97
2022-11-25T09:15:17.128Z,98739.53
2022-11-25T09:18:30.300Z,98740.91
2022-11-25T09:21:40.314Z,98755.22
2022-11-25T09:24:50.327Z,98749.72
2022-11-25T09:28:00.239Z,98745.47
2022-11-25T09:31:10.922Z,98744.97
2022-11-25T09:34:21.885Z,98750.09
2022-11-25T09:37:31.511Z,98754.69
2022-11-25T09:40:50.138Z,98758.06
2022-11-25T09:44:21.847Z,98764.94
2022-11-25T09:47:46.661Z,98763.41
2022-11-25T09:51:11.322Z,98776.22
2022-11-25T09:54:27.728Z,98771.91
2022-11-25T09:57:56.476Z,98785.47
2022-11-25T10:01:16.856Z,98785.00
2022-11-25T10:04:31.411Z,98786.53
2022-11-25T10:07:47.712Z,98793.91
2022-11-25T10:11:02.563Z,98795.03
2022-11-25T10:14:20.514Z,98797.97
2022-11-25T10:17:37.710Z,98800.81
2022-11-25T10:20:50.517Z,98803.72
2022-11-25T10:24:01.510Z,98807.84
2022-11-25T10:27:18.565Z,98808.25
2022-11-25T10:30:33.269Z,98812.00
2022-11-25T10:33:48.668Z,98809.16
2022-11-25T10:37:01.511Z,98805.69
2022-11-25T10:40:15.808Z,98807.25
2022-11-25T10:43:31.385Z,98799.28
2022-11-25T10:47:12.809Z,98805.00
2022-11-25T10:50:29.989Z,98808.31
2022-11-25T10:53:39.647Z,98807.28
2022-11-25T10:56:53.472Z,98813.38
2022-11-25T11:00:05.036Z,98820.78
2022-11-25T11:03:16.900Z,98821.69
2022-11-25T11:06:31.907Z,98822.13
2022-11-25T11:09:42.131Z,98825.25
2022-11-25T11:12:57.751Z,98826.03
2022-11-25T11:16:24.044Z,98822.91
2022-11-25T11:19:33.801Z,98826.25
2022-11-25T11:22:50.332Z,98829.59
2022-11-25T11:26:02.368Z,98843.44
2022-11-25T11:29:17.167Z,98840.88
2022-11-25T11:32:30.161Z,98840.16
2022-11-25T11:35:49.832Z,98841.50
2022-11-25T11:39:20.103Z,98835.22
2022-11-25T11:42:40.431Z,98834.94
2022-11-25T11:46:11.666Z,98834.69
2022-11-25T11:49:42.074Z,98834.66
2022-11-25T11:52:59.193Z,98841.03
2022-11-25T11:56:34.317Z,98841.44
2022-11-25T11:59:49.204Z,98845.38
2022-11-25T12:03:07.255Z,98850.94
2022-11-25T12:06:19.478Z,98857.53
2022-11-25T12:09:31.712Z,98861.50
2022-11-25T12:12:46.218Z,98866.25
2022-11-25T12:15:59.909Z,98865.25
2022-11-25T12:19:17.242Z,98859.78
2022-11-25T12:22:31.431Z,98856.09
2022-11-25T12:25:42.886Z,98859.63
2022-11-25T12:28:59.865Z,98871.97
2022-11-25T12:32:31.872Z,98873.72
2022-11-25T12:35:52.625Z,98874.09
2022-11-25T12:39:04.610Z,98888.09
2022-11-25T12:42:17.492Z,98890.34
2022-11-25T12:45:27.538Z,98895.22
2022-11-25T12:48:41.868Z,98894.06
2022-11-25T12:52:09.585Z,98900.94
2022-11-25T12:55:21.462Z,98913.09
2022-11-25T12:58:46.098Z,98922.75
2022-11-25T13:02:13.818Z,98918.50
2022-11-25T13:05:43.029Z,98932.16
2022-11-25T13:09:00.239Z,98930.25
2022-11-25T13:12:22.749Z,98929.22
2022-11-25T13:15:39.854Z,98931.13
2022-11-25T13:18:51.184Z,98933.25
2022-11-25T13:22:02.835Z,98948.47
2022-11-25T13:25:26.142Z,98952.06
2022-11-25T13:28:37.995Z,98949.56
2022-11-25T13:31:59.603Z,98955.63
2022-11-25T13:35:31.872Z,98956.50
2022-11-25T13:39:00.923Z,98953.81
2022-11-25T13:42:21.446Z,98957.47
2022-11-25T13:45:34.767Z,98963.34
2022-11-25T13:48:45.661Z,98965.44
2022-11-25T13:51:58.199Z,98964.00
2022-11-25T13:55:24.060Z,98968.50
2022-11-25T13:58:35.936Z,98976.69
2022-11-25T14:01:55.362Z,98978.81
2022-11-25T14:05:19.376Z,98988.75
2022-11-25T14:08:38.524Z,98992.78
2022-11-25T14:12:02.812Z,99002.34
2022-11-25T14:15:37.954Z,99011.66
2022-11-25T14:19:28.469Z,99013.81
2022-11-25T14:22:44.373Z,99015.34
2022-11-25T14:25:56.360Z,99018.94
2022-11-25T14:29:14.407Z,99023.06
2022-11-25T14:32:31.287Z,99028.47
2022-11-25T14:35:45.741Z,99036.34
2022-11-25T14:38:59.941Z,99046.88
2022-11-25T14:42:11.663Z,99052.38
2022-11-25T14:45:23.733Z,99051.41
2022-11-25T14:48:34.676Z,99061.97
2022-11-25T14:51:49.723Z,99061.44
2022-11-25T14:55:01.443Z,99058.13
2022-11-25T14:58:13.464Z,99065.06
2022-11-25T15:01:25.414Z,99065.81
2022-11-25T15:04:42.514Z,99079.16
2022-11-25T15:07:58.964Z,99084.50
2022-11-25T15:11:14.428Z,99083.97
2022-11-25T15:14:27.951Z,99096.13
2022-11-25T15:17:37.741Z,99104.38
2022-11-25T15:20:52.802Z,99117.63
2022-11-25T15:24:03.261Z,99116.28
2022-11-25T15:27:16.268Z,99127.38
2022-11-25T15:30:29.210Z,99134.75
2022-11-25T15:33:39.615Z,99121.53
2022-11-25T15:36:54.247Z,99127.63
2022-11-25T15:40:30.971Z,99127.09
2022-11-25T15:43:45.918Z,99129.91
2022-11-25T15:47:00.389Z,99127.09
2022-11-25T15:50:26.203Z,99127.41
2022-11-25T15:53:39.156Z,99126.03
2022-11-25T15:56:51.781Z,99132.72
2022-11-25T16:00:15.784Z,99128.09
2022-11-25T16:03:25.471Z,99140.81
2022-11-25T16:06:35.177Z,99149.72
2022-11-25T16:09:52.704Z,99154.25
2022-11-25T16:13:21.820Z,99158.22
2022-11-25T16:16:33.058Z,99163.97
2022-11-25T16:19:46.756Z,99169.72
2022-11-25T16:22:56.528Z,99176.69
2022-11-25T16:26:16.271Z,99179.38
2022-11-25T16:29:31.312Z,99180.94
2022-11-25T16:32:41.012Z,99193.09
2022-11-25T16:35:50.695Z,99201.53
2022-11-25T16:39:00.300Z,99205.59
2022-11-25T16:42:18.452Z,99205.31
2022-11-25T16:45:29.195Z,99199.28
2022-11-25T16:48:38.878Z,99203.94
2022-11-25T16:51:50.434Z,99210.84
2022-11-25T16:55:00.141Z,99212.34
2022-11-25T16:58:17.789Z,99204.41
2022-11-25T17:01:29.757Z,99211.31
2022-11-25T17:04:39.454Z,99213.41
2022-11-25T17:07:50.249Z,99207.09
2022-11-25T17:11:00.774Z,99208.25
2022-11-25T17:14:24.677Z,99210.91
2022-11-25T17:17:35.351Z,99238.97
2022-11-25T17:20:45.765Z,99245.41
2022-11-25T17:24:00.203Z,99246.00
2022-11-25T17:27:20.657Z,99253.38
2022-11-25T17:30:32.411Z,99251.38
2022-11-25T17:33:48.318Z,99246.59
2022-11-25T17:36:58.069Z,99252.94
2022-11-25T17:40:09.458Z,99255.94
2022-11-25T17:43:21.160Z,99266.63
2022-11-25T17:46:32.237Z,99267.69
2022-11-25T17:49:42.669Z,99275.97
2022-11-25T17:52:53.337Z,99278.56
2022-11-25T17:56:03.177Z,99289.50
2022-11-25T17:59:15.788Z,99295.66
2022-11-25T18:02:27.260Z,99299.41
2022-11-25T18:05:36.983Z,99301.41
2022-11-25T18:08:46.774Z,99315.78
2022-11-25T18:12:00.549Z,99329.00
2022-11-25T18:15:16.208Z,99329.72
2022-11-25T18:18:27.159Z,99331.53
2022-11-25T18:21:36.776Z,99335.00
2022-11-25T18:24:46.996Z,99339.03
2022-11-25T18:27:58.949Z,99345.19
2022-11-25T18:31:08.656Z,99351.53
2022-11-25T18:34:19.861Z,99348.97
2022-11-25T18:37:29.640Z,99358.09
2022-11-25T18:40:42.398Z,99356.88
2022-11-25T18:43:52.098Z,99373.72
2022-11-25T18:47:01.824Z,99373.69
2022-11-25T18:50:17.811Z,99382.06
2022-11-25T18:53:28.024Z,99394.03
2022-11-25T18:56:39.893Z,99392.84
2022-11-25T19:00:24.522Z,99406.81
2022-11-25T19:03:24.156Z,99418.66
2022-11-25T19:06:36.712Z,99426.00
2022-11-25T19:09:47.823Z,99432.72
2022-11-25T19:13:02.248Z,99438.78
2022-11-25T19:16:18.764Z,99439.44
2022-11-25T19:19:30.529Z,99443.38
2022-11-25T19:22:44.132Z,99451.22
2022-11-25T19:25:57.961Z,99453.63
2022-11-25T19:29:14.288Z,99454.25
2022-11-25T19:32:28.709Z,99463.25
2022-11-25T19:35:40.388Z,99471.84
2022-11-25T19:38:53.509Z,99474.25
2022-11-25T19:42:04.672Z,99477.44
2022-11-25T19:45:17.645Z,99488.41
2022-11-25T19:48:32.869Z,99487.34
2022-11-25T19:51:44.289Z,99489.47
2022-11-25T19:54:57.060Z,99500.75
2022-11-25T19:58:07.796Z,99505.72
2022-11-25T20:01:19.425Z,99507.34
2022-11-25T20:04:31.022Z,99502.09
2022-11-25T20:07:44.479Z,99517.09
2022-11-25T20:10:58.147Z,99526.44
2022-11-25T20:14:09.304Z,99524.03
2022-11-25T20:17:26.715Z,99529.88
2022-11-25T20:20:41.831Z,99525.53
2022-11-25T20:23:53.423Z,99529.59
2022-11-25T20:27:06.062Z,99531.50
2022-11-25T20:30:19.123Z,99534.53
2022-11-25T20:33:30.251Z,99543.53
2022-11-25T20:36:43.168Z,99558.25
2022-11-25T20:39:56.181Z,99562.31
2022-11-25T20:43:13.640Z,99566.81
2022-11-25T20:46:27.584Z,99567.53
2022-11-25T20:49:39.066Z,99570.53
2022-11-25T20:52:51.858Z,99571.44
2022-11-25T20:56:02.003Z,99575.59
2022-11-25T20:59:21.590Z,99576.81
2022-11-25T21:02:31.308Z,99579.94
2022-11-25T21:05:41.054Z,99587.00
2022-11-25T21:08:53.138Z,99584.22
2022-11-25T21:12:03.307Z,99588.09
2022-11-25T21:15:16.675Z,99592.25
2022-11-25T21:18:26.658Z,99591.44
2022-11-25T21:21:39.366Z,99600.53
2022-11-25T21:24:49.071Z,99605.25
2022-11-25T21:27:58.849Z,99605.19
2022-11-25T21:31:14.155Z,99612.31
2022-11-25T21:34:24.156Z,99615.69
2022-11-25T21:37:36.721Z,99625.06
2022-11-25T21:40:48.665Z,99624.28
2022-11-25T21:43:58.612Z,99628.56
2022-11-25T21:47:14.112Z,99629.84
2022-11-25T21:50:24.182Z,99626.81
2022-11-25T21:53:37.291Z,99633.31
2022-11-25T21:56:47.812Z,99641.34
2022-11-25T21:59:57.798Z,99637.22
2022-11-25T22:03:15.978Z,99635.84
2022-11-25T22:06:27.470Z,99642.97
2022-11-25T22:09:37.290Z,99643.44
2022-11-25T22:12:48.248Z,99651.13
2022-11-25T22:15:59.433Z,99657.94
2022-11-25T22:19:20.232Z,99664.56
2022-11-25T22:22:35.082Z,99668.44
2022-11-25T22:25:45.921Z,99677.59
2022-11-25T22:28:56.335Z,99685.97
2022-11-25T22:32:12.489Z,99686.72
2022-11-25T22:35:24.672Z,99691.81
2022-11-25T22:38:34.364Z,99699.81
2022-11-25T22:41:46.184Z,99691.91
2022-11-25T22:44:58.539Z,99694.81
2022-11-25T22:48:08.424Z,99704.66
2022-11-25T22:51:27.013Z,99706.13
2022-11-25T22:54:37.062Z,99705.22
2022-11-25T22:57:48.024Z,99699.94
2022-11-25T23:00:57.943Z,99705.03
