createdAt,value
2019-04-16T00:01:11.310Z,11.10
2019-04-16T00:03:43.951Z,11.10
2019-04-16T00:06:29.435Z,11.00
2019-04-16T00:09:06.106Z,11.00
2019-04-16T00:11:53.814Z,11.00
2019-04-16T00:14:42.017Z,10.90
2019-04-16T00:17:20.476Z,10.90
2019-04-16T00:19:50.925Z,10.80
2019-04-16T00:22:36.085Z,10.90
2019-04-16T00:25:06.091Z,10.80
2019-04-16T00:27:35.902Z,10.80
2019-04-16T00:30:09.384Z,10.70
2019-04-16T00:32:42.736Z,10.80
2019-04-16T00:35:20.239Z,10.70
2019-04-16T00:37:52.409Z,10.70
2019-04-16T00:40:26.409Z,10.60
2019-04-16T00:42:58.692Z,10.60
2019-04-16T00:45:29.123Z,10.60
2019-04-16T00:47:58.695Z,10.60
2019-04-16T00:50:30.770Z,10.60
2019-04-16T00:53:07.604Z,10.50
2019-04-16T00:55:34.971Z,10.50
2019-04-16T00:58:05.696Z,10.50
2019-04-16T01:00:36.684Z,10.40
2019-04-16T01:03:06.883Z,10.50
2019-04-16T01:05:37.225Z,10.40
2019-04-16T01:08:08.572Z,10.40
2019-04-16T01:10:51.036Z,10.30
2019-04-16T01:13:21.718Z,10.30
2019-04-16T01:15:56.337Z,10.30
2019-04-16T01:18:26.141Z,10.30
2019-04-16T01:20:57.300Z,10.30
2019-04-16T01:23:42.146Z,10.20
2019-04-16T01:26:29.554Z,10.20
2019-04-16T01:29:18.947Z,10.20
2019-04-16T01:32:10.322Z,10.10
2019-04-16T01:34:52.526Z,10.10
2019-04-16T01:37:31.182Z,10.10
2019-04-16T01:40:01.453Z,10.10
2019-04-16T01:42:31.519Z,10.00
2019-04-16T01:45:01.236Z,10.00
2019-04-16T01:47:35.781Z,10.00
2019-04-16T01:50:02.370Z,10.00
2019-04-16T01:52:31.952Z,9.90
2019-04-16T01:55:01.654Z,9.90
2019-04-16T01:57:34.176Z,9.80
2019-04-16T02:00:07.991Z,9.80
2019-04-16T02:02:37.236Z,9.80
2019-04-16T02:05:07.400Z,9.80
2019-04-16T02:07:38.136Z,9.80
2019-04-16T02:10:10.351Z,9.70
2019-04-16T02:12:43.674Z,9.70
2019-04-16T02:15:21.598Z,9.70
2019-04-16T02:18:00.754Z,9.70
2019-04-16T02:20:45.162Z,9.60
2019-04-16T02:23:16.866Z,9.60
2019-04-16T02:25:51.278Z,9.60
2019-04-16T02:28:27.966Z,9.60
2019-04-16T02:30:56.702Z,9.50
2019-04-16T02:33:26.581Z,9.50
2019-04-16T02:36:02.644Z,9.50
2019-04-16T02:38:33.291Z,9.50
2019-04-16T02:41:03.496Z,9.50
2019-04-16T02:43:41.269Z,9.40
2019-04-16T02:46:11.433Z,9.40
2019-04-16T02:48:49.934Z,9.40
2019-04-16T02:51:23.191Z,9.40
2019-04-16T02:54:00.023Z,9.40
2019-04-16T02:56:54.606Z,9.40
2019-04-16T02:59:28.148Z,9.40
2019-04-16T03:02:11.264Z,9.30
2019-04-16T03:04:45.757Z,9.30
2019-04-16T03:07:15.822Z,9.30
2019-04-16T03:09:45.779Z,9.30
2019-04-16T03:12:17.637Z,9.30
2019-04-16T03:14:51.196Z,9.30
2019-04-16T03:17:57.156Z,9.30
2019-04-16T03:20:29.318Z,9.20
2019-04-16T03:22:59.135Z,9.20
2019-04-16T03:25:28.875Z,9.20
2019-04-16T03:27:58.657Z,9.10
2019-04-16T03:30:28.582Z,9.10
2019-04-16T03:32:59.151Z,9.10
2019-04-16T03:35:29.046Z,9.10
2019-04-16T03:38:01.603Z,9.00
2019-04-16T03:40:30.523Z,9.00
2019-04-16T03:43:04.043Z,8.90
2019-04-16T03:45:32.179Z,8.90
2019-04-16T03:48:01.865Z,8.80
2019-04-16T03:50:32.234Z,8.80
2019-04-16T03:53:03.185Z,8.70
2019-04-16T03:55:33.161Z,8.60
2019-04-16T03:58:06.163Z,8.50
2019-04-16T04:00:34.603Z,8.50
2019-04-16T04:03:04.328Z,8.40
2019-04-16T04:05:35.088Z,8.40
2019-04-16T04:08:05.599Z,8.40
2019-04-16T04:10:37.093Z,8.40
2019-04-16T04:13:07.875Z,8.30
2019-04-16T04:15:38.062Z,8.30
2019-04-16T04:18:11.642Z,8.30
2019-04-16T04:20:40.067Z,8.40
2019-04-16T04:23:13.757Z,8.40
2019-04-16T04:25:43.325Z,8.40
2019-04-16T04:28:18.347Z,8.40
2019-04-16T04:30:44.489Z,8.40
2019-04-16T04:33:33.701Z,8.40
2019-04-16T04:36:03.424Z,8.40
2019-04-16T04:38:37.538Z,8.40
2019-04-16T04:41:06.739Z,8.40
2019-04-16T04:43:39.327Z,8.30
2019-04-16T04:46:12.563Z,8.40
2019-04-16T04:48:40.327Z,8.30
2019-04-16T04:51:10.123Z,8.40
2019-04-16T04:53:39.785Z,8.40
2019-04-16T04:56:09.640Z,8.40
2019-04-16T04:58:39.412Z,8.40
2019-04-16T05:01:12.263Z,8.40
2019-04-16T05:04:02.400Z,8.40
2019-04-16T05:06:35.669Z,8.40
2019-04-16T05:09:07.037Z,8.40
2019-04-16T05:11:39.042Z,8.50
2019-04-16T05:14:09.290Z,8.50
2019-04-16T05:16:39.037Z,8.50
2019-04-16T05:19:13.649Z,8.50
2019-04-16T05:21:40.200Z,8.50
2019-04-16T05:24:10.164Z,8.50
2019-04-16T05:26:41.439Z,8.50
2019-04-16T05:29:16.242Z,8.50
2019-04-16T05:31:43.387Z,8.50
2019-04-16T05:34:17.614Z,8.50
2019-04-16T05:36:47.945Z,8.60
2019-04-16T05:39:24.367Z,8.60
2019-04-16T05:41:54.830Z,8.70
2019-04-16T05:44:25.132Z,8.80
2019-04-16T05:46:55.075Z,8.90
2019-04-16T05:49:26.037Z,8.90
2019-04-16T05:52:04.724Z,9.00
2019-04-16T05:55:01.216Z,9.00
2019-04-16T05:57:37.534Z,9.10
2019-04-16T06:00:11.424Z,9.20
2019-04-16T06:02:42.719Z,9.40
2019-04-16T06:05:12.620Z,9.40
2019-04-16T06:07:42.991Z,9.40
2019-04-16T06:10:17.798Z,9.60
2019-04-16T06:13:11.718Z,9.80
2019-04-16T06:16:00.909Z,10.00
2019-04-16T06:18:49.129Z,9.90
2019-04-16T06:21:36.794Z,9.80
2019-04-16T06:24:40.058Z,10.00
2019-04-16T06:27:14.716Z,10.40
2019-04-16T06:30:06.426Z,10.80
2019-04-16T06:32:45.951Z,11.10
2019-04-16T06:35:43.424Z,11.40
2019-04-16T06:38:14.734Z,12.00
2019-04-16T06:40:50.676Z,12.40
2019-04-16T06:43:27.333Z,13.30
2019-04-16T06:46:11.354Z,13.80
2019-04-16T06:49:01.539Z,14.10
2019-04-16T06:51:56.125Z,13.80
2019-04-16T06:54:45.741Z,14.10
2019-04-16T06:57:46.253Z,14.10
2019-04-16T07:00:35.305Z,13.90
2019-04-16T07:03:27.433Z,13.40
2019-04-16T07:06:29.104Z,12.70
2019-04-16T07:09:24.070Z,12.40
2019-04-16T07:11:54.690Z,12.20
2019-04-16T07:14:23.709Z,12.20
2019-04-16T07:16:59.827Z,12.10
2019-04-16T07:19:27.474Z,12.20
2019-04-16T07:22:01.694Z,12.10
2019-04-16T07:24:36.100Z,12.10
2019-04-16T07:27:05.133Z,12.40
2019-04-16T07:29:46.129Z,12.40
2019-04-16T07:32:32.115Z,12.40
2019-04-16T07:35:32.371Z,12.40
2019-04-16T07:38:35.206Z,12.60
2019-04-16T07:41:22.891Z,12.80
2019-04-16T07:44:12.136Z,12.90
2019-04-16T07:47:04.341Z,13.00
2019-04-16T07:49:59.837Z,13.10
2019-04-16T07:52:54.213Z,13.20
2019-04-16T07:55:38.192Z,13.10
2019-04-16T07:58:14.354Z,13.20
2019-04-16T08:00:44.627Z,13.30
2019-04-16T08:03:14.374Z,13.70
2019-04-16T08:05:44.180Z,13.80
2019-04-16T08:08:24.322Z,14.00
2019-04-16T08:10:54.032Z,14.40
2019-04-16T08:13:25.284Z,14.60
2019-04-16T08:15:56.970Z,14.80
2019-04-16T08:18:26.845Z,15.40
2019-04-16T08:21:05.911Z,16.10
2019-04-16T08:23:40.158Z,17.20
2019-04-16T08:26:13.640Z,18.00
2019-04-16T08:28:43.066Z,18.90
2019-04-16T08:31:27.396Z,19.10
2019-04-16T08:33:57.443Z,19.90
2019-04-16T08:36:29.680Z,20.00
2019-04-16T08:39:05.837Z,19.80
2019-04-16T08:41:38.343Z,18.90
2019-04-16T08:44:09.988Z,19.10
2019-04-16T08:46:41.157Z,19.10
2019-04-16T08:49:14.776Z,19.60
2019-04-16T08:51:44.407Z,20.40
2019-04-16T08:54:18.196Z,20.80
2019-04-16T08:56:53.287Z,20.90
2019-04-16T08:59:23.130Z,20.00
2019-04-16T09:01:54.539Z,20.40
2019-04-16T09:04:24.092Z,21.20
2019-04-16T09:07:10.569Z,21.60
2019-04-16T09:09:57.642Z,22.00
2019-04-16T09:12:41.217Z,22.40
2019-04-16T09:15:09.591Z,22.70
2019-04-16T09:18:02.825Z,23.30
2019-04-16T09:20:38.551Z,23.80
2019-04-16T09:23:11.696Z,23.20
2019-04-16T09:26:14.046Z,23.10
2019-04-16T09:29:10.539Z,22.70
2019-04-16T09:31:56.621Z,23.50
2019-04-16T09:35:09.833Z,24.80
2019-04-16T09:38:05.205Z,25.40
2019-04-16T09:40:55.096Z,24.70
2019-04-16T09:43:28.630Z,25.10
2019-04-16T09:46:48.752Z,25.90
2019-04-16T09:48:49.662Z,26.20
2019-04-16T09:51:26.571Z,25.10
2019-04-16T09:53:58.443Z,24.10
2019-04-16T09:56:34.876Z,24.30
2019-04-16T09:59:32.409Z,25.10
2019-04-16T10:02:19.784Z,25.30
2019-04-16T10:04:50.008Z,26.10
2019-04-16T10:07:31.946Z,25.10
2019-04-16T10:10:05.022Z,25.70
2019-04-16T10:12:44.753Z,25.90
2019-04-16T10:15:16.522Z,25.90
2019-04-16T10:17:47.044Z,26.10
2019-04-16T10:20:19.672Z,25.90
2019-04-16T10:22:51.040Z,26.30
2019-04-16T10:25:22.781Z,26.70
2019-04-16T10:28:04.917Z,27.30
2019-04-16T10:31:11.615Z,26.40
2019-04-16T10:33:47.114Z,26.00
2019-04-16T10:36:17.195Z,26.10
2019-04-16T10:39:03.095Z,26.70
2019-04-16T10:41:56.412Z,25.70
2019-04-16T10:44:42.892Z,26.30
2019-04-16T10:47:55.139Z,26.80
2019-04-16T10:50:41.918Z,27.20
2019-04-16T10:53:30.384Z,26.80
2019-04-16T10:56:22.521Z,26.80
2019-04-16T10:59:25.172Z,27.50
2019-04-16T11:02:28.857Z,27.20
2019-04-16T11:05:20.270Z,27.70
2019-04-16T11:07:50.915Z,28.10
2019-04-16T11:10:21.717Z,28.10
2019-04-16T11:12:52.478Z,27.80
2019-04-16T11:15:28.554Z,27.60
2019-04-16T11:18:02.051Z,26.50
2019-04-16T11:20:37.005Z,26.60
2019-04-16T11:23:08.178Z,25.70
2019-04-16T11:25:38.566Z,27.00
2019-04-16T11:28:08.647Z,27.20
2019-04-16T11:30:48.883Z,27.90
2019-04-16T11:33:20.331Z,27.80
2019-04-16T11:35:59.582Z,28.00
2019-04-16T11:38:30.620Z,27.90
2019-04-16T11:41:01.227Z,27.60
2019-04-16T11:43:42.864Z,27.60
2019-04-16T11:46:14.716Z,28.10
2019-04-16T11:48:44.570Z,28.70
2019-04-16T11:51:17.992Z,28.80
2019-04-16T11:53:53.852Z,28.30
2019-04-16T11:56:26.770Z,28.30
2019-04-16T11:58:57.669Z,28.30
2019-04-16T12:01:41.076Z,28.50
2019-04-16T12:04:29.864Z,28.50
2019-04-16T12:07:18.751Z,28.60
2019-04-16T12:10:13.100Z,28.30
2019-04-16T12:13:08.404Z,26.60
2019-04-16T12:15:52.223Z,27.00
2019-04-16T12:18:33.113Z,27.20
2019-04-16T12:21:10.236Z,26.80
2019-04-16T12:24:12.754Z,27.40
2019-04-16T12:30:32.500Z,27.40
2019-04-16T12:33:20.324Z,26.80
2019-04-16T12:36:02.128Z,25.90
2019-04-16T12:38:45.379Z,26.20
2019-04-16T12:41:37.999Z,25.90
2019-04-16T12:44:45.145Z,25.90
2019-04-16T12:47:28.485Z,26.40
2019-04-16T12:50:30.650Z,26.10
2019-04-16T12:53:26.500Z,26.40
2019-04-16T12:56:12.515Z,26.50
2019-04-16T12:59:16.438Z,26.50
2019-04-16T13:02:12.117Z,27.00
2019-04-16T13:04:53.258Z,27.20
2019-04-16T13:07:26.730Z,25.80
2019-04-16T13:10:21.929Z,26.30
2019-04-16T13:13:02.956Z,26.70
2019-04-16T13:15:55.772Z,26.80
2019-04-16T13:18:46.955Z,26.80
2019-04-16T13:21:22.626Z,27.20
2019-04-16T13:24:09.857Z,26.30
2019-04-16T13:27:06.241Z,26.30
2019-04-16T13:29:39.265Z,25.40
2019-04-16T13:32:12.090Z,25.10
2019-04-16T13:34:47.689Z,24.80
2019-04-16T13:37:33.697Z,25.10
2019-04-16T13:40:16.900Z,25.30
2019-04-16T13:42:50.176Z,25.80
2019-04-16T13:45:47.525Z,26.50
2019-04-16T13:48:42.573Z,25.50
2019-04-16T13:51:18.816Z,24.00
2019-04-16T13:54:17.214Z,24.30
2019-04-16T13:57:03.114Z,24.20
2019-04-16T13:59:55.632Z,23.60
2019-04-16T14:02:50.779Z,23.00
2019-04-16T14:05:28.587Z,22.50
2019-04-16T14:08:01.873Z,21.70
2019-04-16T14:10:33.150Z,21.70
2019-04-16T14:13:04.024Z,21.90
2019-04-16T14:15:40.330Z,22.00
2019-04-16T14:18:16.851Z,21.70
2019-04-16T14:20:49.813Z,21.90
2019-04-16T14:23:23.100Z,21.90
2019-04-16T14:26:04.572Z,21.90
2019-04-16T14:28:51.290Z,22.00
2019-04-16T14:31:16.387Z,21.70
2019-04-16T14:34:16.522Z,21.90
2019-04-16T14:36:48.185Z,21.80
2019-04-16T14:39:46.795Z,21.80
2019-04-16T14:42:22.214Z,21.70
2019-04-16T14:44:57.761Z,21.70
2019-04-16T14:47:33.365Z,21.50
2019-04-16T14:50:06.765Z,21.30
2019-04-16T14:52:42.083Z,21.10
2019-04-16T14:55:19.192Z,21.30
2019-04-16T14:58:22.969Z,21.30
2019-04-16T15:01:10.022Z,21.30
2019-04-16T15:04:04.540Z,21.40
2019-04-16T15:07:02.624Z,21.50
2019-04-16T15:09:53.523Z,21.30
2019-04-16T15:12:48.721Z,21.00
2019-04-16T15:15:41.129Z,21.00
2019-04-16T15:18:31.859Z,21.10
2019-04-16T15:21:22.437Z,20.90
2019-04-16T15:24:12.238Z,20.80
2019-04-16T15:27:08.221Z,20.90
2019-04-16T15:30:02.170Z,21.00
2019-04-16T15:32:53.620Z,21.10
2019-04-16T15:35:57.147Z,21.20
2019-04-16T15:38:48.699Z,21.00
2019-04-16T15:41:44.617Z,21.00
2019-04-16T15:44:31.756Z,20.90
2019-04-16T15:47:37.403Z,20.70
2019-04-16T15:50:13.190Z,20.50
2019-04-16T15:52:59.995Z,20.30
2019-04-16T15:56:00.378Z,20.20
2019-04-16T15:58:46.840Z,20.10
2019-04-16T16:01:29.234Z,20.00
2019-04-16T16:04:22.555Z,19.80
2019-04-16T16:07:01.425Z,19.60
2019-04-16T16:10:13.979Z,19.60
2019-04-16T16:12:53.640Z,19.60
2019-04-16T16:15:23.237Z,19.80
2019-04-16T16:17:54.557Z,19.90
2019-04-16T16:20:30.108Z,19.70
2019-04-16T16:23:06.603Z,19.50
2019-04-16T16:25:41.409Z,19.50
2019-04-16T16:28:11.083Z,19.50
2019-04-16T16:30:44.521Z,19.40
2019-04-16T16:33:15.891Z,19.30
2019-04-16T16:35:56.923Z,19.30
2019-04-16T16:38:20.809Z,19.10
2019-04-16T16:41:16.012Z,19.00
2019-04-16T16:43:51.846Z,19.10
2019-04-16T16:46:56.460Z,18.90
2019-04-16T16:49:22.306Z,18.70
2019-04-16T16:52:21.081Z,18.50
2019-04-16T16:54:54.260Z,18.30
2019-04-16T16:57:32.839Z,18.30
2019-04-16T17:00:36.638Z,18.10
2019-04-16T17:03:31.076Z,18.00
2019-04-16T17:06:09.614Z,17.90
2019-04-16T17:08:44.215Z,17.80
2019-04-16T17:11:17.089Z,17.70
2019-04-16T17:13:58.364Z,17.70
2019-04-16T17:16:40.764Z,17.60
2019-04-16T17:19:23.301Z,17.50
2019-04-16T17:21:56.578Z,17.40
2019-04-16T17:24:27.190Z,17.50
2019-04-16T17:27:10.720Z,17.60
2019-04-16T17:29:50.883Z,17.40
2019-04-16T17:32:36.832Z,17.40
2019-04-16T17:35:30.460Z,17.40
2019-04-16T17:38:03.174Z,17.40
2019-04-16T17:40:51.160Z,17.30
2019-04-16T17:43:35.759Z,17.30
2019-04-16T17:46:28.758Z,17.20
2019-04-16T17:49:21.611Z,17.10
2019-04-16T17:52:37.523Z,17.10
2019-04-16T17:55:37.190Z,17.20
2019-04-16T17:59:05.545Z,17.20
2019-04-16T18:06:01.725Z,17.10
2019-04-16T18:08:54.450Z,17.10
2019-04-16T18:15:46.899Z,16.80
2019-04-16T18:19:12.214Z,16.80
2019-04-16T18:22:04.726Z,16.80
2019-04-16T18:25:03.952Z,16.80
2019-04-16T18:28:08.056Z,16.90
2019-04-16T18:31:10.347Z,16.90
2019-04-16T18:34:09.110Z,16.80
2019-04-16T18:37:00.792Z,16.80
2019-04-16T18:40:09.385Z,16.90
2019-04-16T18:43:18.829Z,16.90
2019-04-16T18:46:08.841Z,16.80
2019-04-16T18:48:47.396Z,16.70
2019-04-16T18:51:14.710Z,16.70
2019-04-16T18:53:53.667Z,16.70
2019-04-16T19:00:32.027Z,16.80
2019-04-16T19:03:07.719Z,16.70
2019-04-16T19:05:40.206Z,16.60
2019-04-16T19:08:23.238Z,16.60
2019-04-16T19:11:44.280Z,16.60
2019-04-16T19:14:58.224Z,16.60
2019-04-16T19:17:50.204Z,16.60
2019-04-16T19:20:45.767Z,16.60
2019-04-16T19:23:42.677Z,16.50
2019-04-16T19:26:20.087Z,16.60
2019-04-16T19:29:10.052Z,16.60
2019-04-16T19:31:44.246Z,16.50
2019-04-16T19:34:28.465Z,16.50
2019-04-16T19:37:16.210Z,16.50
2019-04-16T19:40:19.619Z,16.50
2019-04-16T19:42:51.433Z,16.30
2019-04-16T19:45:43.603Z,16.20
2019-04-16T19:48:34.231Z,16.20
2019-04-16T19:50:51.488Z,16.20
2019-04-16T19:53:24.818Z,16.20
2019-04-16T19:56:37.179Z,16.30
2019-04-16T19:59:07.647Z,16.30
2019-04-16T20:01:49.293Z,16.20
2019-04-16T20:04:32.274Z,16.20
2019-04-16T20:07:16.720Z,16.10
2019-04-16T20:09:54.116Z,16.10
2019-04-16T20:12:29.054Z,16.10
2019-04-16T20:15:12.427Z,16.10
2019-04-16T20:17:57.473Z,16.00
2019-04-16T20:20:38.246Z,15.90
2019-04-16T20:23:08.747Z,16.00
2019-04-16T20:25:41.722Z,16.00
2019-04-16T20:28:21.241Z,15.80
2019-04-16T20:31:03.535Z,15.80
2019-04-16T20:33:33.451Z,15.80
2019-04-16T20:36:22.726Z,15.90
2019-04-16T20:38:56.249Z,15.80
2019-04-16T20:41:29.170Z,15.80
2019-04-16T20:44:08.452Z,15.70
2019-04-16T20:46:43.488Z,15.70
2019-04-16T20:49:19.184Z,15.70
2019-04-16T20:52:00.614Z,15.60
2019-04-16T20:54:35.638Z,15.60
2019-04-16T20:57:05.726Z,15.60
2019-04-16T20:59:36.016Z,15.60
2019-04-16T21:02:20.415Z,15.60
2019-04-16T21:05:02.076Z,15.60
2019-04-16T21:07:31.297Z,15.70
2019-04-16T21:10:08.089Z,15.60
2019-04-16T21:12:33.326Z,15.60
2019-04-16T21:15:03.586Z,15.60
2019-04-16T21:17:38.231Z,15.50
2019-04-16T21:20:20.623Z,15.30
2019-04-16T21:23:14.401Z,15.20
2019-04-16T21:25:59.007Z,15.20
2019-04-16T21:28:48.161Z,15.10
2019-04-16T21:31:26.586Z,15.10
2019-04-16T21:34:29.739Z,15.10
2019-04-16T21:37:18.831Z,15.10
2019-04-16T21:39:58.331Z,14.90
2019-04-16T21:42:35.676Z,14.90
2019-04-16T21:45:09.170Z,14.80
2019-04-16T21:47:39.244Z,14.80
2019-04-16T21:50:16.333Z,14.80
2019-04-16T21:52:47.293Z,14.70
2019-04-16T21:55:17.588Z,14.70
2019-04-16T21:57:50.969Z,14.60
2019-04-16T22:00:59.777Z,14.60
2019-04-16T22:03:31.893Z,14.60
2019-04-16T22:06:02.921Z,14.60
2019-04-16T22:08:33.105Z,14.60
2019-04-16T22:11:03.159Z,14.50
2019-04-16T22:13:33.203Z,14.50
2019-04-16T22:16:03.495Z,14.60
2019-04-16T22:18:33.844Z,14.50
2019-04-16T22:21:04.038Z,14.40
2019-04-16T22:23:35.611Z,14.40
2019-04-16T22:26:11.003Z,14.30
2019-04-16T22:28:44.119Z,14.20
2019-04-16T22:31:20.843Z,14.20
2019-04-16T22:33:51.235Z,14.10
2019-04-16T22:36:21.399Z,14.10
2019-04-16T22:38:56.478Z,14.10
2019-04-16T22:41:35.100Z,14.00
2019-04-16T22:44:32.827Z,14.00
2019-04-16T22:47:08.650Z,13.90
2019-04-16T22:49:38.660Z,13.90
2019-04-16T22:52:12.208Z,13.80
2019-04-16T22:54:43.698Z,13.80
2019-04-16T22:57:14.796Z,13.80
2019-04-16T22:59:45.188Z,13.70
2019-04-16T23:02:19.367Z,13.60
2019-04-16T23:04:50.193Z,13.60
2019-04-16T23:07:20.154Z,13.50
2019-04-16T23:09:51.287Z,13.50
2019-04-16T23:12:28.402Z,13.50
2019-04-16T23:15:06.259Z,13.50
2019-04-16T23:17:37.642Z,13.50
2019-04-16T23:20:07.589Z,13.60
2019-04-16T23:25:30.382Z,13.50
2019-04-16T23:28:00.118Z,13.40
2019-04-16T23:30:36.128Z,13.30
2019-04-16T23:33:05.991Z,13.20
2019-04-16T23:35:44.293Z,13.20
2019-04-16T23:38:13.562Z,13.10
2019-04-16T23:40:44.750Z,13.10
2019-04-16T23:43:25.162Z,13.10
2019-04-16T23:46:12.593Z,13.20
2019-04-16T23:49:07.537Z,13.20
2019-04-16T23:51:41.653Z,13.10
2019-04-16T23:54:18.326Z,13.10
2019-04-16T23:57:13.119Z,13.10
2019-04-16T23:59:52.955Z,13.10
