createdAt,value
2017-10-04T00:00:03.925Z,71.03
2017-10-04T00:00:35.578Z,71.00
2017-10-04T00:01:07.469Z,71.09
2017-10-04T00:01:39.125Z,71.08
2017-10-04T00:02:10.765Z,71.09
2017-10-04T00:02:42.702Z,71.11
2017-10-04T00:03:14.621Z,71.16
2017-10-04T00:03:46.290Z,71.19
2017-10-04T00:04:18.242Z,71.27
2017-10-04T00:04:50.191Z,71.21
2017-10-04T00:05:22.141Z,71.21
2017-10-04T00:05:53.787Z,71.25
2017-10-04T00:06:25.433Z,71.24
2017-10-04T00:06:57.082Z,71.26
2017-10-04T00:07:28.908Z,71.26
2017-10-04T00:08:00.605Z,71.22
2017-10-04T00:08:32.253Z,71.24
2017-10-04T00:09:03.901Z,71.39
2017-10-04T00:09:35.557Z,71.35
2017-10-04T00:10:07.223Z,71.38
2017-10-04T00:10:39.175Z,71.51
2017-10-04T00:11:10.825Z,71.35
2017-10-04T00:11:42.517Z,71.37
2017-10-04T00:12:14.157Z,71.43
2017-10-04T00:12:45.805Z,71.32
2017-10-04T00:13:17.460Z,71.39
2017-10-04T00:13:49.333Z,71.40
2017-10-04T00:14:21.213Z,71.43
2017-10-04T00:14:52.858Z,71.42
2017-10-04T00:15:24.565Z,71.49
2017-10-04T00:15:56.476Z,71.50
2017-10-04T00:16:28.169Z,71.48
2017-10-04T00:16:59.817Z,71.51
2017-10-04T00:17:31.461Z,71.52
2017-10-04T00:18:03.105Z,71.43
2017-10-04T00:18:34.745Z,71.51
2017-10-04T00:19:06.393Z,71.52
2017-10-04T00:19:38.037Z,71.56
2017-10-04T00:20:09.681Z,71.68
2017-10-04T00:20:41.320Z,71.44
2017-10-04T00:21:12.965Z,71.50
2017-10-04T00:21:44.882Z,71.55
2017-10-04T00:22:16.715Z,71.57
2017-10-04T00:22:48.473Z,71.54
2017-10-04T00:23:20.337Z,71.65
2017-10-04T00:23:52.006Z,71.56
2017-10-04T00:24:23.710Z,71.67
2017-10-04T00:24:55.359Z,71.70
2017-10-04T00:25:27.009Z,71.53
2017-10-04T00:25:58.657Z,71.66
2017-10-04T00:26:30.304Z,71.64
2017-10-04T00:27:01.986Z,71.69
2017-10-04T00:27:33.865Z,71.65
2017-10-04T00:28:05.747Z,71.67
2017-10-04T00:28:37.393Z,71.65
2017-10-04T00:29:09.032Z,71.69
2017-10-04T00:29:40.673Z,71.72
2017-10-04T00:30:12.313Z,71.52
2017-10-04T00:30:43.957Z,71.65
2017-10-04T00:31:15.605Z,71.74
2017-10-04T00:31:47.253Z,71.92
2017-10-04T00:32:18.906Z,71.71
2017-10-04T00:32:50.592Z,71.79
2017-10-04T00:33:22.629Z,71.80
2017-10-04T00:33:54.490Z,71.86
2017-10-04T00:34:26.141Z,71.74
2017-10-04T00:34:57.785Z,71.81
2017-10-04T00:35:29.614Z,71.77
2017-10-04T00:36:01.364Z,71.78
2017-10-04T00:36:33.014Z,71.81
2017-10-04T00:37:04.662Z,71.80
2017-10-04T00:37:36.306Z,71.89
2017-10-04T00:38:07.954Z,71.95
2017-10-04T00:38:39.880Z,72.03
2017-10-04T00:39:11.525Z,71.96
2017-10-04T00:39:43.173Z,71.79
2017-10-04T00:40:14.813Z,71.81
2017-10-04T00:40:46.457Z,71.83
2017-10-04T00:41:18.101Z,71.98
2017-10-04T00:41:49.745Z,71.88
2017-10-04T00:42:21.393Z,71.93
2017-10-04T00:42:53.037Z,71.81
2017-10-04T00:43:24.686Z,71.82
2017-10-04T00:43:56.365Z,71.77
2017-10-04T00:44:28.009Z,71.78
2017-10-04T00:44:59.849Z,71.78
2017-10-04T00:45:31.532Z,71.74
2017-10-04T00:46:03.482Z,71.67
2017-10-04T00:46:35.431Z,71.75
2017-10-04T00:47:07.081Z,71.75
2017-10-04T00:47:38.777Z,71.73
2017-10-04T00:48:10.421Z,71.67
2017-10-04T00:48:42.306Z,71.69
2017-10-04T00:49:13.953Z,71.64
2017-10-04T00:49:45.601Z,71.67
2017-10-04T00:50:17.732Z,71.75
2017-10-04T00:50:49.491Z,71.66
2017-10-04T00:51:21.145Z,71.62
2017-10-04T00:51:52.785Z,71.71
2017-10-04T00:52:24.425Z,71.63
2017-10-04T00:52:56.069Z,71.58
2017-10-04T00:53:27.753Z,71.58
2017-10-04T00:53:59.397Z,71.60
2017-10-04T00:54:31.045Z,71.52
2017-10-04T00:55:02.893Z,71.54
2017-10-04T00:55:34.572Z,71.56
2017-10-04T00:56:06.221Z,71.53
2017-10-04T00:56:37.869Z,71.52
2017-10-04T00:57:09.513Z,71.51
2017-10-04T00:57:41.160Z,71.60
2017-10-04T00:58:12.801Z,71.52
2017-10-04T00:58:44.440Z,71.51
2017-10-04T00:59:16.125Z,71.42
2017-10-04T00:59:47.773Z,71.46
2017-10-04T01:00:19.656Z,71.38
2017-10-04T01:00:51.298Z,71.37
2017-10-04T01:01:24.168Z,71.27
2017-10-04T01:01:55.817Z,71.24
2017-10-04T01:02:27.760Z,71.18
2017-10-04T01:02:59.709Z,71.22
2017-10-04T01:03:31.357Z,71.15
2017-10-04T01:04:03.001Z,71.29
2017-10-04T01:04:34.655Z,71.32
2017-10-04T01:05:06.302Z,71.25
2017-10-04T01:05:37.942Z,71.25
2017-10-04T01:06:09.593Z,71.26
2017-10-04T01:06:41.245Z,71.06
2017-10-04T01:07:12.890Z,71.13
2017-10-04T01:07:44.551Z,71.05
2017-10-04T01:08:16.201Z,71.27
2017-10-04T01:08:48.077Z,71.38
2017-10-04T01:09:19.726Z,71.32
2017-10-04T01:09:51.369Z,71.26
2017-10-04T01:10:23.025Z,71.22
2017-10-04T01:10:54.669Z,71.18
2017-10-04T01:11:26.593Z,70.94
2017-10-04T01:11:58.245Z,71.07
2017-10-04T01:12:29.895Z,70.96
2017-10-04T01:13:01.541Z,71.17
2017-10-04T01:13:33.188Z,71.10
2017-10-04T01:14:04.837Z,71.00
2017-10-04T01:14:36.645Z,71.11
2017-10-04T01:15:08.303Z,70.94
2017-10-04T01:15:39.950Z,71.03
2017-10-04T01:16:11.594Z,70.92
2017-10-04T01:16:43.338Z,71.07
2017-10-04T01:17:14.990Z,70.92
2017-10-04T01:17:46.641Z,70.87
2017-10-04T01:18:18.290Z,71.06
2017-10-04T01:18:49.937Z,71.00
2017-10-04T01:19:21.589Z,70.95
2017-10-04T01:19:53.233Z,70.98
2017-10-04T01:20:25.204Z,71.20
2017-10-04T01:20:57.070Z,70.90
2017-10-04T01:21:28.720Z,70.84
2017-10-04T01:22:00.415Z,71.10
2017-10-04T01:22:32.302Z,71.05
2017-10-04T01:23:03.993Z,70.87
2017-10-04T01:23:35.884Z,71.11
2017-10-04T01:24:07.843Z,71.04
2017-10-04T01:24:39.494Z,71.00
2017-10-04T01:25:11.145Z,71.17
2017-10-04T01:25:42.793Z,71.30
2017-10-04T01:26:14.433Z,71.17
2017-10-04T01:26:46.077Z,71.07
2017-10-04T01:27:17.721Z,71.05
2017-10-04T01:27:49.361Z,71.21
2017-10-04T01:28:21.005Z,71.00
2017-10-04T01:28:52.928Z,71.14
2017-10-04T01:29:24.578Z,71.13
2017-10-04T01:29:56.221Z,71.22
2017-10-04T01:30:27.869Z,71.25
2017-10-04T01:30:59.513Z,71.23
2017-10-04T01:31:31.165Z,71.18
2017-10-04T01:32:02.810Z,71.18
2017-10-04T01:32:34.453Z,71.18
2017-10-04T01:33:06.094Z,71.39
2017-10-04T01:33:37.813Z,71.26
2017-10-04T01:34:09.458Z,71.24
2017-10-04T01:34:41.108Z,71.27
2017-10-04T01:35:12.753Z,71.33
2017-10-04T01:35:44.404Z,71.32
2017-10-04T01:36:16.045Z,71.33
2017-10-04T01:36:47.689Z,71.21
2017-10-04T01:37:19.329Z,71.56
2017-10-04T01:37:50.973Z,71.49
2017-10-04T01:38:22.626Z,71.33
2017-10-04T01:38:54.430Z,71.58
2017-10-04T01:39:26.089Z,71.77
2017-10-04T01:39:57.777Z,71.48
2017-10-04T01:40:29.429Z,71.51
2017-10-04T01:41:01.305Z,71.40
2017-10-04T01:41:32.958Z,71.48
2017-10-04T01:42:04.602Z,71.54
2017-10-04T01:42:36.249Z,71.49
2017-10-04T01:43:07.933Z,71.64
2017-10-04T01:43:39.572Z,71.60
2017-10-04T01:44:11.213Z,71.61
2017-10-04T01:44:42.860Z,71.50
2017-10-04T01:45:14.749Z,71.58
2017-10-04T01:45:46.397Z,71.63
2017-10-04T01:46:18.037Z,71.76
2017-10-04T01:46:49.682Z,71.61
2017-10-04T01:47:21.325Z,71.56
2017-10-04T01:47:53.013Z,71.61
2017-10-04T01:48:24.673Z,71.68
2017-10-04T01:48:56.548Z,71.69
2017-10-04T01:49:28.205Z,71.77
2017-10-04T01:49:59.857Z,71.76
2017-10-04T01:50:31.510Z,71.77
2017-10-04T01:51:03.161Z,71.76
2017-10-04T01:51:35.028Z,71.82
2017-10-04T01:52:06.678Z,71.84
2017-10-04T01:52:38.370Z,71.86
2017-10-04T01:53:10.013Z,71.83
2017-10-04T01:53:41.657Z,71.91
2017-10-04T01:54:13.581Z,71.83
2017-10-04T01:54:45.229Z,71.97
2017-10-04T01:55:16.877Z,71.96
2017-10-04T01:55:48.540Z,71.92
2017-10-04T01:56:20.190Z,72.03
2017-10-04T01:56:51.833Z,71.95
2017-10-04T01:57:23.481Z,71.99
2017-10-04T01:57:55.125Z,71.94
2017-10-04T01:58:27.023Z,71.96
2017-10-04T01:58:58.905Z,72.06
2017-10-04T01:59:30.550Z,71.96
2017-10-04T02:00:02.455Z,72.03
2017-10-04T02:00:34.205Z,72.02
2017-10-04T02:01:05.857Z,71.95
2017-10-04T02:01:37.546Z,72.00
2017-10-04T02:02:09.189Z,72.06
2017-10-04T02:02:41.081Z,72.09
2017-10-04T02:03:12.730Z,72.11
2017-10-04T02:03:44.377Z,72.08
2017-10-04T02:04:16.021Z,72.16
2017-10-04T02:04:47.666Z,72.11
2017-10-04T02:05:19.318Z,72.08
2017-10-04T02:05:50.961Z,72.04
2017-10-04T02:06:22.609Z,72.14
2017-10-04T02:06:54.253Z,72.21
2017-10-04T02:07:25.897Z,72.19
2017-10-04T02:07:57.538Z,72.12
2017-10-04T02:08:29.342Z,72.11
2017-10-04T02:09:01.092Z,72.24
2017-10-04T02:09:32.741Z,72.17
2017-10-04T02:10:04.385Z,72.20
2017-10-04T02:10:36.073Z,72.36
2017-10-04T02:11:07.721Z,72.25
2017-10-04T02:11:39.616Z,72.27
2017-10-04T02:12:11.556Z,72.26
2017-10-04T02:12:43.206Z,72.25
2017-10-04T02:13:14.864Z,72.32
2017-10-04T02:13:46.520Z,72.32
2017-10-04T02:14:18.165Z,72.32
2017-10-04T02:14:49.809Z,72.25
2017-10-04T02:15:21.458Z,72.29
2017-10-04T02:15:53.358Z,72.33
2017-10-04T02:16:25.007Z,72.33
2017-10-04T02:16:56.650Z,72.39
2017-10-04T02:17:28.526Z,72.26
2017-10-04T02:18:00.169Z,72.30
2017-10-04T02:18:31.817Z,72.36
2017-10-04T02:19:03.465Z,72.42
2017-10-04T02:19:35.157Z,72.35
2017-10-04T02:20:06.806Z,72.37
2017-10-04T02:20:38.449Z,72.32
2017-10-04T02:21:10.096Z,72.34
2017-10-04T02:21:41.741Z,72.38
2017-10-04T02:22:13.388Z,72.45
2017-10-04T02:22:45.073Z,72.47
2017-10-04T02:23:16.725Z,72.53
2017-10-04T02:23:48.558Z,72.38
2017-10-04T02:24:20.241Z,72.44
2017-10-04T02:24:51.895Z,72.49
2017-10-04T02:25:23.537Z,72.51
2017-10-04T02:25:55.181Z,72.43
2017-10-04T02:26:26.829Z,72.40
2017-10-04T02:26:58.477Z,72.45
2017-10-04T02:27:30.121Z,72.52
2017-10-04T02:28:01.765Z,72.38
2017-10-04T02:28:33.411Z,72.48
2017-10-04T02:29:05.292Z,72.34
2017-10-04T02:29:36.967Z,72.36
2017-10-04T02:30:08.622Z,72.39
2017-10-04T02:30:40.269Z,72.38
2017-10-04T02:31:12.089Z,72.34
2017-10-04T02:31:43.842Z,72.36
2017-10-04T02:32:15.707Z,72.32
2017-10-04T02:32:47.353Z,72.28
2017-10-04T02:33:18.993Z,72.32
2017-10-04T02:33:50.634Z,72.21
2017-10-04T02:34:22.617Z,72.22
2017-10-04T02:34:54.262Z,72.19
2017-10-04T02:35:25.913Z,72.15
2017-10-04T02:35:57.591Z,72.11
2017-10-04T02:36:29.541Z,72.11
2017-10-04T02:37:01.495Z,72.17
2017-10-04T02:37:33.141Z,72.13
2017-10-04T02:38:04.786Z,72.06
2017-10-04T02:38:36.433Z,72.03
2017-10-04T02:39:08.087Z,72.10
2017-10-04T02:39:40.007Z,72.00
2017-10-04T02:40:11.662Z,72.00
2017-10-04T02:40:43.313Z,72.12
2017-10-04T02:41:14.957Z,72.04
2017-10-04T02:41:46.601Z,71.92
2017-10-04T02:42:18.249Z,71.97
2017-10-04T02:42:49.893Z,71.85
2017-10-04T02:43:21.541Z,72.05
2017-10-04T02:43:53.188Z,71.88
2017-10-04T02:44:24.833Z,71.99
2017-10-04T02:44:56.732Z,71.79
2017-10-04T02:45:28.568Z,72.08
2017-10-04T02:46:00.213Z,72.02
2017-10-04T02:46:31.966Z,72.13
2017-10-04T02:47:03.674Z,72.11
2017-10-04T02:47:35.556Z,71.75
2017-10-04T02:48:07.508Z,71.62
2017-10-04T02:48:39.162Z,71.60
2017-10-04T02:49:10.812Z,71.56
2017-10-04T02:49:42.739Z,71.51
2017-10-04T02:50:14.579Z,71.69
2017-10-04T02:50:46.330Z,71.56
2017-10-04T02:51:18.279Z,71.75
2017-10-04T02:51:50.199Z,71.53
2017-10-04T02:52:21.905Z,71.38
2017-10-04T02:52:53.552Z,71.43
2017-10-04T02:53:25.194Z,71.60
2017-10-04T02:53:56.841Z,71.40
2017-10-04T02:54:28.482Z,71.42
2017-10-04T02:55:00.125Z,71.42
2017-10-04T02:55:31.777Z,71.29
2017-10-04T02:56:03.430Z,71.28
2017-10-04T02:56:35.260Z,71.25
2017-10-04T02:57:06.901Z,71.23
2017-10-04T02:57:38.782Z,71.09
2017-10-04T02:58:10.477Z,71.34
2017-10-04T02:58:42.118Z,71.15
2017-10-04T02:59:13.767Z,71.24
2017-10-04T02:59:45.414Z,71.47
2017-10-04T03:00:17.074Z,71.29
2017-10-04T03:00:48.721Z,71.26
2017-10-04T03:01:20.398Z,71.55
2017-10-04T03:01:52.049Z,71.32
2017-10-04T03:02:23.693Z,71.55
2017-10-04T03:02:55.341Z,71.31
2017-10-04T03:03:26.994Z,71.53
2017-10-04T03:03:58.637Z,71.47
2017-10-04T03:04:30.283Z,71.63
2017-10-04T03:05:01.928Z,71.57
2017-10-04T03:05:33.569Z,71.46
2017-10-04T03:06:05.214Z,71.44
2017-10-04T03:06:37.081Z,71.53
2017-10-04T03:07:08.761Z,71.51
2017-10-04T03:07:40.713Z,71.39
2017-10-04T03:08:12.401Z,71.62
2017-10-04T03:08:44.065Z,71.43
2017-10-04T03:09:15.948Z,71.38
2017-10-04T03:09:47.597Z,71.34
2017-10-04T03:10:19.245Z,71.39
2017-10-04T03:10:50.897Z,71.33
2017-10-04T03:11:22.542Z,71.38
2017-10-04T03:11:54.193Z,71.15
2017-10-04T03:12:25.845Z,71.29
2017-10-04T03:12:57.713Z,71.35
2017-10-04T03:13:29.388Z,71.40
2017-10-04T03:14:01.309Z,71.24
2017-10-04T03:14:33.009Z,71.27
2017-10-04T03:15:04.653Z,71.47
2017-10-04T03:15:36.303Z,71.44
2017-10-04T03:16:07.951Z,71.60
2017-10-04T03:16:39.747Z,71.42
2017-10-04T03:17:11.401Z,71.30
2017-10-04T03:17:43.045Z,71.37
2017-10-04T03:18:14.685Z,71.43
2017-10-04T03:18:46.340Z,71.58
2017-10-04T03:19:17.981Z,71.55
2017-10-04T03:19:49.674Z,71.65
2017-10-04T03:20:21.348Z,71.64
2017-10-04T03:20:52.997Z,71.57
2017-10-04T03:21:24.641Z,71.69
2017-10-04T03:21:56.285Z,71.54
2017-10-04T03:22:27.933Z,71.48
2017-10-04T03:22:59.577Z,71.58
2017-10-04T03:23:31.221Z,71.59
2017-10-04T03:24:02.869Z,71.61
2017-10-04T03:24:34.513Z,71.55
2017-10-04T03:25:06.202Z,71.64
2017-10-04T03:25:38.078Z,71.66
2017-10-04T03:26:09.777Z,71.59
2017-10-04T03:26:42.106Z,71.72
2017-10-04T03:27:13.757Z,71.84
2017-10-04T03:27:45.405Z,71.76
2017-10-04T03:28:17.058Z,71.82
2017-10-04T03:28:48.708Z,71.68
2017-10-04T03:29:20.489Z,71.74
2017-10-04T03:29:52.141Z,71.84
2017-10-04T03:30:23.789Z,71.78
2017-10-04T03:30:55.434Z,71.81
2017-10-04T03:31:27.123Z,71.81
2017-10-04T03:31:58.773Z,71.80
2017-10-04T03:32:30.648Z,71.81
2017-10-04T03:33:02.338Z,71.85
2017-10-04T03:33:33.988Z,71.88
2017-10-04T03:34:05.640Z,71.81
2017-10-04T03:34:37.286Z,71.94
2017-10-04T03:35:09.165Z,71.89
2017-10-04T03:35:40.812Z,71.90
2017-10-04T03:36:12.457Z,71.91
2017-10-04T03:36:44.150Z,71.85
2017-10-04T03:37:15.800Z,71.89
2017-10-04T03:37:47.456Z,71.91
2017-10-04T03:38:19.324Z,71.90
2017-10-04T03:38:50.974Z,71.96
2017-10-04T03:39:22.635Z,72.01
2017-10-04T03:39:54.483Z,72.01
2017-10-04T03:40:26.198Z,72.03
2017-10-04T03:40:58.030Z,72.06
2017-10-04T03:41:29.789Z,72.06
2017-10-04T03:42:01.738Z,71.94
2017-10-04T03:42:33.687Z,72.03
2017-10-04T03:43:05.637Z,72.25
2017-10-04T03:43:37.285Z,72.08
2017-10-04T03:44:08.929Z,72.21
2017-10-04T03:44:40.573Z,72.25
2017-10-04T03:45:12.214Z,72.11
2017-10-04T03:45:43.865Z,72.22
2017-10-04T03:46:15.509Z,72.19
2017-10-04T03:46:47.152Z,72.23
2017-10-04T03:47:18.800Z,72.25
2017-10-04T03:47:50.445Z,72.22
2017-10-04T03:48:22.366Z,72.24
2017-10-04T03:48:54.020Z,72.20
2017-10-04T03:49:25.669Z,72.26
2017-10-04T03:49:57.313Z,72.22
2017-10-04T03:50:28.961Z,72.23
2017-10-04T03:51:00.606Z,72.29
2017-10-04T03:51:32.253Z,72.28
2017-10-04T03:52:03.894Z,72.30
2017-10-04T03:52:35.541Z,72.33
2017-10-04T03:53:07.185Z,72.33
2017-10-04T03:53:39.088Z,72.28
2017-10-04T03:54:11.038Z,72.24
2017-10-04T03:54:42.987Z,72.36
2017-10-04T03:55:14.633Z,72.26
2017-10-04T03:55:46.277Z,72.30
2017-10-04T03:56:17.921Z,72.27
2017-10-04T03:56:49.561Z,72.32
2017-10-04T03:57:21.205Z,72.27
2017-10-04T03:57:52.853Z,72.27
2017-10-04T03:58:24.679Z,72.30
2017-10-04T03:58:56.369Z,72.30
2017-10-04T03:59:28.013Z,72.23
2017-10-04T03:59:59.657Z,72.29
2017-10-04T04:00:31.304Z,72.38
2017-10-04T04:01:02.953Z,72.27
2017-10-04T04:01:34.605Z,72.27
2017-10-04T04:02:06.253Z,72.27
2017-10-04T04:02:37.949Z,72.29
2017-10-04T04:03:09.590Z,72.35
2017-10-04T04:03:41.237Z,72.40
2017-10-04T04:04:12.878Z,72.21
2017-10-04T04:04:44.525Z,72.26
2017-10-04T04:05:16.205Z,72.28
2017-10-04T04:05:48.081Z,72.32
2017-10-04T04:06:19.905Z,72.29
2017-10-04T04:06:51.674Z,72.27
2017-10-04T04:07:23.622Z,72.32
2017-10-04T04:07:55.313Z,72.33
2017-10-04T04:08:26.961Z,72.28
2017-10-04T04:08:58.607Z,72.31
2017-10-04T04:09:30.257Z,72.34
2017-10-04T04:10:02.139Z,72.34
2017-10-04T04:10:33.789Z,72.36
2017-10-04T04:11:05.437Z,72.37
2017-10-04T04:11:37.077Z,72.46
2017-10-04T04:12:08.725Z,72.35
2017-10-04T04:12:40.365Z,72.36
2017-10-04T04:13:12.058Z,72.44
2017-10-04T04:13:43.708Z,72.36
2017-10-04T04:14:15.484Z,72.46
2017-10-04T04:14:47.130Z,72.46
2017-10-04T04:15:18.781Z,72.46
2017-10-04T04:15:50.425Z,72.40
2017-10-04T04:16:22.069Z,72.49
2017-10-04T04:16:53.791Z,72.55
2017-10-04T04:17:25.741Z,72.47
2017-10-04T04:17:57.393Z,72.52
2017-10-04T04:18:29.085Z,72.55
2017-10-04T04:19:00.973Z,72.54
2017-10-04T04:19:32.891Z,72.53
2017-10-04T04:20:04.585Z,72.59
2017-10-04T04:20:36.225Z,72.54
2017-10-04T04:21:07.869Z,72.50
2017-10-04T04:21:39.518Z,72.63
2017-10-04T04:22:11.161Z,72.51
2017-10-04T04:22:42.803Z,72.50
2017-10-04T04:23:14.445Z,72.67
2017-10-04T04:23:46.085Z,72.48
2017-10-04T04:24:17.725Z,72.56
2017-10-04T04:24:49.365Z,72.55
2017-10-04T04:25:21.053Z,72.51
2017-10-04T04:25:52.931Z,72.54
2017-10-04T04:26:24.642Z,72.47
2017-10-04T04:26:56.495Z,72.45
2017-10-04T04:27:28.163Z,72.42
2017-10-04T04:28:00.114Z,72.38
2017-10-04T04:28:31.768Z,72.35
2017-10-04T04:29:03.425Z,72.28
2017-10-04T04:29:35.072Z,72.33
2017-10-04T04:30:06.721Z,72.23
2017-10-04T04:30:38.373Z,72.04
2017-10-04T04:31:10.017Z,72.00
2017-10-04T04:31:41.913Z,71.96
2017-10-04T04:32:13.754Z,71.99
2017-10-04T04:32:45.505Z,71.88
2017-10-04T04:33:17.162Z,71.92
2017-10-04T04:33:48.809Z,71.97
2017-10-04T04:34:20.449Z,71.76
2017-10-04T04:34:52.096Z,71.98
2017-10-04T04:35:23.741Z,71.85
2017-10-04T04:35:55.389Z,72.02
2017-10-04T04:36:27.036Z,72.03
2017-10-04T04:36:58.685Z,72.06
2017-10-04T04:37:30.333Z,72.00
2017-10-04T04:38:01.981Z,71.70
2017-10-04T04:38:33.629Z,71.76
2017-10-04T04:39:05.274Z,71.87
2017-10-04T04:39:37.156Z,71.84
2017-10-04T04:40:08.809Z,71.82
2017-10-04T04:40:40.460Z,71.79
2017-10-04T04:41:12.109Z,71.89
2017-10-04T04:41:44.031Z,72.01
2017-10-04T04:42:15.681Z,71.96
2017-10-04T04:42:47.330Z,71.92
2017-10-04T04:43:18.974Z,71.85
2017-10-04T04:43:50.619Z,71.83
2017-10-04T04:44:22.262Z,71.77
2017-10-04T04:44:53.933Z,71.70
2017-10-04T04:45:25.581Z,71.66
2017-10-04T04:45:57.229Z,71.67
2017-10-04T04:46:29.007Z,71.73
2017-10-04T04:47:00.704Z,71.68
2017-10-04T04:47:32.398Z,71.59
2017-10-04T04:48:04.051Z,71.54
2017-10-04T04:48:35.697Z,71.59
2017-10-04T04:49:07.342Z,71.57
2017-10-04T04:49:38.989Z,71.49
2017-10-04T04:50:10.651Z,71.46
2017-10-04T04:50:42.301Z,71.44
2017-10-04T04:51:13.950Z,71.11
2017-10-04T04:51:45.602Z,70.85
2017-10-04T04:52:17.313Z,70.53
2017-10-04T04:52:48.962Z,70.45
2017-10-04T04:53:20.610Z,70.33
2017-10-04T04:53:52.265Z,70.11
2017-10-04T04:54:24.051Z,69.95
2017-10-04T04:54:55.701Z,69.91
2017-10-04T04:55:27.345Z,69.58
2017-10-04T04:55:58.997Z,69.44
2017-10-04T04:56:30.641Z,69.22
2017-10-04T04:57:02.289Z,69.26
2017-10-04T04:57:34.210Z,69.39
2017-10-04T04:58:06.054Z,69.31
2017-10-04T04:58:37.802Z,69.45
2017-10-04T04:59:09.750Z,69.42
2017-10-04T04:59:41.413Z,69.38
2017-10-04T05:00:13.073Z,69.39
2017-10-04T05:00:44.721Z,69.38
2017-10-04T05:01:16.377Z,69.43
2017-10-04T05:01:48.268Z,69.53
2017-10-04T05:02:19.917Z,69.55
2017-10-04T05:02:51.561Z,69.61
2017-10-04T05:03:23.209Z,69.64
2017-10-04T05:03:55.145Z,69.64
2017-10-04T05:04:26.792Z,69.68
2017-10-04T05:04:58.441Z,69.87
2017-10-04T05:05:30.085Z,69.87
2017-10-04T05:06:01.730Z,70.02
2017-10-04T05:06:33.658Z,70.03
2017-10-04T05:07:05.309Z,70.08
2017-10-04T05:07:36.953Z,70.10
2017-10-04T05:08:08.601Z,70.18
2017-10-04T05:08:40.250Z,70.19
2017-10-04T05:09:11.933Z,70.27
2017-10-04T05:09:43.770Z,70.29
2017-10-04T05:10:15.412Z,70.50
2017-10-04T05:10:47.101Z,70.57
2017-10-04T05:11:18.964Z,70.68
2017-10-04T05:11:50.613Z,70.65
2017-10-04T05:12:22.258Z,70.63
2017-10-04T05:12:53.905Z,70.69
2017-10-04T05:13:25.556Z,70.76
2017-10-04T05:13:57.264Z,70.77
2017-10-04T05:14:28.910Z,70.81
2017-10-04T05:15:00.754Z,70.82
2017-10-04T05:15:32.401Z,71.02
2017-10-04T05:16:04.046Z,70.91
2017-10-04T05:16:35.689Z,71.04
2017-10-04T05:17:07.333Z,70.82
2017-10-04T05:17:38.982Z,70.87
2017-10-04T05:18:10.630Z,70.84
2017-10-04T05:18:42.273Z,70.83
2017-10-04T05:19:13.987Z,70.86
2017-10-04T05:19:45.638Z,70.99
2017-10-04T05:20:17.289Z,70.88
2017-10-04T05:20:49.219Z,70.99
2017-10-04T05:21:21.168Z,71.02
2017-10-04T05:21:53.116Z,71.24
2017-10-04T05:22:25.068Z,71.20
2017-10-04T05:22:56.721Z,71.17
2017-10-04T05:23:28.385Z,71.27
2017-10-04T05:24:00.030Z,71.32
2017-10-04T05:24:31.941Z,71.21
2017-10-04T05:25:03.593Z,71.24
2017-10-04T05:25:35.242Z,71.30
2017-10-04T05:26:06.889Z,71.36
2017-10-04T05:26:38.533Z,71.39
2017-10-04T05:27:10.181Z,71.46
2017-10-04T05:27:41.825Z,71.56
2017-10-04T05:28:13.474Z,71.40
2017-10-04T05:28:45.125Z,71.44
2017-10-04T05:29:16.989Z,71.42
2017-10-04T05:29:48.697Z,71.49
2017-10-04T05:30:20.345Z,71.50
2017-10-04T05:30:51.993Z,71.56
2017-10-04T05:31:23.649Z,71.51
2017-10-04T05:31:55.505Z,71.52
2017-10-04T05:32:27.180Z,71.52
2017-10-04T05:32:59.050Z,71.53
2017-10-04T05:33:30.697Z,71.55
2017-10-04T05:34:02.337Z,71.53
2017-10-04T05:34:33.987Z,71.63
2017-10-04T05:35:05.699Z,71.58
2017-10-04T05:35:37.592Z,71.64
2017-10-04T05:36:09.237Z,71.69
2017-10-04T05:36:40.886Z,71.72
2017-10-04T05:37:12.529Z,71.78
2017-10-04T05:37:44.176Z,71.83
2017-10-04T05:38:15.859Z,71.78
2017-10-04T05:38:47.507Z,71.90
2017-10-04T05:39:19.153Z,71.93
2017-10-04T05:39:50.801Z,71.95
2017-10-04T05:40:22.486Z,71.88
2017-10-04T05:40:54.133Z,71.93
2017-10-04T05:41:26.018Z,71.96
2017-10-04T05:41:57.669Z,72.03
2017-10-04T05:42:29.313Z,72.00
2017-10-04T05:43:00.962Z,71.97
2017-10-04T05:43:32.610Z,72.19
2017-10-04T05:44:04.261Z,72.07
2017-10-04T05:44:35.906Z,71.97
2017-10-04T05:45:07.553Z,72.08
2017-10-04T05:45:39.245Z,72.05
2017-10-04T05:46:11.102Z,72.05
2017-10-04T05:46:42.985Z,72.09
2017-10-04T05:47:14.633Z,72.10
2017-10-04T05:47:46.273Z,72.12
2017-10-04T05:48:17.925Z,72.00
2017-10-04T05:48:49.573Z,72.14
2017-10-04T05:49:21.216Z,72.04
2017-10-04T05:49:52.865Z,72.10
2017-10-04T05:50:24.725Z,72.20
2017-10-04T05:50:56.426Z,72.13
2017-10-04T05:51:28.073Z,72.18
2017-10-04T05:51:59.777Z,72.21
2017-10-04T05:52:31.418Z,72.15
2017-10-04T05:53:03.241Z,72.21
2017-10-04T05:53:35.010Z,72.13
2017-10-04T05:54:06.888Z,72.15
2017-10-04T05:54:38.533Z,72.20
2017-10-04T05:55:11.319Z,72.25
2017-10-04T05:55:43.757Z,72.28
2017-10-04T05:56:16.310Z,72.19
2017-10-04T05:56:47.990Z,72.21
2017-10-04T05:57:19.638Z,72.19
2017-10-04T05:57:51.478Z,72.18
2017-10-04T05:58:23.131Z,72.19
2017-10-04T05:58:54.808Z,72.22
2017-10-04T05:59:26.895Z,72.24
2017-10-04T05:59:58.557Z,72.24
2017-10-04T06:00:32.606Z,72.23
2017-10-04T06:01:05.461Z,72.28
2017-10-04T06:01:37.164Z,72.36
2017-10-04T06:02:08.975Z,72.18
2017-10-04T06:02:40.702Z,72.30
2017-10-04T06:03:12.369Z,72.29
2017-10-04T06:03:44.017Z,72.28
2017-10-04T06:04:15.665Z,72.36
2017-10-04T06:04:47.313Z,72.26
2017-10-04T06:05:19.120Z,72.23
2017-10-04T06:05:50.769Z,72.27
2017-10-04T06:06:22.412Z,72.21
2017-10-04T06:06:54.060Z,72.19
2017-10-04T06:07:25.818Z,72.32
2017-10-04T06:07:57.462Z,72.25
2017-10-04T06:08:29.102Z,72.28
2017-10-04T06:09:00.754Z,72.27
2017-10-04T06:09:32.405Z,72.23
2017-10-04T06:10:04.513Z,72.30
2017-10-04T06:10:36.166Z,72.22
2017-10-04T06:11:07.810Z,72.11
2017-10-04T06:11:39.465Z,72.19
2017-10-04T06:12:11.109Z,72.03
2017-10-04T06:12:42.766Z,72.02
2017-10-04T06:13:14.417Z,71.81
2017-10-04T06:13:46.311Z,71.90
2017-10-04T06:14:18.204Z,72.01
2017-10-04T06:14:49.902Z,71.84
2017-10-04T06:15:21.725Z,72.00
2017-10-04T06:15:53.393Z,71.69
2017-10-04T06:16:25.045Z,71.73
2017-10-04T06:16:56.690Z,71.75
2017-10-04T06:17:28.337Z,71.96
2017-10-04T06:17:59.990Z,71.74
2017-10-04T06:18:31.638Z,71.69
2017-10-04T06:19:03.290Z,71.72
2017-10-04T06:19:34.989Z,71.78
2017-10-04T06:20:06.685Z,71.67
2017-10-04T06:20:38.342Z,71.67
2017-10-04T06:21:10.220Z,71.64
2017-10-04T06:21:42.169Z,71.66
2017-10-04T06:22:13.821Z,71.50
2017-10-04T06:22:45.464Z,71.66
2017-10-04T06:23:17.117Z,71.58
2017-10-04T06:23:48.770Z,71.51
2017-10-04T06:24:20.434Z,71.79
2017-10-04T06:24:52.331Z,71.55
2017-10-04T06:25:24.003Z,71.50
2017-10-04T06:25:55.669Z,71.53
2017-10-04T06:26:27.326Z,71.41
2017-10-04T06:26:59.200Z,71.49
2017-10-04T06:27:31.050Z,71.45
2017-10-04T06:28:02.713Z,71.23
2017-10-04T06:28:34.366Z,71.35
2017-10-04T06:29:06.053Z,71.09
2017-10-04T06:29:37.719Z,71.49
2017-10-04T06:30:09.376Z,71.33
2017-10-04T06:30:41.021Z,71.28
2017-10-04T06:31:12.669Z,71.24
2017-10-04T06:31:44.313Z,71.12
2017-10-04T06:32:15.986Z,71.34
2017-10-04T06:32:47.878Z,71.12
2017-10-04T06:33:19.546Z,71.23
2017-10-04T06:33:51.193Z,71.39
2017-10-04T06:34:22.837Z,71.40
2017-10-04T06:34:54.499Z,71.27
2017-10-04T06:35:26.158Z,71.35
2017-10-04T06:35:57.925Z,71.63
2017-10-04T06:36:29.585Z,71.31
2017-10-04T06:37:01.229Z,71.37
2017-10-04T06:37:32.881Z,71.44
2017-10-04T06:38:04.603Z,71.57
2017-10-04T06:38:36.482Z,71.54
2017-10-04T06:39:08.129Z,71.51
2017-10-04T06:39:39.777Z,71.59
2017-10-04T06:40:11.433Z,71.49
2017-10-04T06:40:43.127Z,71.68
2017-10-04T06:41:14.785Z,71.71
2017-10-04T06:41:46.442Z,71.76
2017-10-04T06:42:18.085Z,71.89
2017-10-04T06:42:49.734Z,72.00
2017-10-04T06:43:21.441Z,72.04
2017-10-04T06:43:53.093Z,72.15
2017-10-04T06:44:24.742Z,72.13
2017-10-04T06:44:56.393Z,71.93
2017-10-04T06:45:28.039Z,72.04
2017-10-04T06:45:59.693Z,72.16
2017-10-04T06:46:31.693Z,72.09
2017-10-04T06:47:03.354Z,72.08
2017-10-04T06:47:35.001Z,72.10
2017-10-04T06:48:06.649Z,71.96