createdAt,value
2023-05-03T00:01:54.816Z,99.90
2023-05-03T00:04:23.167Z,99.90
2023-05-03T00:06:50.454Z,99.90
2023-05-03T00:09:17.492Z,99.90
2023-05-03T00:11:44.218Z,99.90
2023-05-03T00:14:11.588Z,99.90
2023-05-03T00:16:38.795Z,99.90
2023-05-03T00:19:06.549Z,99.90
2023-05-03T00:21:35.416Z,99.90
2023-05-03T00:24:02.517Z,99.90
2023-05-03T00:26:29.245Z,99.90
2023-05-03T00:28:56.607Z,99.90
2023-05-03T00:31:23.703Z,99.90
2023-05-03T00:33:50.838Z,99.90
2023-05-03T00:36:17.862Z,99.90
2023-05-03T00:38:44.882Z,99.90
2023-05-03T00:41:13.229Z,99.90
2023-05-03T00:43:39.911Z,99.90
2023-05-03T00:46:16.179Z,99.90
2023-05-03T00:48:48.271Z,99.90
2023-05-03T00:51:15.774Z,99.90
2023-05-03T00:53:43.170Z,99.90
2023-05-03T00:56:10.166Z,99.90
2023-05-03T00:58:40.115Z,99.90
2023-05-03T01:01:08.024Z,99.90
2023-05-03T01:03:38.114Z,99.90
2023-05-03T01:06:13.695Z,99.90
2023-05-03T01:08:43.906Z,99.90
2023-05-03T01:12:06.604Z,99.90
2023-05-03T01:14:45.514Z,99.90
2023-05-03T01:17:13.272Z,99.90
2023-05-03T01:19:45.128Z,99.90
2023-05-03T01:22:38.827Z,99.90
2023-05-03T01:25:07.859Z,99.90
2023-05-03T01:27:36.213Z,99.90
2023-05-03T01:30:06.881Z,99.90
2023-05-03T01:33:05.611Z,99.90
2023-05-03T01:35:47.269Z,99.90
2023-05-03T01:38:14.319Z,99.90
2023-05-03T01:40:50.272Z,99.90
2023-05-03T01:43:17.288Z,99.90
2023-05-03T01:45:44.323Z,99.90
2023-05-03T01:48:13.933Z,99.90
2023-05-03T01:50:41.666Z,99.90
2023-05-03T01:53:08.623Z,99.90
2023-05-03T01:55:36.636Z,99.90
2023-05-03T01:58:03.679Z,99.90
2023-05-03T02:00:30.966Z,99.90
2023-05-03T02:02:58.532Z,99.90
2023-05-03T02:05:26.223Z,99.90
2023-05-03T02:07:54.110Z,99.90
2023-05-03T02:10:21.491Z,99.90
2023-05-03T02:12:48.198Z,99.90
2023-05-03T02:15:15.736Z,99.90
2023-05-03T02:17:43.065Z,99.90
2023-05-03T02:20:11.836Z,99.90
2023-05-03T02:22:38.818Z,99.90
2023-05-03T02:25:07.689Z,99.90
2023-05-03T02:27:34.988Z,99.90
2023-05-03T02:30:02.409Z,99.90
2023-05-03T02:32:36.638Z,99.90
2023-05-03T02:35:03.580Z,99.90
2023-05-03T02:37:30.483Z,99.90
2023-05-03T02:39:58.467Z,99.90
2023-05-03T02:42:25.661Z,99.90
2023-05-03T02:44:52.894Z,99.90
2023-05-03T02:47:20.087Z,99.90
2023-05-03T02:49:48.153Z,99.90
2023-05-03T02:52:16.571Z,99.90
2023-05-03T02:54:43.556Z,99.90
2023-05-03T02:57:13.149Z,99.90
2023-05-03T02:59:40.799Z,99.90
2023-05-03T03:02:08.327Z,99.90
2023-05-03T03:04:37.051Z,99.90
2023-05-03T03:07:04.072Z,99.90
2023-05-03T03:09:31.262Z,99.90
2023-05-03T03:12:05.757Z,99.90
2023-05-03T03:14:34.221Z,99.90
2023-05-03T03:17:03.242Z,99.90
2023-05-03T03:19:29.942Z,99.90
2023-05-03T03:21:56.908Z,99.90
2023-05-03T03:24:25.814Z,99.90
2023-05-03T03:26:53.958Z,99.90
2023-05-03T03:29:21.379Z,99.90
2023-05-03T03:31:48.691Z,99.90
2023-05-03T03:34:16.594Z,99.90
2023-05-03T03:36:43.643Z,99.90
2023-05-03T03:39:11.783Z,99.90
2023-05-03T03:41:39.823Z,99.90
2023-05-03T03:44:07.280Z,99.90
2023-05-03T03:46:34.072Z,99.90
2023-05-03T03:49:02.257Z,99.90
2023-05-03T03:51:31.412Z,99.90
2023-05-03T03:53:59.310Z,99.90
2023-05-03T03:56:30.643Z,99.90
2023-05-03T03:58:57.836Z,99.90
2023-05-03T04:01:25.375Z,99.90
2023-05-03T04:03:53.039Z,99.90
2023-05-03T04:06:20.425Z,99.90
2023-05-03T04:08:47.713Z,99.90
2023-05-03T04:11:16.048Z,99.90
2023-05-03T04:13:52.447Z,99.90
2023-05-03T04:16:19.564Z,99.90
2023-05-03T04:18:46.627Z,99.90
2023-05-03T04:21:14.119Z,99.90
2023-05-03T04:23:42.556Z,99.90
2023-05-03T04:26:23.567Z,99.90
2023-05-03T04:28:58.105Z,99.90
2023-05-03T04:31:25.650Z,99.90
2023-05-03T04:33:54.390Z,99.90
2023-05-03T04:36:25.747Z,99.90
2023-05-03T04:38:54.371Z,99.90
2023-05-03T04:41:22.407Z,99.90
2023-05-03T04:43:49.814Z,99.90
2023-05-03T04:46:18.734Z,99.90
2023-05-03T04:48:46.636Z,99.90
2023-05-03T04:51:14.383Z,99.90
2023-05-03T04:53:42.552Z,99.90
2023-05-03T04:56:14.556Z,99.90
2023-05-03T04:58:41.492Z,99.90
2023-05-03T05:01:08.605Z,99.90
2023-05-03T05:03:36.400Z,99.90
2023-05-03T05:06:10.196Z,99.90
2023-05-03T05:08:39.575Z,99.90
2023-05-03T05:11:09.101Z,99.90
2023-05-03T05:13:36.444Z,99.90
2023-05-03T05:16:03.836Z,99.90
2023-05-03T05:18:31.499Z,99.90
2023-05-03T05:21:01.882Z,99.90
2023-05-03T05:23:29.347Z,99.90
2023-05-03T05:26:00.380Z,99.90
2023-05-03T05:28:29.895Z,99.90
2023-05-03T05:30:57.041Z,99.90
2023-05-03T05:33:24.519Z,99.90
2023-05-03T05:35:52.083Z,99.90
2023-05-03T05:38:21.052Z,99.90
2023-05-03T05:40:49.490Z,99.90
2023-05-03T05:43:17.570Z,99.90
2023-05-03T05:45:46.307Z,99.90
2023-05-03T05:48:14.227Z,99.90
2023-05-03T05:50:41.991Z,99.90
2023-05-03T05:53:11.580Z,99.90
2023-05-03T05:55:42.738Z,99.90
2023-05-03T05:58:12.116Z,99.90
2023-05-03T06:00:45.190Z,99.90
2023-05-03T06:03:13.154Z,99.90
2023-05-03T06:05:41.080Z,99.90
2023-05-03T06:08:10.753Z,99.90
2023-05-03T06:10:38.253Z,99.90
2023-05-03T06:13:05.228Z,99.90
2023-05-03T06:15:34.227Z,99.90
2023-05-03T06:18:01.461Z,99.90
2023-05-03T06:20:28.317Z,99.90
2023-05-03T06:22:55.849Z,99.90
2023-05-03T06:25:22.882Z,99.90
2023-05-03T06:27:51.272Z,99.90
2023-05-03T06:30:23.734Z,99.90
2023-05-03T06:32:51.348Z,99.90
2023-05-03T06:35:19.924Z,99.90
2023-05-03T06:37:47.533Z,99.90
2023-05-03T06:40:15.796Z,99.90
2023-05-03T06:42:42.704Z,99.90
2023-05-03T06:45:16.022Z,99.90
2023-05-03T06:47:43.294Z,99.90
2023-05-03T06:50:12.043Z,99.90
2023-05-03T06:52:38.804Z,99.90
2023-05-03T06:55:05.967Z,99.90
2023-05-03T06:57:33.433Z,99.90
2023-05-03T07:00:00.570Z,99.90
2023-05-03T07:02:27.648Z,99.90
2023-05-03T07:04:54.857Z,99.90
2023-05-03T07:07:21.860Z,99.90
2023-05-03T07:09:48.972Z,99.90
2023-05-03T07:12:16.679Z,99.90
2023-05-03T07:14:44.905Z,99.90
2023-05-03T07:17:11.981Z,99.90
2023-05-03T07:19:39.748Z,99.90
2023-05-03T07:22:07.330Z,99.90
2023-05-03T07:24:34.037Z,99.90
2023-05-03T07:27:00.968Z,99.90
2023-05-03T07:29:48.412Z,99.90
2023-05-03T07:32:15.741Z,99.90
2023-05-03T07:34:42.760Z,99.90
2023-05-03T07:37:11.096Z,99.90
2023-05-03T07:39:38.013Z,99.90
2023-05-03T07:42:04.712Z,99.90
2023-05-03T07:44:31.966Z,99.90
2023-05-03T07:46:58.700Z,99.90
2023-05-03T07:49:25.985Z,99.90
2023-05-03T07:51:52.898Z,99.90
2023-05-03T07:54:25.049Z,99.90
2023-05-03T07:57:01.946Z,99.90
2023-05-03T07:59:34.017Z,99.90
2023-05-03T08:02:01.787Z,99.90
2023-05-03T08:04:29.022Z,99.90
2023-05-03T08:06:56.293Z,99.90
2023-05-03T08:09:23.979Z,99.90
2023-05-03T08:11:51.931Z,99.90
2023-05-03T08:14:18.981Z,99.90
2023-05-03T08:16:46.385Z,99.90
2023-05-03T08:19:13.574Z,99.90
2023-05-03T08:21:40.894Z,99.90
2023-05-03T08:24:08.924Z,99.90
2023-05-03T08:26:35.849Z,99.90
2023-05-03T08:29:03.744Z,99.90
2023-05-03T08:31:31.275Z,99.90
2023-05-03T08:33:58.131Z,99.90
2023-05-03T08:36:25.031Z,99.90
2023-05-03T08:38:52.106Z,99.90
2023-05-03T08:41:28.566Z,99.90
2023-05-03T08:43:58.019Z,99.90
2023-05-03T08:46:26.006Z,99.90
2023-05-03T08:48:53.042Z,99.90
2023-05-03T08:51:20.770Z,99.90
2023-05-03T08:53:48.707Z,99.90
2023-05-03T08:56:30.272Z,99.90
2023-05-03T08:58:58.294Z,99.90
2023-05-03T09:01:25.982Z,99.90
2023-05-03T09:03:53.389Z,99.90
2023-05-03T09:06:27.223Z,99.90
2023-05-03T09:08:54.463Z,99.90
2023-05-03T09:11:25.784Z,99.90
2023-05-03T09:13:55.531Z,99.90
2023-05-03T09:16:30.016Z,99.90
2023-05-03T09:19:01.104Z,98.80
2023-05-03T09:21:28.840Z,99.40
2023-05-03T09:23:55.883Z,99.50
2023-05-03T09:26:33.109Z,98.90
2023-05-03T09:29:02.061Z,98.80
2023-05-03T09:31:29.945Z,99.00
2023-05-03T09:33:57.270Z,99.20
2023-05-03T09:36:25.065Z,99.30
2023-05-03T09:38:52.389Z,99.30
2023-05-03T09:41:33.860Z,98.30
2023-05-03T09:44:02.906Z,98.50
2023-05-03T09:46:34.107Z,99.20
2023-05-03T09:49:01.562Z,99.10
2023-05-03T09:51:28.645Z,98.70
2023-05-03T09:53:56.178Z,99.00
2023-05-03T09:56:26.696Z,97.70
2023-05-03T09:58:54.510Z,97.10
2023-05-03T10:01:24.734Z,99.10
2023-05-03T10:03:53.486Z,98.50
2023-05-03T10:06:28.842Z,98.00
2023-05-03T10:09:06.048Z,98.20
2023-05-03T10:11:34.710Z,96.90
2023-05-03T10:14:01.700Z,97.40
2023-05-03T10:16:31.482Z,97.00
2023-05-03T10:19:13.457Z,95.90
2023-05-03T10:22:09.863Z,96.20
2023-05-03T10:24:37.885Z,95.40
2023-05-03T10:27:08.474Z,95.80
2023-05-03T10:29:48.851Z,95.80
2023-05-03T10:32:37.316Z,96.10
2023-05-03T10:35:14.373Z,94.80
2023-05-03T10:37:41.641Z,95.40
2023-05-03T10:40:19.102Z,95.30
2023-05-03T10:42:55.004Z,95.70
2023-05-03T10:45:22.094Z,94.40
2023-05-03T10:48:11.134Z,93.90
2023-05-03T10:50:41.826Z,93.40
2023-05-03T10:53:09.797Z,93.80
2023-05-03T10:55:37.929Z,94.10
2023-05-03T10:58:04.609Z,94.30
2023-05-03T11:00:37.778Z,93.80
2023-05-03T11:03:35.257Z,93.80
2023-05-03T11:06:04.309Z,94.30
2023-05-03T11:08:37.552Z,93.70
2023-05-03T11:11:10.179Z,93.60
2023-05-03T11:13:37.575Z,94.00
2023-05-03T11:16:06.373Z,94.20
2023-05-03T11:18:33.689Z,92.70
2023-05-03T11:21:00.736Z,92.70
2023-05-03T11:23:29.083Z,92.70
2023-05-03T11:25:57.688Z,92.20
2023-05-03T11:28:25.518Z,91.80
2023-05-03T11:30:52.730Z,91.00
2023-05-03T11:33:19.725Z,91.50
2023-05-03T11:35:47.023Z,90.90
2023-05-03T11:38:14.128Z,91.90
2023-05-03T11:40:41.555Z,91.30
2023-05-03T11:43:08.559Z,92.00
2023-05-03T11:45:47.013Z,90.20
2023-05-03T11:48:14.736Z,90.00
2023-05-03T11:50:57.350Z,90.90
2023-05-03T11:53:24.905Z,90.60
2023-05-03T11:55:53.875Z,89.60
2023-05-03T11:58:23.473Z,90.20
2023-05-03T12:00:50.972Z,89.90
2023-05-03T12:03:36.481Z,89.00
2023-05-03T12:06:05.231Z,87.90
2023-05-03T12:08:36.574Z,88.60
2023-05-03T12:11:06.579Z,86.80
2023-05-03T12:13:39.928Z,89.30
2023-05-03T12:16:14.108Z,90.60
2023-05-03T12:19:23.634Z,90.60
2023-05-03T12:22:04.759Z,91.10
2023-05-03T12:24:39.485Z,91.00
2023-05-03T12:27:08.701Z,91.10
2023-05-03T12:29:35.921Z,91.10
2023-05-03T12:32:04.322Z,91.30
2023-05-03T12:34:34.752Z,91.10
2023-05-03T12:37:04.874Z,91.30
2023-05-03T12:39:33.407Z,91.30
2023-05-03T12:44:35.028Z,91.70
2023-05-03T12:47:04.343Z,91.50
2023-05-03T12:49:32.245Z,92.00
2023-05-03T12:52:31.849Z,92.30
2023-05-03T12:54:49.272Z,92.60
2023-05-03T12:57:19.234Z,92.00
2023-05-03T12:59:54.390Z,91.20
2023-05-03T13:05:00.297Z,91.30
2023-05-03T13:07:30.105Z,91.50
2023-05-03T13:12:28.654Z,91.20
2023-05-03T13:14:55.993Z,91.10
2023-05-03T13:17:23.495Z,92.40
2023-05-03T13:19:51.238Z,92.30
2023-05-03T13:22:19.787Z,92.70
2023-05-03T13:24:48.094Z,92.00
2023-05-03T13:27:15.349Z,91.50
2023-05-03T13:29:42.331Z,92.20
2023-05-03T13:32:09.710Z,93.10
2023-05-03T13:34:36.992Z,92.40
2023-05-03T13:37:04.763Z,90.90
2023-05-03T13:39:32.428Z,91.10
2023-05-03T13:41:59.306Z,90.90
2023-05-03T13:44:26.360Z,91.50
2023-05-03T13:46:54.029Z,92.60
2023-05-03T13:49:21.117Z,92.60
2023-05-03T13:51:48.494Z,92.40
2023-05-03T13:54:15.445Z,91.40
2023-05-03T13:56:43.326Z,91.70
2023-05-03T13:59:12.428Z,92.50
2023-05-03T14:01:39.571Z,92.30
2023-05-03T14:04:06.820Z,92.10
2023-05-03T14:06:34.208Z,91.40
2023-05-03T14:09:02.224Z,91.30
2023-05-03T14:11:30.687Z,92.00
2023-05-03T14:13:58.845Z,91.90
2023-05-03T14:16:39.843Z,92.00
2023-05-03T14:19:10.471Z,91.90
2023-05-03T14:21:37.881Z,91.60
2023-05-03T14:24:05.543Z,90.90
2023-05-03T14:26:33.920Z,91.60
2023-05-03T14:29:00.803Z,91.80
2023-05-03T14:31:27.555Z,91.80
2023-05-03T14:33:55.039Z,91.80
2023-05-03T14:36:22.297Z,91.50
2023-05-03T14:38:49.300Z,90.80
2023-05-03T14:41:16.296Z,91.00
2023-05-03T14:43:43.305Z,91.30
2023-05-03T14:46:10.447Z,91.30
2023-05-03T14:48:38.062Z,91.60
2023-05-03T14:51:05.282Z,91.60
2023-05-03T14:53:32.644Z,91.60
2023-05-03T14:56:00.317Z,90.70
2023-05-03T14:58:27.813Z,91.30
2023-05-03T15:00:54.586Z,91.50
2023-05-03T15:03:21.669Z,91.40
2023-05-03T15:05:49.573Z,90.90
2023-05-03T15:08:19.401Z,91.20
2023-05-03T15:10:46.707Z,92.10
2023-05-03T15:13:14.182Z,91.30
2023-05-03T15:15:43.718Z,90.50
2023-05-03T15:18:11.154Z,91.30
2023-05-03T15:20:40.736Z,91.00
2023-05-03T15:23:07.801Z,90.60
2023-05-03T15:25:35.883Z,91.00
2023-05-03T15:28:04.239Z,90.60
2023-05-03T15:30:32.990Z,91.00
2023-05-03T15:33:02.339Z,90.40
2023-05-03T15:35:29.470Z,90.40
2023-05-03T15:37:56.598Z,90.70
2023-05-03T15:40:26.679Z,90.40
2023-05-03T15:42:53.869Z,91.60
2023-05-03T15:45:23.433Z,90.90
2023-05-03T15:47:50.371Z,90.70
2023-05-03T15:50:17.206Z,90.40
2023-05-03T15:52:46.431Z,91.20
2023-05-03T15:55:13.264Z,90.90
2023-05-03T15:57:40.360Z,90.40
2023-05-03T16:00:11.822Z,90.10
2023-05-03T16:02:39.829Z,90.20
2023-05-03T16:05:06.894Z,90.50
2023-05-03T16:07:33.854Z,90.30
2023-05-03T16:10:00.812Z,89.00
2023-05-03T16:12:28.158Z,90.00
2023-05-03T16:14:55.573Z,90.50
2023-05-03T16:17:23.569Z,89.60
2023-05-03T16:19:50.699Z,90.00
2023-05-03T16:22:17.813Z,89.70
2023-05-03T16:24:47.008Z,88.60
2023-05-03T16:27:14.790Z,88.30
2023-05-03T16:29:41.786Z,88.00
2023-05-03T16:32:09.993Z,87.20
2023-05-03T16:34:37.685Z,88.60
2023-05-03T16:37:04.876Z,89.00
2023-05-03T16:39:33.172Z,88.80
2023-05-03T16:42:00.122Z,88.20
2023-05-03T16:44:27.355Z,88.70
2023-05-03T16:46:55.212Z,89.10
2023-05-03T16:49:22.452Z,88.70
2023-05-03T16:51:49.751Z,88.40
2023-05-03T16:54:17.277Z,88.90
2023-05-03T16:56:44.458Z,87.90
2023-05-03T16:59:11.322Z,88.20
2023-05-03T17:01:38.241Z,84.90
2023-05-03T17:04:06.505Z,82.90
2023-05-03T17:06:33.989Z,83.80
2023-05-03T17:09:01.992Z,82.80
2023-05-03T17:11:29.187Z,82.60
2023-05-03T17:13:56.653Z,82.50
2023-05-03T17:16:23.560Z,82.30
2023-05-03T17:18:50.610Z,83.10
2023-05-03T17:21:19.423Z,83.10
2023-05-03T17:23:46.721Z,82.00
2023-05-03T17:26:14.087Z,81.70
2023-05-03T17:28:41.712Z,82.90
2023-05-03T17:31:08.620Z,82.80
2023-05-03T17:33:35.845Z,83.20
2023-05-03T17:36:04.887Z,83.90
2023-05-03T17:38:32.952Z,83.80
2023-05-03T17:41:06.713Z,84.10
2023-05-03T17:43:37.191Z,84.40
2023-05-03T17:46:11.602Z,84.10
2023-05-03T17:48:39.457Z,84.60
2023-05-03T17:51:07.172Z,84.00
2023-05-03T17:53:34.512Z,84.00
2023-05-03T17:56:01.422Z,84.70
2023-05-03T17:58:28.194Z,84.80
2023-05-03T18:00:56.995Z,83.80
2023-05-03T18:03:24.241Z,83.90
2023-05-03T18:05:51.091Z,82.70
2023-05-03T18:08:18.407Z,82.00
2023-05-03T18:10:45.229Z,82.50
2023-05-03T18:13:12.971Z,82.70
2023-05-03T18:15:41.878Z,83.10
2023-05-03T18:18:09.212Z,83.70
2023-05-03T18:20:36.406Z,83.20
2023-05-03T18:23:03.729Z,84.10
2023-05-03T18:25:32.067Z,84.50
2023-05-03T18:28:01.561Z,84.40
2023-05-03T18:30:29.202Z,85.10
2023-05-03T18:32:56.579Z,85.10
2023-05-03T18:35:23.976Z,85.60
2023-05-03T18:37:52.993Z,85.20
2023-05-03T18:40:20.006Z,85.90
2023-05-03T18:42:46.800Z,86.50
2023-05-03T18:45:15.185Z,86.30
2023-05-03T18:47:42.498Z,86.80
2023-05-03T18:50:09.573Z,87.30
2023-05-03T18:52:37.461Z,87.80
2023-05-03T18:55:04.736Z,88.10
2023-05-03T18:57:31.648Z,88.70
2023-05-03T19:00:01.035Z,88.60
2023-05-03T19:02:31.119Z,89.30
2023-05-03T19:04:59.975Z,89.50
2023-05-03T19:07:27.556Z,89.70
2023-05-03T19:09:55.260Z,90.10
2023-05-03T19:12:22.336Z,90.20
2023-05-03T19:14:49.383Z,90.10
2023-05-03T19:17:16.354Z,90.30
2023-05-03T19:19:43.754Z,90.40
2023-05-03T19:22:10.625Z,90.70
2023-05-03T19:24:37.614Z,90.40
2023-05-03T19:27:04.727Z,90.20
2023-05-03T19:29:31.828Z,90.30
2023-05-03T19:31:58.539Z,90.20
2023-05-03T19:34:25.615Z,90.00
2023-05-03T19:36:52.653Z,90.20
2023-05-03T19:39:20.017Z,90.10
2023-05-03T19:41:47.572Z,90.20
2023-05-03T19:44:14.499Z,90.30
2023-05-03T19:46:41.455Z,90.40
2023-05-03T19:49:08.437Z,90.70
2023-05-03T19:51:35.790Z,90.70
2023-05-03T19:54:05.136Z,90.80
2023-05-03T19:56:32.489Z,90.80
2023-05-03T19:58:59.760Z,90.90
2023-05-03T20:01:27.848Z,91.00
2023-05-03T20:03:55.335Z,91.00
2023-05-03T20:06:22.338Z,90.80
2023-05-03T20:08:51.291Z,91.00
2023-05-03T20:11:21.283Z,90.90
2023-05-03T20:13:48.231Z,90.90
2023-05-03T20:16:15.267Z,91.00
2023-05-03T20:18:42.561Z,91.50
2023-05-03T20:21:09.632Z,90.80
2023-05-03T20:23:37.851Z,90.80
2023-05-03T20:26:04.654Z,91.00
2023-05-03T20:28:32.610Z,91.00
2023-05-03T20:30:59.735Z,90.80
2023-05-03T20:33:26.512Z,91.00
2023-05-03T20:35:53.492Z,91.00
2023-05-03T20:38:20.398Z,91.10
2023-05-03T20:40:47.172Z,91.50
2023-05-03T20:43:14.432Z,91.00
2023-05-03T20:45:41.390Z,91.60
2023-05-03T20:48:08.976Z,91.20
2023-05-03T20:50:36.512Z,91.50
2023-05-03T20:53:03.809Z,91.50
2023-05-03T20:55:31.209Z,91.50
2023-05-03T20:57:58.065Z,91.70
2023-05-03T21:00:25.231Z,91.80
2023-05-03T21:02:54.829Z,92.10
2023-05-03T21:05:21.955Z,92.20
2023-05-03T21:07:48.929Z,92.30
2023-05-03T21:10:15.741Z,92.40
2023-05-03T21:12:42.561Z,92.60
2023-05-03T21:15:10.045Z,92.60
2023-05-03T21:17:37.721Z,92.80
2023-05-03T21:20:05.861Z,92.70
2023-05-03T21:22:33.012Z,92.90
2023-05-03T21:25:00.428Z,93.40
2023-05-03T21:27:27.315Z,94.60
2023-05-03T21:29:54.052Z,95.60
2023-05-03T21:32:20.984Z,95.90
2023-05-03T21:34:47.964Z,96.30
2023-05-03T21:37:14.837Z,96.80
2023-05-03T21:39:45.223Z,97.20
2023-05-03T21:42:17.655Z,97.70
2023-05-03T21:44:48.264Z,97.80
2023-05-03T21:47:15.169Z,97.90
2023-05-03T21:49:42.180Z,98.60
2023-05-03T21:52:08.951Z,98.20
2023-05-03T21:54:35.831Z,98.50
2023-05-03T21:57:02.906Z,99.10
2023-05-03T21:59:30.230Z,99.00
2023-05-03T22:01:57.611Z,98.70
2023-05-03T22:04:24.429Z,99.40
2023-05-03T22:06:51.138Z,99.40
2023-05-03T22:09:18.328Z,99.10
2023-05-03T22:11:45.194Z,99.70
2023-05-03T22:14:12.239Z,99.80
2023-05-03T22:16:39.476Z,99.90
2023-05-03T22:19:07.865Z,99.90
2023-05-03T22:21:35.546Z,99.90
2023-05-03T22:24:03.024Z,99.90
2023-05-03T22:26:30.064Z,99.90
2023-05-03T22:28:57.109Z,99.90
2023-05-03T22:31:24.833Z,99.90
2023-05-03T22:33:52.010Z,99.90
2023-05-03T22:36:18.704Z,99.90
2023-05-03T22:38:45.793Z,99.90
2023-05-03T22:41:12.519Z,99.90
2023-05-03T22:43:39.649Z,99.90
2023-05-03T22:46:06.488Z,99.90
2023-05-03T22:48:34.046Z,99.90
2023-05-03T22:51:01.146Z,99.90
2023-05-03T22:53:28.320Z,99.90
2023-05-03T22:55:57.430Z,99.90
2023-05-03T22:58:25.606Z,99.90
2023-05-03T23:00:53.496Z,99.90
2023-05-03T23:03:21.153Z,99.90
2023-05-03T23:05:49.287Z,99.90
2023-05-03T23:08:16.215Z,99.90
2023-05-03T23:10:43.157Z,99.90
2023-05-03T23:13:09.997Z,99.90
2023-05-03T23:15:37.599Z,99.90
2023-05-03T23:18:05.155Z,99.90
2023-05-03T23:20:32.523Z,99.90
2023-05-03T23:22:59.801Z,99.90
2023-05-03T23:25:26.864Z,99.90
2023-05-03T23:27:54.213Z,99.90
2023-05-03T23:30:21.670Z,99.90
2023-05-03T23:32:49.950Z,99.90
2023-05-03T23:35:17.479Z,99.90
2023-05-03T23:37:44.248Z,99.90
2023-05-03T23:40:13.119Z,99.90
2023-05-03T23:42:41.472Z,99.90
2023-05-03T23:45:09.926Z,99.90
2023-05-03T23:47:37.117Z,99.90
2023-05-03T23:50:05.627Z,99.90
2023-05-03T23:52:33.224Z,99.90
2023-05-03T23:55:00.255Z,99.90
2023-05-03T23:57:27.244Z,99.90
2023-05-03T23:59:54.097Z,99.90
