createdAt,value
2022-08-24T00:01:30.439Z,40.23
2022-08-24T00:04:39.197Z,43.70
2022-08-24T00:07:47.488Z,39.50
2022-08-24T00:10:53.622Z,42.30
2022-08-24T00:14:00.615Z,46.40
2022-08-24T00:17:09.078Z,48.60
2022-08-24T00:20:19.856Z,41.60
2022-08-24T00:23:27.444Z,58.20
2022-08-24T00:26:35.431Z,52.87
2022-08-24T00:29:41.574Z,55.37
2022-08-24T00:32:50.205Z,60.63
2022-08-24T00:35:59.205Z,63.40
2022-08-24T00:39:09.271Z,62.23
2022-08-24T00:42:15.667Z,67.33
2022-08-24T00:45:24.761Z,71.97
2022-08-24T00:48:35.130Z,70.07
2022-08-24T00:51:58.786Z,90.57
2022-08-24T00:55:13.309Z,76.63
2022-08-24T00:58:25.642Z,92.13
2022-08-24T01:01:36.984Z,92.60
2022-08-24T01:04:52.216Z,90.47
2022-08-24T01:08:03.265Z,85.93
2022-08-24T01:11:15.035Z,79.00
2022-08-24T01:14:25.087Z,84.33
2022-08-24T01:17:46.451Z,84.80
2022-08-24T01:21:00.060Z,90.37
2022-08-24T01:24:16.017Z,81.97
2022-08-24T01:27:26.378Z,87.27
2022-08-24T01:30:36.737Z,106.53
2022-08-24T01:33:43.747Z,96.57
2022-08-24T01:36:56.330Z,85.63
2022-08-24T01:40:09.917Z,81.20
2022-08-24T01:43:17.902Z,66.90
2022-08-24T01:46:25.007Z,76.33
2022-08-24T01:49:34.379Z,66.37
2022-08-24T01:53:04.349Z,68.27
2022-08-24T01:56:16.041Z,68.90
2022-08-24T01:59:24.017Z,80.70
2022-08-24T02:02:33.961Z,76.73
2022-08-24T02:05:41.297Z,84.50
2022-08-24T02:08:53.431Z,88.57
2022-08-24T02:12:03.669Z,86.57
2022-08-24T02:15:15.074Z,79.47
2022-08-24T02:18:22.187Z,88.17
2022-08-24T02:21:29.639Z,84.53
2022-08-24T02:24:37.072Z,84.90
2022-08-24T02:27:47.236Z,74.73
2022-08-24T02:30:53.945Z,86.83
2022-08-24T02:34:00.817Z,84.07
2022-08-24T02:37:10.424Z,81.60
2022-08-24T02:40:17.439Z,70.90
2022-08-24T02:43:27.573Z,72.80
2022-08-24T02:46:34.737Z,83.20
2022-08-24T02:49:42.430Z,77.87
2022-08-24T02:52:49.372Z,70.93
2022-08-24T02:55:56.148Z,65.17
2022-08-24T02:59:06.178Z,70.43
2022-08-24T03:02:13.265Z,72.10
2022-08-24T03:05:20.498Z,69.07
2022-08-24T03:08:27.862Z,64.43
2022-08-24T03:11:35.308Z,59.23
2022-08-24T03:14:45.285Z,61.47
2022-08-24T03:17:52.384Z,63.93
2022-08-24T03:21:03.186Z,64.67
2022-08-24T03:24:12.251Z,61.60
2022-08-24T03:27:19.684Z,63.93
2022-08-24T03:30:29.300Z,62.30
2022-08-24T03:33:38.398Z,54.40
2022-08-24T03:36:46.466Z,52.37
2022-08-24T03:39:55.031Z,61.63
2022-08-24T03:43:03.243Z,56.27
2022-08-24T03:46:13.694Z,55.60
2022-08-24T03:49:21.905Z,57.13
2022-08-24T03:52:33.449Z,61.97
2022-08-24T03:55:40.370Z,49.20
2022-08-24T03:58:47.282Z,54.27
2022-08-24T04:01:57.624Z,51.13
2022-08-24T04:05:08.192Z,44.77
2022-08-24T04:08:15.339Z,49.17
2022-08-24T04:11:27.011Z,38.60
2022-08-24T04:14:34.627Z,46.93
2022-08-24T04:17:53.129Z,46.00
2022-08-24T04:20:59.237Z,51.47
2022-08-24T04:24:07.510Z,41.67
2022-08-24T04:27:14.331Z,41.63
2022-08-24T04:30:21.541Z,41.63
2022-08-24T04:33:45.253Z,43.80
2022-08-24T04:36:52.310Z,39.87
2022-08-24T04:39:58.455Z,43.40
2022-08-24T04:43:19.482Z,39.90
2022-08-24T04:46:26.757Z,44.97
2022-08-24T04:49:38.526Z,40.63
2022-08-24T04:52:45.299Z,43.37
2022-08-24T04:55:56.567Z,43.40
2022-08-24T04:59:06.231Z,40.33
2022-08-24T05:02:14.261Z,36.63
2022-08-24T05:05:24.292Z,37.17
2022-08-24T05:08:31.678Z,36.97
2022-08-24T05:11:40.593Z,37.90
2022-08-24T05:14:47.903Z,33.37
2022-08-24T05:17:55.231Z,39.17
2022-08-24T05:21:06.359Z,29.53
2022-08-24T05:24:13.078Z,31.27
2022-08-24T05:27:20.800Z,32.83
2022-08-24T05:30:31.176Z,32.10
2022-08-24T05:33:38.389Z,32.83
2022-08-24T05:36:48.360Z,30.63
2022-08-24T05:40:11.988Z,31.23
2022-08-24T05:43:22.603Z,32.93
2022-08-24T05:46:31.925Z,28.33
2022-08-24T05:49:41.351Z,31.07
2022-08-24T05:52:52.416Z,29.33
2022-08-24T05:56:00.137Z,28.47
2022-08-24T05:59:08.826Z,27.50
2022-08-24T06:02:15.521Z,27.53
2022-08-24T06:05:22.739Z,24.43
2022-08-24T06:08:31.695Z,21.33
2022-08-24T06:11:41.939Z,24.63
2022-08-24T06:14:49.217Z,21.57
2022-08-24T06:18:00.668Z,22.90
2022-08-24T06:21:09.643Z,23.00
2022-08-24T06:24:40.171Z,22.90
2022-08-24T06:27:43.657Z,24.30
2022-08-24T06:30:50.681Z,21.60
2022-08-24T06:34:03.078Z,23.83
2022-08-24T06:37:10.565Z,22.90
2022-08-24T06:40:20.756Z,20.60
2022-08-24T06:43:27.687Z,19.52
2022-08-24T06:46:38.736Z,22.50
2022-08-24T06:49:46.168Z,22.53
2022-08-24T06:52:52.090Z,21.97
2022-08-24T06:56:04.202Z,21.63
2022-08-24T06:59:12.831Z,23.55
2022-08-24T07:02:19.650Z,26.77
2022-08-24T07:05:26.369Z,23.83
2022-08-24T07:08:57.133Z,25.35
2022-08-24T07:12:06.708Z,27.55
2022-08-24T07:15:16.321Z,23.02
2022-08-24T07:18:26.955Z,23.35
2022-08-24T07:21:34.699Z,25.17
2022-08-24T07:24:40.663Z,24.85
2022-08-24T07:27:51.733Z,27.55
2022-08-24T07:30:58.938Z,21.70
2022-08-24T07:34:09.774Z,20.05
2022-08-24T07:37:16.442Z,23.48
2022-08-24T07:40:30.159Z,21.20
2022-08-24T07:43:43.071Z,22.85
2022-08-24T07:46:50.553Z,24.67
2022-08-24T07:49:57.539Z,27.20
2022-08-24T07:53:09.755Z,25.25
2022-08-24T07:56:19.387Z,21.85
2022-08-24T07:59:31.283Z,22.83
2022-08-24T08:02:37.518Z,21.67
2022-08-24T08:05:45.251Z,22.92
2022-08-24T08:08:51.616Z,22.85
2022-08-24T08:11:58.806Z,17.00
2022-08-24T08:15:09.743Z,20.08
2022-08-24T08:18:25.423Z,18.42
2022-08-24T08:21:47.415Z,21.98
2022-08-24T08:24:54.236Z,22.05
2022-08-24T08:28:07.790Z,17.45
2022-08-24T08:31:28.520Z,17.90
2022-08-24T08:34:34.830Z,18.55
2022-08-24T08:37:42.812Z,18.85
2022-08-24T08:41:00.963Z,22.35
2022-08-24T08:44:16.414Z,18.00
2022-08-24T08:47:56.733Z,20.92
2022-08-24T08:51:42.498Z,22.85
2022-08-24T08:54:59.806Z,22.17
2022-08-24T08:58:57.674Z,20.70
2022-08-24T09:02:25.372Z,17.65
2022-08-24T09:06:04.027Z,26.10
2022-08-24T09:09:36.684Z,18.58
2022-08-24T09:12:57.065Z,19.67
2022-08-24T09:16:16.925Z,23.40
2022-08-24T09:19:43.424Z,17.48
2022-08-24T09:23:06.241Z,20.33
2022-08-24T09:26:24.057Z,22.77
2022-08-24T09:29:46.396Z,17.02
2022-08-24T09:33:04.099Z,18.80
2022-08-24T09:36:14.313Z,17.80
2022-08-24T09:39:39.899Z,23.02
2022-08-24T09:43:13.223Z,23.20
2022-08-24T09:47:16.504Z,24.52
2022-08-24T09:50:54.769Z,22.00
2022-08-24T09:54:44.900Z,27.15
2022-08-24T09:58:13.647Z,21.25
2022-08-24T10:01:31.768Z,19.88
2022-08-24T10:04:46.792Z,20.17
2022-08-24T10:08:06.563Z,20.55
2022-08-24T10:11:26.388Z,18.95
2022-08-24T10:14:48.306Z,15.45
2022-08-24T10:18:13.947Z,19.80
2022-08-24T10:21:32.227Z,23.88
2022-08-24T10:24:50.497Z,18.67
2022-08-24T10:28:10.672Z,19.83
2022-08-24T10:31:22.552Z,17.42
2022-08-24T10:34:45.035Z,17.60
2022-08-24T10:38:46.706Z,17.38
2022-08-24T10:42:59.268Z,17.08
2022-08-24T10:46:43.442Z,22.85
2022-08-24T10:50:31.092Z,19.52
2022-08-24T10:53:38.445Z,18.90
2022-08-24T10:57:00.734Z,26.02
2022-08-24T11:00:22.526Z,25.98
2022-08-24T11:03:32.969Z,22.15
2022-08-24T11:06:41.569Z,18.05
2022-08-24T11:09:53.564Z,18.25
2022-08-24T11:13:16.683Z,18.50
2022-08-24T11:16:29.675Z,19.90
2022-08-24T11:19:38.859Z,20.55
2022-08-24T11:23:03.278Z,22.20
2022-08-24T11:26:16.043Z,20.27
2022-08-24T11:29:23.854Z,16.65
2022-08-24T11:32:34.189Z,17.13
2022-08-24T11:35:43.797Z,23.08
2022-08-24T11:38:50.225Z,17.60
2022-08-24T11:42:03.100Z,19.98
2022-08-24T11:45:17.443Z,20.42
2022-08-24T11:48:37.347Z,22.40
2022-08-24T11:51:58.591Z,21.52
2022-08-24T11:55:15.219Z,19.52
2022-08-24T11:58:31.041Z,18.75
2022-08-24T12:01:48.261Z,22.63
2022-08-24T12:05:06.402Z,19.65
2022-08-24T12:08:26.449Z,24.92
2022-08-24T12:11:39.784Z,22.58
2022-08-24T12:15:00.554Z,19.75
2022-08-24T12:18:19.509Z,20.10
2022-08-24T12:21:32.061Z,26.65
2022-08-24T12:24:46.366Z,20.75
2022-08-24T12:27:55.687Z,26.05
2022-08-24T12:31:07.081Z,21.35
2022-08-24T12:34:21.679Z,17.85
2022-08-24T12:37:33.181Z,18.48
2022-08-24T12:40:48.257Z,32.42
2022-08-24T12:43:59.011Z,29.20
2022-08-24T12:47:07.102Z,21.13
2022-08-24T12:50:22.094Z,22.23
2022-08-24T12:53:52.429Z,25.30
2022-08-24T12:57:15.711Z,22.45
2022-08-24T13:00:26.102Z,22.85
2022-08-24T13:03:37.903Z,22.95
2022-08-24T13:06:49.699Z,26.58
2022-08-24T13:10:13.925Z,26.05
2022-08-24T13:13:44.717Z,26.48
2022-08-24T13:17:12.938Z,24.15
2022-08-24T13:20:24.439Z,22.65
2022-08-24T13:23:30.932Z,18.15
2022-08-24T13:26:37.800Z,28.98
2022-08-24T13:29:53.023Z,24.02
2022-08-24T13:33:06.620Z,27.05
2022-08-24T13:36:48.824Z,21.48
2022-08-24T13:40:11.485Z,24.35
2022-08-24T13:43:22.357Z,22.83
2022-08-24T13:46:44.429Z,18.00
2022-08-24T13:50:04.891Z,23.02
2022-08-24T13:53:49.786Z,25.50
2022-08-24T13:57:19.050Z,22.63
2022-08-24T14:00:47.219Z,24.83
2022-08-24T14:04:10.599Z,19.35
2022-08-24T14:07:23.525Z,20.77
2022-08-24T14:10:45.357Z,26.52
2022-08-24T14:14:06.322Z,21.67
2022-08-24T14:17:35.690Z,20.48
2022-08-24T14:21:00.130Z,23.83
2022-08-24T14:24:13.334Z,21.30
2022-08-24T14:27:40.521Z,18.25
2022-08-24T14:30:50.908Z,21.88
2022-08-24T14:34:16.553Z,22.00
2022-08-24T14:37:28.315Z,20.33
2022-08-24T14:40:38.206Z,23.58
2022-08-24T14:44:25.762Z,20.30
2022-08-24T14:47:49.318Z,22.00
2022-08-24T14:51:06.188Z,25.92
2022-08-24T14:54:27.964Z,22.15
2022-08-24T14:57:55.672Z,20.67
2022-08-24T15:01:27.581Z,23.08
2022-08-24T15:04:42.873Z,25.60
2022-08-24T15:07:57.769Z,18.42
2022-08-24T15:11:12.109Z,21.17
2022-08-24T15:14:33.789Z,31.45
2022-08-24T15:17:57.817Z,28.35
2022-08-24T15:21:14.182Z,17.60
2022-08-24T15:24:36.848Z,20.45
2022-08-24T15:27:53.652Z,25.83
2022-08-24T15:31:03.483Z,25.58
2022-08-24T15:34:10.642Z,22.35
2022-08-24T15:37:18.922Z,29.48
2022-08-24T15:40:29.976Z,21.08
2022-08-24T15:43:43.401Z,25.13
2022-08-24T15:46:54.840Z,31.48
2022-08-24T15:50:06.719Z,29.08
2022-08-24T15:53:32.513Z,22.85
2022-08-24T15:56:47.276Z,26.15
2022-08-24T15:59:58.308Z,22.63
2022-08-24T16:03:20.371Z,23.08
2022-08-24T16:06:29.683Z,29.75
2022-08-24T16:09:39.105Z,26.80
2022-08-24T16:12:45.867Z,22.85
2022-08-24T16:16:03.377Z,24.15
2022-08-24T16:19:21.144Z,22.40
2022-08-24T16:22:33.751Z,26.65
2022-08-24T16:25:43.669Z,24.73
2022-08-24T16:28:54.017Z,25.52
2022-08-24T16:32:19.099Z,21.40
2022-08-24T16:35:28.831Z,23.27
2022-08-24T16:38:36.981Z,27.25
2022-08-24T16:41:45.887Z,23.95
2022-08-24T16:44:53.280Z,22.30
2022-08-24T16:48:03.446Z,25.85
2022-08-24T16:51:10.545Z,22.33
2022-08-24T16:54:16.737Z,21.75
2022-08-24T16:57:27.236Z,27.67
2022-08-24T17:00:33.210Z,23.88
2022-08-24T17:03:42.846Z,25.08
2022-08-24T17:06:51.378Z,30.10
2022-08-24T17:09:59.467Z,28.40
2022-08-24T17:13:06.727Z,25.15
2022-08-24T17:16:15.508Z,24.92
2022-08-24T17:19:24.748Z,24.25
2022-08-24T17:22:32.388Z,20.33
2022-08-24T17:25:42.106Z,20.83
2022-08-24T17:28:49.841Z,24.67
2022-08-24T17:31:59.465Z,26.02
2022-08-24T17:35:10.015Z,25.42
2022-08-24T17:38:16.396Z,22.52
2022-08-24T17:41:24.159Z,23.13
2022-08-24T17:44:33.674Z,28.40
2022-08-24T17:47:40.602Z,24.70
2022-08-24T17:50:49.355Z,18.40
2022-08-24T17:53:56.123Z,14.27
2022-08-24T17:57:03.095Z,7.68
2022-08-24T18:00:13.407Z,13.98
2022-08-24T18:03:19.652Z,11.25
2022-08-24T18:06:35.534Z,7.03
2022-08-24T18:09:48.245Z,6.90
2022-08-24T18:12:55.279Z,7.93
2022-08-24T18:16:03.069Z,8.27
2022-08-24T18:19:11.901Z,8.93
2022-08-24T18:22:21.112Z,9.43
2022-08-24T18:25:28.468Z,8.45
2022-08-24T18:28:34.340Z,9.60
2022-08-24T18:31:41.197Z,9.60
2022-08-24T18:34:47.194Z,6.07
2022-08-24T18:37:57.605Z,10.70
2022-08-24T18:41:06.182Z,9.95
2022-08-24T18:44:16.184Z,13.00
2022-08-24T18:47:22.191Z,8.77
2022-08-24T18:50:29.681Z,12.10
2022-08-24T18:53:39.864Z,9.88
2022-08-24T18:56:48.123Z,9.23
2022-08-24T18:59:54.571Z,7.40
2022-08-24T19:03:06.287Z,7.43
2022-08-24T19:06:13.106Z,10.57
2022-08-24T19:09:22.824Z,11.37
2022-08-24T19:12:31.777Z,5.90
2022-08-24T19:15:40.263Z,9.52
2022-08-24T19:18:50.312Z,5.90
2022-08-24T19:21:57.423Z,9.67
2022-08-24T19:25:07.182Z,9.10
2022-08-24T19:28:14.619Z,10.10
2022-08-24T19:31:24.253Z,8.85
2022-08-24T19:34:31.920Z,10.93
2022-08-24T19:37:37.831Z,9.57
2022-08-24T19:40:48.388Z,5.43
2022-08-24T19:44:12.930Z,7.87
2022-08-24T19:47:30.573Z,7.70
2022-08-24T19:50:36.469Z,8.17
2022-08-24T19:53:44.447Z,7.23
2022-08-24T19:56:55.681Z,9.53
2022-08-24T20:00:07.060Z,10.07
2022-08-24T20:03:13.528Z,8.90
2022-08-24T20:06:21.784Z,7.87
2022-08-24T20:09:29.099Z,5.70
2022-08-24T20:12:39.315Z,9.90
2022-08-24T20:15:45.868Z,7.90
2022-08-24T20:18:53.187Z,9.90
2022-08-24T20:21:59.174Z,9.40
2022-08-24T20:25:10.065Z,5.87
2022-08-24T20:28:38.212Z,8.47
2022-08-24T20:31:45.654Z,10.67
2022-08-24T20:34:51.593Z,5.97
2022-08-24T20:37:59.607Z,10.67
2022-08-24T20:41:07.655Z,8.80
2022-08-24T20:44:17.778Z,10.77
2022-08-24T20:47:24.286Z,7.53
2022-08-24T20:50:31.177Z,6.47
2022-08-24T20:53:38.685Z,8.23
2022-08-24T20:56:46.983Z,10.77
2022-08-24T20:59:55.690Z,11.03
2022-08-24T21:03:03.893Z,7.33
2022-08-24T21:06:11.872Z,12.20
2022-08-24T21:09:18.861Z,7.43
2022-08-24T21:12:26.598Z,10.07
2022-08-24T21:15:41.686Z,7.23
2022-08-24T21:18:48.030Z,9.13
2022-08-24T21:21:55.209Z,8.93
2022-08-24T21:25:01.133Z,13.23
2022-08-24T21:28:08.907Z,10.87
2022-08-24T21:31:22.944Z,12.57
2022-08-24T21:34:42.024Z,10.37
2022-08-24T21:37:48.149Z,9.40
2022-08-24T21:40:56.509Z,10.40
2022-08-24T21:44:03.067Z,12.10
2022-08-24T21:47:12.968Z,9.63
2022-08-24T21:50:19.901Z,8.90
2022-08-24T21:53:32.461Z,8.47
2022-08-24T21:56:40.791Z,9.60
2022-08-24T21:59:48.891Z,12.53
2022-08-24T22:02:58.605Z,11.77
2022-08-24T22:06:07.886Z,9.40
2022-08-24T22:09:14.036Z,12.90
2022-08-24T22:12:21.433Z,9.47
2022-08-24T22:15:27.540Z,10.07
2022-08-24T22:18:41.784Z,11.93
2022-08-24T22:21:49.032Z,11.43
2022-08-24T22:24:56.470Z,11.17
2022-08-24T22:28:03.338Z,8.73
2022-08-24T22:31:19.007Z,14.43
2022-08-24T22:34:27.710Z,9.33
2022-08-24T22:37:34.797Z,13.30
2022-08-24T22:40:41.384Z,12.60
2022-08-24T22:44:03.943Z,13.30
2022-08-24T22:47:13.030Z,14.10
2022-08-24T22:50:25.087Z,12.03
2022-08-24T22:53:31.122Z,13.53
2022-08-24T22:56:40.724Z,12.20
2022-08-24T22:59:47.088Z,11.67
2022-08-24T23:02:54.095Z,11.43
2022-08-24T23:06:02.995Z,15.00
2022-08-24T23:09:11.101Z,9.63
2022-08-24T23:12:19.312Z,10.33
2022-08-24T23:15:26.338Z,11.00
2022-08-24T23:18:47.783Z,11.77
2022-08-24T23:21:57.685Z,9.20
2022-08-24T23:25:03.727Z,13.30
2022-08-24T23:28:11.972Z,11.17
2022-08-24T23:31:19.979Z,11.50
2022-08-24T23:34:27.405Z,14.10
2022-08-24T23:37:36.130Z,12.13
2022-08-24T23:40:44.273Z,11.30
2022-08-24T23:43:50.248Z,13.33
2022-08-24T23:46:58.606Z,9.97
2022-08-24T23:50:04.478Z,11.23
2022-08-24T23:53:20.809Z,9.90
2022-08-24T23:56:31.515Z,11.07
2022-08-24T23:59:39.326Z,14.63
