createdAt,value
2019-02-24T00:00:10.339Z,13.03
2019-02-24T00:02:39.700Z,10.20
2019-02-24T00:05:10.162Z,14.83
2019-02-24T00:07:39.519Z,13.23
2019-02-24T00:10:09.265Z,15.97
2019-02-24T00:12:38.612Z,13.50
2019-02-24T00:15:09.216Z,12.70
2019-02-24T00:17:38.586Z,15.47
2019-02-24T00:20:07.992Z,16.20
2019-02-24T00:22:37.350Z,13.20
2019-02-24T00:25:06.873Z,11.03
2019-02-24T00:27:36.241Z,18.40
2019-02-24T00:30:07.734Z,17.10
2019-02-24T00:32:37.127Z,13.60
2019-02-24T00:35:07.163Z,17.40
2019-02-24T00:37:36.524Z,14.17
2019-02-24T00:40:08.145Z,18.23
2019-02-24T00:42:37.533Z,14.70
2019-02-24T00:45:08.596Z,15.17
2019-02-24T00:47:38.706Z,11.57
2019-02-24T00:50:10.001Z,12.07
2019-02-24T00:52:39.360Z,16.17
2019-02-24T00:55:09.166Z,10.90
2019-02-24T00:57:38.529Z,12.70
2019-02-24T01:00:11.204Z,10.07
2019-02-24T01:02:40.635Z,14.43
2019-02-24T01:05:10.313Z,17.60
2019-02-24T01:07:40.283Z,18.67
2019-02-24T01:10:11.254Z,18.10
2019-02-24T01:12:40.626Z,15.43
2019-02-24T01:15:11.230Z,17.10
2019-02-24T01:17:40.601Z,14.43
2019-02-24T01:20:10.610Z,18.43
2019-02-24T01:22:40.215Z,18.47
2019-02-24T01:25:10.770Z,17.90
2019-02-24T01:27:40.140Z,19.43
2019-02-24T01:30:11.524Z,17.33
2019-02-24T01:32:40.900Z,15.77
2019-02-24T01:35:10.338Z,20.20
2019-02-24T01:37:39.707Z,15.00
2019-02-24T01:40:09.788Z,15.87
2019-02-24T01:42:39.156Z,13.73
2019-02-24T01:45:09.068Z,12.80
2019-02-24T01:47:38.445Z,13.07
2019-02-24T01:50:09.351Z,11.77
2019-02-24T01:52:38.717Z,13.20
2019-02-24T02:14:48.567Z,9.83
2019-02-24T02:17:17.962Z,10.00
2019-02-24T02:19:47.291Z,11.00
2019-02-24T02:22:16.689Z,10.73
2019-02-24T02:24:46.060Z,10.70
2019-02-24T02:27:15.424Z,12.70
2019-02-24T02:29:44.808Z,10.50
2019-02-24T02:32:14.179Z,10.33
2019-02-24T02:34:43.532Z,10.53
2019-02-24T02:37:12.945Z,9.87
2019-02-24T02:39:42.318Z,10.43
2019-02-24T02:42:11.689Z,11.05
2019-02-24T02:44:41.088Z,10.93
2019-02-24T02:47:10.445Z,11.13
2019-02-24T02:49:39.814Z,12.07
2019-02-24T02:52:09.208Z,10.57
2019-02-24T02:54:38.578Z,11.00
2019-02-24T02:57:07.931Z,12.00
2019-02-24T02:59:37.792Z,11.67
2019-02-24T03:02:07.155Z,10.57
2019-02-24T03:04:36.520Z,11.17
2019-02-24T03:07:16.246Z,10.20
2019-02-24T03:09:45.609Z,9.83
2019-02-24T03:12:14.976Z,10.43
2019-02-24T03:14:44.753Z,9.27
2019-02-24T03:17:15.484Z,9.70
2019-02-24T03:19:44.825Z,10.80
2019-02-24T03:22:14.202Z,11.17
2019-02-24T03:24:43.548Z,9.73
2019-02-24T03:27:12.907Z,10.00
2019-02-24T03:29:42.298Z,9.87
2019-02-24T03:32:11.653Z,10.58
2019-02-24T03:34:41.010Z,10.17
2019-02-24T03:37:10.857Z,9.93
2019-02-24T03:39:40.216Z,9.30
2019-02-24T03:42:09.908Z,9.03
2019-02-24T03:44:39.295Z,10.63
2019-02-24T03:47:08.686Z,11.70
2019-02-24T03:49:38.026Z,9.27
2019-02-24T03:52:07.406Z,11.17
2019-02-24T03:54:36.764Z,9.87
2019-02-24T03:57:06.261Z,10.80
2019-02-24T03:59:36.537Z,9.27
2019-02-24T04:02:06.034Z,8.83
2019-02-24T04:04:35.447Z,8.93
2019-02-24T04:07:04.831Z,9.73
2019-02-24T04:09:34.173Z,8.17
2019-02-24T04:12:03.598Z,8.97
2019-02-24T04:14:32.958Z,8.97
2019-02-24T04:17:02.397Z,8.20
2019-02-24T04:19:31.998Z,8.40
2019-02-24T04:22:01.818Z,9.43
2019-02-24T04:24:31.176Z,9.10
2019-02-24T04:27:00.547Z,9.10
2019-02-24T04:29:29.899Z,8.90
2019-02-24T04:31:59.279Z,8.30
2019-02-24T04:34:28.636Z,8.73
2019-02-24T04:36:58.025Z,8.50
2019-02-24T04:39:27.378Z,8.63
2019-02-24T04:41:56.746Z,10.70
2019-02-24T04:44:26.504Z,8.37
2019-02-24T04:46:55.874Z,7.63
2019-02-24T04:49:25.238Z,7.97
2019-02-24T04:51:54.648Z,9.03
2019-02-24T04:54:24.005Z,7.93
2019-02-24T04:56:53.353Z,8.30
2019-02-24T04:59:22.722Z,8.47
2019-02-24T05:01:52.086Z,8.00
2019-02-24T05:04:21.432Z,8.77
2019-02-24T05:06:51.474Z,8.90
2019-02-24T05:09:21.396Z,8.63
2019-02-24T05:11:50.753Z,8.10
2019-02-24T05:14:20.128Z,8.93
2019-02-24T05:16:49.484Z,11.23
2019-02-24T05:19:18.886Z,7.73
2019-02-24T05:21:48.531Z,7.87
2019-02-24T05:24:17.890Z,8.33
2019-02-24T05:26:47.270Z,8.50
2019-02-24T05:29:16.937Z,7.67
2019-02-24T05:31:46.295Z,8.97
2019-02-24T05:34:15.646Z,8.27
2019-02-24T05:36:45.026Z,9.03
2019-02-24T05:39:14.430Z,8.90
2019-02-24T05:41:43.784Z,8.40
2019-02-24T05:44:13.170Z,8.40
2019-02-24T05:46:42.522Z,8.73
2019-02-24T05:49:11.883Z,8.10
2019-02-24T05:51:41.699Z,12.27
2019-02-24T05:54:11.129Z,10.47
2019-02-24T05:56:40.549Z,9.70
2019-02-24T05:59:09.927Z,7.97
2019-02-24T06:01:39.297Z,9.73
2019-02-24T06:04:08.650Z,25.17
2019-02-24T06:06:38.034Z,12.83
2019-02-24T06:09:08.871Z,14.47
2019-02-24T06:11:38.295Z,25.63
2019-02-24T06:14:07.992Z,16.03
2019-02-24T06:16:37.404Z,10.83
2019-02-24T06:19:06.753Z,10.60
2019-02-24T06:21:36.128Z,9.70
2019-02-24T06:24:06.120Z,13.20
2019-02-24T06:26:35.488Z,13.13
2019-02-24T06:29:04.859Z,9.00
2019-02-24T06:31:34.228Z,8.63
2019-02-24T06:34:03.584Z,9.33
2019-02-24T06:36:36.012Z,17.07
2019-02-24T06:39:06.307Z,27.60
2019-02-24T06:41:35.660Z,29.35
2019-02-24T06:44:05.037Z,13.87
2019-02-24T06:46:34.393Z,18.63
2019-02-24T06:49:03.746Z,14.13
2019-02-24T06:51:33.111Z,15.20
2019-02-24T06:54:02.498Z,8.80
2019-02-24T06:56:31.853Z,8.40
2019-02-24T06:59:01.289Z,11.10
2019-02-24T07:01:30.667Z,12.75
2019-02-24T07:04:00.045Z,18.53
2019-02-24T07:06:29.433Z,13.90
2019-02-24T07:08:58.791Z,16.57
2019-02-24T07:11:28.142Z,13.50
2019-02-24T07:13:57.538Z,9.70
2019-02-24T07:16:26.900Z,32.57
2019-02-24T07:18:56.261Z,13.53
2019-02-24T07:21:26.073Z,27.13
2019-02-24T07:23:55.482Z,27.93
2019-02-24T07:26:26.021Z,21.43
2019-02-24T07:28:55.407Z,14.30
2019-02-24T07:31:24.783Z,11.77
2019-02-24T07:33:54.145Z,11.20
2019-02-24T07:36:23.507Z,8.20
2019-02-24T07:38:52.858Z,10.87
2019-02-24T07:41:22.223Z,11.50
2019-02-24T07:43:51.988Z,8.87
2019-02-24T07:46:21.340Z,10.70
2019-02-24T07:48:50.746Z,8.97
2019-02-24T07:51:20.132Z,10.43
2019-02-24T07:53:49.491Z,10.60
2019-02-24T07:56:18.904Z,12.73
2019-02-24T07:58:48.273Z,9.57
2019-02-24T08:01:17.627Z,13.18
2019-02-24T08:03:47.008Z,9.90
2019-02-24T08:06:16.732Z,10.83
2019-02-24T08:08:46.087Z,8.00
2019-02-24T08:11:15.430Z,9.37
2019-02-24T08:13:44.804Z,8.80
2019-02-24T08:16:14.185Z,8.83
2019-02-24T08:18:49.192Z,8.83
2019-02-24T08:21:14.679Z,9.15
2019-02-24T08:23:44.048Z,10.80
2019-02-24T08:26:13.477Z,13.67
2019-02-24T08:28:43.879Z,11.10
2019-02-24T08:31:15.650Z,10.60
2019-02-24T08:33:45.295Z,11.27
2019-02-24T08:36:15.449Z,10.10
2019-02-24T08:38:44.818Z,10.73
2019-02-24T08:41:14.176Z,11.93
2019-02-24T08:43:43.608Z,9.90
2019-02-24T08:46:12.970Z,13.33
2019-02-24T08:48:42.331Z,14.20
2019-02-24T08:51:12.005Z,12.53
2019-02-24T08:53:41.364Z,12.07
2019-02-24T08:56:10.734Z,9.83
2019-02-24T08:58:40.158Z,8.27
2019-02-24T09:01:09.578Z,10.50
2019-02-24T09:03:38.939Z,11.70
2019-02-24T09:06:08.302Z,9.90
2019-02-24T09:08:37.656Z,10.60
2019-02-24T09:11:07.009Z,7.30
2019-02-24T09:13:36.775Z,7.33
2019-02-24T09:16:06.133Z,7.40
2019-02-24T09:18:37.116Z,7.53
2019-02-24T09:21:06.492Z,6.07
2019-02-24T09:23:35.830Z,7.60
2019-02-24T09:26:05.181Z,6.53
2019-02-24T09:28:34.536Z,6.30
2019-02-24T09:31:04.445Z,5.77
2019-02-24T09:33:33.808Z,5.77
2019-02-24T09:36:03.208Z,5.40
2019-02-24T09:38:32.543Z,5.43
2019-02-24T09:41:01.902Z,5.20
2019-02-24T09:43:31.257Z,5.30
2019-02-24T09:46:00.602Z,5.97
2019-02-24T09:48:30.919Z,7.00
2019-02-24T09:51:00.294Z,5.13
2019-02-24T09:53:29.630Z,6.87
2019-02-24T09:55:59.001Z,5.10
2019-02-24T09:58:28.387Z,10.33
2019-02-24T10:00:57.734Z,6.83
2019-02-24T10:03:27.112Z,4.73
2019-02-24T10:05:56.469Z,4.80
2019-02-24T10:08:25.838Z,8.37
2019-02-24T10:10:55.215Z,5.20
2019-02-24T10:13:24.597Z,4.93
2019-02-24T10:15:53.961Z,5.10
2019-02-24T10:18:23.312Z,4.90
2019-02-24T10:20:53.414Z,4.55
2019-02-24T10:23:22.796Z,5.87
2019-02-24T10:25:52.149Z,5.03
2019-02-24T10:28:21.535Z,4.30
2019-02-24T10:30:50.912Z,4.40
2019-02-24T10:33:21.173Z,5.30
2019-02-24T10:35:50.550Z,4.27
2019-02-24T10:38:19.902Z,4.40
2019-02-24T10:40:49.336Z,7.13
2019-02-24T10:43:18.740Z,4.83
2019-02-24T10:45:48.089Z,4.57
2019-02-24T10:48:17.451Z,5.87
2019-02-24T10:50:46.839Z,8.37
2019-02-24T10:53:16.201Z,4.57
2019-02-24T10:55:45.634Z,5.23
2019-02-24T10:58:15.015Z,5.43
2019-02-24T11:00:44.377Z,4.60
2019-02-24T11:03:13.741Z,4.00
2019-02-24T11:05:43.116Z,5.87
2019-02-24T11:08:12.473Z,4.30
2019-02-24T11:10:41.862Z,4.60
2019-02-24T11:13:11.254Z,4.33
2019-02-24T11:15:40.615Z,5.77
2019-02-24T11:18:09.975Z,4.57
2019-02-24T11:20:39.367Z,6.53
2019-02-24T11:23:08.724Z,4.07
2019-02-24T11:25:38.085Z,3.73
2019-02-24T11:28:07.921Z,4.87
2019-02-24T11:30:37.406Z,4.27
2019-02-24T11:33:06.772Z,5.50
2019-02-24T11:35:37.203Z,3.40
2019-02-24T11:38:06.564Z,5.33
2019-02-24T11:40:35.925Z,4.53
2019-02-24T11:43:05.307Z,5.00
2019-02-24T11:45:34.690Z,4.13
2019-02-24T11:48:04.217Z,3.93
2019-02-24T11:50:33.599Z,3.13
2019-02-24T11:53:02.955Z,3.73
2019-02-24T11:55:32.299Z,6.17
2019-02-24T11:58:01.679Z,3.67
2019-02-24T12:00:31.044Z,3.63
2019-02-24T12:03:00.399Z,3.43
2019-02-24T12:05:29.775Z,2.90
2019-02-24T12:07:59.130Z,4.37
2019-02-24T12:10:28.505Z,4.60
2019-02-24T12:12:57.892Z,9.43
2019-02-24T12:15:27.245Z,3.90
2019-02-24T12:17:56.601Z,4.67
2019-02-24T12:20:25.974Z,4.07
2019-02-24T12:22:55.355Z,4.23
2019-02-24T12:25:26.249Z,3.75
2019-02-24T12:27:55.615Z,5.27
2019-02-24T12:30:25.009Z,5.17
2019-02-24T12:32:54.354Z,3.13
2019-02-24T12:35:24.056Z,3.30
2019-02-24T12:37:54.609Z,4.47
2019-02-24T12:40:23.980Z,3.07
2019-02-24T12:42:54.578Z,2.30
2019-02-24T12:45:24.106Z,3.37
2019-02-24T12:47:53.489Z,5.43
2019-02-24T12:50:42.714Z,2.77
2019-02-24T12:53:12.089Z,4.60
2019-02-24T12:55:41.553Z,2.90
2019-02-24T12:58:10.920Z,2.93
2019-02-24T13:00:40.515Z,3.27
2019-02-24T13:03:09.941Z,3.33
2019-02-24T13:05:39.324Z,3.63
2019-02-24T13:08:08.677Z,3.03
2019-02-24T13:10:38.040Z,2.47
2019-02-24T13:13:07.499Z,3.03
2019-02-24T13:15:36.864Z,7.43
2019-02-24T13:18:06.919Z,4.47
2019-02-24T13:20:36.983Z,2.40
2019-02-24T13:23:06.431Z,2.27
2019-02-24T13:25:35.865Z,2.20
2019-02-24T13:28:05.256Z,2.63
2019-02-24T13:30:36.111Z,2.70
2019-02-24T13:33:07.402Z,2.60
2019-02-24T13:35:36.951Z,2.37
2019-02-24T13:38:06.316Z,3.83
2019-02-24T13:40:37.452Z,1.90
2019-02-24T13:43:06.834Z,2.30
2019-02-24T13:45:36.213Z,2.33
2019-02-24T13:48:05.586Z,1.80
2019-02-24T13:50:34.990Z,2.23
2019-02-24T13:53:05.016Z,3.00
2019-02-24T13:55:34.390Z,2.27
2019-02-24T13:58:04.077Z,2.53
2019-02-24T14:00:33.465Z,1.50
2019-02-24T14:03:02.815Z,1.70
2019-02-24T14:05:32.198Z,2.97
2019-02-24T14:08:03.080Z,4.13
2019-02-24T14:10:32.485Z,7.53
2019-02-24T14:13:01.886Z,1.47
2019-02-24T14:15:31.257Z,3.03
2019-02-24T14:18:00.630Z,2.00
2019-02-24T14:20:30.869Z,3.70
2019-02-24T14:23:01.576Z,1.67
2019-02-24T14:25:30.940Z,2.60
2019-02-24T14:28:00.307Z,3.70
2019-02-24T14:30:29.668Z,2.37
2019-02-24T14:32:59.044Z,6.90
2019-02-24T14:35:29.115Z,2.17
2019-02-24T14:37:58.487Z,2.60
2019-02-24T14:40:27.860Z,2.20
2019-02-24T14:42:57.624Z,3.90
2019-02-24T14:45:27.055Z,1.63
2019-02-24T14:47:57.958Z,1.83
2019-02-24T14:50:27.339Z,1.70
2019-02-24T14:52:56.703Z,3.13
2019-02-24T14:55:28.862Z,1.90
2019-02-24T14:57:59.679Z,2.00
2019-02-24T15:00:29.047Z,2.33
2019-02-24T15:02:58.884Z,1.50
2019-02-24T15:05:28.273Z,3.77
2019-02-24T15:08:17.532Z,1.70
2019-02-24T15:10:48.327Z,2.07
2019-02-24T15:13:17.672Z,1.60
2019-02-24T15:15:47.038Z,3.03
2019-02-24T15:18:18.034Z,5.17
2019-02-24T15:20:47.826Z,2.10
2019-02-24T15:23:17.194Z,1.50
2019-02-24T15:25:46.609Z,1.47
2019-02-24T15:28:15.980Z,2.80
2019-02-24T15:30:45.350Z,4.03
2019-02-24T15:33:14.724Z,2.53
2019-02-24T15:35:44.080Z,3.53
2019-02-24T15:38:13.426Z,2.07
2019-02-24T15:40:43.110Z,18.73
2019-02-24T15:43:12.494Z,5.63
2019-02-24T15:45:42.527Z,6.13
2019-02-24T15:48:11.971Z,8.27
2019-02-24T15:50:42.005Z,2.63
2019-02-24T15:53:11.377Z,32.37
2019-02-24T15:55:41.001Z,6.47
2019-02-24T15:58:10.363Z,19.90
2019-02-24T16:00:39.855Z,20.67
2019-02-24T16:03:09.724Z,2.27
2019-02-24T16:05:39.086Z,2.83
2019-02-24T16:08:08.452Z,7.87
2019-02-24T16:10:37.834Z,4.37
2019-02-24T16:13:16.448Z,2.13
2019-02-24T16:15:38.279Z,7.97
2019-02-24T16:18:07.665Z,4.53
2019-02-24T16:20:38.707Z,2.47
2019-02-24T16:23:08.071Z,4.13
2019-02-24T16:25:40.245Z,11.10
2019-02-24T16:28:09.615Z,3.83
2019-02-24T16:30:39.073Z,19.97
2019-02-24T16:33:10.769Z,11.10
2019-02-24T16:35:41.126Z,14.93
2019-02-24T16:38:10.496Z,12.47
2019-02-24T16:40:40.562Z,9.77
2019-02-24T16:43:09.929Z,2.70
2019-02-24T16:45:39.360Z,8.73
2019-02-24T16:48:10.132Z,2.63
2019-02-24T16:50:40.657Z,6.90
2019-02-24T16:53:10.703Z,3.80
2019-02-24T16:55:40.129Z,2.27
2019-02-24T16:58:11.087Z,5.20
2019-02-24T17:00:40.581Z,1.90
2019-02-24T17:03:10.045Z,3.70
2019-02-24T17:05:40.055Z,2.00
2019-02-24T17:08:09.410Z,2.13
2019-02-24T17:10:39.950Z,3.27
2019-02-24T17:13:09.322Z,2.50
2019-02-24T17:15:38.688Z,3.10
2019-02-24T17:18:08.072Z,3.77
2019-02-24T17:20:37.440Z,6.73
2019-02-24T17:23:06.800Z,2.63
2019-02-24T17:25:36.543Z,3.73
2019-02-24T17:28:05.911Z,7.43
2019-02-24T17:30:35.281Z,2.40
2019-02-24T17:33:04.732Z,3.17
2019-02-24T17:35:34.100Z,2.20
2019-02-24T17:38:03.477Z,2.17
2019-02-24T17:40:32.867Z,2.70
2019-02-24T17:43:02.240Z,2.00
2019-02-24T17:45:31.591Z,4.27
2019-02-24T17:48:01.279Z,2.40
2019-02-24T17:50:31.469Z,2.90
2019-02-24T17:53:00.835Z,4.50
2019-02-24T17:55:30.225Z,5.60
2019-02-24T17:58:00.594Z,4.27
2019-02-24T18:00:33.047Z,4.40
2019-02-24T18:03:02.729Z,4.43
2019-02-24T18:05:32.330Z,3.00
2019-02-24T18:08:03.240Z,4.37
2019-02-24T18:10:32.611Z,2.75
2019-02-24T18:13:01.973Z,4.40
2019-02-24T18:15:31.335Z,5.60
2019-02-24T18:18:01.298Z,3.60
2019-02-24T18:20:30.830Z,2.83
2019-02-24T18:23:00.177Z,3.50
2019-02-24T18:25:29.930Z,3.43
2019-02-24T18:27:59.290Z,2.83
2019-02-24T18:30:32.269Z,4.10
2019-02-24T18:33:01.658Z,8.77
2019-02-24T18:35:31.013Z,4.27
2019-02-24T18:38:00.362Z,5.87
2019-02-24T18:40:29.741Z,4.60
2019-02-24T18:43:00.574Z,5.77
2019-02-24T18:45:30.268Z,3.47
2019-02-24T18:48:00.354Z,3.73
2019-02-24T18:50:29.710Z,4.08
2019-02-24T18:52:59.772Z,3.20
2019-02-24T18:55:29.158Z,3.00
2019-02-24T18:57:58.507Z,4.00
2019-02-24T19:00:27.853Z,3.67
2019-02-24T19:02:57.221Z,4.17
2019-02-24T19:05:26.579Z,3.60
2019-02-24T19:07:55.946Z,2.93
2019-02-24T19:10:25.735Z,3.80
2019-02-24T19:12:55.102Z,5.03
2019-02-24T19:15:26.039Z,5.27
2019-02-24T19:17:55.353Z,4.23
2019-02-24T19:20:25.656Z,5.55
2019-02-24T19:22:55.004Z,4.30
2019-02-24T19:25:24.384Z,4.00
2019-02-24T19:27:53.720Z,7.03
2019-02-24T19:30:23.244Z,6.23
2019-02-24T19:32:52.635Z,5.67
2019-02-24T19:35:21.993Z,4.80
2019-02-24T19:37:51.351Z,4.30
2019-02-24T19:40:22.161Z,4.83
2019-02-24T19:42:51.586Z,5.17
2019-02-24T19:45:26.128Z,7.57
2019-02-24T19:47:55.961Z,7.70
2019-02-24T19:50:25.378Z,8.33
2019-02-24T19:52:54.731Z,4.87
2019-02-24T19:55:24.112Z,5.20
2019-02-24T19:57:53.450Z,5.53
2019-02-24T20:00:28.533Z,5.53
2019-02-24T20:02:57.922Z,4.90
2019-02-24T20:05:27.287Z,6.93
2019-02-24T20:07:56.639Z,5.67
2019-02-24T20:10:28.329Z,5.17
2019-02-24T20:12:57.701Z,5.33
2019-02-24T20:15:27.117Z,5.80
2019-02-24T20:17:56.497Z,4.87
2019-02-24T20:20:25.843Z,4.83
2019-02-24T20:22:55.174Z,6.03
2019-02-24T20:25:24.997Z,4.80
2019-02-24T20:27:54.399Z,5.60
2019-02-24T20:30:35.555Z,5.83
2019-02-24T20:33:05.119Z,5.73
2019-02-24T20:35:34.480Z,6.27
2019-02-24T20:38:05.044Z,5.50
2019-02-24T20:40:34.393Z,5.13
2019-02-24T20:43:03.740Z,4.87
2019-02-24T20:45:33.473Z,6.10
2019-02-24T20:48:02.822Z,5.43
2019-02-24T20:50:34.788Z,4.73
2019-02-24T20:53:05.000Z,5.20
2019-02-24T20:55:34.352Z,5.23
2019-02-24T20:58:05.383Z,5.07
2019-02-24T21:00:45.567Z,4.93
2019-02-24T21:03:16.009Z,4.50
2019-02-24T21:05:45.355Z,5.30
2019-02-24T21:08:15.391Z,5.83
2019-02-24T21:10:45.802Z,6.00
2019-02-24T21:13:16.779Z,6.17
2019-02-24T21:15:46.843Z,9.23
2019-02-24T21:18:16.212Z,8.73
2019-02-24T21:20:45.576Z,6.45
2019-02-24T21:23:14.970Z,19.80
2019-02-24T21:25:44.307Z,7.63
2019-02-24T21:28:33.009Z,7.37
2019-02-24T21:31:02.361Z,8.20
2019-02-24T21:33:31.699Z,5.30
2019-02-24T21:36:03.617Z,5.97
2019-02-24T21:38:32.964Z,6.60
2019-02-24T21:41:02.312Z,6.10
2019-02-24T21:43:31.678Z,5.97
2019-02-24T21:46:01.026Z,5.20
2019-02-24T21:48:30.421Z,6.20
2019-02-24T21:50:59.809Z,6.30
2019-02-24T21:53:29.172Z,4.60
2019-02-24T21:55:58.530Z,6.07
2019-02-24T21:58:28.354Z,6.43
2019-02-24T22:00:58.272Z,4.97
2019-02-24T22:03:27.633Z,5.07
2019-02-24T22:05:57.007Z,6.03
2019-02-24T22:08:27.913Z,6.00
2019-02-24T22:10:57.934Z,5.47
2019-02-24T22:13:27.327Z,5.87
2019-02-24T22:15:56.678Z,6.27
2019-02-24T22:18:26.591Z,6.00
2019-02-24T22:20:57.932Z,5.73
2019-02-24T22:23:27.287Z,6.17
2019-02-24T22:25:56.644Z,6.63
2019-02-24T22:28:26.033Z,5.97
2019-02-24T22:30:56.912Z,7.17
2019-02-24T22:33:26.263Z,7.53
2019-02-24T22:35:55.642Z,8.17
2019-02-24T22:38:24.994Z,7.80
2019-02-24T22:40:54.763Z,7.10
2019-02-24T22:43:25.426Z,6.90
2019-02-24T22:45:54.768Z,6.63
2019-02-24T22:48:24.117Z,6.43
2019-02-24T22:50:54.829Z,6.83
2019-02-24T22:53:24.210Z,7.80
2019-02-24T22:55:53.566Z,7.97
2019-02-24T22:58:25.586Z,6.83
2019-02-24T23:01:00.468Z,7.40
2019-02-24T23:03:35.166Z,6.53
2019-02-24T23:06:04.856Z,8.45
2019-02-24T23:08:34.297Z,6.50
2019-02-24T23:11:03.824Z,7.40
2019-02-24T23:13:33.179Z,6.83
2019-02-24T23:16:02.606Z,7.00
2019-02-24T23:18:32.006Z,7.43
2019-02-24T23:21:01.360Z,7.17
2019-02-24T23:23:32.461Z,8.93
2019-02-24T23:26:05.728Z,6.83
2019-02-24T23:28:35.075Z,6.57
2019-02-24T23:31:04.432Z,6.50
2019-02-24T23:33:33.791Z,6.33
2019-02-24T23:36:04.397Z,7.57
2019-02-24T23:38:33.753Z,7.17
2019-02-24T23:41:03.158Z,5.80
2019-02-24T23:43:33.059Z,6.03
2019-02-24T23:46:02.431Z,7.33
2019-02-24T23:48:32.189Z,7.03
2019-02-24T23:51:02.144Z,7.73
2019-02-24T23:53:33.843Z,6.90
2019-02-24T23:56:03.781Z,9.00
2019-02-24T23:58:33.126Z,7.27
