createdAt,value
2022-08-22T00:00:19.660Z,73
2022-08-22T00:01:59.369Z,73
2022-08-22T00:03:39.158Z,73
2022-08-22T00:05:18.897Z,73
2022-08-22T00:06:58.679Z,73
2022-08-22T00:08:38.434Z,73
2022-08-22T00:10:18.205Z,73
2022-08-22T00:11:57.972Z,73
2022-08-22T00:13:37.736Z,73
2022-08-22T00:15:17.507Z,73
2022-08-22T00:16:57.263Z,73
2022-08-22T00:18:37.049Z,73
2022-08-22T00:20:16.828Z,73
2022-08-22T00:21:56.572Z,73
2022-08-22T00:23:36.347Z,73
2022-08-22T00:25:16.114Z,72
2022-08-22T00:26:55.872Z,73
2022-08-22T00:30:15.424Z,72
2022-08-22T00:31:55.185Z,72
2022-08-22T00:33:34.953Z,72
2022-08-22T00:35:14.709Z,72
2022-08-22T00:36:54.490Z,72
2022-08-22T00:38:34.247Z,72
2022-08-22T00:40:14.042Z,72
2022-08-22T00:41:53.817Z,72
2022-08-22T00:43:33.562Z,72
2022-08-22T00:45:13.330Z,72
2022-08-22T00:48:32.860Z,72
2022-08-22T00:50:12.639Z,72
2022-08-22T00:51:52.394Z,72
2022-08-22T00:53:32.159Z,71
2022-08-22T00:55:11.923Z,72
2022-08-22T00:56:51.707Z,72
2022-08-22T00:58:31.476Z,72
2022-08-22T01:00:11.237Z,72
2022-08-22T01:01:50.984Z,72
2022-08-22T01:03:30.763Z,72
2022-08-22T01:05:10.586Z,72
2022-08-22T01:08:30.065Z,71
2022-08-22T01:10:09.831Z,71
2022-08-22T01:11:49.594Z,71
2022-08-22T01:13:29.401Z,71
2022-08-22T01:15:09.141Z,71
2022-08-22T01:16:48.908Z,71
2022-08-22T01:18:28.683Z,71
2022-08-22T01:20:08.434Z,71
2022-08-22T01:21:48.213Z,71
2022-08-22T01:23:28.001Z,71
2022-08-22T01:25:07.753Z,71
2022-08-22T01:28:27.274Z,71
2022-08-22T01:30:07.037Z,71
2022-08-22T01:31:46.814Z,71
2022-08-22T01:33:26.592Z,71
2022-08-22T01:35:06.358Z,71
2022-08-22T01:36:46.108Z,71
2022-08-22T01:38:25.901Z,71
2022-08-22T01:40:05.662Z,71
2022-08-22T01:41:45.408Z,71
2022-08-22T01:43:25.185Z,71
2022-08-22T01:45:04.946Z,71
2022-08-22T01:46:44.725Z,71
2022-08-22T01:48:24.507Z,70
2022-08-22T01:50:04.240Z,70
2022-08-22T01:51:44.024Z,70
2022-08-22T01:53:23.782Z,70
2022-08-22T01:55:03.554Z,70
2022-08-22T01:56:43.341Z,70
2022-08-22T01:58:23.082Z,70
2022-08-22T02:00:02.857Z,70
2022-08-22T02:01:42.638Z,70
2022-08-22T02:03:22.401Z,70
2022-08-22T02:05:02.164Z,70
2022-08-22T02:08:21.706Z,70
2022-08-22T02:10:01.461Z,70
2022-08-22T02:11:41.244Z,70
2022-08-22T02:13:21.008Z,70
2022-08-22T02:15:00.758Z,70
2022-08-22T02:16:40.531Z,70
2022-08-22T02:18:20.306Z,70
2022-08-22T02:20:00.093Z,70
2022-08-22T02:21:39.833Z,70
2022-08-22T02:23:19.602Z,70
2022-08-22T02:24:59.383Z,70
2022-08-22T02:26:39.144Z,70
2022-08-22T02:28:18.922Z,70
2022-08-22T02:29:58.683Z,70
2022-08-22T02:31:38.429Z,70
2022-08-22T02:33:18.211Z,70
2022-08-22T02:34:57.989Z,70
2022-08-22T02:38:17.513Z,70
2022-08-22T02:39:57.272Z,70
2022-08-22T02:41:37.053Z,69
2022-08-22T02:43:16.808Z,70
2022-08-22T02:44:56.587Z,70
2022-08-22T02:46:36.363Z,69
2022-08-22T02:48:16.123Z,69
2022-08-22T02:51:35.654Z,69
2022-08-22T02:53:15.431Z,69
2022-08-22T02:54:55.182Z,69
2022-08-22T02:58:14.771Z,69
2022-08-22T02:59:54.499Z,69
2022-08-22T03:01:34.250Z,69
2022-08-22T03:03:14.019Z,69
2022-08-22T03:04:53.793Z,69
2022-08-22T03:06:33.551Z,69
2022-08-22T03:08:13.325Z,69
2022-08-22T03:09:53.098Z,69
2022-08-22T03:11:32.863Z,69
2022-08-22T03:13:12.641Z,69
2022-08-22T03:14:52.400Z,69
2022-08-22T03:16:32.164Z,69
2022-08-22T03:18:11.971Z,69
2022-08-22T03:19:51.701Z,69
2022-08-22T03:21:31.462Z,69
2022-08-22T03:23:11.228Z,69
2022-08-22T03:24:50.996Z,69
2022-08-22T03:26:30.762Z,69
2022-08-22T03:28:10.533Z,69
2022-08-22T03:29:50.313Z,69
2022-08-22T03:33:09.843Z,69
2022-08-22T03:34:49.617Z,68
2022-08-22T03:36:29.368Z,68
2022-08-22T03:38:09.138Z,69
2022-08-22T03:39:48.905Z,68
2022-08-22T03:41:28.665Z,69
2022-08-22T03:43:08.452Z,68
2022-08-22T03:44:48.216Z,68
2022-08-22T03:46:27.970Z,68
2022-08-22T03:48:07.743Z,68
2022-08-22T03:49:47.521Z,68
2022-08-22T03:51:27.279Z,68
2022-08-22T03:53:07.053Z,68
2022-08-22T03:54:46.800Z,67
2022-08-22T03:58:06.355Z,67
2022-08-22T03:59:46.120Z,67
2022-08-22T04:01:25.863Z,68
2022-08-22T04:03:05.626Z,68
2022-08-22T04:04:45.403Z,67
2022-08-22T04:08:04.923Z,67
2022-08-22T04:09:44.696Z,68
2022-08-22T04:11:24.447Z,68
2022-08-22T04:13:04.275Z,68
2022-08-22T04:14:44.003Z,68
2022-08-22T04:16:23.750Z,68
2022-08-22T04:18:03.515Z,69
2022-08-22T04:19:43.282Z,68
2022-08-22T04:21:23.036Z,68
2022-08-22T04:23:02.813Z,63
2022-08-22T04:24:42.582Z,57
2022-08-22T04:26:22.342Z,51
2022-08-22T04:28:02.123Z,45
2022-08-22T04:29:41.881Z,39
2022-08-22T04:31:21.637Z,33
2022-08-22T04:34:41.166Z,33
2022-08-22T04:36:20.944Z,34
2022-08-22T04:38:00.696Z,34
2022-08-22T04:39:40.453Z,34
2022-08-22T04:41:20.233Z,34
2022-08-22T04:43:00.010Z,34
2022-08-22T04:44:39.784Z,35
2022-08-22T04:47:59.331Z,35
2022-08-22T04:49:39.079Z,36
2022-08-22T04:51:18.860Z,36
2022-08-22T04:52:58.628Z,36
2022-08-22T04:54:38.410Z,37
2022-08-22T04:56:18.175Z,37
2022-08-22T04:57:57.939Z,37
2022-08-22T04:59:37.722Z,38
2022-08-22T05:01:17.498Z,38
2022-08-22T05:02:57.254Z,39
2022-08-22T05:04:37.009Z,39
2022-08-22T05:06:16.800Z,39
2022-08-22T05:07:56.549Z,40
2022-08-22T05:11:16.107Z,41
2022-08-22T05:12:55.870Z,41
2022-08-22T05:14:35.633Z,42
2022-08-22T05:16:15.407Z,43
2022-08-22T05:17:55.198Z,44
2022-08-22T05:19:34.961Z,45
2022-08-22T05:21:14.725Z,45
2022-08-22T05:22:54.494Z,46
2022-08-22T05:24:34.269Z,47
2022-08-22T05:26:14.037Z,48
2022-08-22T05:27:53.804Z,49
2022-08-22T05:29:33.575Z,50
2022-08-22T05:31:13.376Z,52
2022-08-22T05:32:53.113Z,53
2022-08-22T05:34:32.874Z,54
2022-08-22T05:36:12.641Z,56
2022-08-22T05:37:52.405Z,57
2022-08-22T05:39:32.178Z,58
2022-08-22T05:41:11.946Z,59
2022-08-22T05:42:51.742Z,60
2022-08-22T05:44:31.489Z,62
2022-08-22T05:46:11.240Z,67
2022-08-22T05:47:51.006Z,73
2022-08-22T05:49:30.785Z,79
2022-08-22T05:51:10.577Z,85
2022-08-22T05:54:30.079Z,91
2022-08-22T05:56:09.843Z,91
2022-08-22T05:57:49.619Z,91
2022-08-22T05:59:29.375Z,91
2022-08-22T06:02:48.925Z,91
2022-08-22T06:04:28.692Z,91
2022-08-22T06:06:08.462Z,92
2022-08-22T06:07:48.222Z,92
2022-08-22T06:09:27.983Z,92
2022-08-22T06:11:07.753Z,92
2022-08-22T06:12:47.524Z,92
2022-08-22T06:14:27.313Z,92
2022-08-22T06:16:07.089Z,92
2022-08-22T06:17:46.814Z,92
2022-08-22T06:19:26.588Z,93
2022-08-22T06:21:06.354Z,93
2022-08-22T06:22:46.123Z,92
2022-08-22T06:24:25.916Z,92
2022-08-22T06:26:05.658Z,93
2022-08-22T06:27:45.423Z,92
2022-08-22T06:29:25.207Z,93
2022-08-22T06:31:04.969Z,93
2022-08-22T06:32:44.745Z,92
2022-08-22T06:36:04.273Z,93
2022-08-22T06:37:44.039Z,93
2022-08-22T06:39:23.815Z,93
2022-08-22T06:41:03.576Z,93
2022-08-22T06:42:43.333Z,93
2022-08-22T06:44:23.097Z,93
2022-08-22T06:46:02.873Z,93
2022-08-22T06:47:42.642Z,93
2022-08-22T06:49:22.396Z,94
2022-08-22T06:51:02.195Z,94
2022-08-22T06:52:41.952Z,93
2022-08-22T06:54:21.714Z,94
2022-08-22T06:56:01.481Z,93
2022-08-22T06:57:41.241Z,94
2022-08-22T06:59:21.023Z,94
2022-08-22T07:01:00.790Z,94
2022-08-22T07:02:40.552Z,94
2022-08-22T07:04:20.325Z,95
2022-08-22T07:06:00.090Z,95
2022-08-22T07:07:39.857Z,94
2022-08-22T07:09:19.613Z,95
2022-08-22T07:12:39.162Z,94
2022-08-22T07:14:18.924Z,94
2022-08-22T07:15:58.689Z,94
2022-08-22T07:17:38.462Z,95
2022-08-22T07:19:18.231Z,96
2022-08-22T07:20:57.993Z,96
2022-08-22T07:22:37.767Z,96
2022-08-22T07:24:17.517Z,95
2022-08-22T07:25:57.300Z,95
2022-08-22T07:27:37.071Z,95
2022-08-22T07:29:16.834Z,96
2022-08-22T07:30:56.599Z,96
2022-08-22T07:32:36.378Z,96
2022-08-22T07:34:16.145Z,96
2022-08-22T07:35:55.906Z,96
2022-08-22T07:37:35.661Z,96
2022-08-22T07:39:15.435Z,97
2022-08-22T07:40:55.194Z,96
2022-08-22T07:42:34.968Z,97
2022-08-22T07:44:14.736Z,97
2022-08-22T07:47:34.268Z,97
2022-08-22T07:49:14.055Z,97
2022-08-22T07:50:53.806Z,96
2022-08-22T07:52:33.578Z,97
2022-08-22T07:54:13.349Z,98
2022-08-22T07:55:53.155Z,97
2022-08-22T07:57:32.894Z,98
2022-08-22T07:59:12.670Z,98
2022-08-22T08:00:52.434Z,98
2022-08-22T08:02:32.195Z,98
2022-08-22T08:04:11.994Z,98
2022-08-22T08:05:51.752Z,98
2022-08-22T08:07:31.536Z,98
2022-08-22T08:09:11.274Z,97
2022-08-22T08:10:51.052Z,98
2022-08-22T08:12:30.821Z,98
2022-08-22T08:14:10.597Z,98
2022-08-22T08:17:30.132Z,98
2022-08-22T08:19:09.911Z,98
2022-08-22T08:20:49.711Z,98
2022-08-22T08:22:29.460Z,99
2022-08-22T08:24:09.228Z,99
2022-08-22T08:25:48.985Z,99
2022-08-22T08:27:28.771Z,99
2022-08-22T08:29:08.533Z,99
2022-08-22T08:30:48.312Z,100
2022-08-22T08:32:28.103Z,99
2022-08-22T08:34:07.844Z,99
2022-08-22T08:35:47.625Z,99
2022-08-22T08:37:27.384Z,99
2022-08-22T08:39:07.165Z,99
2022-08-22T08:40:46.936Z,100
2022-08-22T08:42:26.704Z,100
2022-08-22T08:44:06.465Z,100
2022-08-22T08:45:46.245Z,100
2022-08-22T08:47:26.062Z,100
2022-08-22T08:49:05.785Z,100
2022-08-22T08:50:45.634Z,100
2022-08-22T08:52:25.338Z,100
2022-08-22T08:54:05.093Z,100
2022-08-22T08:55:44.901Z,100
2022-08-22T08:57:24.631Z,100
2022-08-22T08:59:04.429Z,100
2022-08-22T09:00:44.173Z,100
2022-08-22T09:02:23.941Z,100
2022-08-22T09:04:03.700Z,100
2022-08-22T09:05:43.474Z,100
2022-08-22T09:07:23.288Z,100
2022-08-22T09:09:03.036Z,100
2022-08-22T09:10:42.783Z,100
2022-08-22T09:12:22.564Z,100
2022-08-22T09:14:02.333Z,100
2022-08-22T09:15:42.098Z,100
2022-08-22T09:17:21.842Z,100
2022-08-22T09:19:01.666Z,100
2022-08-22T09:20:41.412Z,100
2022-08-22T09:22:21.160Z,100
2022-08-22T09:24:00.943Z,100
2022-08-22T09:25:40.703Z,100
2022-08-22T09:27:20.464Z,100
2022-08-22T09:29:00.272Z,100
2022-08-22T09:30:39.987Z,100
2022-08-22T09:32:19.768Z,100
2022-08-22T09:33:59.586Z,100
2022-08-22T09:35:39.301Z,100
2022-08-22T09:37:19.078Z,100
2022-08-22T09:38:58.861Z,100
2022-08-22T09:40:38.628Z,100
2022-08-22T09:42:18.384Z,100
2022-08-22T09:43:58.161Z,100
2022-08-22T09:45:37.961Z,100
2022-08-22T09:47:17.691Z,100
2022-08-22T09:48:57.496Z,100
2022-08-22T09:50:37.253Z,100
2022-08-22T09:52:17.008Z,100
2022-08-22T09:53:56.780Z,100
2022-08-22T09:57:16.309Z,100
2022-08-22T09:58:56.085Z,100
2022-08-22T10:00:35.909Z,100
2022-08-22T10:02:15.636Z,100
2022-08-22T10:03:55.415Z,100
2022-08-22T10:07:14.939Z,100
2022-08-22T10:08:54.741Z,100
2022-08-22T10:10:34.480Z,100
2022-08-22T10:12:14.280Z,100
2022-08-22T10:13:54.030Z,100
2022-08-22T10:17:13.564Z,100
2022-08-22T10:18:53.346Z,100
2022-08-22T10:20:33.111Z,100
2022-08-22T10:22:12.869Z,100
2022-08-22T10:23:52.643Z,100
2022-08-22T10:25:32.453Z,100
2022-08-22T10:27:12.194Z,100
2022-08-22T10:28:51.946Z,100
2022-08-22T10:30:31.742Z,100
2022-08-22T10:32:11.510Z,100
2022-08-22T10:33:51.294Z,100
2022-08-22T10:35:31.048Z,100
2022-08-22T10:37:10.803Z,100
2022-08-22T10:38:50.606Z,100
2022-08-22T10:40:30.352Z,100
2022-08-22T10:42:10.112Z,100
2022-08-22T10:43:49.886Z,100
2022-08-22T10:47:09.428Z,100
2022-08-22T10:48:49.228Z,100
2022-08-22T10:50:28.977Z,100
2022-08-22T10:52:08.752Z,100
2022-08-22T10:53:48.526Z,100
2022-08-22T10:55:28.313Z,100
2022-08-22T10:57:08.055Z,100
2022-08-22T10:58:47.818Z,100
2022-08-22T11:00:27.591Z,100
2022-08-22T11:02:07.366Z,100
2022-08-22T11:03:47.133Z,100
2022-08-22T11:05:26.905Z,100
2022-08-22T11:07:06.664Z,100
2022-08-22T11:08:46.461Z,100
2022-08-22T11:10:26.214Z,100
2022-08-22T11:12:06.000Z,100
2022-08-22T11:13:45.755Z,100
2022-08-22T11:15:25.519Z,100
2022-08-22T11:17:05.290Z,100
2022-08-22T11:18:45.058Z,100
2022-08-22T11:20:24.825Z,100
2022-08-22T11:22:04.617Z,100
2022-08-22T11:23:44.382Z,100
2022-08-22T11:27:03.906Z,100
2022-08-22T11:28:43.726Z,100
2022-08-22T11:30:23.457Z,100
2022-08-22T11:32:03.213Z,100
2022-08-22T11:33:42.992Z,100
2022-08-22T11:35:22.771Z,100
2022-08-22T11:37:02.538Z,100
2022-08-22T11:38:42.337Z,100
2022-08-22T11:40:22.082Z,100
2022-08-22T11:42:01.871Z,100
2022-08-22T11:43:41.656Z,100
2022-08-22T11:45:21.390Z,100
2022-08-22T11:47:01.207Z,100
2022-08-22T11:48:40.919Z,100
2022-08-22T11:50:20.705Z,100
2022-08-22T11:52:00.470Z,100
2022-08-22T11:53:40.265Z,100
2022-08-22T11:55:20.032Z,100
2022-08-22T11:56:59.776Z,100
2022-08-22T11:58:39.576Z,100
2022-08-22T12:00:19.319Z,100
2022-08-22T12:01:59.104Z,100
2022-08-22T12:03:39.309Z,100
2022-08-22T12:05:18.620Z,100
2022-08-22T12:06:58.398Z,100
2022-08-22T12:08:38.184Z,100
2022-08-22T12:10:17.942Z,100
2022-08-22T12:11:57.745Z,100
2022-08-22T12:13:37.484Z,100
2022-08-22T12:15:17.267Z,100
2022-08-22T12:16:57.019Z,100
2022-08-22T12:18:36.824Z,100
2022-08-22T12:20:16.555Z,100
2022-08-22T12:26:55.701Z,100
2022-08-22T12:30:15.206Z,100
2022-08-22T12:31:54.951Z,100
2022-08-22T12:33:34.734Z,100
2022-08-22T12:35:14.529Z,100
2022-08-22T12:36:54.318Z,100
2022-08-22T12:38:34.059Z,100
2022-08-22T12:40:13.812Z,100
2022-08-22T12:41:53.612Z,100
2022-08-22T12:45:13.122Z,100
2022-08-22T12:46:52.900Z,100
2022-08-22T12:48:32.667Z,100
2022-08-22T12:50:12.441Z,100
2022-08-22T12:51:52.208Z,100
2022-08-22T12:53:31.983Z,100
2022-08-22T12:56:51.521Z,100
2022-08-22T12:58:31.309Z,100
2022-08-22T13:00:11.066Z,100
2022-08-22T13:01:50.858Z,100
2022-08-22T13:03:30.599Z,100
2022-08-22T13:05:10.402Z,100
2022-08-22T13:06:50.140Z,100
2022-08-22T13:08:29.907Z,100
2022-08-22T13:10:09.701Z,100
2022-08-22T13:11:49.442Z,100
2022-08-22T13:13:29.216Z,100
2022-08-22T13:15:09.015Z,100
2022-08-22T13:16:48.749Z,100
2022-08-22T13:18:28.530Z,100
2022-08-22T13:20:08.301Z,100
2022-08-22T13:21:48.092Z,100
2022-08-22T13:23:27.838Z,100
2022-08-22T13:25:07.623Z,100
2022-08-22T13:26:47.391Z,100
2022-08-22T13:28:27.154Z,100
2022-08-22T13:30:06.946Z,100
2022-08-22T13:31:46.693Z,100
2022-08-22T13:33:26.463Z,100
2022-08-22T13:35:06.238Z,100
2022-08-22T13:36:46.018Z,100
2022-08-22T13:38:25.794Z,100
2022-08-22T13:40:05.546Z,100
2022-08-22T13:41:45.336Z,100
2022-08-22T13:43:25.096Z,100
2022-08-22T13:45:04.858Z,100
2022-08-22T13:46:44.619Z,100
2022-08-22T13:48:24.422Z,100
2022-08-22T13:50:04.175Z,100
2022-08-22T13:51:43.949Z,100
2022-08-22T13:53:23.725Z,100
2022-08-22T13:55:03.496Z,100
2022-08-22T13:56:43.244Z,100
2022-08-22T13:58:23.018Z,100
2022-08-22T14:00:02.821Z,100
2022-08-22T14:01:43.261Z,100
2022-08-22T14:03:22.334Z,100
2022-08-22T14:06:41.884Z,100
2022-08-22T14:08:21.666Z,100
2022-08-22T14:10:01.416Z,100
2022-08-22T14:11:41.225Z,100
2022-08-22T14:13:20.977Z,100
2022-08-22T14:15:00.727Z,100
2022-08-22T14:16:40.494Z,100
2022-08-22T14:18:20.256Z,100
2022-08-22T14:20:00.031Z,100
2022-08-22T14:21:39.805Z,100
2022-08-22T14:23:19.607Z,100
2022-08-22T14:24:59.347Z,100
2022-08-22T14:26:47.221Z,100
2022-08-22T14:28:18.928Z,100
2022-08-22T14:29:58.677Z,100
2022-08-22T14:31:38.544Z,100
2022-08-22T14:33:18.246Z,100
2022-08-22T14:34:57.970Z,100
2022-08-22T14:36:37.748Z,100
2022-08-22T14:38:17.527Z,100
2022-08-22T14:41:37.064Z,100
2022-08-22T14:43:16.822Z,100
2022-08-22T14:44:56.601Z,100
2022-08-22T14:46:36.369Z,100
2022-08-22T14:48:16.126Z,100
2022-08-22T14:49:55.927Z,100
2022-08-22T14:51:35.674Z,100
2022-08-22T14:53:15.443Z,100
2022-08-22T14:54:55.251Z,100
2022-08-22T14:56:35.025Z,100
2022-08-22T14:58:14.787Z,100
2022-08-22T14:59:54.544Z,100
2022-08-22T15:01:34.299Z,100
2022-08-22T15:03:14.097Z,100
2022-08-22T15:04:53.847Z,100
2022-08-22T15:06:33.612Z,100
2022-08-22T15:08:13.386Z,100
2022-08-22T15:09:53.164Z,100
2022-08-22T15:11:32.947Z,100
2022-08-22T15:13:12.679Z,100
2022-08-22T15:14:52.459Z,100
2022-08-22T15:16:32.244Z,100
2022-08-22T15:18:11.999Z,100
2022-08-22T15:19:51.772Z,100
2022-08-22T15:23:11.307Z,100
2022-08-22T15:24:51.126Z,100
2022-08-22T15:26:30.855Z,100
2022-08-22T15:28:10.618Z,100
2022-08-22T15:29:50.383Z,100
2022-08-22T15:31:30.154Z,100
2022-08-22T15:33:09.949Z,100
2022-08-22T15:34:49.742Z,100
2022-08-22T15:36:29.523Z,100
2022-08-22T15:38:09.235Z,100
2022-08-22T15:39:49.029Z,100
2022-08-22T15:41:28.796Z,100
2022-08-22T15:43:08.589Z,100
2022-08-22T15:46:28.133Z,100
2022-08-22T15:48:07.856Z,100
2022-08-22T15:49:47.626Z,100
2022-08-22T15:51:27.400Z,100
2022-08-22T15:53:07.184Z,100
2022-08-22T15:54:46.936Z,100
2022-08-22T15:56:26.709Z,100
2022-08-22T15:58:06.488Z,100
2022-08-22T15:59:46.273Z,100
2022-08-22T16:01:26.016Z,100
2022-08-22T16:03:05.832Z,100
2022-08-22T16:06:25.331Z,100
2022-08-22T16:08:05.100Z,100
2022-08-22T16:09:44.886Z,100
2022-08-22T16:11:24.669Z,100
2022-08-22T16:13:04.412Z,100
2022-08-22T16:14:44.192Z,100
2022-08-22T16:16:23.961Z,100
2022-08-22T16:18:03.730Z,100
2022-08-22T16:19:43.509Z,100
2022-08-22T16:21:23.269Z,100
2022-08-22T16:23:03.043Z,100
2022-08-22T16:24:42.811Z,100
2022-08-22T16:26:22.583Z,100
2022-08-22T16:28:02.358Z,100
2022-08-22T16:29:42.127Z,100
2022-08-22T16:31:21.905Z,100
2022-08-22T16:33:01.664Z,100
2022-08-22T16:34:41.427Z,100
2022-08-22T16:36:21.214Z,100
2022-08-22T16:38:00.983Z,100
2022-08-22T16:39:40.738Z,100
2022-08-22T16:41:20.521Z,100
2022-08-22T16:43:00.277Z,100
2022-08-22T16:44:40.049Z,100
2022-08-22T16:46:19.833Z,100
2022-08-22T16:47:59.588Z,100
2022-08-22T16:49:39.373Z,100
2022-08-22T16:51:19.144Z,100
2022-08-22T16:52:58.908Z,100
2022-08-22T16:54:38.685Z,100
2022-08-22T16:56:18.446Z,100
2022-08-22T16:57:58.219Z,100
2022-08-22T16:59:37.981Z,100
2022-08-22T17:01:17.750Z,100
2022-08-22T17:02:57.538Z,100
2022-08-22T17:04:37.301Z,100
2022-08-22T17:06:17.082Z,100
2022-08-22T17:07:56.834Z,100
2022-08-22T17:09:36.617Z,100
2022-08-22T17:11:16.378Z,100
2022-08-22T17:12:56.159Z,100
2022-08-22T17:14:35.918Z,100
2022-08-22T17:16:15.689Z,100
2022-08-22T17:17:55.480Z,100
2022-08-22T17:19:35.232Z,100
2022-08-22T17:21:15.001Z,100
2022-08-22T17:22:54.778Z,100
2022-08-22T17:24:34.536Z,100
2022-08-22T17:26:14.317Z,100
2022-08-22T17:27:54.109Z,100
2022-08-22T17:29:33.862Z,100
2022-08-22T17:31:13.614Z,100
2022-08-22T17:32:53.402Z,100
2022-08-22T17:34:33.164Z,100
2022-08-22T17:36:12.920Z,100
2022-08-22T17:37:52.710Z,100
2022-08-22T17:39:32.455Z,100
2022-08-22T17:41:12.231Z,100
2022-08-22T17:42:51.998Z,100
2022-08-22T17:44:31.776Z,100
2022-08-22T17:46:11.557Z,100
2022-08-22T17:47:51.316Z,100
2022-08-22T17:49:31.078Z,100
2022-08-22T17:51:10.855Z,100
2022-08-22T17:52:50.624Z,100
2022-08-22T17:56:10.165Z,100
2022-08-22T17:57:49.928Z,100
2022-08-22T17:59:29.699Z,100
2022-08-22T18:01:09.467Z,100
2022-08-22T18:02:49.229Z,100
2022-08-22T18:04:29.000Z,100
2022-08-22T18:06:08.765Z,100
2022-08-22T18:07:48.533Z,100
2022-08-22T18:09:28.315Z,100
2022-08-22T18:11:08.076Z,100
2022-08-22T18:12:47.846Z,100
2022-08-22T18:14:27.614Z,100
2022-08-22T18:16:07.371Z,100
2022-08-22T18:17:47.153Z,100
2022-08-22T18:19:26.915Z,100
2022-08-22T18:21:06.675Z,100
2022-08-22T18:22:46.454Z,100
2022-08-22T18:24:26.216Z,100
2022-08-22T18:26:05.970Z,95
2022-08-22T18:27:45.747Z,89
2022-08-22T18:29:25.518Z,83
2022-08-22T18:31:05.287Z,82
2022-08-22T18:32:45.056Z,82
2022-08-22T18:36:04.586Z,81
2022-08-22T18:37:44.365Z,81
2022-08-22T18:39:24.140Z,81
2022-08-22T18:41:03.894Z,81
2022-08-22T18:42:43.655Z,80
2022-08-22T18:44:23.431Z,80
2022-08-22T18:47:42.958Z,80
2022-08-22T18:49:22.732Z,80
2022-08-22T18:51:02.486Z,80
2022-08-22T18:52:42.267Z,80
2022-08-22T18:56:01.789Z,79
2022-08-22T18:57:41.564Z,79
2022-08-22T18:59:21.326Z,79
2022-08-22T19:01:01.108Z,79
2022-08-22T19:02:40.859Z,79
2022-08-22T19:04:20.651Z,79
2022-08-22T19:06:00.412Z,79
2022-08-22T19:07:40.166Z,79
2022-08-22T19:09:19.942Z,79
2022-08-22T19:10:59.708Z,79
2022-08-22T19:12:39.472Z,79
2022-08-22T19:14:19.245Z,79
2022-08-22T19:15:58.998Z,79
2022-08-22T19:17:38.779Z,79
2022-08-22T19:19:18.536Z,79
2022-08-22T19:20:58.318Z,78
2022-08-22T19:22:38.076Z,78
2022-08-22T19:24:17.846Z,78
2022-08-22T19:25:57.609Z,78
2022-08-22T19:27:37.385Z,78
2022-08-22T19:29:17.153Z,78
2022-08-22T19:30:56.921Z,78
2022-08-22T19:32:36.692Z,78
2022-08-22T19:35:56.208Z,78
2022-08-22T19:37:36.002Z,78
2022-08-22T19:39:15.744Z,78
2022-08-22T19:40:55.534Z,78
2022-08-22T19:42:35.283Z,78
2022-08-22T19:44:15.057Z,78
2022-08-22T19:45:54.826Z,78
2022-08-22T19:47:34.584Z,78
2022-08-22T19:49:14.363Z,78
2022-08-22T19:50:54.124Z,78
2022-08-22T19:55:53.425Z,77
2022-08-22T19:57:33.190Z,77
2022-08-22T19:59:12.972Z,77
2022-08-22T20:00:52.739Z,77
2022-08-22T20:02:32.496Z,77
2022-08-22T20:04:12.276Z,77
2022-08-22T20:05:52.036Z,77
2022-08-22T20:07:31.792Z,77
2022-08-22T20:09:11.572Z,77
2022-08-22T20:10:51.338Z,77
2022-08-22T20:12:31.111Z,77
2022-08-22T20:14:10.864Z,77
2022-08-22T20:15:50.648Z,77
2022-08-22T20:17:30.409Z,77
2022-08-22T20:19:10.174Z,77
2022-08-22T20:20:49.958Z,77
2022-08-22T20:22:29.712Z,77
2022-08-22T20:24:09.485Z,77
2022-08-22T20:25:49.237Z,77
2022-08-22T20:27:29.025Z,77
2022-08-22T20:29:08.782Z,77
2022-08-22T20:30:48.544Z,77
2022-08-22T20:32:28.316Z,77
2022-08-22T20:34:08.090Z,77
2022-08-22T20:35:47.847Z,77
2022-08-22T20:37:27.670Z,77
2022-08-22T20:39:07.385Z,76
2022-08-22T20:40:47.158Z,77
2022-08-22T20:42:26.910Z,76
2022-08-22T20:44:06.701Z,76
2022-08-22T20:45:46.454Z,76
2022-08-22T20:47:26.225Z,76
2022-08-22T20:49:05.988Z,76
2022-08-22T20:50:45.765Z,76
2022-08-22T20:52:25.538Z,76
2022-08-22T20:54:05.302Z,76
2022-08-22T20:55:45.065Z,76
2022-08-22T20:57:24.836Z,76
2022-08-22T20:59:04.601Z,76
2022-08-22T21:00:44.359Z,76
2022-08-22T21:02:24.142Z,76
2022-08-22T21:04:03.900Z,76
2022-08-22T21:05:43.670Z,76
2022-08-22T21:07:23.430Z,76
2022-08-22T21:09:03.214Z,76
2022-08-22T21:10:42.977Z,76
2022-08-22T21:12:22.730Z,76
2022-08-22T21:14:02.510Z,76
2022-08-22T21:15:42.274Z,76
2022-08-22T21:17:22.045Z,76
2022-08-22T21:19:01.803Z,76
2022-08-22T21:20:41.575Z,76
2022-08-22T21:22:21.349Z,76
2022-08-22T21:24:01.099Z,76
2022-08-22T21:25:40.888Z,75
2022-08-22T21:27:20.638Z,76
2022-08-22T21:29:00.414Z,75
2022-08-22T21:30:40.178Z,76
2022-08-22T21:32:19.959Z,76
2022-08-22T21:35:39.485Z,75
2022-08-22T21:37:19.256Z,75
2022-08-22T21:38:59.008Z,75
2022-08-22T21:40:38.774Z,75
2022-08-22T21:42:18.559Z,75
2022-08-22T21:43:58.316Z,75
2022-08-22T21:45:38.084Z,75
2022-08-22T21:47:17.847Z,75
2022-08-22T21:48:57.622Z,75
2022-08-22T21:50:37.401Z,75
2022-08-22T21:52:17.158Z,75
2022-08-22T21:55:36.708Z,75
2022-08-22T21:57:16.454Z,75
2022-08-22T21:58:56.220Z,75
2022-08-22T22:00:35.991Z,75
2022-08-22T22:02:15.758Z,75
2022-08-22T22:03:55.527Z,75
2022-08-22T22:05:35.298Z,75
2022-08-22T22:07:15.072Z,75
2022-08-22T22:08:54.837Z,75
2022-08-22T22:10:34.604Z,75
2022-08-22T22:12:14.377Z,75
2022-08-22T22:15:33.901Z,75
2022-08-22T22:17:13.675Z,75
2022-08-22T22:18:53.439Z,75
2022-08-22T22:20:33.201Z,75
2022-08-22T22:22:12.979Z,75
2022-08-22T22:23:52.735Z,75
2022-08-22T22:25:32.519Z,75
2022-08-22T22:27:12.278Z,75
2022-08-22T22:28:52.037Z,75
2022-08-22T22:30:31.798Z,75
2022-08-22T22:32:11.572Z,75
2022-08-22T22:35:31.099Z,75
2022-08-22T22:37:10.871Z,75
2022-08-22T22:38:50.644Z,75
2022-08-22T22:40:30.419Z,75
2022-08-22T22:42:10.176Z,74
2022-08-22T22:45:29.725Z,75
2022-08-22T22:47:09.498Z,74
2022-08-22T22:48:49.248Z,74
2022-08-22T22:50:29.010Z,74
2022-08-22T22:52:08.780Z,74
2022-08-22T22:53:48.553Z,74
2022-08-22T22:55:28.332Z,74
2022-08-22T22:57:08.082Z,74
2022-08-22T22:58:47.852Z,74
2022-08-22T23:00:27.618Z,74
2022-08-22T23:02:07.384Z,74
2022-08-22T23:03:47.151Z,74
2022-08-22T23:05:26.917Z,74
2022-08-22T23:07:06.697Z,74
2022-08-22T23:08:46.468Z,74
2022-08-22T23:10:26.220Z,74
2022-08-22T23:13:45.766Z,74
2022-08-22T23:15:25.522Z,74
2022-08-22T23:17:05.311Z,74
2022-08-22T23:18:45.061Z,74
2022-08-22T23:20:24.827Z,74
2022-08-22T23:22:04.601Z,74
2022-08-22T23:23:44.367Z,74
2022-08-22T23:25:24.125Z,74
2022-08-22T23:27:03.912Z,74
2022-08-22T23:28:43.672Z,74
2022-08-22T23:30:23.433Z,73
2022-08-22T23:32:03.200Z,74
2022-08-22T23:33:42.985Z,74
2022-08-22T23:35:22.737Z,74
2022-08-22T23:37:02.517Z,74
2022-08-22T23:38:42.271Z,74
2022-08-22T23:40:22.040Z,73
2022-08-22T23:42:01.804Z,73
2022-08-22T23:45:21.340Z,73
2022-08-22T23:47:01.102Z,73
2022-08-22T23:48:40.887Z,73
2022-08-22T23:50:20.666Z,73
2022-08-22T23:52:00.410Z,73
2022-08-22T23:55:19.959Z,73
2022-08-22T23:56:59.727Z,73
2022-08-22T23:58:39.488Z,73
