createdAt,value
2023-05-08T00:01:17.594Z,6.97
2023-05-08T00:03:44.191Z,6.63
2023-05-08T00:06:10.879Z,8.53
2023-05-08T00:08:37.374Z,6.97
2023-05-08T00:11:03.880Z,7.07
2023-05-08T00:13:30.400Z,7.13
2023-05-08T00:15:56.815Z,6.93
2023-05-08T00:18:23.435Z,6.80
2023-05-08T00:20:49.931Z,6.10
2023-05-08T00:23:16.401Z,7.27
2023-05-08T00:25:43.009Z,7.20
2023-05-08T00:28:09.609Z,7.23
2023-05-08T00:30:36.396Z,6.17
2023-05-08T00:33:02.929Z,6.13
2023-05-08T00:35:29.539Z,7.03
2023-05-08T00:37:56.239Z,6.53
2023-05-08T00:40:22.988Z,6.60
2023-05-08T00:42:49.397Z,6.13
2023-05-08T00:45:15.843Z,6.00
2023-05-08T00:47:42.850Z,6.37
2023-05-08T00:50:10.638Z,6.70
2023-05-08T00:52:38.137Z,6.23
2023-05-08T00:55:06.552Z,7.10
2023-05-08T00:57:35.655Z,6.47
2023-05-08T01:00:04.615Z,5.80
2023-05-08T01:02:32.071Z,6.40
2023-05-08T01:04:58.966Z,5.83
2023-05-08T01:07:25.678Z,5.97
2023-05-08T01:09:52.252Z,6.63
2023-05-08T01:12:41.177Z,6.20
2023-05-08T01:15:31.553Z,7.47
2023-05-08T01:18:09.903Z,5.90
2023-05-08T01:20:46.921Z,4.93
2023-05-08T01:23:32.030Z,5.23
2023-05-08T01:26:29.787Z,5.60
2023-05-08T01:29:30.764Z,5.30
2023-05-08T01:32:15.861Z,5.60
2023-05-08T01:35:00.566Z,5.20
2023-05-08T01:37:38.127Z,5.33
2023-05-08T01:40:32.678Z,8.93
2023-05-08T01:43:29.940Z,5.70
2023-05-08T01:45:59.182Z,5.73
2023-05-08T01:48:27.888Z,5.23
2023-05-08T01:51:02.496Z,6.03
2023-05-08T01:53:31.794Z,5.53
2023-05-08T01:56:03.536Z,7.10
2023-05-08T01:58:32.855Z,6.83
2023-05-08T02:01:02.214Z,5.50
2023-05-08T02:03:31.862Z,6.17
2023-05-08T02:06:00.771Z,5.57
2023-05-08T02:08:29.774Z,5.30
2023-05-08T02:10:57.754Z,5.73
2023-05-08T02:13:26.399Z,5.97
2023-05-08T02:15:56.127Z,5.80
2023-05-08T02:18:25.081Z,7.27
2023-05-08T02:20:53.683Z,6.20
2023-05-08T02:23:23.611Z,5.30
2023-05-08T02:25:51.210Z,5.57
2023-05-08T02:28:18.871Z,6.30
2023-05-08T02:30:46.499Z,6.53
2023-05-08T02:33:14.857Z,6.50
2023-05-08T02:35:44.899Z,6.23
2023-05-08T02:38:13.310Z,6.23
2023-05-08T02:40:45.925Z,6.57
2023-05-08T02:43:12.436Z,6.53
2023-05-08T02:45:43.774Z,5.97
2023-05-08T02:48:14.062Z,6.53
2023-05-08T02:51:03.073Z,6.37
2023-05-08T02:53:34.648Z,7.33
2023-05-08T02:56:30.701Z,6.50
2023-05-08T02:59:18.733Z,6.90
2023-05-08T03:01:52.751Z,7.47
2023-05-08T03:04:25.914Z,12.40
2023-05-08T03:06:56.859Z,8.57
2023-05-08T03:09:26.413Z,7.20
2023-05-08T03:12:02.268Z,6.50
2023-05-08T03:14:32.381Z,7.50
2023-05-08T03:17:00.986Z,8.33
2023-05-08T03:19:36.077Z,8.00
2023-05-08T03:22:05.136Z,7.93
2023-05-08T03:24:37.511Z,7.90
2023-05-08T03:27:05.643Z,8.00
2023-05-08T03:29:33.897Z,8.50
2023-05-08T03:32:02.392Z,8.40
2023-05-08T03:34:30.319Z,9.23
2023-05-08T03:36:57.255Z,9.20
2023-05-08T03:39:26.306Z,9.47
2023-05-08T03:41:53.088Z,11.13
2023-05-08T03:44:20.418Z,8.97
2023-05-08T03:46:47.876Z,10.70
2023-05-08T03:49:14.973Z,9.40
2023-05-08T03:51:42.646Z,9.70
2023-05-08T03:54:09.094Z,9.50
2023-05-08T03:56:35.642Z,10.87
2023-05-08T03:59:50.089Z,13.03
2023-05-08T04:02:33.700Z,11.03
2023-05-08T04:05:12.185Z,13.60
2023-05-08T04:07:47.438Z,11.10
2023-05-08T04:10:21.743Z,11.87
2023-05-08T04:13:06.125Z,11.33
2023-05-08T04:15:43.703Z,10.87
2023-05-08T04:18:14.967Z,12.60
2023-05-08T04:20:46.293Z,10.97
2023-05-08T04:23:15.436Z,11.67
2023-05-08T04:25:42.903Z,10.53
2023-05-08T04:28:11.175Z,15.90
2023-05-08T04:30:39.371Z,11.73
2023-05-08T04:33:07.145Z,10.93
2023-05-08T04:35:34.266Z,11.57
2023-05-08T04:38:00.896Z,11.37
2023-05-08T04:40:27.277Z,10.87
2023-05-08T04:42:53.751Z,10.63
2023-05-08T04:45:20.684Z,10.67
2023-05-08T04:47:47.177Z,10.23
2023-05-08T04:50:13.644Z,11.23
2023-05-08T04:52:40.104Z,11.17
2023-05-08T04:55:07.217Z,14.27
2023-05-08T04:57:33.751Z,12.27
2023-05-08T05:00:00.244Z,12.23
2023-05-08T05:02:27.019Z,11.17
2023-05-08T05:04:53.608Z,11.60
2023-05-08T05:07:20.018Z,11.73
2023-05-08T05:09:46.401Z,10.90
2023-05-08T05:12:12.913Z,11.93
2023-05-08T05:14:39.327Z,11.40
2023-05-08T05:17:06.124Z,12.45
2023-05-08T05:19:32.590Z,11.70
2023-05-08T05:21:59.809Z,11.77
2023-05-08T05:24:26.378Z,10.97
2023-05-08T05:26:52.936Z,13.00
2023-05-08T05:29:19.350Z,12.10
2023-05-08T05:31:45.893Z,11.33
2023-05-08T05:34:12.582Z,11.73
2023-05-08T05:36:39.010Z,14.53
2023-05-08T05:39:05.536Z,14.77
2023-05-08T05:41:32.135Z,12.50
2023-05-08T05:43:58.685Z,12.43
2023-05-08T05:46:32.319Z,11.53
2023-05-08T05:48:59.150Z,11.60
2023-05-08T05:51:25.633Z,11.67
2023-05-08T05:53:52.081Z,11.57
2023-05-08T05:56:18.616Z,11.73
2023-05-08T05:58:45.426Z,11.87
2023-05-08T06:01:12.311Z,11.70
2023-05-08T06:03:38.941Z,12.17
2023-05-08T06:06:05.713Z,11.60
2023-05-08T06:08:32.308Z,10.47
2023-05-08T06:10:58.864Z,10.63
2023-05-08T06:13:25.448Z,10.97
2023-05-08T06:15:56.404Z,10.93
2023-05-08T06:18:23.472Z,10.00
2023-05-08T06:20:55.952Z,10.63
2023-05-08T06:23:22.293Z,10.57
2023-05-08T06:25:49.553Z,10.07
2023-05-08T06:28:16.027Z,10.30
2023-05-08T06:30:42.492Z,10.27
2023-05-08T06:33:09.633Z,10.53
2023-05-08T06:35:36.494Z,10.30
2023-05-08T06:38:03.264Z,9.80
2023-05-08T06:40:29.746Z,10.90
2023-05-08T06:42:56.168Z,10.37
2023-05-08T06:45:22.607Z,9.77
2023-05-08T06:47:49.121Z,9.77
2023-05-08T06:50:15.767Z,9.17
2023-05-08T06:52:42.358Z,10.00
2023-05-08T06:55:09.257Z,10.03
2023-05-08T06:57:35.944Z,9.97
2023-05-08T07:00:02.465Z,9.70
2023-05-08T07:02:29.049Z,10.10
2023-05-08T07:04:55.485Z,10.07
2023-05-08T07:07:22.319Z,10.07
2023-05-08T07:09:48.803Z,9.47
2023-05-08T07:12:16.795Z,10.60
2023-05-08T07:14:43.657Z,9.73
2023-05-08T07:17:10.295Z,12.97
2023-05-08T07:19:37.547Z,9.67
2023-05-08T07:22:05.366Z,10.50
2023-05-08T07:24:32.603Z,9.90
2023-05-08T07:27:02.200Z,9.43
2023-05-08T07:29:28.649Z,10.87
2023-05-08T07:31:55.133Z,9.47
2023-05-08T07:34:21.705Z,10.53
2023-05-08T07:36:48.055Z,10.13
2023-05-08T07:39:14.563Z,9.77
2023-05-08T07:41:41.365Z,8.80
2023-05-08T07:44:08.010Z,9.53
2023-05-08T07:46:34.550Z,9.30
2023-05-08T07:49:01.238Z,8.77
2023-05-08T07:51:27.682Z,9.33
2023-05-08T07:53:55.194Z,10.73
2023-05-08T07:56:23.059Z,9.60
2023-05-08T07:58:49.487Z,9.40
2023-05-08T08:01:18.118Z,10.23
2023-05-08T08:03:48.320Z,9.70
2023-05-08T08:06:14.890Z,8.40
2023-05-08T08:08:41.416Z,9.20
2023-05-08T08:11:07.874Z,8.73
2023-05-08T08:13:34.506Z,8.63
2023-05-08T08:16:04.038Z,9.13
2023-05-08T08:18:33.555Z,8.73
2023-05-08T08:20:59.907Z,8.23
2023-05-08T08:23:26.385Z,7.93
2023-05-08T08:25:53.478Z,7.90
2023-05-08T08:28:19.884Z,8.37
2023-05-08T08:30:46.353Z,8.27
2023-05-08T08:33:12.847Z,7.80
2023-05-08T08:35:39.240Z,8.03
2023-05-08T08:38:05.953Z,8.73
2023-05-08T08:40:32.527Z,9.70
2023-05-08T08:42:59.108Z,10.70
2023-05-08T08:45:25.934Z,7.90
2023-05-08T08:47:53.505Z,8.13
2023-05-08T08:50:22.050Z,7.60
2023-05-08T08:53:21.511Z,8.43
2023-05-08T08:55:52.029Z,8.00
2023-05-08T08:58:23.135Z,7.30
2023-05-08T09:00:50.177Z,7.47
2023-05-08T09:03:17.303Z,8.37
2023-05-08T09:05:45.479Z,8.03
2023-05-08T09:08:12.778Z,8.07
2023-05-08T09:10:39.209Z,7.33
2023-05-08T09:13:05.933Z,13.33
2023-05-08T09:15:33.349Z,8.63
2023-05-08T09:18:02.809Z,9.40
2023-05-08T09:20:30.320Z,9.00
2023-05-08T09:22:57.689Z,7.97
2023-05-08T09:25:24.313Z,8.47
2023-05-08T09:27:50.821Z,7.87
2023-05-08T09:30:17.270Z,8.13
2023-05-08T09:32:45.493Z,8.00
2023-05-08T09:35:13.582Z,8.60
2023-05-08T09:37:42.130Z,8.57
2023-05-08T09:40:20.904Z,7.50
2023-05-08T09:42:49.042Z,8.23
2023-05-08T09:45:31.719Z,8.30
2023-05-08T09:47:58.783Z,8.27
2023-05-08T09:50:25.600Z,7.93
2023-05-08T09:52:52.230Z,8.10
2023-05-08T09:55:20.029Z,7.70
2023-05-08T09:58:00.242Z,8.43
2023-05-08T10:00:28.485Z,8.90
2023-05-08T10:03:00.593Z,7.97
2023-05-08T10:05:31.263Z,7.23
2023-05-08T10:07:59.748Z,7.47
2023-05-08T10:10:28.031Z,7.60
2023-05-08T10:12:56.260Z,9.10
2023-05-08T10:15:31.328Z,11.93
2023-05-08T10:18:08.702Z,8.43
2023-05-08T10:20:39.796Z,9.37
2023-05-08T10:23:11.394Z,8.43
2023-05-08T10:25:46.430Z,7.27
2023-05-08T10:28:37.001Z,8.33
2023-05-08T10:31:05.579Z,8.17
2023-05-08T10:33:34.455Z,7.43
2023-05-08T10:36:01.284Z,7.67
2023-05-08T10:38:28.083Z,8.27
2023-05-08T10:40:58.217Z,10.77
2023-05-08T10:43:25.292Z,7.23
2023-05-08T10:45:56.821Z,8.53
2023-05-08T10:48:33.192Z,8.13
2023-05-08T10:51:13.728Z,8.20
2023-05-08T10:53:46.302Z,7.93
2023-05-08T10:56:12.711Z,7.50
2023-05-08T10:58:39.663Z,9.50
2023-05-08T11:01:09.274Z,8.13
2023-05-08T11:03:42.041Z,7.33
2023-05-08T11:06:08.791Z,7.57
2023-05-08T11:08:46.687Z,7.77
2023-05-08T11:11:31.368Z,8.27
2023-05-08T11:14:10.446Z,8.53
2023-05-08T11:16:55.247Z,8.70
2023-05-08T11:19:23.410Z,9.07
2023-05-08T11:22:11.807Z,11.13
2023-05-08T11:24:57.971Z,9.17
2023-05-08T11:27:50.843Z,8.97
2023-05-08T11:30:32.141Z,9.03
2023-05-08T11:33:19.487Z,9.17
2023-05-08T11:36:16.421Z,11.27
2023-05-08T11:38:43.810Z,9.13
2023-05-08T11:41:11.364Z,8.90
2023-05-08T11:43:56.169Z,8.43
2023-05-08T11:46:22.902Z,7.87
2023-05-08T11:48:49.751Z,7.60
2023-05-08T11:51:19.723Z,7.53
2023-05-08T11:53:46.983Z,8.00
2023-05-08T11:56:13.590Z,8.10
2023-05-08T11:58:40.057Z,8.03
2023-05-08T12:01:06.714Z,8.93
2023-05-08T12:03:33.362Z,9.27
2023-05-08T12:06:00.333Z,8.07
2023-05-08T12:08:27.103Z,8.20
2023-05-08T12:10:56.866Z,7.63
2023-05-08T12:13:25.748Z,7.83
2023-05-08T12:15:54.021Z,8.03
2023-05-08T12:18:21.398Z,8.90
2023-05-08T12:20:57.008Z,9.10
2023-05-08T12:23:25.960Z,8.77
2023-05-08T12:25:56.634Z,8.83
2023-05-08T12:28:23.101Z,8.57
2023-05-08T12:30:50.139Z,8.20
2023-05-08T12:33:17.381Z,8.03
2023-05-08T12:35:44.109Z,9.20
2023-05-08T12:38:11.907Z,8.43
2023-05-08T12:40:43.862Z,8.73
2023-05-08T12:43:12.052Z,7.63
2023-05-08T12:45:42.579Z,10.47
2023-05-08T12:48:15.549Z,9.13
2023-05-08T12:50:44.328Z,8.80
2023-05-08T12:53:13.625Z,11.00
2023-05-08T12:55:53.107Z,7.73
2023-05-08T12:58:20.939Z,8.13
2023-05-08T13:00:49.718Z,11.40
2023-05-08T13:03:28.730Z,9.43
2023-05-08T13:05:57.736Z,8.33
2023-05-08T13:08:38.103Z,9.47
2023-05-08T13:11:06.540Z,9.50
2023-05-08T13:13:35.270Z,9.07
2023-05-08T13:16:04.472Z,9.17
2023-05-08T13:18:31.464Z,9.30
2023-05-08T13:20:58.783Z,9.33
2023-05-08T13:23:25.604Z,9.00
2023-05-08T13:25:52.042Z,8.53
2023-05-08T13:28:18.461Z,9.30
2023-05-08T13:30:45.061Z,8.63
2023-05-08T13:33:11.557Z,8.47
2023-05-08T13:35:38.089Z,8.27
2023-05-08T13:38:04.684Z,9.07
2023-05-08T13:40:31.297Z,13.37
2023-05-08T13:42:57.715Z,10.13
2023-05-08T13:45:24.285Z,9.33
2023-05-08T13:47:51.179Z,8.37
2023-05-08T13:50:21.501Z,8.57
2023-05-08T13:52:48.371Z,8.17
2023-05-08T13:55:16.735Z,8.70
2023-05-08T13:57:43.572Z,7.33
2023-05-08T14:00:10.782Z,7.00
2023-05-08T14:02:37.941Z,8.07
2023-05-08T14:05:07.238Z,8.67
2023-05-08T14:07:33.828Z,7.53
2023-05-08T14:10:00.592Z,7.50
2023-05-08T14:12:27.060Z,8.73
2023-05-08T14:14:53.586Z,7.13
2023-05-08T14:17:19.959Z,7.80
2023-05-08T14:19:46.380Z,7.40
2023-05-08T14:22:12.979Z,7.93
2023-05-08T14:24:39.872Z,7.83
2023-05-08T14:27:06.419Z,7.73
2023-05-08T14:29:33.847Z,8.00
2023-05-08T14:32:00.508Z,8.07
2023-05-08T14:34:27.219Z,6.80
2023-05-08T14:36:53.812Z,8.07
2023-05-08T14:39:20.486Z,7.33
2023-05-08T14:42:05.180Z,6.90
2023-05-08T14:44:33.423Z,7.10
2023-05-08T14:46:59.965Z,6.80
2023-05-08T14:49:36.744Z,7.47
2023-05-08T14:52:04.639Z,7.73
2023-05-08T14:54:31.696Z,6.87
2023-05-08T14:56:58.389Z,8.37
2023-05-08T14:59:24.902Z,7.57
2023-05-08T15:01:51.418Z,13.03
2023-05-08T15:04:18.256Z,7.00
2023-05-08T15:06:44.798Z,7.37
2023-05-08T15:09:11.263Z,7.27
2023-05-08T15:11:37.989Z,7.83
2023-05-08T15:14:04.985Z,8.20
2023-05-08T15:16:31.503Z,7.43
2023-05-08T15:18:58.006Z,7.67
2023-05-08T15:21:26.629Z,7.67
2023-05-08T15:23:54.165Z,7.70
2023-05-08T15:26:21.911Z,7.30
2023-05-08T15:28:48.543Z,6.70
2023-05-08T15:31:15.117Z,6.63
2023-05-08T15:33:44.961Z,6.73
2023-05-08T15:36:13.326Z,6.27
2023-05-08T15:38:43.524Z,6.77
2023-05-08T15:41:14.824Z,7.60
2023-05-08T15:43:42.507Z,6.13
2023-05-08T15:46:09.011Z,7.77
2023-05-08T15:48:35.657Z,6.60
2023-05-08T15:51:02.097Z,6.13
2023-05-08T15:53:28.625Z,8.00
2023-05-08T15:55:55.850Z,6.30
2023-05-08T15:58:22.613Z,6.90
2023-05-08T16:00:49.399Z,6.07
2023-05-08T16:03:15.938Z,5.40
2023-05-08T16:05:42.376Z,6.17
2023-05-08T16:08:12.106Z,5.60
2023-05-08T16:10:39.280Z,5.63
2023-05-08T16:13:05.908Z,6.13
2023-05-08T16:15:32.338Z,5.60
2023-05-08T16:17:59.043Z,5.90
2023-05-08T16:20:25.549Z,5.23
2023-05-08T16:22:58.308Z,5.40
2023-05-08T16:25:25.474Z,5.33
2023-05-08T16:27:52.041Z,6.37
2023-05-08T16:30:18.710Z,4.13
2023-05-08T16:32:47.992Z,4.17
2023-05-08T16:35:15.094Z,6.23
2023-05-08T16:37:41.794Z,4.20
2023-05-08T16:40:09.419Z,5.40
2023-05-08T16:42:37.171Z,4.80
2023-05-08T16:45:05.121Z,4.37
2023-05-08T16:47:33.249Z,4.20
2023-05-08T16:50:00.311Z,4.27
2023-05-08T16:52:26.995Z,4.13
2023-05-08T16:54:53.464Z,4.43
2023-05-08T16:57:19.946Z,4.13
2023-05-08T16:59:46.449Z,4.33
2023-05-08T17:02:18.324Z,8.43
2023-05-08T17:04:49.660Z,3.90
2023-05-08T17:07:17.215Z,4.60
2023-05-08T17:09:44.182Z,5.03
2023-05-08T17:12:10.705Z,4.03
2023-05-08T17:14:39.410Z,3.90
2023-05-08T17:17:06.398Z,3.87
2023-05-08T17:19:33.027Z,3.40
2023-05-08T17:21:59.909Z,5.47
2023-05-08T17:24:26.790Z,3.57
2023-05-08T17:26:53.238Z,4.03
2023-05-08T17:29:19.685Z,3.97
2023-05-08T17:31:46.279Z,4.07
2023-05-08T17:34:13.032Z,4.07
2023-05-08T17:36:39.521Z,3.90
2023-05-08T17:39:06.218Z,3.83
2023-05-08T17:41:32.707Z,3.57
2023-05-08T17:43:59.145Z,5.10
2023-05-08T17:46:25.616Z,4.13
2023-05-08T17:48:52.106Z,6.10
2023-05-08T17:51:18.649Z,7.20
2023-05-08T17:53:45.215Z,5.40
2023-05-08T17:56:11.726Z,5.37
2023-05-08T17:58:38.072Z,6.27
2023-05-08T18:01:05.178Z,4.70
2023-05-08T18:03:31.966Z,4.73
2023-05-08T18:05:58.455Z,4.73
2023-05-08T18:08:25.007Z,5.97
2023-05-08T18:10:51.486Z,4.90
2023-05-08T18:13:17.892Z,5.00
2023-05-08T18:15:44.452Z,5.03
2023-05-08T18:18:10.975Z,10.17
2023-05-08T18:20:37.467Z,6.43
2023-05-08T18:23:03.895Z,5.53
2023-05-08T18:25:30.331Z,5.43
2023-05-08T18:27:58.830Z,5.30
2023-05-08T18:30:25.216Z,5.70
2023-05-08T18:32:53.255Z,5.23
2023-05-08T18:35:21.515Z,5.73
2023-05-08T18:37:47.964Z,5.23
2023-05-08T18:40:14.549Z,5.40
2023-05-08T18:42:41.285Z,5.53
2023-05-08T18:45:08.434Z,5.13
2023-05-08T18:47:34.960Z,6.70
2023-05-08T18:50:01.426Z,5.60
2023-05-08T18:52:27.796Z,5.00
2023-05-08T18:54:54.229Z,5.70
2023-05-08T18:57:20.774Z,5.03
2023-05-08T18:59:47.196Z,5.03
2023-05-08T19:02:13.729Z,7.93
2023-05-08T19:04:40.531Z,8.77
2023-05-08T19:07:06.988Z,5.80
2023-05-08T19:09:34.082Z,6.90
2023-05-08T19:12:00.844Z,8.77
2023-05-08T19:14:27.331Z,5.13
2023-05-08T19:16:55.054Z,4.80
2023-05-08T19:19:23.582Z,4.90
2023-05-08T19:21:50.035Z,6.50
2023-05-08T19:24:20.373Z,5.50
2023-05-08T19:26:47.388Z,5.53
2023-05-08T19:29:13.782Z,6.20
2023-05-08T19:31:40.440Z,5.40
2023-05-08T19:34:07.287Z,5.77
2023-05-08T19:36:36.066Z,5.30
2023-05-08T19:39:04.116Z,5.73
2023-05-08T19:41:30.588Z,5.47
2023-05-08T19:43:57.062Z,6.13
2023-05-08T19:46:23.630Z,5.97
2023-05-08T19:48:50.157Z,6.37
2023-05-08T19:51:16.797Z,6.00
2023-05-08T19:53:43.471Z,6.20
2023-05-08T19:56:09.914Z,6.07
2023-05-08T19:58:36.353Z,8.07
2023-05-08T20:01:03.132Z,6.70
2023-05-08T20:03:29.599Z,7.43
2023-05-08T20:05:56.500Z,8.70
2023-05-08T20:08:23.038Z,5.87
2023-05-08T20:10:49.577Z,6.93
2023-05-08T20:13:17.379Z,6.93
2023-05-08T20:15:43.987Z,6.77
2023-05-08T20:18:10.504Z,6.63
2023-05-08T20:20:36.977Z,6.47
2023-05-08T20:23:04.494Z,9.40
2023-05-08T20:25:31.199Z,7.73
2023-05-08T20:27:57.715Z,7.30
2023-05-08T20:30:24.355Z,7.43
2023-05-08T20:32:50.845Z,8.40
2023-05-08T20:35:17.363Z,7.30
2023-05-08T20:37:45.185Z,8.07
2023-05-08T20:40:12.468Z,7.53
2023-05-08T20:42:41.086Z,7.47
2023-05-08T20:45:09.191Z,6.80
2023-05-08T20:47:35.839Z,7.53
2023-05-08T20:50:03.147Z,7.80
2023-05-08T20:52:32.224Z,7.07
2023-05-08T20:54:59.139Z,7.13
2023-05-08T20:57:25.896Z,7.70
2023-05-08T20:59:52.520Z,8.87
2023-05-08T21:02:18.910Z,6.77
2023-05-08T21:04:45.402Z,6.80
2023-05-08T21:07:11.999Z,9.30
2023-05-08T21:09:38.579Z,7.90
2023-05-08T21:12:05.212Z,7.77
2023-05-08T21:14:31.791Z,7.40
2023-05-08T21:16:58.296Z,7.20
2023-05-08T21:19:24.834Z,7.90
2023-05-08T21:21:51.328Z,7.90
2023-05-08T21:24:17.854Z,8.47
2023-05-08T21:26:44.285Z,10.33
2023-05-08T21:29:11.182Z,8.77
2023-05-08T21:31:37.790Z,9.50
2023-05-08T21:34:04.588Z,8.63
2023-05-08T21:36:32.097Z,8.83
2023-05-08T21:38:58.596Z,8.97
2023-05-08T21:41:25.238Z,9.23
2023-05-08T21:43:51.640Z,9.30
2023-05-08T21:46:18.166Z,9.80
2023-05-08T21:48:44.829Z,9.43
2023-05-08T21:51:11.541Z,10.43
2023-05-08T21:53:37.990Z,9.37
2023-05-08T21:56:04.752Z,9.93
2023-05-08T21:58:31.200Z,9.50
2023-05-08T22:00:58.644Z,8.97
2023-05-08T22:03:25.714Z,9.33
2023-05-08T22:05:52.252Z,14.70
2023-05-08T22:08:18.653Z,9.80
2023-05-08T22:10:45.218Z,9.33
2023-05-08T22:13:12.971Z,12.43
2023-05-08T22:15:39.380Z,11.17
2023-05-08T22:18:05.959Z,10.17
2023-05-08T22:20:33.240Z,10.37
2023-05-08T22:22:59.755Z,10.27
2023-05-08T22:25:26.909Z,11.13
2023-05-08T22:27:53.462Z,11.97
2023-05-08T22:30:20.084Z,9.60
2023-05-08T22:32:53.385Z,11.57
2023-05-08T22:35:24.542Z,12.03
2023-05-08T22:37:52.534Z,11.20
2023-05-08T22:40:19.479Z,11.47
2023-05-08T22:42:46.390Z,11.37
2023-05-08T22:45:14.167Z,10.50
2023-05-08T22:47:41.373Z,13.43
2023-05-08T22:50:09.280Z,11.83
2023-05-08T22:52:36.155Z,12.87
2023-05-08T22:55:03.267Z,11.67
2023-05-08T22:57:29.953Z,11.33
2023-05-08T22:59:56.432Z,11.90
2023-05-08T23:02:23.237Z,12.13
2023-05-08T23:04:49.781Z,12.87
2023-05-08T23:07:16.642Z,12.07
2023-05-08T23:09:43.086Z,11.77
2023-05-08T23:12:09.577Z,13.40
2023-05-08T23:14:35.977Z,12.17
2023-05-08T23:17:02.465Z,13.70
2023-05-08T23:19:28.899Z,12.87
2023-05-08T23:21:55.331Z,12.87
2023-05-08T23:24:21.825Z,14.00
2023-05-08T23:26:49.589Z,14.60
2023-05-08T23:29:16.055Z,13.33
2023-05-08T23:31:42.512Z,14.13
2023-05-08T23:34:09.286Z,16.93
2023-05-08T23:36:35.876Z,13.93
2023-05-08T23:39:02.362Z,14.33
2023-05-08T23:41:28.818Z,13.50
2023-05-08T23:43:55.437Z,14.70
2023-05-08T23:46:21.963Z,13.77
2023-05-08T23:48:48.370Z,13.83
2023-05-08T23:51:14.729Z,14.23
2023-05-08T23:53:42.317Z,15.23
2023-05-08T23:56:08.936Z,13.83
2023-05-08T23:58:35.547Z,14.63
