createdAt,value
2023-03-21T00:00:44.681Z,13.06
2023-03-21T00:03:11.855Z,12.98
2023-03-21T00:05:49.658Z,13.02
2023-03-21T00:08:16.794Z,12.92
2023-03-21T00:10:44.771Z,12.95
2023-03-21T00:13:14.694Z,13.06
2023-03-21T00:16:09.338Z,13.01
2023-03-21T00:18:52.408Z,13.00
2023-03-21T00:21:40.919Z,13.00
2023-03-21T00:24:09.784Z,12.88
2023-03-21T00:26:38.068Z,12.95
2023-03-21T00:29:05.685Z,12.97
2023-03-21T00:31:32.743Z,12.95
2023-03-21T00:34:00.771Z,12.77
2023-03-21T00:36:28.531Z,12.64
2023-03-21T00:38:55.707Z,12.76
2023-03-21T00:41:39.121Z,12.77
2023-03-21T00:44:08.809Z,12.79
2023-03-21T00:46:45.526Z,12.70
2023-03-21T00:49:20.852Z,12.73
2023-03-21T00:51:51.771Z,12.73
2023-03-21T00:54:19.572Z,12.68
2023-03-21T00:56:46.676Z,12.43
2023-03-21T00:59:13.997Z,12.10
2023-03-21T01:01:41.321Z,12.38
2023-03-21T01:04:13.590Z,12.59
2023-03-21T01:06:43.950Z,12.76
2023-03-21T01:09:19.518Z,12.74
2023-03-21T01:11:47.373Z,12.76
2023-03-21T01:14:24.739Z,12.77
2023-03-21T01:16:53.700Z,12.79
2023-03-21T01:19:41.021Z,12.75
2023-03-21T01:22:12.526Z,12.79
2023-03-21T01:24:50.216Z,12.82
2023-03-21T01:27:20.174Z,12.80
2023-03-21T01:29:47.372Z,12.77
2023-03-21T01:32:14.504Z,12.79
2023-03-21T01:34:41.666Z,12.72
2023-03-21T01:37:08.778Z,12.61
2023-03-21T01:39:35.943Z,12.55
2023-03-21T01:42:03.107Z,12.68
2023-03-21T01:44:30.771Z,12.53
2023-03-21T01:47:13.386Z,12.53
2023-03-21T01:49:45.942Z,12.68
2023-03-21T01:52:36.606Z,12.72
2023-03-21T01:55:12.030Z,12.65
2023-03-21T01:58:03.927Z,12.51
2023-03-21T02:00:33.322Z,12.54
2023-03-21T02:03:15.209Z,12.71
2023-03-21T02:06:03.193Z,12.46
2023-03-21T02:08:39.548Z,12.39
2023-03-21T02:11:12.287Z,12.45
2023-03-21T02:13:40.618Z,12.27
2023-03-21T02:16:52.265Z,12.52
2023-03-21T02:19:55.958Z,12.47
2023-03-21T02:23:00.131Z,12.23
2023-03-21T02:26:42.283Z,12.56
2023-03-21T02:29:46.443Z,12.56
2023-03-21T02:33:23.559Z,12.49
2023-03-21T02:36:25.597Z,12.53
2023-03-21T02:38:56.238Z,12.43
2023-03-21T02:41:48.601Z,12.54
2023-03-21T02:44:56.192Z,12.34
2023-03-21T02:47:52.684Z,12.40
2023-03-21T02:50:29.942Z,12.46
2023-03-21T02:52:58.802Z,12.49
2023-03-21T02:55:31.035Z,12.47
2023-03-21T02:58:11.755Z,12.23
2023-03-21T03:00:40.539Z,12.38
2023-03-21T03:03:11.395Z,12.39
2023-03-21T03:05:52.200Z,12.28
2023-03-21T03:09:03.268Z,12.40
2023-03-21T03:12:12.468Z,12.32
2023-03-21T03:15:05.784Z,12.37
2023-03-21T03:17:46.437Z,12.39
2023-03-21T03:20:51.259Z,12.25
2023-03-21T03:23:42.249Z,12.30
2023-03-21T03:26:47.836Z,12.31
2023-03-21T03:29:20.812Z,12.37
2023-03-21T03:32:09.418Z,12.26
2023-03-21T03:34:44.002Z,12.24
2023-03-21T03:37:17.638Z,12.20
2023-03-21T03:39:57.964Z,12.24
2023-03-21T03:42:34.572Z,12.12
2023-03-21T03:45:05.558Z,12.11
2023-03-21T03:48:15.781Z,11.57
2023-03-21T03:50:54.062Z,12.03
2023-03-21T03:53:37.045Z,11.99
2023-03-21T03:56:08.290Z,12.18
2023-03-21T03:58:45.308Z,11.45
2023-03-21T04:01:14.125Z,11.47
2023-03-21T04:03:50.616Z,11.84
2023-03-21T04:06:22.038Z,12.07
2023-03-21T04:08:50.933Z,12.04
2023-03-21T04:11:18.117Z,11.87
2023-03-21T04:13:45.374Z,11.91
2023-03-21T04:16:13.018Z,11.83
2023-03-21T04:18:41.923Z,11.26
2023-03-21T04:21:13.911Z,11.80
2023-03-21T04:23:43.120Z,11.96
2023-03-21T04:26:10.965Z,11.97
2023-03-21T04:28:39.776Z,11.99
2023-03-21T04:31:22.671Z,12.17
2023-03-21T04:33:52.008Z,12.17
2023-03-21T04:36:27.515Z,12.23
2023-03-21T04:38:57.326Z,12.16
2023-03-21T04:41:26.200Z,12.13
2023-03-21T04:43:54.373Z,12.09
2023-03-21T04:46:21.925Z,12.15
2023-03-21T04:48:49.515Z,12.28
2023-03-21T04:51:17.568Z,12.20
2023-03-21T04:53:45.915Z,12.12
2023-03-21T04:56:13.127Z,12.23
2023-03-21T04:58:43.167Z,12.05
2023-03-21T05:01:10.522Z,12.24
2023-03-21T05:03:40.335Z,12.20
2023-03-21T05:06:10.334Z,11.97
2023-03-21T05:08:41.821Z,11.79
2023-03-21T05:11:09.036Z,11.88
2023-03-21T05:13:36.395Z,11.89
2023-03-21T05:16:03.755Z,12.05
2023-03-21T05:18:34.854Z,11.63
2023-03-21T05:21:04.224Z,12.00
2023-03-21T05:23:31.634Z,12.14
2023-03-21T05:25:58.722Z,12.05
2023-03-21T05:28:31.421Z,12.19
2023-03-21T05:30:58.686Z,12.19
2023-03-21T05:33:26.301Z,12.14
2023-03-21T05:35:56.021Z,12.18
2023-03-21T05:38:26.564Z,12.11
2023-03-21T05:40:55.041Z,12.23
2023-03-21T05:43:22.487Z,12.19
2023-03-21T05:45:50.208Z,12.27
2023-03-21T05:48:17.802Z,12.32
2023-03-21T05:50:45.869Z,12.22
2023-03-21T05:53:13.162Z,12.03
2023-03-21T05:55:40.484Z,12.15
2023-03-21T05:58:07.667Z,12.24
2023-03-21T06:00:36.770Z,12.20
2023-03-21T06:03:04.058Z,12.11
2023-03-21T06:05:34.629Z,12.23
2023-03-21T06:08:04.194Z,12.31
2023-03-21T06:10:31.652Z,12.49
2023-03-21T06:13:00.024Z,12.64
2023-03-21T06:15:27.351Z,12.74
2023-03-21T06:17:54.429Z,12.67
2023-03-21T06:20:21.857Z,12.79
2023-03-21T06:22:49.153Z,12.78
2023-03-21T06:25:17.732Z,12.72
2023-03-21T06:27:45.102Z,12.67
2023-03-21T06:30:13.640Z,12.71
2023-03-21T06:32:42.136Z,12.72
2023-03-21T06:35:09.729Z,12.41
2023-03-21T06:37:36.812Z,12.60
2023-03-21T06:40:08.004Z,12.47
2023-03-21T06:42:35.565Z,12.67
2023-03-21T06:45:05.879Z,12.64
2023-03-21T06:47:34.214Z,12.72
2023-03-21T06:50:01.311Z,12.90
2023-03-21T06:52:28.378Z,12.73
2023-03-21T06:54:55.460Z,12.66
2023-03-21T06:57:22.556Z,12.76
2023-03-21T06:59:49.602Z,12.89
2023-03-21T07:02:16.813Z,13.12
2023-03-21T07:04:43.949Z,13.19
2023-03-21T07:07:11.034Z,12.85
2023-03-21T07:09:40.503Z,12.86
2023-03-21T07:12:07.661Z,12.96
2023-03-21T07:14:37.080Z,12.96
2023-03-21T07:17:04.451Z,13.18
2023-03-21T07:19:31.918Z,13.16
2023-03-21T07:22:01.432Z,13.12
2023-03-21T07:24:28.485Z,13.11
2023-03-21T07:26:56.135Z,13.12
2023-03-21T07:29:23.407Z,13.16
2023-03-21T07:31:50.486Z,12.63
2023-03-21T07:34:18.816Z,12.84
2023-03-21T07:36:48.759Z,12.93
2023-03-21T07:39:17.592Z,12.90
2023-03-21T07:41:44.873Z,12.93
2023-03-21T07:44:12.079Z,12.80
2023-03-21T07:46:41.457Z,12.82
2023-03-21T07:49:08.950Z,12.92
2023-03-21T07:51:37.233Z,12.91
2023-03-21T07:54:04.773Z,12.82
2023-03-21T07:56:31.855Z,12.95
2023-03-21T07:58:59.412Z,12.81
2023-03-21T08:01:26.897Z,12.88
2023-03-21T08:03:54.083Z,13.12
2023-03-21T08:06:21.645Z,13.03
2023-03-21T08:08:48.956Z,13.09
2023-03-21T08:11:16.009Z,13.19
2023-03-21T08:13:43.155Z,13.14
2023-03-21T08:16:10.383Z,13.24
2023-03-21T08:18:37.630Z,13.10
2023-03-21T08:21:05.067Z,12.98
2023-03-21T08:23:32.425Z,12.66
2023-03-21T08:25:59.522Z,12.93
2023-03-21T08:28:27.232Z,13.00
2023-03-21T08:30:56.063Z,12.98
2023-03-21T08:33:23.985Z,12.81
2023-03-21T08:35:51.336Z,13.33
2023-03-21T08:38:18.441Z,12.92
2023-03-21T08:40:45.765Z,13.23
2023-03-21T08:43:14.841Z,13.46
2023-03-21T08:45:42.185Z,13.47
2023-03-21T08:48:09.328Z,13.41
2023-03-21T08:50:36.507Z,13.65
2023-03-21T08:53:03.587Z,13.76
2023-03-21T08:55:33.241Z,13.76
2023-03-21T08:58:00.907Z,13.44
2023-03-21T09:00:28.869Z,13.29
2023-03-21T09:02:58.674Z,13.67
2023-03-21T09:05:27.112Z,13.89
2023-03-21T09:07:54.593Z,14.07
2023-03-21T09:10:24.212Z,13.44
2023-03-21T09:12:55.584Z,13.81
2023-03-21T09:15:29.699Z,13.98
2023-03-21T09:17:58.556Z,14.26
2023-03-21T09:20:31.181Z,13.78
2023-03-21T09:22:59.702Z,13.91
2023-03-21T09:25:31.812Z,13.97
2023-03-21T09:28:00.993Z,14.18
2023-03-21T09:30:29.325Z,13.98
2023-03-21T09:32:56.948Z,14.02
2023-03-21T09:35:24.825Z,14.05
2023-03-21T09:37:52.498Z,14.28
2023-03-21T09:41:16.696Z,14.24
2023-03-21T09:44:11.475Z,14.50
2023-03-21T09:47:02.976Z,14.55
2023-03-21T09:49:42.133Z,13.98
2023-03-21T09:52:29.665Z,14.20
2023-03-21T09:54:57.069Z,14.22
2023-03-21T09:57:43.738Z,14.45
2023-03-21T10:00:27.324Z,14.37
2023-03-21T10:02:59.836Z,14.42
2023-03-21T10:05:32.785Z,14.59
2023-03-21T10:08:25.090Z,14.90
2023-03-21T10:11:18.811Z,14.61
2023-03-21T10:14:07.608Z,14.73
2023-03-21T10:16:53.622Z,14.16
2023-03-21T10:19:21.184Z,14.37
2023-03-21T10:22:01.685Z,14.12
2023-03-21T10:24:34.608Z,13.88
2023-03-21T10:27:04.475Z,14.10
2023-03-21T10:29:45.612Z,13.52
2023-03-21T10:32:17.137Z,14.01
2023-03-21T10:37:24.736Z,14.42
2023-03-21T10:39:55.188Z,14.47
2023-03-21T10:42:31.436Z,14.61
2023-03-21T10:44:59.201Z,13.97
2023-03-21T10:47:34.103Z,13.96
2023-03-21T10:50:13.726Z,14.12
2023-03-21T10:53:00.383Z,14.58
2023-03-21T10:55:33.976Z,14.29
2023-03-21T10:58:10.722Z,14.66
2023-03-21T11:00:43.394Z,15.17
2023-03-21T11:03:28.892Z,15.44
2023-03-21T11:06:06.960Z,14.95
2023-03-21T11:08:51.272Z,14.88
2023-03-21T11:11:29.234Z,14.89
2023-03-21T11:14:08.817Z,15.22
2023-03-21T11:16:44.214Z,15.32
2023-03-21T11:19:20.344Z,15.34
2023-03-21T11:21:47.702Z,15.11
2023-03-21T11:24:19.863Z,14.23
2023-03-21T11:26:50.752Z,14.57
2023-03-21T11:29:38.817Z,15.13
2023-03-21T11:32:34.946Z,15.20
2023-03-21T11:35:21.670Z,15.21
2023-03-21T11:37:57.068Z,15.29
2023-03-21T11:40:31.594Z,15.20
2023-03-21T11:43:25.712Z,15.43
2023-03-21T11:46:12.727Z,15.31
2023-03-21T11:48:48.744Z,15.49
2023-03-21T11:51:57.222Z,15.57
2023-03-21T11:54:57.162Z,14.78
2023-03-21T11:58:05.332Z,14.89
2023-03-21T12:01:24.229Z,15.05
2023-03-21T12:04:46.886Z,15.52
2023-03-21T12:07:41.480Z,15.86
2023-03-21T12:10:36.276Z,15.37
2023-03-21T12:13:40.333Z,15.37
2023-03-21T12:16:58.017Z,16.11
2023-03-21T12:19:59.717Z,15.38
2023-03-21T12:23:06.429Z,16.06
2023-03-21T12:26:18.334Z,15.74
2023-03-21T12:29:33.676Z,15.52
2023-03-21T12:32:29.613Z,16.28
2023-03-21T12:35:20.438Z,16.38
2023-03-21T12:38:26.090Z,16.48
2023-03-21T12:41:20.911Z,15.37
2023-03-21T12:44:01.542Z,16.20
2023-03-21T12:46:55.802Z,15.84
2023-03-21T12:49:57.741Z,15.96
2023-03-21T12:52:44.475Z,16.30
2023-03-21T12:55:34.742Z,15.80
2023-03-21T12:58:18.245Z,15.75
2023-03-21T13:00:56.203Z,15.26
2023-03-21T13:04:07.086Z,15.98
2023-03-21T13:06:36.741Z,15.83
2023-03-21T13:09:28.490Z,15.65
2023-03-21T13:12:07.762Z,15.67
2023-03-21T13:14:47.661Z,15.35
2023-03-21T13:17:37.332Z,14.39
2023-03-21T13:20:51.773Z,14.95
2023-03-21T13:23:23.653Z,14.87
2023-03-21T13:25:55.350Z,15.00
2023-03-21T13:28:34.448Z,14.82
2023-03-21T13:31:18.371Z,15.82
2023-03-21T13:33:53.598Z,16.09
2023-03-21T13:36:32.080Z,16.50
2023-03-21T13:39:06.069Z,15.89
2023-03-21T13:41:39.112Z,15.73
2023-03-21T13:44:22.795Z,15.49
2023-03-21T13:47:06.701Z,15.62
2023-03-21T13:49:38.445Z,15.56
2023-03-21T13:52:14.010Z,15.66
2023-03-21T13:54:56.154Z,16.25
2023-03-21T13:57:47.072Z,16.17
2023-03-21T14:00:24.199Z,16.12
2023-03-21T14:03:13.329Z,15.84
2023-03-21T14:05:41.704Z,15.99
2023-03-21T14:08:24.857Z,16.22
2023-03-21T14:11:04.139Z,14.92
2023-03-21T14:13:35.068Z,15.89
2023-03-21T14:16:15.466Z,15.58
2023-03-21T14:19:11.881Z,15.41
2023-03-21T14:21:51.551Z,15.72
2023-03-21T14:24:20.929Z,15.64
2023-03-21T14:26:54.060Z,16.23
2023-03-21T14:29:31.650Z,16.14
2023-03-21T14:32:00.984Z,16.17
2023-03-21T14:34:33.343Z,15.90
2023-03-21T14:37:00.615Z,16.10
2023-03-21T14:39:33.732Z,16.21
2023-03-21T14:42:14.075Z,16.47
2023-03-21T14:44:55.259Z,16.45
2023-03-21T14:47:32.257Z,15.95
2023-03-21T14:50:02.045Z,16.01
2023-03-21T14:52:34.626Z,16.07
2023-03-21T14:55:13.667Z,16.29
2023-03-21T14:57:40.801Z,16.16
2023-03-21T15:00:20.838Z,16.07
2023-03-21T15:02:48.085Z,15.92
2023-03-21T15:05:33.356Z,16.26
2023-03-21T15:08:20.888Z,16.52
2023-03-21T15:11:13.589Z,16.65
2023-03-21T15:13:54.860Z,16.55
2023-03-21T15:16:23.097Z,16.80
2023-03-21T15:18:51.443Z,16.74
2023-03-21T15:21:35.009Z,16.58
2023-03-21T15:24:18.335Z,16.91
2023-03-21T15:26:49.347Z,16.89
2023-03-21T15:29:18.384Z,16.60
2023-03-21T15:31:48.369Z,16.93
2023-03-21T15:34:27.771Z,16.83
2023-03-21T15:37:17.139Z,16.16
2023-03-21T15:39:45.188Z,16.81
2023-03-21T15:42:38.656Z,17.02
2023-03-21T15:45:26.552Z,17.04
2023-03-21T15:48:08.114Z,16.77
2023-03-21T15:50:52.283Z,16.80
2023-03-21T15:53:20.220Z,16.85
2023-03-21T15:56:02.775Z,17.07
2023-03-21T15:58:44.671Z,16.83
2023-03-21T16:01:22.163Z,16.75
2023-03-21T16:04:08.321Z,16.76
2023-03-21T16:07:00.444Z,16.48
2023-03-21T16:09:37.939Z,16.67
2023-03-21T16:12:13.813Z,16.59
2023-03-21T16:14:47.236Z,16.82
2023-03-21T16:17:33.230Z,16.58
2023-03-21T16:20:01.239Z,16.60
2023-03-21T16:22:30.064Z,16.61
2023-03-21T16:24:57.143Z,16.63
2023-03-21T16:27:24.340Z,16.64
2023-03-21T16:29:51.455Z,16.63
2023-03-21T16:32:20.488Z,16.32
2023-03-21T16:34:48.309Z,16.44
2023-03-21T16:37:18.695Z,16.61
2023-03-21T16:39:47.383Z,16.49
2023-03-21T16:42:14.521Z,16.23
2023-03-21T16:44:41.542Z,16.21
2023-03-21T16:47:25.404Z,16.18
2023-03-21T16:49:52.607Z,16.05
2023-03-21T16:52:19.674Z,16.02
2023-03-21T16:54:46.741Z,15.88
2023-03-21T16:57:30.160Z,15.98
2023-03-21T16:59:57.620Z,15.87
2023-03-21T17:02:26.174Z,15.57
2023-03-21T17:04:53.396Z,15.89
2023-03-21T17:07:20.812Z,15.77
2023-03-21T17:09:48.020Z,15.80
2023-03-21T17:12:17.658Z,15.69
2023-03-21T17:14:45.687Z,15.64
2023-03-21T17:17:16.822Z,15.22
2023-03-21T17:19:44.405Z,15.51
2023-03-21T17:22:14.076Z,15.45
2023-03-21T17:24:41.656Z,15.50
2023-03-21T17:27:13.341Z,15.80
2023-03-21T17:29:40.516Z,15.92
2023-03-21T17:32:07.710Z,15.96
2023-03-21T17:34:34.767Z,15.86
2023-03-21T17:37:01.864Z,15.77
2023-03-21T17:39:29.029Z,15.62
2023-03-21T17:41:56.843Z,15.59
2023-03-21T17:44:24.105Z,15.40
2023-03-21T17:46:52.498Z,15.16
2023-03-21T17:49:21.030Z,15.37
2023-03-21T17:51:48.173Z,15.40
2023-03-21T17:54:15.342Z,15.41
2023-03-21T17:56:42.868Z,15.03
2023-03-21T17:59:14.354Z,15.32
2023-03-21T18:01:42.591Z,15.44
2023-03-21T18:04:10.876Z,15.44
2023-03-21T18:06:38.318Z,15.09
2023-03-21T18:09:10.973Z,15.21
2023-03-21T18:11:39.712Z,15.38
2023-03-21T18:14:15.937Z,15.51
2023-03-21T18:16:44.385Z,15.72
2023-03-21T18:19:15.231Z,15.12
2023-03-21T18:21:44.878Z,15.35
2023-03-21T18:24:12.632Z,15.04
2023-03-21T18:26:39.772Z,14.98
2023-03-21T18:30:13.083Z,14.82
2023-03-21T18:32:05.431Z,14.72
2023-03-21T18:34:34.251Z,14.66
2023-03-21T18:37:03.902Z,14.43
2023-03-21T18:39:33.825Z,14.72
2023-03-21T18:42:02.609Z,14.85
2023-03-21T18:44:37.246Z,15.02
2023-03-21T18:47:08.505Z,15.30
2023-03-21T18:50:10.456Z,14.96
2023-03-21T18:52:23.470Z,14.73
2023-03-21T18:54:50.755Z,14.65
2023-03-21T18:57:35.811Z,15.00
2023-03-21T19:00:16.806Z,15.28
2023-03-21T19:02:48.399Z,15.24
2023-03-21T19:05:20.317Z,15.23
2023-03-21T19:07:48.365Z,15.02
2023-03-21T19:10:20.346Z,15.26
2023-03-21T19:12:50.680Z,15.18
2023-03-21T19:15:21.496Z,15.47
2023-03-21T19:18:37.084Z,15.51
2023-03-21T19:20:46.417Z,15.55
2023-03-21T19:23:13.776Z,15.48
2023-03-21T19:25:44.711Z,15.55
2023-03-21T19:28:11.822Z,15.63
2023-03-21T19:30:40.256Z,15.47
2023-03-21T19:33:11.375Z,15.41
2023-03-21T19:35:41.238Z,15.37
2023-03-21T19:38:08.549Z,15.40
2023-03-21T19:40:36.138Z,15.53
2023-03-21T19:43:21.531Z,14.99
2023-03-21T19:45:50.472Z,15.32
2023-03-21T19:48:17.592Z,15.39
2023-03-21T19:51:20.091Z,15.47
2023-03-21T19:53:33.527Z,15.52
2023-03-21T19:56:03.718Z,15.32
2023-03-21T19:58:31.309Z,15.36
2023-03-21T20:00:59.071Z,15.35
2023-03-21T20:03:26.578Z,15.40
2023-03-21T20:06:08.127Z,15.11
2023-03-21T20:09:05.727Z,15.15
2023-03-21T20:11:23.962Z,14.80
2023-03-21T20:13:51.411Z,14.86
2023-03-21T20:16:20.366Z,14.79
2023-03-21T20:18:48.080Z,14.66
2023-03-21T20:21:18.002Z,14.84
2023-03-21T20:23:50.889Z,14.78
2023-03-21T20:26:18.592Z,14.73
2023-03-21T20:28:56.605Z,14.66
2023-03-21T20:31:34.598Z,14.73
2023-03-21T20:34:01.667Z,14.79
2023-03-21T20:36:39.358Z,14.89
2023-03-21T20:39:09.529Z,14.94
2023-03-21T20:41:37.125Z,14.87
2023-03-21T20:46:54.154Z,14.97
2023-03-21T20:49:24.162Z,15.03
2023-03-21T20:54:38.882Z,15.04
2023-03-21T20:57:05.964Z,15.00
2023-03-21T20:59:33.600Z,14.99
2023-03-21T21:02:00.753Z,14.95
2023-03-21T21:04:48.317Z,14.92
2023-03-21T21:07:21.324Z,14.58
2023-03-21T21:09:49.951Z,14.64
2023-03-21T21:12:19.281Z,14.72
2023-03-21T21:14:47.792Z,14.12
2023-03-21T21:20:31.394Z,14.45
2023-03-21T21:23:00.526Z,13.20
2023-03-21T21:25:31.791Z,13.62
2023-03-21T21:27:58.995Z,14.06
2023-03-21T21:30:26.117Z,14.42
2023-03-21T21:32:53.982Z,14.47
2023-03-21T21:35:22.736Z,14.13
2023-03-21T21:37:52.428Z,14.53
2023-03-21T21:40:23.038Z,14.72
2023-03-21T21:42:50.290Z,14.69
2023-03-21T21:45:18.881Z,14.85
2023-03-21T21:47:46.487Z,14.57
2023-03-21T21:50:14.267Z,14.35
2023-03-21T21:52:43.554Z,14.36
2023-03-21T21:55:13.100Z,13.70
2023-03-21T21:57:40.886Z,13.86
2023-03-21T22:00:13.423Z,13.85
2023-03-21T22:02:41.617Z,13.96
2023-03-21T22:05:10.456Z,13.85
2023-03-21T22:07:38.011Z,13.98
2023-03-21T22:10:06.604Z,14.21
2023-03-21T22:12:34.210Z,14.46
2023-03-21T22:15:01.450Z,14.51
2023-03-21T22:17:28.602Z,14.50
2023-03-21T22:20:05.253Z,14.63
2023-03-21T22:22:34.799Z,14.63
2023-03-21T22:25:03.578Z,14.60
2023-03-21T22:27:31.120Z,14.64
2023-03-21T22:30:04.339Z,14.57
2023-03-21T22:32:37.111Z,14.62
2023-03-21T22:35:06.910Z,14.66
2023-03-21T22:37:38.389Z,14.73
2023-03-21T22:40:10.385Z,14.75
2023-03-21T22:42:39.575Z,14.67
2023-03-21T22:45:13.433Z,14.62
2023-03-21T22:47:40.945Z,14.57
2023-03-21T22:50:09.386Z,14.60
2023-03-21T22:52:36.520Z,14.65
2023-03-21T22:55:03.865Z,14.66
2023-03-21T22:57:31.058Z,14.64
2023-03-21T22:59:58.220Z,14.68
2023-03-21T23:02:25.509Z,14.61
2023-03-21T23:04:52.597Z,14.58
2023-03-21T23:07:19.738Z,14.59
2023-03-21T23:09:46.835Z,14.61
2023-03-21T23:12:14.706Z,14.62
2023-03-21T23:14:41.845Z,14.56
2023-03-21T23:17:10.103Z,14.43
2023-03-21T23:19:38.699Z,14.42
2023-03-21T23:22:07.726Z,14.27
2023-03-21T23:24:35.098Z,14.49
2023-03-21T23:27:02.619Z,14.44
2023-03-21T23:29:29.820Z,14.36
2023-03-21T23:31:56.850Z,14.39
2023-03-21T23:34:24.076Z,14.47
2023-03-21T23:36:51.476Z,14.41
2023-03-21T23:39:20.093Z,14.30
2023-03-21T23:41:47.211Z,14.47
2023-03-21T23:44:15.326Z,14.32
2023-03-21T23:46:42.393Z,14.34
2023-03-21T23:49:10.104Z,14.39
2023-03-21T23:51:37.133Z,14.21
2023-03-21T23:54:04.263Z,14.32
2023-03-21T23:56:32.294Z,14.26
2023-03-21T23:58:59.837Z,14.20
