createdAt,value
2019-03-10T00:00:46.399Z,99.90
2019-03-10T00:03:15.007Z,99.90
2019-03-10T00:05:43.379Z,99.90
2019-03-10T00:08:12.002Z,99.90
2019-03-10T00:10:40.374Z,99.90
2019-03-10T00:13:08.985Z,99.90
2019-03-10T00:15:37.362Z,99.90
2019-03-10T00:18:05.755Z,99.90
2019-03-10T00:20:34.133Z,99.90
2019-03-10T00:23:02.740Z,99.90
2019-03-10T00:25:31.112Z,99.90
2019-03-10T00:27:59.522Z,99.90
2019-03-10T00:30:28.118Z,99.90
2019-03-10T00:32:56.743Z,99.90
2019-03-10T00:35:25.122Z,99.90
2019-03-10T00:37:53.724Z,99.90
2019-03-10T00:40:27.916Z,99.90
2019-03-10T00:43:21.588Z,99.90
2019-03-10T00:45:53.262Z,99.90
2019-03-10T00:48:53.268Z,99.90
2019-03-10T00:51:48.935Z,99.90
2019-03-10T00:54:17.321Z,99.90
2019-03-10T00:56:45.699Z,99.90
2019-03-10T00:59:14.081Z,99.90
2019-03-10T01:01:42.455Z,99.90
2019-03-10T01:04:10.838Z,99.90
2019-03-10T01:06:39.507Z,99.90
2019-03-10T01:09:07.902Z,99.90
2019-03-10T01:11:36.350Z,99.90
2019-03-10T01:14:04.995Z,99.90
2019-03-10T01:16:33.655Z,99.90
2019-03-10T01:19:02.472Z,99.90
2019-03-10T01:21:32.019Z,99.90
2019-03-10T01:24:00.392Z,99.90
2019-03-10T01:26:29.044Z,99.90
2019-03-10T01:28:57.650Z,99.90
2019-03-10T01:31:29.110Z,99.90
2019-03-10T01:34:18.593Z,99.90
2019-03-10T01:36:47.203Z,99.90
2019-03-10T01:39:15.623Z,99.90
2019-03-10T01:41:43.994Z,99.90
2019-03-10T01:44:12.596Z,99.90
2019-03-10T01:46:40.978Z,99.90
2019-03-10T01:49:09.354Z,99.90
2019-03-10T01:51:37.964Z,99.90
2019-03-10T01:54:06.373Z,99.90
2019-03-10T01:56:34.799Z,99.90
2019-03-10T01:59:03.398Z,99.90
2019-03-10T02:01:31.779Z,99.90
2019-03-10T02:04:00.387Z,99.90
2019-03-10T02:06:28.995Z,99.90
2019-03-10T02:08:57.366Z,99.90
2019-03-10T02:11:25.751Z,99.90
2019-03-10T02:13:54.355Z,99.90
2019-03-10T02:16:22.735Z,99.90
2019-03-10T02:18:51.339Z,99.90
2019-03-10T02:21:19.727Z,99.90
2019-03-10T02:23:48.327Z,99.90
2019-03-10T02:26:16.946Z,99.90
2019-03-10T02:28:45.322Z,99.90
2019-03-10T02:31:13.742Z,99.90
2019-03-10T02:33:42.118Z,99.90
2019-03-10T02:36:10.714Z,99.90
2019-03-10T02:38:39.096Z,99.90
2019-03-10T02:41:07.468Z,99.90
2019-03-10T02:43:35.860Z,99.90
2019-03-10T02:46:04.234Z,99.90
2019-03-10T02:48:32.628Z,99.90
2019-03-10T02:51:01.234Z,99.90
2019-03-10T02:53:29.843Z,99.90
2019-03-10T02:55:58.229Z,99.90
2019-03-10T02:58:26.598Z,99.90
2019-03-10T03:00:55.208Z,99.90
2019-03-10T03:03:23.592Z,99.90
2019-03-10T03:05:51.963Z,99.90
2019-03-10T03:08:20.573Z,99.90
2019-03-10T03:10:48.989Z,99.90
2019-03-10T03:13:17.374Z,99.90
2019-03-10T03:15:45.739Z,99.90
2019-03-10T03:18:14.355Z,99.90
2019-03-10T03:20:42.733Z,99.90
2019-03-10T03:23:11.172Z,99.90
2019-03-10T03:25:39.585Z,99.90
2019-03-10T03:28:07.960Z,99.90
2019-03-10T03:30:36.572Z,99.90
2019-03-10T03:33:05.208Z,99.90
2019-03-10T03:35:55.713Z,99.90
2019-03-10T03:38:26.995Z,99.90
2019-03-10T03:41:04.247Z,99.90
2019-03-10T03:43:32.847Z,99.90
2019-03-10T03:46:01.234Z,99.90
2019-03-10T03:48:29.827Z,99.90
2019-03-10T03:50:58.444Z,99.90
2019-03-10T03:53:26.814Z,99.90
2019-03-10T03:55:55.197Z,99.90
2019-03-10T03:58:23.567Z,99.90
2019-03-10T04:00:53.591Z,99.90
2019-03-10T04:03:21.995Z,99.90
2019-03-10T04:05:50.709Z,99.90
2019-03-10T04:08:19.326Z,99.90
2019-03-10T04:10:47.942Z,99.90
2019-03-10T04:13:16.551Z,99.90
2019-03-10T04:15:44.922Z,99.90
2019-03-10T04:18:13.300Z,99.90
2019-03-10T04:20:41.908Z,99.90
2019-03-10T04:23:10.283Z,99.90
2019-03-10T04:25:38.895Z,99.90
2019-03-10T04:28:07.506Z,99.90
2019-03-10T04:30:36.115Z,99.90
2019-03-10T04:33:04.710Z,99.90
2019-03-10T04:35:33.327Z,99.90
2019-03-10T04:38:02.005Z,99.90
2019-03-10T04:40:30.403Z,99.90
2019-03-10T04:42:58.779Z,99.90
2019-03-10T04:45:27.387Z,99.90
2019-03-10T04:47:55.996Z,99.90
2019-03-10T04:50:24.366Z,99.90
2019-03-10T04:52:52.747Z,99.90
2019-03-10T04:55:26.045Z,99.90
2019-03-10T04:58:04.903Z,99.90
2019-03-10T05:00:34.947Z,99.90
2019-03-10T05:03:03.322Z,99.90
2019-03-10T05:05:31.694Z,99.90
2019-03-10T05:08:00.095Z,99.90
2019-03-10T05:10:28.687Z,99.90
2019-03-10T05:12:57.067Z,99.90
2019-03-10T05:15:25.434Z,99.90
2019-03-10T05:17:54.039Z,99.90
2019-03-10T05:20:22.639Z,99.90
2019-03-10T05:22:51.010Z,99.90
2019-03-10T05:25:22.343Z,99.90
2019-03-10T05:27:51.033Z,99.90
2019-03-10T05:30:19.627Z,99.90
2019-03-10T05:32:48.251Z,99.90
2019-03-10T05:35:16.852Z,99.90
2019-03-10T05:37:45.214Z,99.90
2019-03-10T05:40:13.586Z,99.90
2019-03-10T05:42:42.196Z,99.90
2019-03-10T05:45:10.787Z,99.90
2019-03-10T05:47:39.162Z,99.90
2019-03-10T05:50:07.523Z,99.90
2019-03-10T05:52:36.140Z,99.90
2019-03-10T05:55:05.643Z,99.90
2019-03-10T05:57:34.021Z,99.90
2019-03-10T06:00:02.626Z,99.90
2019-03-10T06:02:31.231Z,99.90
2019-03-10T06:04:59.647Z,99.90
2019-03-10T06:07:28.014Z,99.90
2019-03-10T06:09:56.390Z,99.90
2019-03-10T06:12:24.758Z,99.90
2019-03-10T06:14:53.144Z,99.90
2019-03-10T06:17:21.744Z,99.90
2019-03-10T06:19:50.346Z,99.90
2019-03-10T06:22:18.715Z,99.90
2019-03-10T06:24:47.319Z,99.90
2019-03-10T06:27:15.718Z,99.90
2019-03-10T06:29:44.102Z,99.90
2019-03-10T06:32:12.699Z,99.90
2019-03-10T06:34:41.075Z,99.90
2019-03-10T06:37:09.680Z,99.90
2019-03-10T06:39:38.282Z,99.90
2019-03-10T06:42:06.879Z,99.90
2019-03-10T06:44:35.259Z,99.90
2019-03-10T06:47:03.657Z,99.90
2019-03-10T06:49:32.030Z,99.90
2019-03-10T06:52:00.393Z,99.90
2019-03-10T06:54:28.770Z,99.90
2019-03-10T06:56:57.138Z,99.90
2019-03-10T06:59:25.518Z,99.90
2019-03-10T07:01:54.122Z,99.90
2019-03-10T07:04:22.502Z,99.90
2019-03-10T07:06:50.868Z,99.90
2019-03-10T07:09:19.286Z,99.90
2019-03-10T07:11:47.654Z,99.90
2019-03-10T07:14:16.040Z,99.90
2019-03-10T07:16:44.399Z,99.90
2019-03-10T07:19:12.771Z,99.90
2019-03-10T07:21:41.151Z,99.90
2019-03-10T07:24:09.751Z,99.90
2019-03-10T07:26:38.350Z,99.90
2019-03-10T07:29:11.014Z,99.90
2019-03-10T07:31:41.030Z,99.90
2019-03-10T07:34:11.034Z,99.90
2019-03-10T07:36:50.220Z,99.90
2019-03-10T07:39:36.134Z,99.90
2019-03-10T07:42:12.091Z,99.90
2019-03-10T07:44:54.066Z,99.90
2019-03-10T07:47:32.847Z,99.90
2019-03-10T07:50:03.080Z,99.90
2019-03-10T07:52:39.287Z,99.90
2019-03-10T07:55:15.407Z,99.90
2019-03-10T07:57:45.446Z,99.90
2019-03-10T08:00:27.291Z,99.90
2019-03-10T08:03:00.035Z,99.90
2019-03-10T08:05:30.040Z,99.90
2019-03-10T08:08:05.559Z,99.90
2019-03-10T08:10:41.463Z,99.90
2019-03-10T08:13:17.163Z,99.90
2019-03-10T08:15:47.176Z,99.90
2019-03-10T08:18:17.427Z,99.90
2019-03-10T08:20:47.442Z,99.90
2019-03-10T08:23:32.254Z,99.90
2019-03-10T08:26:17.066Z,99.90
2019-03-10T08:28:47.096Z,99.90
2019-03-10T08:31:20.052Z,99.90
2019-03-10T08:33:50.070Z,99.90
2019-03-10T08:36:23.014Z,99.90
2019-03-10T08:39:02.234Z,99.90
2019-03-10T08:41:48.180Z,99.90
2019-03-10T08:44:18.213Z,99.90
2019-03-10T08:46:48.222Z,99.90
2019-03-10T08:49:29.789Z,99.90
2019-03-10T08:52:00.039Z,99.90
2019-03-10T08:54:32.736Z,99.90
2019-03-10T08:57:14.301Z,99.90
2019-03-10T08:59:44.323Z,99.90
2019-03-10T09:02:20.635Z,99.90
2019-03-10T09:05:02.730Z,99.90
2019-03-10T09:07:35.687Z,99.90
2019-03-10T09:10:20.359Z,99.90
2019-03-10T09:12:59.496Z,99.90
2019-03-10T09:15:32.750Z,99.90
2019-03-10T09:18:05.939Z,99.90
2019-03-10T09:20:35.957Z,99.90
2019-03-10T09:23:08.958Z,99.90
2019-03-10T09:25:48.315Z,99.90
2019-03-10T09:28:30.299Z,99.90
2019-03-10T09:31:09.236Z,99.90
2019-03-10T09:33:45.415Z,99.90
2019-03-10T09:36:33.707Z,99.90
2019-03-10T09:39:06.494Z,99.90
2019-03-10T09:41:48.283Z,99.90
2019-03-10T09:44:24.235Z,99.90
2019-03-10T09:47:10.518Z,99.90
2019-03-10T09:49:52.548Z,99.90
2019-03-10T09:52:40.590Z,99.90
2019-03-10T09:55:13.114Z,99.90
2019-03-10T09:57:58.098Z,99.90
2019-03-10T10:00:31.303Z,99.90
2019-03-10T10:03:01.315Z,99.90
2019-03-10T10:05:31.336Z,99.90
2019-03-10T10:08:01.583Z,99.90
2019-03-10T10:10:37.634Z,99.90
2019-03-10T10:13:07.875Z,99.90
2019-03-10T10:15:53.863Z,99.90
2019-03-10T10:18:29.803Z,99.90
2019-03-10T10:21:11.759Z,99.90
2019-03-10T10:23:50.543Z,99.90
2019-03-10T10:26:26.870Z,99.90
2019-03-10T10:28:57.112Z,99.90
2019-03-10T10:31:43.139Z,99.90
2019-03-10T10:34:25.158Z,99.90
2019-03-10T10:37:06.939Z,99.90
2019-03-10T10:39:37.172Z,99.90
2019-03-10T10:42:21.991Z,99.90
2019-03-10T10:45:03.751Z,99.90
2019-03-10T10:47:42.488Z,99.90
2019-03-10T10:50:15.662Z,99.90
2019-03-10T10:52:54.868Z,99.90
2019-03-10T10:55:40.869Z,99.90
2019-03-10T10:58:19.795Z,99.90
2019-03-10T11:01:05.778Z,99.90
2019-03-10T11:03:42.130Z,99.90
2019-03-10T11:06:12.143Z,99.90
2019-03-10T11:08:44.831Z,99.90
2019-03-10T11:11:17.762Z,99.90
2019-03-10T11:14:04.078Z,99.90
2019-03-10T11:16:34.097Z,99.90
2019-03-10T11:19:04.115Z,99.90
2019-03-10T11:21:39.959Z,99.90
2019-03-10T11:24:09.990Z,99.90
2019-03-10T11:26:40.051Z,99.90
2019-03-10T11:29:12.719Z,99.90
2019-03-10T11:31:51.752Z,99.60
2019-03-10T11:34:30.727Z,98.90
2019-03-10T11:37:09.687Z,98.10
2019-03-10T11:39:39.947Z,95.80
2019-03-10T11:42:25.018Z,95.70
2019-03-10T11:45:04.087Z,92.60
2019-03-10T11:47:36.999Z,91.80
2019-03-10T11:50:25.534Z,90.10
2019-03-10T11:52:55.560Z,90.90
2019-03-10T11:55:25.642Z,90.60
2019-03-10T11:57:58.426Z,90.70
2019-03-10T12:00:31.387Z,92.20
2019-03-10T12:03:04.070Z,90.70
2019-03-10T12:05:40.142Z,92.10
2019-03-10T12:08:13.203Z,93.20
2019-03-10T12:10:41.797Z,93.30
2019-03-10T12:13:10.399Z,93.70
2019-03-10T12:15:38.775Z,92.10
2019-03-10T12:18:07.157Z,91.00
2019-03-10T12:20:35.751Z,91.60
2019-03-10T12:23:04.376Z,91.30
2019-03-10T12:25:32.750Z,94.00
2019-03-10T12:28:01.360Z,95.00
2019-03-10T12:30:29.746Z,99.40
2019-03-10T12:32:58.122Z,99.90
2019-03-10T12:35:34.366Z,99.90
2019-03-10T12:37:56.826Z,99.90
2019-03-10T12:40:25.203Z,99.90
2019-03-10T12:42:53.809Z,99.90
2019-03-10T12:45:22.187Z,99.90
2019-03-10T12:47:50.786Z,99.90
2019-03-10T12:50:19.167Z,99.90
2019-03-10T12:52:47.531Z,99.90
2019-03-10T12:55:15.917Z,99.90
2019-03-10T12:57:44.520Z,99.90
2019-03-10T13:00:14.868Z,99.90
2019-03-10T13:02:43.406Z,99.90
2019-03-10T13:05:12.059Z,99.90
2019-03-10T13:07:40.430Z,99.90
2019-03-10T13:10:08.886Z,99.90
2019-03-10T13:12:37.259Z,99.90
2019-03-10T13:15:09.068Z,99.90
2019-03-10T13:17:37.645Z,99.90
2019-03-10T13:20:09.296Z,99.90
2019-03-10T13:22:37.698Z,99.90
2019-03-10T13:25:08.415Z,99.90
2019-03-10T13:27:37.024Z,99.90
2019-03-10T13:30:07.899Z,99.90
2019-03-10T13:32:36.296Z,99.90
2019-03-10T13:35:05.226Z,99.90
2019-03-10T13:37:33.882Z,99.90
2019-03-10T13:40:02.239Z,99.90
2019-03-10T13:42:30.887Z,99.90
2019-03-10T13:44:59.259Z,99.90
2019-03-10T13:47:27.891Z,99.90
2019-03-10T13:49:56.264Z,98.70
2019-03-10T13:52:24.874Z,99.40
2019-03-10T13:54:53.471Z,99.30
2019-03-10T13:57:21.851Z,98.40
2019-03-10T13:59:50.224Z,99.00
2019-03-10T14:02:18.640Z,98.40
2019-03-10T14:04:47.118Z,96.50
2019-03-10T14:07:15.482Z,96.80
2019-03-10T14:09:44.087Z,95.20
2019-03-10T14:12:12.468Z,92.60
2019-03-10T14:14:40.834Z,91.80
2019-03-10T14:17:09.219Z,91.50
2019-03-10T14:19:37.600Z,92.10
2019-03-10T14:22:06.007Z,93.20
2019-03-10T14:24:34.667Z,94.10
2019-03-10T14:27:03.041Z,94.70
2019-03-10T14:29:31.656Z,91.90
2019-03-10T14:32:00.263Z,91.10
2019-03-10T14:34:28.667Z,90.80
2019-03-10T14:36:57.279Z,90.40
2019-03-10T14:39:25.662Z,88.90
2019-03-10T14:41:54.047Z,88.30
2019-03-10T14:44:22.426Z,89.50
2019-03-10T14:46:50.805Z,88.80
2019-03-10T14:49:23.577Z,90.00
2019-03-10T14:51:49.515Z,86.30
2019-03-10T14:54:17.923Z,88.90
2019-03-10T14:56:46.531Z,85.30
2019-03-10T14:59:15.147Z,85.00
2019-03-10T15:01:43.520Z,85.70
2019-03-10T15:04:12.128Z,86.20
2019-03-10T15:06:40.535Z,86.20
2019-03-10T15:09:09.223Z,85.70
2019-03-10T15:11:37.595Z,85.00
2019-03-10T15:14:06.203Z,82.60
2019-03-10T15:16:34.584Z,82.80
2019-03-10T15:19:02.969Z,84.60
2019-03-10T15:21:31.504Z,86.50
2019-03-10T15:24:00.115Z,88.60
2019-03-10T15:26:28.715Z,89.30
2019-03-10T15:28:57.331Z,90.20
2019-03-10T15:31:25.709Z,87.30
2019-03-10T15:33:54.322Z,89.50
2019-03-10T15:36:22.927Z,85.70
2019-03-10T15:38:51.530Z,87.70
2019-03-10T15:41:20.140Z,84.90
2019-03-10T15:43:48.566Z,86.50
2019-03-10T15:46:16.977Z,87.20
2019-03-10T15:48:45.582Z,87.60
2019-03-10T15:51:14.192Z,85.70
2019-03-10T15:53:42.563Z,87.70
2019-03-10T15:56:11.166Z,85.40
2019-03-10T15:58:39.538Z,85.70
2019-03-10T16:01:08.151Z,87.80
2019-03-10T16:03:36.518Z,86.90
2019-03-10T16:06:05.135Z,87.70
2019-03-10T16:08:33.503Z,88.90
2019-03-10T16:11:01.893Z,88.50
2019-03-10T16:13:30.263Z,90.00
2019-03-10T16:15:58.654Z,86.40
2019-03-10T16:18:27.259Z,89.00
2019-03-10T16:20:55.643Z,81.60
2019-03-10T16:23:24.015Z,82.80
2019-03-10T16:25:52.635Z,75.90
2019-03-10T16:28:21.002Z,77.90
2019-03-10T16:30:49.611Z,77.80
2019-03-10T16:33:17.987Z,76.20
2019-03-10T16:35:46.367Z,79.80
2019-03-10T16:38:14.739Z,80.30
2019-03-10T16:40:43.350Z,79.70
2019-03-10T16:43:11.729Z,80.30
2019-03-10T16:45:40.351Z,81.10
2019-03-10T16:48:08.957Z,79.20
2019-03-10T16:50:37.339Z,80.30
2019-03-10T16:53:05.715Z,79.20
2019-03-10T16:55:34.088Z,80.30
2019-03-10T16:58:02.468Z,80.50
2019-03-10T17:00:30.838Z,80.20
2019-03-10T17:02:59.215Z,82.80
2019-03-10T17:05:27.597Z,82.70
2019-03-10T17:07:55.984Z,83.60
2019-03-10T17:10:27.407Z,82.50
2019-03-10T17:12:55.787Z,82.20
2019-03-10T17:15:24.997Z,82.80
2019-03-10T17:17:53.678Z,82.10
2019-03-10T17:20:22.076Z,80.40
2019-03-10T17:22:50.505Z,82.10
2019-03-10T17:25:19.121Z,82.80
2019-03-10T17:27:47.784Z,80.90
2019-03-10T17:30:20.192Z,82.20
2019-03-10T17:32:48.714Z,82.20
2019-03-10T17:35:17.627Z,82.50
2019-03-10T17:37:48.305Z,82.00
2019-03-10T17:40:23.436Z,82.70
2019-03-10T17:42:51.881Z,84.80
2019-03-10T17:45:21.396Z,85.20
2019-03-10T17:47:49.766Z,85.30
2019-03-10T17:50:18.592Z,86.30
2019-03-10T17:52:47.669Z,86.30
2019-03-10T17:55:24.500Z,85.60
2019-03-10T17:57:52.875Z,87.60
2019-03-10T18:00:38.466Z,87.00
2019-03-10T18:03:07.099Z,87.80
2019-03-10T18:05:35.699Z,88.10
2019-03-10T18:08:04.319Z,87.30
2019-03-10T18:10:32.710Z,84.90
2019-03-10T18:13:01.299Z,85.90
2019-03-10T18:15:29.682Z,87.00
2019-03-10T18:17:58.050Z,88.30
2019-03-10T18:20:26.659Z,91.20
2019-03-10T18:22:55.030Z,97.00
2019-03-10T18:25:23.414Z,99.90
2019-03-10T18:27:51.780Z,99.90
2019-03-10T18:30:20.895Z,99.90
2019-03-10T18:32:49.495Z,99.90
2019-03-10T18:35:17.877Z,99.90
2019-03-10T18:37:46.238Z,99.90
2019-03-10T18:40:24.039Z,99.90
2019-03-10T18:42:52.406Z,99.90
2019-03-10T18:45:21.033Z,99.90
2019-03-10T18:47:49.431Z,99.90
2019-03-10T18:50:25.043Z,99.90
2019-03-10T18:52:53.418Z,99.90
2019-03-10T18:55:22.397Z,99.90
2019-03-10T18:57:50.762Z,99.90
2019-03-10T19:00:21.543Z,99.90
2019-03-10T19:02:50.087Z,99.90
2019-03-10T19:05:18.454Z,99.90
2019-03-10T19:07:47.074Z,99.90
2019-03-10T19:10:15.433Z,99.90
2019-03-10T19:12:44.038Z,99.90
2019-03-10T19:15:17.799Z,99.90
2019-03-10T19:17:46.171Z,99.90
2019-03-10T19:20:15.176Z,99.90
2019-03-10T19:22:43.948Z,99.90
2019-03-10T19:25:16.476Z,99.90
2019-03-10T19:27:45.098Z,99.90
2019-03-10T19:30:19.285Z,99.90
2019-03-10T19:32:47.889Z,99.90
2019-03-10T19:35:16.322Z,99.90
2019-03-10T19:37:44.947Z,99.90
2019-03-10T19:40:23.058Z,99.90
2019-03-10T19:42:51.431Z,99.90
2019-03-10T19:45:20.967Z,99.90
2019-03-10T19:47:49.414Z,99.90
2019-03-10T19:50:20.482Z,99.90
2019-03-10T19:52:48.859Z,99.90
2019-03-10T19:55:17.226Z,99.90
2019-03-10T19:57:45.827Z,99.90
2019-03-10T20:00:18.549Z,99.90
2019-03-10T20:02:47.077Z,99.90
2019-03-10T20:05:15.515Z,99.90
2019-03-10T20:07:44.531Z,99.90
2019-03-10T20:10:19.641Z,99.90
2019-03-10T20:12:48.327Z,99.90
2019-03-10T20:15:21.571Z,99.90
2019-03-10T20:17:49.939Z,99.90
2019-03-10T20:20:29.506Z,99.90
2019-03-10T20:22:57.886Z,99.90
2019-03-10T20:25:26.250Z,99.90
2019-03-10T20:27:54.843Z,99.90
2019-03-10T20:30:24.166Z,99.90
2019-03-10T20:32:52.770Z,99.90
2019-03-10T20:35:21.148Z,99.90
2019-03-10T20:37:49.584Z,99.90
2019-03-10T20:40:19.098Z,99.90
2019-03-10T20:42:47.695Z,99.90
2019-03-10T20:45:16.223Z,99.90
2019-03-10T20:47:44.815Z,99.90
2019-03-10T20:50:14.963Z,99.90
2019-03-10T20:52:43.330Z,99.90
2019-03-10T20:55:12.947Z,99.90
2019-03-10T20:57:41.538Z,99.90
2019-03-10T21:00:26.602Z,99.90
2019-03-10T21:02:55.044Z,99.90
2019-03-10T21:05:23.426Z,99.90
2019-03-10T21:07:51.911Z,99.90
2019-03-10T21:10:24.428Z,99.90
2019-03-10T21:12:52.844Z,99.90
2019-03-10T21:15:22.261Z,99.90
2019-03-10T21:17:50.852Z,99.90
2019-03-10T21:20:21.461Z,99.90
2019-03-10T21:22:50.055Z,99.90
2019-03-10T21:25:29.691Z,99.90
2019-03-10T21:27:58.288Z,99.90
2019-03-10T21:30:28.427Z,99.90
2019-03-10T21:32:57.022Z,99.90
2019-03-10T21:35:25.688Z,99.90
2019-03-10T21:37:54.079Z,99.90
2019-03-10T21:40:27.571Z,99.90
2019-03-10T21:42:56.180Z,99.90
2019-03-10T21:45:24.573Z,99.90
2019-03-10T21:47:53.187Z,99.90
2019-03-10T21:50:21.627Z,99.90
2019-03-10T21:52:50.003Z,99.90
2019-03-10T21:55:18.778Z,99.90
2019-03-10T21:57:47.155Z,99.90
2019-03-10T22:00:18.833Z,99.90
2019-03-10T22:02:47.848Z,99.90
2019-03-10T22:05:17.286Z,99.90
2019-03-10T22:07:45.787Z,99.90
2019-03-10T22:10:26.807Z,99.90
2019-03-10T22:12:48.799Z,99.90
2019-03-10T22:15:18.206Z,99.90
2019-03-10T22:17:46.758Z,99.90
2019-03-10T22:20:16.299Z,99.90
2019-03-10T22:22:49.083Z,99.90
2019-03-10T22:25:16.222Z,99.90
2019-03-10T22:27:46.040Z,99.90
2019-03-10T22:30:18.629Z,99.90
2019-03-10T22:32:47.353Z,99.90
2019-03-10T22:35:16.030Z,99.90
2019-03-10T22:37:44.466Z,99.90
2019-03-10T22:40:14.511Z,99.90
2019-03-10T22:42:43.107Z,99.90
2019-03-10T22:45:14.191Z,99.90
2019-03-10T22:47:42.790Z,99.90
2019-03-10T22:50:15.018Z,99.90
2019-03-10T22:52:43.851Z,99.90
2019-03-10T22:55:13.574Z,99.90
2019-03-10T22:57:42.020Z,99.90
2019-03-10T23:00:12.895Z,99.90
2019-03-10T23:02:41.564Z,99.90
2019-03-10T23:05:10.084Z,99.90
2019-03-10T23:07:38.450Z,99.90
2019-03-10T23:10:12.462Z,99.90
2019-03-10T23:12:40.835Z,99.90
2019-03-10T23:15:11.772Z,99.90
2019-03-10T23:17:40.371Z,99.90
2019-03-10T23:20:11.562Z,99.90
2019-03-10T23:22:39.935Z,99.90
2019-03-10T23:25:08.480Z,99.90
2019-03-10T23:27:37.202Z,99.90
2019-03-10T23:30:09.108Z,99.90
2019-03-10T23:32:37.484Z,99.90
2019-03-10T23:35:06.591Z,99.90
2019-03-10T23:37:35.194Z,99.90
2019-03-10T23:40:16.918Z,99.90
2019-03-10T23:42:45.539Z,99.90
2019-03-10T23:45:18.215Z,99.90
2019-03-10T23:47:46.967Z,99.90
2019-03-10T23:50:18.166Z,99.90
2019-03-10T23:52:46.546Z,99.90
2019-03-10T23:55:15.148Z,99.90
2019-03-10T23:57:43.595Z,99.90
