createdAt,value
2017-12-06T00:02:12.375Z,5.40
2017-12-06T00:04:40.799Z,5.40
2017-12-06T00:07:08.626Z,5.40
2017-12-06T00:09:36.282Z,5.40
2017-12-06T00:12:03.901Z,5.40
2017-12-06T00:14:37.297Z,5.40
2017-12-06T00:17:04.927Z,5.40
2017-12-06T00:19:32.568Z,5.40
2017-12-06T00:22:00.436Z,5.40
2017-12-06T00:24:28.176Z,5.40
2017-12-06T00:26:55.837Z,5.40
2017-12-06T00:29:23.469Z,5.40
2017-12-06T00:31:51.094Z,5.40
2017-12-06T00:34:18.745Z,5.50
2017-12-06T00:36:47.147Z,5.50
2017-12-06T00:39:14.968Z,5.40
2017-12-06T00:41:43.410Z,5.50
2017-12-06T00:44:11.056Z,5.50
2017-12-06T00:46:38.754Z,5.50
2017-12-06T00:49:06.376Z,5.50
2017-12-06T00:51:34.798Z,5.40
2017-12-06T00:54:02.423Z,5.30
2017-12-06T00:56:30.060Z,5.40
2017-12-06T00:58:57.852Z,5.50
2017-12-06T01:01:25.489Z,5.50
2017-12-06T01:03:53.151Z,5.40
2017-12-06T01:06:20.787Z,5.50
2017-12-06T01:08:48.435Z,5.40
2017-12-06T01:11:16.108Z,5.50
2017-12-06T01:13:44.511Z,5.50
2017-12-06T01:16:12.163Z,5.40
2017-12-06T01:18:39.843Z,5.50
2017-12-06T01:21:07.470Z,5.40
2017-12-06T01:23:35.123Z,5.50
2017-12-06T01:26:02.741Z,5.40
2017-12-06T01:28:30.394Z,5.50
2017-12-06T01:30:58.030Z,5.50
2017-12-06T01:33:25.672Z,5.50
2017-12-06T01:35:53.316Z,5.50
2017-12-06T01:38:20.954Z,5.50
2017-12-06T01:40:48.736Z,5.50
2017-12-06T01:43:16.369Z,5.40
2017-12-06T01:45:43.998Z,5.40
2017-12-06T01:48:11.659Z,5.50
2017-12-06T01:50:39.298Z,5.50
2017-12-06T01:53:06.957Z,5.40
2017-12-06T01:55:34.609Z,5.40
2017-12-06T01:58:02.232Z,5.40
2017-12-06T02:00:29.889Z,5.40
2017-12-06T02:02:57.539Z,5.50
2017-12-06T02:05:25.270Z,5.40
2017-12-06T02:07:52.906Z,5.40
2017-12-06T02:10:21.772Z,5.50
2017-12-06T02:12:50.215Z,5.40
2017-12-06T02:15:17.850Z,5.40
2017-12-06T02:17:45.530Z,5.40
2017-12-06T02:20:13.919Z,5.50
2017-12-06T02:22:41.545Z,5.40
2017-12-06T02:25:10.222Z,5.50
2017-12-06T02:27:38.742Z,5.40
2017-12-06T02:30:06.404Z,5.40
2017-12-06T02:32:34.030Z,5.40
2017-12-06T02:35:01.664Z,5.40
2017-12-06T02:37:29.344Z,5.40
2017-12-06T02:40:08.826Z,5.40
2017-12-06T02:42:48.322Z,5.50
2017-12-06T02:45:25.395Z,5.40
2017-12-06T02:47:53.807Z,5.40
2017-12-06T02:50:21.438Z,5.40
2017-12-06T02:52:49.121Z,5.40
2017-12-06T02:55:16.743Z,5.40
2017-12-06T02:57:44.366Z,5.40
2017-12-06T03:00:12.027Z,5.40
2017-12-06T03:02:39.641Z,5.50
2017-12-06T03:05:07.309Z,5.50
2017-12-06T03:07:34.943Z,5.50
2017-12-06T03:10:02.649Z,5.40
2017-12-06T03:12:30.474Z,5.40
2017-12-06T03:14:58.228Z,5.50
2017-12-06T03:17:25.889Z,5.50
2017-12-06T03:19:53.557Z,5.50
2017-12-06T03:22:21.949Z,5.50
2017-12-06T03:24:49.666Z,5.40
2017-12-06T03:27:18.295Z,5.50
2017-12-06T03:29:45.954Z,5.50
2017-12-06T03:32:13.580Z,5.50
2017-12-06T03:34:41.206Z,5.50
2017-12-06T03:37:08.864Z,5.50
2017-12-06T03:39:36.490Z,5.50
2017-12-06T03:42:04.136Z,5.50
2017-12-06T03:44:31.771Z,5.50
2017-12-06T03:47:00.158Z,5.40
2017-12-06T03:49:27.854Z,5.40
2017-12-06T03:51:55.478Z,5.40
2017-12-06T03:54:23.129Z,5.40
2017-12-06T03:56:50.791Z,5.40
2017-12-06T03:59:18.748Z,5.40
2017-12-06T04:01:46.409Z,5.40
2017-12-06T04:04:14.033Z,5.40
2017-12-06T04:06:41.680Z,5.40
2017-12-06T04:09:09.314Z,5.40
2017-12-06T04:11:36.937Z,5.40
2017-12-06T04:14:04.600Z,5.40
2017-12-06T04:16:32.232Z,5.50
2017-12-06T04:18:59.998Z,5.50
2017-12-06T04:21:27.633Z,5.50
2017-12-06T04:23:55.376Z,5.50
2017-12-06T04:26:23.030Z,5.50
2017-12-06T04:28:50.665Z,5.40
2017-12-06T04:31:18.339Z,5.40
2017-12-06T04:33:45.960Z,5.40
2017-12-06T04:36:13.577Z,5.40
2017-12-06T04:38:41.999Z,5.50
2017-12-06T04:41:09.702Z,5.40
2017-12-06T04:43:37.364Z,5.50
2017-12-06T04:46:05.014Z,5.40
2017-12-06T04:48:32.643Z,5.50
2017-12-06T04:51:00.594Z,5.50
2017-12-06T04:53:28.381Z,5.50
2017-12-06T04:55:56.033Z,5.40
2017-12-06T04:58:23.705Z,5.50
2017-12-06T05:00:51.345Z,5.40
2017-12-06T05:03:18.993Z,5.50
2017-12-06T05:05:47.782Z,5.50
2017-12-06T05:08:16.212Z,5.40
2017-12-06T05:10:43.865Z,5.40
2017-12-06T05:13:11.496Z,5.40
2017-12-06T05:15:39.175Z,5.40
2017-12-06T05:18:07.340Z,5.40
2017-12-06T05:20:35.002Z,5.40
2017-12-06T05:23:03.368Z,5.40
2017-12-06T05:25:31.210Z,5.40
2017-12-06T05:27:59.673Z,5.50
2017-12-06T05:30:27.452Z,5.40
2017-12-06T05:32:55.114Z,5.50
2017-12-06T05:35:22.748Z,5.50
2017-12-06T05:37:50.370Z,5.50
2017-12-06T05:40:18.794Z,5.50
2017-12-06T05:42:46.405Z,5.50
2017-12-06T05:45:14.058Z,5.50
2017-12-06T05:47:41.677Z,5.50
2017-12-06T05:50:10.070Z,5.50
2017-12-06T05:52:37.713Z,5.50
2017-12-06T05:55:05.424Z,5.50
2017-12-06T05:57:33.087Z,5.50
2017-12-06T06:00:01.181Z,5.50
2017-12-06T06:02:29.086Z,5.50
2017-12-06T06:04:57.514Z,5.50
2017-12-06T06:07:25.143Z,5.40
2017-12-06T06:09:52.849Z,5.50
2017-12-06T06:12:20.478Z,5.50
2017-12-06T06:14:48.266Z,5.50
2017-12-06T06:17:15.922Z,5.50
2017-12-06T06:19:43.547Z,5.40
2017-12-06T06:22:11.979Z,5.50
2017-12-06T06:24:39.634Z,5.40
2017-12-06T06:27:07.253Z,5.40
2017-12-06T06:29:34.919Z,5.40
2017-12-06T06:32:02.550Z,5.40
2017-12-06T06:34:30.294Z,5.40
2017-12-06T06:36:58.213Z,5.50
2017-12-06T06:39:25.859Z,5.40
2017-12-06T06:41:53.538Z,5.50
2017-12-06T06:44:21.661Z,5.50
2017-12-06T06:46:49.874Z,5.50
2017-12-06T06:49:18.985Z,5.50
2017-12-06T06:51:47.415Z,5.50
2017-12-06T06:54:15.055Z,5.50
2017-12-06T06:56:42.689Z,5.50
2017-12-06T06:59:10.351Z,5.50
2017-12-06T07:01:37.983Z,5.50
2017-12-06T07:04:05.605Z,5.50
2017-12-06T07:06:33.250Z,5.50
2017-12-06T07:09:00.923Z,5.50
2017-12-06T07:11:28.873Z,5.50
2017-12-06T07:13:56.562Z,5.40
2017-12-06T07:16:24.364Z,5.40
2017-12-06T07:18:52.160Z,5.40
2017-12-06T07:21:19.948Z,5.50
2017-12-06T07:23:49.083Z,5.40
2017-12-06T07:26:23.707Z,5.40
2017-12-06T07:28:52.156Z,5.50
2017-12-06T07:31:19.838Z,5.40
2017-12-06T07:33:48.371Z,5.50
2017-12-06T07:36:16.132Z,5.40
2017-12-06T07:38:43.749Z,5.40
2017-12-06T07:41:11.404Z,5.40
2017-12-06T07:43:39.257Z,5.40
2017-12-06T07:46:06.889Z,5.40
2017-12-06T07:48:34.650Z,5.50
2017-12-06T07:51:02.269Z,5.50
2017-12-06T07:53:29.914Z,5.40
2017-12-06T07:55:57.740Z,5.50
2017-12-06T07:58:31.750Z,5.40
2017-12-06T08:00:59.412Z,5.40
2017-12-06T08:03:27.041Z,5.40
2017-12-06T08:05:54.770Z,5.40
2017-12-06T08:08:23.148Z,5.50
2017-12-06T08:10:50.807Z,5.40
2017-12-06T08:13:18.716Z,5.40
2017-12-06T08:15:47.111Z,5.40
2017-12-06T08:18:14.773Z,5.40
2017-12-06T08:20:42.409Z,5.50
2017-12-06T08:23:10.146Z,5.50
2017-12-06T08:25:38.676Z,5.50
2017-12-06T08:28:06.318Z,5.50
2017-12-06T08:30:33.961Z,5.60
2017-12-06T08:33:01.626Z,5.50
2017-12-06T08:35:29.466Z,5.50
2017-12-06T08:37:57.100Z,5.50
2017-12-06T08:40:24.782Z,5.50
2017-12-06T08:42:52.434Z,5.50
2017-12-06T08:45:20.049Z,5.50
2017-12-06T08:47:47.857Z,5.50
2017-12-06T08:50:15.470Z,5.50
2017-12-06T08:52:43.093Z,5.50
2017-12-06T08:55:10.741Z,5.50
2017-12-06T08:57:38.377Z,5.40
2017-12-06T09:00:06.027Z,5.40
2017-12-06T09:02:33.648Z,5.40
2017-12-06T09:05:01.270Z,5.50
2017-12-06T09:07:28.941Z,5.40
2017-12-06T09:09:56.557Z,5.50
2017-12-06T09:12:24.982Z,5.40
2017-12-06T09:14:52.609Z,5.40
2017-12-06T09:17:20.230Z,5.50
2017-12-06T09:19:47.969Z,5.50
2017-12-06T09:22:15.584Z,5.50
2017-12-06T09:24:44.318Z,5.50
2017-12-06T09:27:11.934Z,5.40
2017-12-06T09:29:39.761Z,5.50
2017-12-06T09:32:07.423Z,5.60
2017-12-06T09:34:35.814Z,5.50
2017-12-06T09:37:03.497Z,5.40
2017-12-06T09:39:31.135Z,5.50
2017-12-06T09:41:58.741Z,5.50
2017-12-06T09:44:26.389Z,5.40
2017-12-06T09:46:54.017Z,5.60
2017-12-06T09:49:21.682Z,5.50
2017-12-06T09:51:49.301Z,5.60
2017-12-06T09:54:16.924Z,5.50
2017-12-06T09:56:44.588Z,5.50
2017-12-06T09:59:12.978Z,5.50
2017-12-06T10:01:40.647Z,5.50
2017-12-06T10:04:08.306Z,5.50
2017-12-06T10:06:35.926Z,5.50
2017-12-06T10:09:03.583Z,5.40
2017-12-06T10:11:31.209Z,5.50
2017-12-06T10:13:58.901Z,5.50
2017-12-06T10:16:26.520Z,5.50
2017-12-06T10:18:54.139Z,5.50
2017-12-06T10:21:22.549Z,5.50
2017-12-06T10:23:50.170Z,5.50
2017-12-06T10:26:17.911Z,5.50
2017-12-06T10:28:45.530Z,5.50
2017-12-06T10:31:13.161Z,5.50
2017-12-06T10:33:40.827Z,5.50
2017-12-06T10:36:09.300Z,5.60
2017-12-06T10:38:37.825Z,5.50
2017-12-06T10:41:05.523Z,5.50
2017-12-06T10:43:33.145Z,5.60
2017-12-06T10:46:00.810Z,5.60
2017-12-06T10:48:29.360Z,5.60
2017-12-06T10:50:57.006Z,5.50
2017-12-06T10:53:24.633Z,5.60
2017-12-06T10:55:52.256Z,5.60
2017-12-06T10:58:19.921Z,5.50
2017-12-06T11:00:47.554Z,5.50
2017-12-06T11:03:15.218Z,5.60
2017-12-06T11:05:42.841Z,5.50
2017-12-06T11:08:10.499Z,5.60
2017-12-06T11:10:38.282Z,5.60
2017-12-06T11:13:05.909Z,5.50
2017-12-06T11:15:33.567Z,5.50
2017-12-06T11:18:01.198Z,5.60
2017-12-06T11:20:28.821Z,5.60
2017-12-06T11:22:56.475Z,5.60
2017-12-06T11:25:24.118Z,5.60
2017-12-06T11:27:51.780Z,5.60
2017-12-06T11:30:19.442Z,5.60
2017-12-06T11:32:47.075Z,5.60
2017-12-06T11:35:14.730Z,5.70
2017-12-06T11:37:42.391Z,5.70
2017-12-06T11:40:10.045Z,5.60
2017-12-06T11:42:37.720Z,5.60
2017-12-06T11:45:05.439Z,5.60
2017-12-06T11:47:33.085Z,5.60
2017-12-06T11:50:00.711Z,5.60
2017-12-06T11:52:28.788Z,5.60
2017-12-06T11:54:56.422Z,5.60
2017-12-06T11:57:24.037Z,5.60
2017-12-06T11:59:51.686Z,5.60
2017-12-06T12:02:19.463Z,5.60
2017-12-06T12:04:47.093Z,5.60
2017-12-06T12:07:14.710Z,5.60
2017-12-06T12:09:42.334Z,5.60
2017-12-06T12:12:09.977Z,5.60
2017-12-06T12:14:38.406Z,5.70
2017-12-06T12:17:06.049Z,5.60
2017-12-06T12:19:33.663Z,5.60
2017-12-06T12:22:01.289Z,5.70
2017-12-06T12:24:28.937Z,5.70
2017-12-06T12:26:56.562Z,5.70
2017-12-06T12:29:24.212Z,5.60
2017-12-06T12:31:52.593Z,5.70
2017-12-06T12:34:20.970Z,5.70
2017-12-06T12:36:48.658Z,5.70
2017-12-06T12:39:16.273Z,5.70
2017-12-06T12:41:43.945Z,5.70
2017-12-06T12:44:11.568Z,5.70
2017-12-06T12:46:39.309Z,5.60
2017-12-06T12:49:06.998Z,5.70
2017-12-06T12:51:34.618Z,5.70
2017-12-06T12:54:02.257Z,5.70
2017-12-06T12:56:29.873Z,5.70
2017-12-06T12:58:58.330Z,5.70
2017-12-06T13:01:26.742Z,5.70
2017-12-06T13:03:54.379Z,5.70
2017-12-06T13:06:22.029Z,5.70
2017-12-06T13:08:49.680Z,5.70
2017-12-06T13:11:17.302Z,5.70
2017-12-06T13:13:44.953Z,5.80
2017-12-06T13:16:12.574Z,5.80
2017-12-06T13:18:40.993Z,5.80
2017-12-06T13:21:08.679Z,5.80
2017-12-06T13:23:37.065Z,5.70
2017-12-06T13:26:04.729Z,5.70
2017-12-06T13:28:32.356Z,5.70
2017-12-06T13:31:00.786Z,5.70
2017-12-06T13:33:28.467Z,5.70
2017-12-06T13:35:56.189Z,5.70
2017-12-06T13:38:23.856Z,5.80
2017-12-06T13:40:51.482Z,5.80
2017-12-06T13:43:19.261Z,5.70
2017-12-06T13:45:46.875Z,5.70
2017-12-06T13:48:14.494Z,5.60
2017-12-06T13:50:42.142Z,5.60
2017-12-06T13:53:09.793Z,5.60
2017-12-06T13:55:37.449Z,5.70
2017-12-06T13:58:05.098Z,5.60
2017-12-06T14:00:32.723Z,5.70
2017-12-06T14:03:00.374Z,5.70
2017-12-06T14:05:28.029Z,5.70
2017-12-06T14:07:55.741Z,5.60
2017-12-06T14:10:23.356Z,5.60
2017-12-06T14:12:51.768Z,5.60
2017-12-06T14:15:19.522Z,5.60
2017-12-06T14:17:47.138Z,5.70
2017-12-06T14:20:14.818Z,5.70
2017-12-06T14:22:42.482Z,5.70
2017-12-06T14:25:10.096Z,5.70
2017-12-06T14:27:37.806Z,5.70
2017-12-06T14:30:06.194Z,5.60
2017-12-06T14:32:33.842Z,5.60
2017-12-06T14:35:01.471Z,5.70
2017-12-06T14:37:29.855Z,5.60
2017-12-06T14:39:57.502Z,5.60
2017-12-06T14:42:25.293Z,5.60
2017-12-06T14:44:52.949Z,5.60
2017-12-06T14:47:20.564Z,5.60
2017-12-06T14:49:48.254Z,5.60
2017-12-06T14:52:15.901Z,5.70
2017-12-06T14:54:43.518Z,5.70
2017-12-06T14:57:11.170Z,5.70
2017-12-06T14:59:38.950Z,5.60
2017-12-06T15:02:07.330Z,5.60
2017-12-06T15:04:34.990Z,5.60
2017-12-06T15:07:02.610Z,5.70
2017-12-06T15:09:31.026Z,5.60
2017-12-06T15:11:58.702Z,5.60
2017-12-06T15:14:26.313Z,5.60
2017-12-06T15:16:53.970Z,5.70
2017-12-06T15:19:21.586Z,5.70
2017-12-06T15:21:49.434Z,5.60
2017-12-06T15:24:17.053Z,5.60
2017-12-06T15:26:45.438Z,5.60
2017-12-06T15:29:13.734Z,5.50
2017-12-06T15:31:41.412Z,5.60
2017-12-06T15:34:09.190Z,5.60
2017-12-06T15:36:36.828Z,5.60
2017-12-06T15:39:04.460Z,5.60
2017-12-06T15:41:32.305Z,5.60
2017-12-06T15:43:59.918Z,5.70
2017-12-06T15:46:28.355Z,5.60
2017-12-06T15:48:55.979Z,5.60
2017-12-06T15:51:23.604Z,5.60
2017-12-06T15:53:53.951Z,5.70
2017-12-06T15:56:21.686Z,5.60
2017-12-06T15:58:49.367Z,5.70
2017-12-06T16:01:16.979Z,5.70
2017-12-06T16:03:44.606Z,5.60
2017-12-06T16:06:12.264Z,5.60
2017-12-06T16:08:39.890Z,5.70
2017-12-06T16:11:07.555Z,5.70
2017-12-06T16:13:35.369Z,5.60
2017-12-06T16:16:03.004Z,5.70
2017-12-06T16:18:31.414Z,5.70
2017-12-06T16:20:59.141Z,5.70
2017-12-06T16:23:26.916Z,5.70
2017-12-06T16:25:54.576Z,5.70
2017-12-06T16:28:22.198Z,5.60
2017-12-06T16:30:49.881Z,5.70
2017-12-06T16:33:17.505Z,5.70
2017-12-06T16:36:00.506Z,5.70
2017-12-06T16:38:28.258Z,5.70
2017-12-06T16:41:01.527Z,5.70
2017-12-06T16:43:29.774Z,5.70
2017-12-06T16:45:57.480Z,5.70
2017-12-06T16:48:25.380Z,5.70
2017-12-06T16:50:53.029Z,5.70
2017-12-06T16:53:20.698Z,5.70
2017-12-06T16:55:48.351Z,5.70
2017-12-06T16:58:16.002Z,5.60
2017-12-06T17:00:43.766Z,5.70
2017-12-06T17:03:11.466Z,5.70
2017-12-06T17:05:39.146Z,5.70
2017-12-06T17:08:06.778Z,5.80
2017-12-06T17:10:34.454Z,5.80
2017-12-06T17:13:02.134Z,5.80
2017-12-06T17:15:29.848Z,5.70
2017-12-06T17:17:57.530Z,5.70
2017-12-06T17:20:25.184Z,5.70
2017-12-06T17:22:52.812Z,5.70
2017-12-06T17:25:20.491Z,5.70
2017-12-06T17:27:48.231Z,5.70
2017-12-06T17:30:27.710Z,5.70
2017-12-06T17:32:55.392Z,5.70
2017-12-06T17:35:23.078Z,5.70
2017-12-06T17:37:50.698Z,5.70
2017-12-06T17:40:18.378Z,5.70
2017-12-06T17:42:46.000Z,5.60
2017-12-06T17:45:13.633Z,5.70
2017-12-06T17:47:41.324Z,5.70
2017-12-06T17:50:20.773Z,5.70
2017-12-06T17:52:48.441Z,5.60
2017-12-06T17:55:16.079Z,5.70
2017-12-06T17:57:44.498Z,5.60
2017-12-06T18:00:12.182Z,5.60
2017-12-06T18:02:40.657Z,5.60
2017-12-06T18:05:09.433Z,5.60
2017-12-06T18:07:37.073Z,5.60
2017-12-06T18:10:05.462Z,5.60
2017-12-06T18:12:33.123Z,5.60
2017-12-06T18:15:01.557Z,5.60
2017-12-06T18:17:29.260Z,5.60
2017-12-06T18:19:56.938Z,5.60
2017-12-06T18:22:25.321Z,5.60
2017-12-06T18:24:52.991Z,5.60
2017-12-06T18:27:20.831Z,5.60
2017-12-06T18:29:48.600Z,5.60
2017-12-06T18:32:16.261Z,5.70
2017-12-06T18:34:43.896Z,5.60
2017-12-06T18:37:11.560Z,5.60
2017-12-06T18:39:39.522Z,5.60
2017-12-06T18:42:07.239Z,5.60
2017-12-06T18:44:34.893Z,5.60
2017-12-06T18:47:02.662Z,5.60
2017-12-06T18:49:31.123Z,5.70
2017-12-06T18:51:58.749Z,5.60
2017-12-06T18:54:26.410Z,5.70
2017-12-06T18:56:54.025Z,5.60
2017-12-06T18:59:21.653Z,5.70
2017-12-06T19:01:50.758Z,5.60
2017-12-06T19:04:18.389Z,5.60
2017-12-06T19:06:46.288Z,5.60
2017-12-06T19:09:13.933Z,5.70
2017-12-06T19:11:41.592Z,5.70
2017-12-06T19:14:09.284Z,5.70
2017-12-06T19:16:36.946Z,5.70
2017-12-06T19:19:04.942Z,5.70
2017-12-06T19:21:32.588Z,5.70
2017-12-06T19:24:00.205Z,5.70
2017-12-06T19:26:27.947Z,5.60
2017-12-06T19:28:55.586Z,5.60
2017-12-06T19:31:23.237Z,5.60
2017-12-06T19:33:50.866Z,5.70
2017-12-06T19:36:18.685Z,5.70
2017-12-06T19:38:46.359Z,5.70
2017-12-06T19:41:13.994Z,5.70
2017-12-06T19:43:42.423Z,5.70
2017-12-06T19:46:10.063Z,5.70
2017-12-06T19:48:37.710Z,5.70
2017-12-06T19:51:05.376Z,5.70
2017-12-06T19:53:32.993Z,5.70
2017-12-06T19:56:00.661Z,5.70
2017-12-06T19:58:29.119Z,5.70
2017-12-06T20:00:56.749Z,5.70
2017-12-06T20:03:24.420Z,5.60
2017-12-06T20:05:55.531Z,5.70
2017-12-06T20:08:23.185Z,5.80
2017-12-06T20:10:50.823Z,5.80
2017-12-06T20:13:18.701Z,5.70
2017-12-06T20:15:46.445Z,5.70
2017-12-06T20:18:14.123Z,5.70
2017-12-06T20:20:41.777Z,5.80
2017-12-06T20:23:09.585Z,5.80
2017-12-06T20:25:37.204Z,5.80
2017-12-06T20:28:04.849Z,5.70
2017-12-06T20:30:32.505Z,5.80
2017-12-06T20:33:00.160Z,5.80
2017-12-06T20:35:27.830Z,5.80
2017-12-06T20:37:55.446Z,5.80
2017-12-06T20:40:23.098Z,5.70
2017-12-06T20:42:50.720Z,5.70
2017-12-06T20:45:18.446Z,5.80
2017-12-06T20:47:46.093Z,5.70
2017-12-06T20:50:13.704Z,5.80
2017-12-06T20:52:41.351Z,5.80
2017-12-06T20:55:08.997Z,5.70
2017-12-06T20:57:36.648Z,5.70
2017-12-06T21:00:04.271Z,5.80
2017-12-06T21:02:31.889Z,5.80
2017-12-06T21:04:59.685Z,5.80
2017-12-06T21:07:27.366Z,5.80
2017-12-06T21:09:55.017Z,5.80
2017-12-06T21:12:22.633Z,5.80
2017-12-06T21:14:50.247Z,5.80
2017-12-06T21:17:17.894Z,5.80
2017-12-06T21:19:45.518Z,5.80
2017-12-06T21:22:13.168Z,5.80
2017-12-06T21:24:40.787Z,5.80
2017-12-06T21:27:08.538Z,5.80
2017-12-06T21:29:36.188Z,5.80
2017-12-06T21:32:03.805Z,5.80
2017-12-06T21:34:31.465Z,5.80
2017-12-06T21:36:59.859Z,5.80
2017-12-06T21:39:27.472Z,5.80
2017-12-06T21:41:56.033Z,5.80
2017-12-06T21:44:24.418Z,5.80
2017-12-06T21:46:52.061Z,5.80
2017-12-06T21:49:19.709Z,5.80
2017-12-06T21:51:48.216Z,5.80
2017-12-06T21:54:15.880Z,5.80
2017-12-06T21:56:43.486Z,5.80
2017-12-06T21:59:11.166Z,5.80
2017-12-06T22:01:38.866Z,5.90
2017-12-06T22:04:07.254Z,5.80
2017-12-06T22:06:34.917Z,5.80
2017-12-06T22:09:02.546Z,5.80
2017-12-06T22:11:30.194Z,5.80
2017-12-06T22:13:57.816Z,5.80
2017-12-06T22:16:26.190Z,5.90
2017-12-06T22:18:53.829Z,5.90
2017-12-06T22:21:21.433Z,5.90
2017-12-06T22:23:49.112Z,5.90
2017-12-06T22:26:17.494Z,5.90
2017-12-06T22:28:45.101Z,5.90
2017-12-06T22:31:12.737Z,5.90
2017-12-06T22:33:40.352Z,5.90
2017-12-06T22:36:08.046Z,5.90
2017-12-06T22:38:35.646Z,5.90
2017-12-06T22:41:03.257Z,5.90
2017-12-06T22:43:30.904Z,5.90
2017-12-06T22:45:58.655Z,5.90
2017-12-06T22:48:26.311Z,5.90
2017-12-06T22:50:53.922Z,5.90
2017-12-06T22:53:21.566Z,5.90
2017-12-06T22:55:49.277Z,5.90
2017-12-06T22:58:16.889Z,5.90
2017-12-06T23:00:44.535Z,5.90
2017-12-06T23:03:12.137Z,5.90
2017-12-06T23:05:39.786Z,5.90
2017-12-06T23:08:07.394Z,5.90
2017-12-06T23:10:35.005Z,6.00
2017-12-06T23:13:03.408Z,5.90
2017-12-06T23:15:31.019Z,5.90
2017-12-06T23:17:59.473Z,5.90
2017-12-06T23:20:27.089Z,5.90
2017-12-06T23:22:54.728Z,6.00
2017-12-06T23:25:22.376Z,6.00
2017-12-06T23:27:50.001Z,5.90
2017-12-06T23:30:17.747Z,5.90
2017-12-06T23:32:45.356Z,6.00
2017-12-06T23:35:13.726Z,5.90
2017-12-06T23:37:42.131Z,5.90
2017-12-06T23:40:09.765Z,5.90
2017-12-06T23:42:37.412Z,6.00
2017-12-06T23:45:05.026Z,6.00
2017-12-06T23:47:33.405Z,6.00
2017-12-06T23:50:01.050Z,5.90
2017-12-06T23:52:29.774Z,5.90
2017-12-06T23:54:57.418Z,5.90
2017-12-06T23:57:25.032Z,5.90
2017-12-06T23:59:52.653Z,5.90
