createdAt,value
2023-03-29T00:01:36.135Z,95287.75
2023-03-29T00:04:24.830Z,95290.34
2023-03-29T00:07:15.428Z,95289.63
2023-03-29T00:09:59.701Z,95279.66
2023-03-29T00:12:47.310Z,95291.59
2023-03-29T00:15:34.453Z,95292.59
2023-03-29T00:18:27.536Z,95285.34
2023-03-29T00:21:15.431Z,95277.69
2023-03-29T00:24:03.920Z,95272.50
2023-03-29T00:26:52.445Z,95275.69
2023-03-29T00:29:38.509Z,95275.41
2023-03-29T00:32:26.228Z,95279.75
2023-03-29T00:35:15.013Z,95273.34
2023-03-29T00:38:00.824Z,95272.97
2023-03-29T00:40:51.158Z,95272.16
2023-03-29T00:43:58.299Z,95272.31
2023-03-29T00:46:41.887Z,95276.97
2023-03-29T00:49:27.893Z,95277.13
2023-03-29T00:52:17.426Z,95272.53
2023-03-29T00:55:11.951Z,95274.72
2023-03-29T00:58:01.686Z,95276.53
2023-03-29T01:00:57.550Z,95277.91
2023-03-29T01:03:48.786Z,95257.56
2023-03-29T01:06:40.435Z,95270.41
2023-03-29T01:09:32.429Z,95271.75
2023-03-29T01:12:28.325Z,95278.72
2023-03-29T01:15:22.596Z,95264.84
2023-03-29T01:18:09.974Z,95275.00
2023-03-29T01:21:18.121Z,95286.66
2023-03-29T01:24:35.331Z,95286.72
2023-03-29T01:27:28.722Z,95282.44
2023-03-29T01:30:23.946Z,95285.78
2023-03-29T01:33:16.336Z,95288.47
2023-03-29T01:36:09.179Z,95289.03
2023-03-29T01:38:59.866Z,95285.81
2023-03-29T01:41:54.117Z,95281.00
2023-03-29T01:44:50.527Z,95279.22
2023-03-29T01:47:48.329Z,95291.41
2023-03-29T01:50:41.236Z,95286.59
2023-03-29T01:53:33.121Z,95290.06
2023-03-29T01:56:23.833Z,95284.66
2023-03-29T01:59:13.721Z,95284.81
2023-03-29T02:02:04.449Z,95279.72
2023-03-29T02:04:56.691Z,95297.84
2023-03-29T02:07:47.394Z,95296.00
2023-03-29T02:10:35.609Z,95294.63
2023-03-29T02:13:23.141Z,95302.16
2023-03-29T02:16:12.830Z,95300.53
2023-03-29T02:19:01.784Z,95306.78
2023-03-29T02:21:55.640Z,95303.41
2023-03-29T02:24:46.334Z,95311.31
2023-03-29T02:27:34.379Z,95310.50
2023-03-29T02:30:24.357Z,95307.38
2023-03-29T02:33:14.724Z,95307.16
2023-03-29T02:36:07.329Z,95319.09
2023-03-29T02:38:58.262Z,95306.72
2023-03-29T02:41:46.932Z,95309.69
2023-03-29T02:44:41.200Z,95313.34
2023-03-29T02:47:35.866Z,95307.16
2023-03-29T02:50:20.546Z,95319.50
2023-03-29T02:53:11.781Z,95324.31
2023-03-29T02:56:04.772Z,95320.97
2023-03-29T02:58:53.637Z,95325.50
2023-03-29T03:01:41.190Z,95321.75
2023-03-29T03:04:27.046Z,95323.38
2023-03-29T03:07:15.990Z,95318.81
2023-03-29T03:10:06.028Z,95331.69
2023-03-29T03:12:55.491Z,95335.44
2023-03-29T03:15:44.631Z,95335.44
2023-03-29T03:18:36.781Z,95339.91
2023-03-29T03:21:30.835Z,95333.09
2023-03-29T03:24:19.248Z,95333.03
2023-03-29T03:27:07.133Z,95336.28
2023-03-29T03:33:11.658Z,95350.00
2023-03-29T03:36:03.007Z,95345.66
2023-03-29T03:38:52.427Z,95340.31
2023-03-29T03:41:43.091Z,95342.06
2023-03-29T03:44:34.861Z,95343.41
2023-03-29T03:47:21.233Z,95342.97
2023-03-29T03:50:05.816Z,95352.47
2023-03-29T03:53:02.195Z,95350.34
2023-03-29T03:55:56.109Z,95356.66
2023-03-29T03:58:42.523Z,95363.38
2023-03-29T04:01:29.646Z,95358.28
2023-03-29T04:04:17.468Z,95362.72
2023-03-29T04:07:06.342Z,95376.78
2023-03-29T04:09:54.450Z,95374.47
2023-03-29T04:12:42.710Z,95366.97
2023-03-29T04:15:30.147Z,95377.84
2023-03-29T04:18:16.519Z,95380.00
2023-03-29T04:21:05.879Z,95379.34
2023-03-29T04:23:53.272Z,95369.53
2023-03-29T04:26:38.874Z,95386.84
2023-03-29T04:29:29.093Z,95390.69
2023-03-29T04:32:16.570Z,95380.78
2023-03-29T04:35:04.358Z,95384.94
2023-03-29T04:37:55.295Z,95389.75
2023-03-29T04:40:45.959Z,95397.50
2023-03-29T04:43:32.121Z,95399.50
2023-03-29T04:46:22.097Z,95400.03
2023-03-29T04:49:07.941Z,95397.88
2023-03-29T04:51:56.080Z,95401.88
2023-03-29T04:54:47.281Z,95401.88
2023-03-29T04:57:35.924Z,95403.31
2023-03-29T05:00:28.091Z,95415.53
2023-03-29T05:03:16.969Z,95415.53
2023-03-29T05:06:08.858Z,95419.53
2023-03-29T05:08:56.239Z,95428.38
2023-03-29T05:11:46.512Z,95429.59
2023-03-29T05:14:36.143Z,95438.81
2023-03-29T05:17:24.730Z,95436.34
2023-03-29T05:20:16.004Z,95438.19
2023-03-29T05:23:08.009Z,95445.03
2023-03-29T05:25:56.483Z,95443.91
2023-03-29T05:28:46.278Z,95460.91
2023-03-29T05:31:33.460Z,95461.13
2023-03-29T05:34:20.645Z,95460.97
2023-03-29T05:37:08.651Z,95472.16
2023-03-29T05:40:06.021Z,95485.06
2023-03-29T05:42:54.639Z,95477.84
2023-03-29T05:45:47.778Z,95478.28
2023-03-29T05:48:34.294Z,95474.69
2023-03-29T05:51:26.851Z,95489.94
2023-03-29T05:54:14.857Z,95483.59
2023-03-29T05:57:01.783Z,95496.31
2023-03-29T05:59:52.062Z,95489.28
2023-03-29T06:02:43.345Z,95485.50
2023-03-29T06:05:32.045Z,95484.16
2023-03-29T06:08:20.425Z,95466.44
2023-03-29T06:11:10.095Z,95480.19
2023-03-29T06:13:59.727Z,95473.06
2023-03-29T06:16:50.432Z,95485.50
2023-03-29T06:19:40.614Z,95481.88
2023-03-29T06:22:28.204Z,95481.66
2023-03-29T06:25:17.082Z,95482.56
2023-03-29T06:28:04.129Z,95490.72
2023-03-29T06:30:56.724Z,95497.56
2023-03-29T06:33:44.115Z,95493.47
2023-03-29T06:36:33.035Z,95503.91
2023-03-29T06:39:31.410Z,95510.72
2023-03-29T06:42:21.623Z,95521.28
2023-03-29T06:45:10.582Z,95513.88
2023-03-29T06:47:58.101Z,95521.69
2023-03-29T06:50:44.958Z,95523.63
2023-03-29T06:53:34.775Z,95518.00
2023-03-29T06:56:21.734Z,95512.66
2023-03-29T06:59:10.857Z,95516.06
2023-03-29T07:01:57.991Z,95514.56
2023-03-29T07:04:45.258Z,95510.78
2023-03-29T07:07:54.410Z,95494.44
2023-03-29T07:10:46.346Z,95492.13
2023-03-29T07:13:34.973Z,95492.41
2023-03-29T07:16:21.256Z,95492.41
2023-03-29T07:19:10.377Z,95495.28
2023-03-29T07:21:59.023Z,95497.00
2023-03-29T07:24:46.221Z,95503.22
2023-03-29T07:27:35.498Z,95492.31
2023-03-29T07:30:24.924Z,95498.00
2023-03-29T07:33:12.890Z,95502.84
2023-03-29T07:35:58.690Z,95487.31
2023-03-29T07:38:45.383Z,95493.16
2023-03-29T07:41:33.178Z,95499.50
2023-03-29T07:44:23.671Z,95495.66
2023-03-29T07:47:12.384Z,95496.94
2023-03-29T07:49:57.528Z,95485.81
2023-03-29T07:52:46.794Z,95481.91
2023-03-29T07:55:33.845Z,95483.31
2023-03-29T07:58:20.024Z,95479.38
2023-03-29T08:01:14.183Z,95475.69
2023-03-29T08:04:05.592Z,95469.41
2023-03-29T08:06:51.708Z,95466.44
2023-03-29T08:09:37.840Z,95467.69
2023-03-29T08:12:25.046Z,95468.03
2023-03-29T08:15:10.968Z,95453.44
2023-03-29T08:17:56.966Z,95460.09
2023-03-29T08:20:42.031Z,95465.31
2023-03-29T08:23:26.668Z,95468.03
2023-03-29T08:26:11.651Z,95461.09
2023-03-29T08:28:56.264Z,95458.41
2023-03-29T08:31:40.970Z,95456.06
2023-03-29T08:34:27.634Z,95461.41
2023-03-29T08:37:12.835Z,95456.88
2023-03-29T08:39:57.320Z,95461.41
2023-03-29T08:43:10.619Z,95456.09
2023-03-29T08:46:06.405Z,95451.00
2023-03-29T08:48:57.206Z,95475.44
2023-03-29T08:51:47.869Z,95470.59
2023-03-29T08:54:47.919Z,95452.31
2023-03-29T08:57:36.398Z,95443.03
2023-03-29T09:00:26.947Z,95448.50
2023-03-29T09:03:19.172Z,95449.72
2023-03-29T09:06:08.689Z,95468.16
2023-03-29T09:08:55.411Z,95443.22
2023-03-29T09:11:54.988Z,95450.16
2023-03-29T09:14:59.681Z,95438.44
2023-03-29T09:17:55.802Z,95438.63
2023-03-29T09:20:49.925Z,95431.22
2023-03-29T09:23:57.960Z,95443.72
2023-03-29T09:26:48.991Z,95416.28
2023-03-29T09:29:49.751Z,95424.91
2023-03-29T09:32:41.662Z,95435.63
2023-03-29T09:35:29.878Z,95439.34
2023-03-29T09:38:16.499Z,95427.28
2023-03-29T09:41:10.177Z,95419.84
2023-03-29T09:43:56.943Z,95414.53
2023-03-29T09:46:44.377Z,95413.28
2023-03-29T09:49:32.705Z,95419.19
2023-03-29T09:52:21.985Z,95417.91
2023-03-29T09:55:09.751Z,95409.31
2023-03-29T09:57:56.368Z,95424.88
2023-03-29T10:00:41.519Z,95404.34
2023-03-29T10:03:28.967Z,95418.22
2023-03-29T10:06:16.920Z,95430.53
2023-03-29T10:09:03.994Z,95415.28
2023-03-29T10:11:53.653Z,95414.53
2023-03-29T10:14:45.289Z,95414.53
2023-03-29T10:17:34.739Z,95414.16
2023-03-29T10:20:21.259Z,95412.31
2023-03-29T10:23:10.266Z,95414.63
2023-03-29T10:25:57.410Z,95407.63
2023-03-29T10:28:42.553Z,95426.34
2023-03-29T10:31:34.482Z,95404.69
2023-03-29T10:34:21.175Z,95410.56
2023-03-29T10:37:09.062Z,95406.66
2023-03-29T10:39:56.117Z,95394.31
2023-03-29T10:42:51.845Z,95402.94
2023-03-29T10:45:38.735Z,95397.50
2023-03-29T10:48:31.125Z,95394.53
2023-03-29T10:51:17.548Z,95386.63
2023-03-29T10:54:03.655Z,95379.72
2023-03-29T10:56:56.182Z,95396.69
2023-03-29T10:59:52.400Z,95386.53
2023-03-29T11:03:11.599Z,95384.75
2023-03-29T11:06:06.359Z,95367.16
2023-03-29T11:08:59.563Z,95362.47
2023-03-29T11:12:14.985Z,95366.50
2023-03-29T11:15:16.020Z,95347.06
2023-03-29T11:18:18.169Z,95356.84
2023-03-29T11:21:13.083Z,95361.38
2023-03-29T11:24:20.385Z,95363.19
2023-03-29T11:27:19.672Z,95347.31
2023-03-29T11:30:11.546Z,95352.72
2023-03-29T11:33:04.039Z,95354.44
2023-03-29T11:35:56.892Z,95351.63
2023-03-29T11:38:51.360Z,95348.19
2023-03-29T11:41:40.951Z,95347.03
2023-03-29T11:44:30.855Z,95339.91
2023-03-29T11:47:20.268Z,95364.97
2023-03-29T11:50:11.028Z,95366.94
2023-03-29T11:52:59.504Z,95347.22
2023-03-29T11:55:47.835Z,95344.69
2023-03-29T11:58:39.094Z,95342.88
2023-03-29T12:01:30.655Z,95334.13
2023-03-29T12:04:23.835Z,95335.91
2023-03-29T12:07:17.594Z,95339.97
2023-03-29T12:10:08.969Z,95332.94
2023-03-29T12:13:02.218Z,95336.28
2023-03-29T12:15:52.719Z,95319.31
2023-03-29T12:18:42.826Z,95321.56
2023-03-29T12:21:30.722Z,95338.22
2023-03-29T12:24:27.163Z,95335.22
2023-03-29T12:27:29.778Z,95344.16
2023-03-29T12:30:47.128Z,95329.66
2023-03-29T12:33:58.227Z,95329.53
2023-03-29T12:36:59.350Z,95339.91
2023-03-29T12:39:44.606Z,95345.31
2023-03-29T12:42:30.102Z,95322.56
2023-03-29T12:45:20.845Z,95338.56
2023-03-29T12:48:08.440Z,95335.41
2023-03-29T12:50:55.111Z,95330.34
2023-03-29T12:53:43.310Z,95321.38
2023-03-29T12:56:42.118Z,95327.78
2023-03-29T12:59:39.638Z,95320.63
2023-03-29T13:02:39.460Z,95318.97
2023-03-29T13:05:37.232Z,95321.81
2023-03-29T13:08:30.111Z,95321.22
2023-03-29T13:11:28.445Z,95335.81
2023-03-29T13:14:19.715Z,95311.88
2023-03-29T13:17:17.763Z,95323.88
2023-03-29T13:20:22.380Z,95325.69
2023-03-29T13:23:25.734Z,95335.09
2023-03-29T13:26:30.359Z,95330.31
2023-03-29T13:29:40.479Z,95340.69
2023-03-29T13:32:42.066Z,95327.09
2023-03-29T13:35:38.648Z,95336.31
2023-03-29T13:38:28.973Z,95326.72
2023-03-29T13:41:29.754Z,95332.13
2023-03-29T13:44:28.116Z,95327.94
2023-03-29T13:47:30.859Z,95325.88
2023-03-29T13:50:20.709Z,95325.69
2023-03-29T13:53:13.195Z,95325.69
2023-03-29T13:56:01.370Z,95324.91
2023-03-29T13:58:50.398Z,95321.50
2023-03-29T14:01:41.283Z,95331.06
2023-03-29T14:04:29.368Z,95335.06
2023-03-29T14:07:17.506Z,95325.28
2023-03-29T14:10:04.362Z,95329.84
2023-03-29T14:12:51.863Z,95332.84
2023-03-29T14:15:46.351Z,95339.81
2023-03-29T14:18:35.983Z,95332.63
2023-03-29T14:21:22.511Z,95334.03
2023-03-29T14:24:07.393Z,95338.22
2023-03-29T14:26:53.374Z,95333.00
2023-03-29T14:29:41.856Z,95326.63
2023-03-29T14:32:31.718Z,95334.41
2023-03-29T14:35:18.225Z,95335.41
2023-03-29T14:38:04.408Z,95337.22
2023-03-29T14:40:50.912Z,95331.63
2023-03-29T14:43:36.237Z,95336.63
2023-03-29T14:46:24.723Z,95342.16
2023-03-29T14:49:09.839Z,95343.38
2023-03-29T14:51:56.261Z,95344.94
2023-03-29T14:54:44.333Z,95343.16
2023-03-29T14:57:35.854Z,95341.78
2023-03-29T15:00:35.548Z,95339.94
2023-03-29T15:03:27.339Z,95335.19
2023-03-29T15:06:15.335Z,95343.31
2023-03-29T15:09:05.790Z,95342.50
2023-03-29T15:11:56.030Z,95333.56
2023-03-29T15:14:41.325Z,95350.66
2023-03-29T15:17:47.731Z,95343.31
2023-03-29T15:20:41.624Z,95354.78
2023-03-29T15:23:27.046Z,95363.91
2023-03-29T15:26:15.347Z,95357.09
2023-03-29T15:29:09.977Z,95366.56
2023-03-29T15:31:59.748Z,95368.75
2023-03-29T15:34:46.569Z,95361.66
2023-03-29T15:37:32.892Z,95360.22
2023-03-29T15:40:18.937Z,95365.53
2023-03-29T15:43:04.157Z,95370.78
2023-03-29T15:45:48.722Z,95365.56
2023-03-29T15:48:34.134Z,95364.28
2023-03-29T15:51:20.469Z,95362.81
2023-03-29T15:54:08.216Z,95378.47
2023-03-29T15:56:55.581Z,95376.81
2023-03-29T15:59:40.707Z,95379.16
2023-03-29T16:02:27.458Z,95388.69
2023-03-29T16:05:14.611Z,95398.56
2023-03-29T16:07:59.496Z,95380.81
2023-03-29T16:10:47.721Z,95389.88
2023-03-29T16:13:32.820Z,95386.84
2023-03-29T16:16:18.191Z,95387.66
2023-03-29T16:19:03.872Z,95391.09
2023-03-29T16:21:49.620Z,95390.84
2023-03-29T16:24:35.523Z,95391.94
2023-03-29T16:27:21.543Z,95406.78
2023-03-29T16:30:07.892Z,95409.72
2023-03-29T16:32:53.243Z,95409.72
2023-03-29T16:35:40.502Z,95401.00
2023-03-29T16:38:26.100Z,95418.13
2023-03-29T16:41:14.237Z,95406.16
2023-03-29T16:44:01.419Z,95411.47
2023-03-29T16:46:49.494Z,95417.44
2023-03-29T16:49:35.324Z,95417.97
2023-03-29T16:52:20.454Z,95418.69
2023-03-29T16:55:06.270Z,95417.47
2023-03-29T16:57:51.556Z,95423.16
2023-03-29T17:00:39.100Z,95425.31
2023-03-29T17:03:23.644Z,95432.13
2023-03-29T17:06:09.476Z,95430.91
2023-03-29T17:08:53.977Z,95435.25
2023-03-29T17:11:38.140Z,95432.50
2023-03-29T17:14:23.107Z,95432.94
2023-03-29T17:17:13.546Z,95443.25
2023-03-29T17:19:58.892Z,95441.13
2023-03-29T17:22:44.500Z,95440.16
2023-03-29T17:25:30.271Z,95441.13
2023-03-29T17:28:16.826Z,95446.28
2023-03-29T17:31:01.607Z,95441.75
2023-03-29T17:33:51.310Z,95443.88
2023-03-29T17:36:38.176Z,95459.50
2023-03-29T17:39:21.934Z,95455.97
2023-03-29T17:42:07.801Z,95454.72
2023-03-29T17:44:55.238Z,95457.03
2023-03-29T17:47:42.634Z,95453.66
2023-03-29T17:50:30.236Z,95457.66
2023-03-29T17:53:18.809Z,95455.72
2023-03-29T17:56:02.882Z,95463.06
2023-03-29T17:58:46.967Z,95463.59
2023-03-29T18:01:31.731Z,95464.50
2023-03-29T18:04:16.219Z,95446.63
2023-03-29T18:07:04.712Z,95467.72
2023-03-29T18:09:50.305Z,95462.91
2023-03-29T18:12:33.730Z,95470.13
2023-03-29T18:18:07.324Z,95470.53
2023-03-29T18:20:52.030Z,95478.44
2023-03-29T18:23:40.264Z,95475.88
2023-03-29T18:26:24.369Z,95486.09
2023-03-29T18:29:09.756Z,95482.38
2023-03-29T18:31:54.909Z,95490.53
2023-03-29T18:34:39.448Z,95478.19
2023-03-29T18:37:23.228Z,95473.66
2023-03-29T18:40:10.242Z,95487.28
2023-03-29T18:42:58.146Z,95477.56
2023-03-29T18:45:47.262Z,95478.53
2023-03-29T18:48:34.269Z,95484.41
2023-03-29T18:51:19.236Z,95476.84
2023-03-29T18:54:06.853Z,95484.78
2023-03-29T18:56:52.919Z,95471.25
2023-03-29T18:59:38.535Z,95470.44
2023-03-29T19:02:26.522Z,95467.25
2023-03-29T19:05:12.287Z,95473.47
2023-03-29T19:07:58.201Z,95463.88
2023-03-29T19:10:43.294Z,95474.09
2023-03-29T19:13:30.216Z,95467.34
2023-03-29T19:16:15.128Z,95464.06
2023-03-29T19:19:00.952Z,95470.81
2023-03-29T19:21:47.041Z,95468.69
2023-03-29T19:24:37.092Z,95474.09
2023-03-29T19:27:25.874Z,95471.69
2023-03-29T19:30:14.929Z,95474.25
2023-03-29T19:33:02.865Z,95472.88
2023-03-29T19:35:50.168Z,95473.22
2023-03-29T19:38:35.194Z,95471.09
2023-03-29T19:41:20.869Z,95470.00
2023-03-29T19:44:07.023Z,95467.41
2023-03-29T19:46:55.501Z,95465.31
2023-03-29T19:49:41.254Z,95466.81
2023-03-29T19:52:28.152Z,95470.97
2023-03-29T19:55:13.930Z,95465.56
2023-03-29T19:57:59.514Z,95464.94
2023-03-29T20:00:45.313Z,95472.94
2023-03-29T20:03:36.247Z,95477.28
2023-03-29T20:06:22.778Z,95472.50
2023-03-29T20:09:08.399Z,95469.09
2023-03-29T20:11:54.584Z,95457.34
2023-03-29T20:14:41.398Z,95463.88
2023-03-29T20:17:26.671Z,95462.09
2023-03-29T20:20:16.037Z,95472.31
2023-03-29T20:23:04.958Z,95464.66
2023-03-29T20:25:51.223Z,95471.44
2023-03-29T20:28:37.953Z,95465.31
2023-03-29T20:31:23.278Z,95462.81
2023-03-29T20:34:08.612Z,95475.44
2023-03-29T20:36:55.772Z,95467.34
2023-03-29T20:39:42.787Z,95470.81
2023-03-29T20:42:31.357Z,95468.31
2023-03-29T20:45:21.225Z,95465.63
2023-03-29T20:48:06.597Z,95471.09
2023-03-29T20:50:51.934Z,95474.53
2023-03-29T20:53:43.330Z,95473.19
2023-03-29T20:56:29.098Z,95474.19
2023-03-29T20:59:13.892Z,95474.88
2023-03-29T21:02:03.806Z,95473.72
2023-03-29T21:04:53.751Z,95464.13
2023-03-29T21:07:39.420Z,95464.22
2023-03-29T21:10:27.498Z,95464.13
2023-03-29T21:13:11.894Z,95468.94
2023-03-29T21:16:04.337Z,95467.34
2023-03-29T21:18:49.686Z,95464.06
2023-03-29T21:21:35.489Z,95456.50
2023-03-29T21:24:21.549Z,95458.63
2023-03-29T21:27:09.744Z,95467.34
2023-03-29T21:29:56.084Z,95458.25
2023-03-29T21:32:41.940Z,95461.09
2023-03-29T21:35:27.253Z,95457.91
2023-03-29T21:38:16.372Z,95449.19
2023-03-29T21:41:04.680Z,95456.94
2023-03-29T21:43:52.797Z,95457.09
2023-03-29T21:46:36.841Z,95456.47
2023-03-29T21:49:22.018Z,95459.66
2023-03-29T21:52:07.622Z,95453.97
2023-03-29T21:54:53.560Z,95453.91
2023-03-29T21:57:39.087Z,95452.75
2023-03-29T22:00:27.299Z,95438.78
2023-03-29T22:03:13.893Z,95436.47
2023-03-29T22:06:00.822Z,95438.69
2023-03-29T22:08:47.842Z,95432.84
2023-03-29T22:11:35.728Z,95451.13
2023-03-29T22:14:22.514Z,95445.34
2023-03-29T22:17:11.973Z,95446.06
2023-03-29T22:19:59.810Z,95447.84
2023-03-29T22:22:50.342Z,95440.56
2023-03-29T22:25:35.752Z,95433.84
2023-03-29T22:28:23.366Z,95438.66
2023-03-29T22:31:14.087Z,95433.72
2023-03-29T22:34:03.549Z,95442.16
2023-03-29T22:36:51.426Z,95445.78
2023-03-29T22:39:38.310Z,95437.53
2023-03-29T22:42:24.807Z,95434.78
2023-03-29T22:45:15.191Z,95431.78
2023-03-29T22:48:01.787Z,95438.44
2023-03-29T22:50:51.635Z,95432.47
2023-03-29T22:53:37.890Z,95428.81
2023-03-29T22:56:25.267Z,95435.59
2023-03-29T22:59:11.879Z,95432.19
2023-03-29T23:01:57.390Z,95438.13
2023-03-29T23:04:43.315Z,95434.13
2023-03-29T23:07:31.894Z,95425.50
2023-03-29T23:10:18.040Z,95424.28
2023-03-29T23:13:09.193Z,95427.53
2023-03-29T23:15:56.133Z,95437.84
2023-03-29T23:18:43.109Z,95431.16
2023-03-29T23:21:29.026Z,95437.38
2023-03-29T23:24:19.030Z,95436.94
2023-03-29T23:27:05.963Z,95431.44
2023-03-29T23:29:51.497Z,95433.84
2023-03-29T23:32:36.993Z,95434.72
2023-03-29T23:35:23.330Z,95436.09
2023-03-29T23:38:10.220Z,95443.06
2023-03-29T23:40:59.543Z,95431.72
2023-03-29T23:43:47.461Z,95431.94
2023-03-29T23:46:35.160Z,95431.94
2023-03-29T23:49:23.622Z,95434.06
2023-03-29T23:52:09.366Z,95428.03
2023-03-29T23:54:53.958Z,95426.78
2023-03-29T23:57:40.911Z,95431.94
