createdAt,value
2019-02-10T00:01:16.935Z,32.65
2019-02-10T00:03:48.258Z,29.07
2019-02-10T00:06:24.462Z,30.60
2019-02-10T00:08:51.456Z,31.35
2019-02-10T00:11:23.328Z,25.92
2019-02-10T00:13:54.181Z,35.10
2019-02-10T00:16:24.952Z,28.57
2019-02-10T00:18:55.618Z,30.48
2019-02-10T00:21:26.380Z,27.02
2019-02-10T00:23:57.168Z,30.77
2019-02-10T00:26:30.445Z,31.35
2019-02-10T00:29:01.955Z,26.95
2019-02-10T00:31:32.680Z,30.92
2019-02-10T00:34:03.900Z,33.85
2019-02-10T00:36:34.954Z,26.52
2019-02-10T00:39:09.790Z,26.00
2019-02-10T00:41:40.583Z,30.25
2019-02-10T00:44:11.668Z,26.97
2019-02-10T00:46:42.583Z,31.48
2019-02-10T00:49:13.682Z,28.32
2019-02-10T00:51:44.310Z,30.30
2019-02-10T00:54:15.232Z,24.50
2019-02-10T00:56:47.174Z,27.00
2019-02-10T00:59:17.846Z,32.30
2019-02-10T01:01:48.529Z,31.27
2019-02-10T01:04:19.179Z,26.70
2019-02-10T01:06:50.089Z,30.52
2019-02-10T01:09:20.710Z,32.23
2019-02-10T01:11:51.392Z,24.45
2019-02-10T01:14:22.398Z,29.00
2019-02-10T01:16:53.060Z,26.77
2019-02-10T01:19:24.819Z,30.37
2019-02-10T01:21:55.464Z,30.50
2019-02-10T01:24:26.094Z,31.85
2019-02-10T01:26:56.825Z,33.13
2019-02-10T01:29:27.569Z,29.50
2019-02-10T01:31:58.979Z,28.02
2019-02-10T01:34:29.588Z,28.85
2019-02-10T01:37:00.561Z,25.70
2019-02-10T01:39:31.365Z,35.25
2019-02-10T01:42:02.695Z,28.95
2019-02-10T01:44:33.617Z,32.13
2019-02-10T01:47:04.398Z,32.28
2019-02-10T01:49:35.315Z,27.87
2019-02-10T01:52:07.379Z,32.13
2019-02-10T01:54:38.009Z,32.00
2019-02-10T01:57:11.352Z,24.82
2019-02-10T01:59:42.277Z,36.13
2019-02-10T02:02:13.187Z,32.25
2019-02-10T02:04:44.268Z,31.42
2019-02-10T02:07:16.333Z,33.23
2019-02-10T02:09:48.100Z,32.80
2019-02-10T02:12:18.876Z,31.27
2019-02-10T02:14:49.639Z,35.92
2019-02-10T02:17:20.323Z,32.83
2019-02-10T02:19:50.839Z,33.35
2019-02-10T02:22:21.461Z,32.42
2019-02-10T02:24:52.242Z,35.95
2019-02-10T02:27:23.559Z,32.45
2019-02-10T02:29:54.299Z,32.55
2019-02-10T02:32:26.397Z,36.98
2019-02-10T02:34:57.086Z,37.13
2019-02-10T02:37:28.409Z,42.88
2019-02-10T02:40:06.075Z,41.18
2019-02-10T02:42:37.038Z,33.53
2019-02-10T02:45:08.997Z,37.00
2019-02-10T02:47:40.351Z,36.15
2019-02-10T02:50:12.309Z,31.07
2019-02-10T02:52:43.322Z,35.45
2019-02-10T02:55:14.096Z,35.33
2019-02-10T02:57:47.622Z,35.45
2019-02-10T03:00:18.314Z,35.33
2019-02-10T03:02:49.424Z,50.20
2019-02-10T03:05:20.486Z,32.42
2019-02-10T03:07:51.037Z,35.75
2019-02-10T03:10:21.589Z,33.25
2019-02-10T03:12:52.958Z,35.95
2019-02-10T03:15:23.714Z,35.33
2019-02-10T03:17:54.730Z,36.75
2019-02-10T03:20:25.440Z,35.95
2019-02-10T03:22:56.507Z,35.25
2019-02-10T03:25:27.903Z,32.75
2019-02-10T03:27:58.739Z,36.25
2019-02-10T03:30:31.099Z,39.27
2019-02-10T03:33:02.259Z,38.92
2019-02-10T03:35:33.327Z,39.42
2019-02-10T03:38:03.958Z,39.15
2019-02-10T03:40:34.846Z,34.20
2019-02-10T03:43:05.919Z,35.23
2019-02-10T03:45:37.065Z,41.20
2019-02-10T03:48:07.604Z,32.75
2019-02-10T03:50:38.495Z,51.60
2019-02-10T03:53:09.217Z,36.73
2019-02-10T03:55:40.047Z,30.88
2019-02-10T03:58:12.492Z,33.30
2019-02-10T04:00:43.368Z,29.48
2019-02-10T04:03:14.071Z,29.25
2019-02-10T04:05:45.529Z,31.02
2019-02-10T04:08:16.335Z,35.38
2019-02-10T04:10:48.549Z,35.63
2019-02-10T04:13:19.283Z,28.17
2019-02-10T04:15:50.141Z,34.27
2019-02-10T04:18:21.180Z,34.35
2019-02-10T04:20:51.619Z,30.43
2019-02-10T04:23:22.461Z,35.68
2019-02-10T04:25:56.469Z,34.05
2019-02-10T04:28:27.421Z,37.05
2019-02-10T04:30:58.364Z,37.88
2019-02-10T04:33:29.125Z,39.05
2019-02-10T04:36:00.216Z,30.92
2019-02-10T04:38:31.276Z,36.80
2019-02-10T04:41:02.441Z,34.20
2019-02-10T04:43:33.429Z,36.28
2019-02-10T04:46:04.324Z,33.10
2019-02-10T04:48:35.373Z,34.45
2019-02-10T04:51:07.914Z,30.57
2019-02-10T04:53:38.845Z,30.57
2019-02-10T04:56:20.030Z,30.05
2019-02-10T04:58:51.888Z,26.77
2019-02-10T05:01:22.521Z,31.40
2019-02-10T05:03:53.614Z,25.00
2019-02-10T05:06:25.124Z,25.30
2019-02-10T05:08:56.292Z,31.15
2019-02-10T05:11:27.315Z,25.40
2019-02-10T05:13:57.967Z,26.05
2019-02-10T05:16:28.792Z,28.42
2019-02-10T05:18:59.716Z,37.65
2019-02-10T05:21:30.767Z,28.85
2019-02-10T05:24:03.580Z,32.67
2019-02-10T05:26:34.223Z,33.83
2019-02-10T05:29:06.179Z,39.75
2019-02-10T05:31:37.160Z,43.20
2019-02-10T05:34:09.342Z,33.67
2019-02-10T05:36:39.935Z,36.53
2019-02-10T05:39:10.537Z,30.35
2019-02-10T05:41:41.291Z,35.48
2019-02-10T05:44:12.031Z,30.15
2019-02-10T05:46:42.584Z,32.90
2019-02-10T05:49:13.248Z,31.45
2019-02-10T05:51:43.917Z,32.67
2019-02-10T05:54:14.522Z,36.28
2019-02-10T05:56:45.509Z,34.15
2019-02-10T05:59:17.624Z,33.40
2019-02-10T06:02:27.682Z,29.27
2019-02-10T06:05:00.651Z,26.93
2019-02-10T06:07:32.865Z,28.12
2019-02-10T06:10:04.074Z,30.23
2019-02-10T06:12:35.382Z,40.27
2019-02-10T06:15:06.746Z,33.53
2019-02-10T06:17:37.761Z,37.57
2019-02-10T06:20:09.077Z,37.90
2019-02-10T06:22:39.889Z,38.60
2019-02-10T06:25:10.902Z,35.00
2019-02-10T06:27:41.637Z,41.28
2019-02-10T06:30:12.789Z,35.78
2019-02-10T06:32:43.338Z,33.35
2019-02-10T06:35:14.408Z,31.33
2019-02-10T06:37:45.664Z,30.20
2019-02-10T06:40:16.605Z,29.85
2019-02-10T06:42:47.797Z,32.33
2019-02-10T06:45:18.419Z,32.75
2019-02-10T06:47:49.595Z,48.30
2019-02-10T06:50:20.206Z,34.67
2019-02-10T06:52:50.827Z,36.05
2019-02-10T06:55:22.982Z,35.58
2019-02-10T06:57:53.463Z,35.52
2019-02-10T07:00:42.444Z,31.68
2019-02-10T07:03:46.156Z,37.93
2019-02-10T07:06:17.110Z,36.58
2019-02-10T07:08:48.316Z,34.30
2019-02-10T07:11:19.421Z,31.85
2019-02-10T07:13:52.720Z,36.42
2019-02-10T07:17:00.379Z,36.28
2019-02-10T07:20:13.588Z,37.63
2019-02-10T07:23:22.028Z,49.50
2019-02-10T07:26:01.469Z,58.10
2019-02-10T07:29:08.665Z,58.40
2019-02-10T07:31:54.059Z,56.25
2019-02-10T07:35:09.746Z,48.17
2019-02-10T07:38:07.801Z,51.13
2019-02-10T07:41:40.674Z,65.62
2019-02-10T07:44:45.880Z,55.45
2019-02-10T07:48:15.654Z,61.08
2019-02-10T07:51:39.337Z,56.73
2019-02-10T07:54:31.028Z,62.93
2019-02-10T07:57:48.407Z,50.73
2019-02-10T08:00:54.827Z,59.47
2019-02-10T08:04:00.622Z,32.00
2019-02-10T08:06:56.816Z,47.87
2019-02-10T08:09:39.206Z,36.87
2019-02-10T08:12:55.933Z,35.93
2019-02-10T08:16:10.948Z,36.43
2019-02-10T08:19:15.880Z,25.37
2019-02-10T08:22:36.291Z,30.83
2019-02-10T08:25:40.717Z,26.60
2019-02-10T08:28:25.115Z,23.27
2019-02-10T08:31:41.167Z,27.83
2019-02-10T08:34:28.209Z,26.30
2019-02-10T08:37:36.675Z,33.77
2019-02-10T08:40:53.648Z,32.17
2019-02-10T08:43:53.553Z,31.30
2019-02-10T08:46:56.115Z,33.97
2019-02-10T08:50:04.000Z,26.70
2019-02-10T08:52:51.773Z,28.27
2019-02-10T08:55:17.799Z,23.70
2019-02-10T08:57:48.525Z,24.03
2019-02-10T09:00:20.219Z,22.03
2019-02-10T09:02:51.657Z,27.10
2019-02-10T09:05:22.427Z,20.33
2019-02-10T09:07:53.157Z,15.87
2019-02-10T09:10:24.074Z,23.83
2019-02-10T09:12:54.978Z,24.00
2019-02-10T09:15:27.484Z,19.70
2019-02-10T09:17:58.119Z,24.13
2019-02-10T09:20:28.929Z,23.93
2019-02-10T09:22:59.897Z,22.53
2019-02-10T09:25:30.798Z,23.37
2019-02-10T09:28:01.805Z,23.47
2019-02-10T09:30:32.752Z,23.97
2019-02-10T09:33:03.767Z,24.83
2019-02-10T09:35:34.608Z,23.90
2019-02-10T09:38:05.552Z,23.10
2019-02-10T09:40:36.486Z,23.60
2019-02-10T09:43:07.515Z,28.97
2019-02-10T09:45:38.296Z,32.30
2019-02-10T09:48:10.031Z,26.63
2019-02-10T09:50:41.080Z,25.50
2019-02-10T09:53:12.401Z,28.30
2019-02-10T09:55:44.117Z,33.73
2019-02-10T09:58:15.219Z,35.37
2019-02-10T10:00:45.942Z,31.53
2019-02-10T10:03:18.108Z,30.80
2019-02-10T10:05:48.775Z,31.57
2019-02-10T10:08:21.184Z,37.90
2019-02-10T10:10:53.366Z,36.70
2019-02-10T10:13:24.089Z,34.23
2019-02-10T10:15:54.752Z,34.10
2019-02-10T10:18:25.404Z,32.97
2019-02-10T10:21:01.511Z,32.73
2019-02-10T10:23:32.426Z,32.10
2019-02-10T10:26:03.432Z,31.67
2019-02-10T10:28:34.684Z,31.77
2019-02-10T10:31:07.308Z,31.90
2019-02-10T10:33:38.076Z,28.90
2019-02-10T10:36:10.689Z,38.33
2019-02-10T10:38:43.155Z,34.37
2019-02-10T10:41:13.894Z,32.97
2019-02-10T10:43:44.850Z,34.47
2019-02-10T10:46:15.975Z,33.03
2019-02-10T10:48:48.395Z,31.90
2019-02-10T10:51:19.195Z,27.17
2019-02-10T10:53:49.774Z,28.30
2019-02-10T10:56:21.651Z,29.50
2019-02-10T10:58:52.760Z,28.73
2019-02-10T11:01:25.289Z,29.63
2019-02-10T11:03:58.486Z,32.13
2019-02-10T11:06:30.094Z,26.77
2019-02-10T11:09:02.090Z,37.77
2019-02-10T11:11:33.758Z,42.03
2019-02-10T11:14:04.865Z,39.43
2019-02-10T11:16:38.668Z,33.80
2019-02-10T11:19:09.860Z,26.17
2019-02-10T11:21:41.007Z,33.80
2019-02-10T11:24:11.693Z,32.50
2019-02-10T11:26:42.792Z,27.53
2019-02-10T11:29:14.784Z,31.03
2019-02-10T11:31:45.473Z,27.33
2019-02-10T11:34:16.542Z,28.83
2019-02-10T11:36:46.840Z,30.27
2019-02-10T11:39:17.762Z,28.80
2019-02-10T11:41:49.926Z,26.13
2019-02-10T11:44:20.846Z,29.13
2019-02-10T11:46:53.642Z,30.70
2019-02-10T11:49:27.899Z,27.50
2019-02-10T11:51:58.959Z,24.67
2019-02-10T11:54:29.773Z,23.73
2019-02-10T11:57:01.206Z,27.53
2019-02-10T11:59:32.542Z,23.67
2019-02-10T12:02:06.241Z,23.90
2019-02-10T12:04:38.192Z,26.77
2019-02-10T12:07:09.911Z,28.30
2019-02-10T12:09:41.481Z,23.53
2019-02-10T12:12:12.830Z,23.60
2019-02-10T12:14:43.895Z,25.70
2019-02-10T12:17:15.166Z,26.50
2019-02-10T12:19:45.804Z,29.30
2019-02-10T12:22:16.961Z,30.00
2019-02-10T12:24:49.833Z,26.87
2019-02-10T12:27:20.982Z,26.40
2019-02-10T12:29:52.322Z,26.23
2019-02-10T12:32:23.724Z,27.27
2019-02-10T12:34:54.167Z,24.97
2019-02-10T12:37:32.193Z,40.70
2019-02-10T12:39:59.837Z,25.17
2019-02-10T12:42:31.729Z,21.90
2019-02-10T12:45:02.977Z,26.43
2019-02-10T12:47:33.349Z,24.60
2019-02-10T12:50:05.056Z,33.53
2019-02-10T12:52:35.370Z,29.50
2019-02-10T12:55:06.215Z,46.17
2019-02-10T12:57:37.055Z,28.07
2019-02-10T13:00:09.846Z,40.27
2019-02-10T13:02:40.470Z,57.83
2019-02-10T13:05:12.846Z,36.10
2019-02-10T13:07:44.411Z,34.30
2019-02-10T13:10:17.410Z,33.93
2019-02-10T13:12:47.885Z,42.80
2019-02-10T13:15:19.679Z,41.10
2019-02-10T13:17:50.992Z,34.40
2019-02-10T13:20:19.102Z,37.60
2019-02-10T13:22:50.750Z,39.97
2019-02-10T13:25:27.639Z,34.80
2019-02-10T13:27:58.767Z,32.60
2019-02-10T13:30:30.483Z,32.53
2019-02-10T13:33:02.168Z,35.47
2019-02-10T13:35:35.644Z,37.37
2019-02-10T13:38:07.952Z,37.87
2019-02-10T13:40:35.999Z,34.23
2019-02-10T13:43:05.238Z,31.70
2019-02-10T13:45:36.859Z,33.17
2019-02-10T13:48:08.147Z,37.10
2019-02-10T13:50:39.339Z,40.67
2019-02-10T13:53:10.597Z,39.60
2019-02-10T13:55:41.292Z,41.63
2019-02-10T13:58:12.127Z,37.63
2019-02-10T14:00:43.229Z,31.83
2019-02-10T14:03:13.805Z,31.90
2019-02-10T14:05:46.144Z,37.50
2019-02-10T14:08:18.226Z,34.93
2019-02-10T14:10:48.598Z,39.20
2019-02-10T14:13:19.453Z,37.80
2019-02-10T14:15:50.775Z,40.27
2019-02-10T14:18:21.708Z,45.93
2019-02-10T14:20:52.842Z,48.80
2019-02-10T14:23:24.085Z,46.27
2019-02-10T14:25:55.056Z,47.73
2019-02-10T14:28:27.405Z,51.20
2019-02-10T14:30:58.385Z,50.10
2019-02-10T14:33:38.531Z,58.80
2019-02-10T14:36:05.288Z,48.70
2019-02-10T14:38:36.546Z,57.53
2019-02-10T14:41:07.896Z,54.23
2019-02-10T14:43:39.412Z,53.17
2019-02-10T14:46:11.406Z,53.50
2019-02-10T14:48:42.386Z,56.43
2019-02-10T14:51:14.132Z,55.77
2019-02-10T14:53:44.866Z,58.53
2019-02-10T14:56:15.876Z,59.00
2019-02-10T14:58:47.175Z,62.43
2019-02-10T15:03:49.010Z,55.50
2019-02-10T15:06:22.854Z,65.07
2019-02-10T15:08:53.580Z,61.30
2019-02-10T15:11:26.361Z,56.20
2019-02-10T15:13:57.881Z,59.53
2019-02-10T15:16:31.164Z,62.80
2019-02-10T15:21:33.681Z,53.10
2019-02-10T15:24:05.412Z,51.77
2019-02-10T15:26:37.936Z,62.70
2019-02-10T15:29:10.073Z,60.60
2019-02-10T15:31:40.695Z,52.98
2019-02-10T15:34:12.047Z,53.40
2019-02-10T15:36:43.166Z,60.17
2019-02-10T15:39:15.983Z,58.28
2019-02-10T15:41:47.201Z,54.55
2019-02-10T15:44:18.474Z,58.80
2019-02-10T15:46:49.582Z,64.42
2019-02-10T15:49:40.379Z,68.87
2019-02-10T15:52:12.619Z,66.95
2019-02-10T15:54:43.783Z,82.70
2019-02-10T15:57:14.977Z,86.55
2019-02-10T15:59:48.026Z,80.83
2019-02-10T16:02:19.303Z,83.37
2019-02-10T16:04:50.252Z,105.97
2019-02-10T16:07:22.548Z,125.95
2019-02-10T16:09:54.255Z,109.42
2019-02-10T16:12:25.935Z,116.00
2019-02-10T16:14:56.577Z,118.47
2019-02-10T16:17:28.003Z,137.00
2019-02-10T16:19:58.896Z,121.28
2019-02-10T16:22:29.757Z,159.37
2019-02-10T16:25:01.577Z,141.53
2019-02-10T16:27:32.133Z,152.43
2019-02-10T16:30:03.513Z,155.63
2019-02-10T16:32:34.566Z,130.00
2019-02-10T16:35:05.353Z,119.22
2019-02-10T16:37:36.055Z,147.50
2019-02-10T16:40:08.057Z,148.22
2019-02-10T16:42:40.584Z,214.90
2019-02-10T16:45:11.849Z,224.12
2019-02-10T16:47:42.631Z,190.03
2019-02-10T16:50:13.937Z,152.05
2019-02-10T16:52:44.810Z,161.97
2019-02-10T16:55:15.803Z,131.85
2019-02-10T16:57:46.482Z,152.07
2019-02-10T17:00:16.972Z,156.90
2019-02-10T17:02:47.660Z,175.78
2019-02-10T17:05:18.519Z,176.53
2019-02-10T17:07:51.822Z,208.93
2019-02-10T17:10:22.554Z,222.02
2019-02-10T17:12:53.309Z,258.45
2019-02-10T17:15:23.997Z,173.97
2019-02-10T17:17:54.758Z,137.37
2019-02-10T17:20:27.333Z,126.70
2019-02-10T17:22:58.311Z,120.67
2019-02-10T17:25:29.857Z,115.85
2019-02-10T17:28:02.053Z,102.35
2019-02-10T17:30:32.769Z,119.75
2019-02-10T17:33:04.383Z,129.75
2019-02-10T17:35:35.134Z,106.95
2019-02-10T17:38:06.403Z,137.50
2019-02-10T17:40:40.162Z,139.45
2019-02-10T17:43:11.713Z,156.82
2019-02-10T17:45:42.572Z,140.37
2019-02-10T17:48:13.309Z,105.00
2019-02-10T17:50:44.080Z,103.67
2019-02-10T17:53:14.755Z,102.78
2019-02-10T17:55:45.636Z,85.42
2019-02-10T17:58:16.387Z,79.77
2019-02-10T18:00:49.073Z,70.37
2019-02-10T18:03:21.278Z,65.35
2019-02-10T18:05:52.101Z,60.67
2019-02-10T18:08:23.722Z,62.38
2019-02-10T18:10:54.859Z,57.70
2019-02-10T18:13:25.751Z,70.22
2019-02-10T18:16:19.550Z,69.40
2019-02-10T18:19:01.994Z,74.07
2019-02-10T18:21:40.767Z,70.47
2019-02-10T18:24:48.785Z,62.20
2019-02-10T18:27:37.541Z,55.73
2019-02-10T18:30:32.346Z,45.05
2019-02-10T18:33:32.495Z,43.05
2019-02-10T18:36:25.006Z,45.98
2019-02-10T18:39:27.264Z,46.10
2019-02-10T18:42:08.314Z,47.38
2019-02-10T18:44:55.482Z,41.37
2019-02-10T18:47:46.185Z,42.03
2019-02-10T18:50:35.259Z,37.42
2019-02-10T18:53:24.754Z,43.60
2019-02-10T18:56:06.519Z,34.60
2019-02-10T18:58:56.001Z,35.43
2019-02-10T19:01:38.601Z,34.80
2019-02-10T19:04:40.808Z,35.43
2019-02-10T19:07:31.622Z,38.73
2019-02-10T19:10:20.962Z,43.48
2019-02-10T19:13:07.568Z,38.33
2019-02-10T19:15:55.639Z,43.28
2019-02-10T19:18:41.388Z,43.35
2019-02-10T19:21:39.990Z,43.70
2019-02-10T19:24:49.003Z,43.83
2019-02-10T19:27:27.901Z,43.40
2019-02-10T19:30:17.107Z,52.33
2019-02-10T19:33:06.594Z,47.25
2019-02-10T19:35:55.751Z,40.88
2019-02-10T19:38:41.446Z,38.95
2019-02-10T19:41:22.313Z,40.90
2019-02-10T19:44:10.858Z,43.42
2019-02-10T19:46:59.099Z,40.43
2019-02-10T19:49:46.849Z,40.55
2019-02-10T19:52:35.506Z,41.10
2019-02-10T19:55:24.070Z,44.90
2019-02-10T19:58:29.513Z,37.65
2019-02-10T20:01:17.726Z,45.10
2019-02-10T20:04:26.862Z,46.60
2019-02-10T20:07:23.521Z,47.50
2019-02-10T20:10:04.228Z,52.60
2019-02-10T20:12:46.502Z,39.63
2019-02-10T20:15:23.016Z,36.95
2019-02-10T20:18:12.644Z,42.43
2019-02-10T20:21:08.577Z,38.90
2019-02-10T20:24:11.477Z,53.10
2019-02-10T20:27:06.872Z,35.63
2019-02-10T20:29:48.479Z,38.55
2019-02-10T20:32:42.861Z,43.30
2019-02-10T20:35:41.141Z,41.00
2019-02-10T20:38:39.618Z,43.65
2019-02-10T20:41:37.910Z,41.83
2019-02-10T20:44:28.399Z,39.15
2019-02-10T20:47:27.114Z,42.38
2019-02-10T20:50:28.758Z,38.70
2019-02-10T20:53:18.309Z,39.20
2019-02-10T20:56:02.055Z,43.20
2019-02-10T20:58:44.350Z,41.70
2019-02-10T21:01:30.791Z,44.63
2019-02-10T21:04:08.660Z,40.83
2019-02-10T21:06:55.170Z,41.23
2019-02-10T21:09:54.159Z,36.73
2019-02-10T21:12:43.264Z,47.25
2019-02-10T21:15:48.726Z,41.70
2019-02-10T21:18:37.630Z,46.50
2019-02-10T21:21:27.529Z,43.98
2019-02-10T21:24:10.864Z,49.27
2019-02-10T21:26:59.603Z,43.65
2019-02-10T21:32:34.149Z,50.52
2019-02-10T21:35:23.724Z,50.05
2019-02-10T21:38:19.049Z,46.15
2019-02-10T21:41:08.510Z,47.67
2019-02-10T21:44:01.377Z,56.15
2019-02-10T21:46:59.139Z,53.65
2019-02-10T21:49:32.214Z,43.08
2019-02-10T21:52:04.882Z,54.65
2019-02-10T21:54:35.865Z,58.50
2019-02-10T21:57:06.422Z,49.25
2019-02-10T21:59:37.059Z,54.58
2019-02-10T22:02:07.716Z,57.15
2019-02-10T22:04:38.842Z,57.78
2019-02-10T22:07:09.469Z,52.38
2019-02-10T22:09:41.244Z,57.30
2019-02-10T22:12:12.432Z,52.33
2019-02-10T22:14:43.127Z,52.53
2019-02-10T22:17:13.816Z,40.90
2019-02-10T22:19:44.659Z,47.62
2019-02-10T22:22:15.639Z,51.25
2019-02-10T22:24:46.263Z,50.98
2019-02-10T22:27:16.868Z,43.40
2019-02-10T22:29:47.469Z,53.05
2019-02-10T22:32:19.655Z,45.48
2019-02-10T22:34:50.524Z,47.83
2019-02-10T22:37:21.171Z,49.42
2019-02-10T22:39:51.782Z,40.40
2019-02-10T22:42:22.618Z,47.90
2019-02-10T22:44:53.237Z,51.83
2019-02-10T22:47:23.908Z,51.88
2019-02-10T22:49:54.560Z,52.80
2019-02-10T22:52:27.976Z,59.20
2019-02-10T22:54:58.678Z,104.95
2019-02-10T22:57:29.629Z,77.05
2019-02-10T23:00:01.326Z,79.85
2019-02-10T23:02:32.479Z,97.60
2019-02-10T23:05:05.543Z,90.05
2019-02-10T23:07:36.355Z,90.72
2019-02-10T23:10:07.235Z,79.77
2019-02-10T23:12:38.039Z,73.05
2019-02-10T23:15:10.245Z,76.15
2019-02-10T23:17:40.829Z,65.35
2019-02-10T23:20:11.750Z,58.80
2019-02-10T23:22:42.381Z,59.77
2019-02-10T23:25:12.933Z,57.55
2019-02-10T23:27:43.480Z,54.42
2019-02-10T23:30:14.440Z,60.40
2019-02-10T23:32:45.108Z,56.08
2019-02-10T23:35:15.916Z,54.48
2019-02-10T23:37:46.875Z,58.85
2019-02-10T23:40:17.606Z,44.13
2019-02-10T23:42:48.249Z,43.85
2019-02-10T23:45:18.807Z,39.25
2019-02-10T23:47:49.555Z,42.75
2019-02-10T23:50:20.878Z,43.52
2019-02-10T23:52:51.706Z,42.48
2019-02-10T23:55:22.268Z,45.35
2019-02-10T23:57:52.920Z,40.00
