createdAt,value
2018-01-07T00:00:56.894Z,84
2018-01-07T00:01:56.886Z,83.52
2018-01-07T00:02:56.909Z,83.04
2018-01-07T00:03:56.969Z,83.33
2018-01-07T00:04:56.944Z,84
2018-01-07T00:05:56.958Z,83.14
2018-01-07T00:06:56.715Z,83.23
2018-01-07T00:07:56.995Z,83.14
2018-01-07T00:08:56.747Z,83.52
2018-01-07T00:09:56.760Z,83.52
2018-01-07T00:10:56.779Z,82.95
2018-01-07T00:11:57.055Z,83.33
2018-01-07T00:12:57.070Z,84
2018-01-07T00:13:56.831Z,83.33
2018-01-07T00:14:56.848Z,82.86
2018-01-07T00:15:57.121Z,83.33
2018-01-07T00:16:57.135Z,84
2018-01-07T00:17:57.152Z,83.52
2018-01-07T00:18:57.214Z,83.71
2018-01-07T00:19:56.923Z,83.81
2018-01-07T00:20:57.200Z,83.81
2018-01-07T00:21:56.945Z,83.1
2018-01-07T00:22:56.979Z,83.29
2018-01-07T00:23:56.988Z,83.76
2018-01-07T00:24:56.991Z,83.39
2018-01-07T00:25:57.025Z,83.48
2018-01-07T00:26:57.039Z,84.05
2018-01-07T00:27:57.312Z,83.86
2018-01-07T00:28:57.073Z,84.05
2018-01-07T00:29:57.330Z,84.14
2018-01-07T00:30:57.360Z,84.43
2018-01-07T00:31:57.377Z,84.52
2018-01-07T00:32:57.123Z,84.52
2018-01-07T00:33:57.459Z,84.24
2018-01-07T00:34:57.423Z,84.05
2018-01-07T00:35:57.184Z,84.72
2018-01-07T00:36:57.188Z,84.62
2018-01-07T00:37:57.444Z,84.05
2018-01-07T00:38:57.488Z,84.43
2018-01-07T00:39:57.237Z,84.24
2018-01-07T00:40:57.263Z,83.95
2018-01-07T00:41:57.508Z,84.05
2018-01-07T00:42:57.551Z,84.01
2018-01-07T00:43:57.552Z,83.95
2018-01-07T00:44:57.569Z,84.24
2018-01-07T00:45:57.319Z,83.86
2018-01-07T00:46:57.606Z,84.24
2018-01-07T00:47:57.375Z,83.58
2018-01-07T00:48:57.685Z,83.62
2018-01-07T00:49:57.666Z,83.82
2018-01-07T00:50:57.412Z,83.91
2018-01-07T00:51:57.686Z,83.82
2018-01-07T00:52:57.712Z,83.86
2018-01-07T00:53:57.722Z,83.82
2018-01-07T00:54:57.726Z,83.82
2018-01-07T00:55:57.768Z,83.53
2018-01-07T00:56:57.778Z,83.44
2018-01-07T00:57:57.796Z,83.72
2018-01-07T00:58:57.541Z,84.01
2018-01-07T00:59:57.548Z,84.01
2018-01-07T01:00:57.815Z,84.01
2018-01-07T01:01:57.578Z,83.82
2018-01-07T01:02:57.845Z,83.82
2018-01-07T01:03:57.940Z,83.82
2018-01-07T01:04:57.907Z,84.39
2018-01-07T01:05:57.924Z,84.29
2018-01-07T01:06:57.922Z,84.29
2018-01-07T01:07:57.937Z,84.77
2018-01-07T01:08:57.941Z,84.67
2018-01-07T01:09:57.707Z,84.77
2018-01-07T01:10:57.988Z,84.58
2018-01-07T01:11:57.989Z,84.29
2018-01-07T01:12:58.005Z,84.67
2018-01-07T01:13:58.023Z,84.29
2018-01-07T01:14:58.067Z,84.39
2018-01-07T01:15:58.053Z,84.86
2018-01-07T01:16:58.077Z,85.34
2018-01-07T01:17:58.086Z,85.43
2018-01-07T01:18:57.898Z,85.34
2018-01-07T01:19:58.126Z,85.34
2018-01-07T01:20:58.134Z,84.67
2018-01-07T01:21:58.151Z,85.43
2018-01-07T01:22:58.168Z,84.95
2018-01-07T01:23:58.186Z,84.95
2018-01-07T01:24:58.403Z,85.24
2018-01-07T01:25:58.215Z,85.24
2018-01-07T01:26:57.979Z,85.2
2018-01-07T01:27:58.245Z,85.34
2018-01-07T01:28:58.264Z,84.77
2018-01-07T01:29:58.031Z,84.72
2018-01-07T01:30:58.296Z,85.11
2018-01-07T01:31:58.313Z,85.68
2018-01-07T01:32:58.326Z,85.2
2018-01-07T01:33:58.409Z,85.49
2018-01-07T01:34:58.355Z,85.3
2018-01-07T01:35:58.374Z,85.11
2018-01-07T01:36:58.390Z,85.86
2018-01-07T01:37:58.408Z,85.68
2018-01-07T01:38:58.428Z,85.49
2018-01-07T01:39:58.185Z,85.86
2018-01-07T01:40:58.203Z,85.58
2018-01-07T01:41:58.471Z,86.24
2018-01-07T01:42:58.486Z,85.58
2018-01-07T01:43:58.250Z,85.68
2018-01-07T01:44:58.519Z,85.58
2018-01-07T01:45:58.533Z,85.86
2018-01-07T01:46:58.553Z,85.3
2018-01-07T01:47:58.570Z,85.34
2018-01-07T01:48:58.381Z,84.39
2018-01-07T01:49:58.603Z,84.67
2018-01-07T01:50:58.616Z,84.72
2018-01-07T01:51:58.629Z,85.39
2018-01-07T01:52:58.646Z,85.3
2018-01-07T01:53:58.410Z,84.77
2018-01-07T01:54:58.424Z,85.53
2018-01-07T01:55:58.443Z,84.2
2018-01-07T01:56:58.713Z,84.58
2018-01-07T01:57:58.727Z,84.29
2018-01-07T01:58:58.741Z,84.29
2018-01-07T01:59:58.759Z,84.01
2018-01-07T02:00:58.783Z,83.82
2018-01-07T02:01:58.797Z,84.1
2018-01-07T02:02:58.805Z,84.2
2018-01-07T02:03:58.879Z,84.16
2018-01-07T02:04:58.586Z,84.01
2018-01-07T02:05:58.602Z,84.01
2018-01-07T02:06:58.869Z,84.01
2018-01-07T02:07:58.634Z,83.91
2018-01-07T02:08:58.904Z,83.82
2018-01-07T02:09:58.665Z,83.87
2018-01-07T02:10:58.934Z,84.06
2018-01-07T02:11:58.948Z,83.78
2018-01-07T02:12:58.966Z,84.16
2018-01-07T02:13:58.727Z,84.53
2018-01-07T02:14:58.746Z,84.44
2018-01-07T02:15:59.013Z,84.16
2018-01-07T02:16:59.030Z,84.82
2018-01-07T02:17:58.791Z,84.63
2018-01-07T02:18:58.857Z,84.25
2018-01-07T02:19:59.076Z,84.25
2018-01-07T02:20:59.094Z,84.34
2018-01-07T02:21:59.112Z,84.06
2018-01-07T02:22:59.134Z,84.06
2018-01-07T02:23:59.138Z,84.16
2018-01-07T02:24:59.157Z,84.34
2018-01-07T02:25:59.171Z,84.53
2018-01-07T02:26:59.185Z,84.44
2018-01-07T02:27:59.203Z,84.91
2018-01-07T02:28:59.220Z,84.34
2018-01-07T02:29:59.232Z,84.06
2018-01-07T02:30:58.993Z,84.63
2018-01-07T02:31:59.010Z,85.39
2018-01-07T02:32:59.281Z,85.01
2018-01-07T02:33:59.403Z,85.11
2018-01-07T02:34:59.319Z,85.11
2018-01-07T02:35:59.329Z,85.3
2018-01-07T02:36:59.094Z,85.2
2018-01-07T02:37:59.358Z,85.11
2018-01-07T02:38:59.376Z,85.3
2018-01-07T02:39:59.386Z,85.3
2018-01-07T02:40:59.447Z,85.2
2018-01-07T02:41:59.418Z,85.2
2018-01-07T02:42:59.436Z,85.11
2018-01-07T02:43:59.448Z,85.11
2018-01-07T02:44:59.485Z,85.3
2018-01-07T02:45:59.485Z,84.44
2018-01-07T02:46:59.260Z,85.01
2018-01-07T02:47:59.516Z,85.39
2018-01-07T02:48:59.527Z,85.3
2018-01-07T02:49:59.352Z,85.49
2018-01-07T02:50:59.561Z,85.25
2018-01-07T02:51:59.689Z,85.3
2018-01-07T02:52:59.596Z,85.01
2018-01-07T02:53:59.605Z,85.11
2018-01-07T02:54:59.371Z,85.3
2018-01-07T02:55:59.640Z,84.63
2018-01-07T02:56:59.669Z,85.3
2018-01-07T02:57:59.415Z,85.68
2018-01-07T02:58:59.684Z,84.91
2018-01-07T02:59:59.701Z,85.2
2018-01-07T03:00:59.461Z,85.39
2018-01-07T03:01:59.734Z,85.25
2018-01-07T03:02:59.496Z,84.97
2018-01-07T03:03:59.511Z,85.35
2018-01-07T03:04:59.829Z,85.63
2018-01-07T03:05:59.798Z,85.44
2018-01-07T03:06:59.560Z,85.16
2018-01-07T03:07:59.898Z,85.35
2018-01-07T03:08:59.855Z,85.77
2018-01-07T03:09:59.858Z,85.2
2018-01-07T03:10:59.619Z,85.39
2018-01-07T03:11:59.891Z,85.3
2018-01-07T03:12:59.652Z,84.72
2018-01-07T03:13:59.916Z,84.63
2018-01-07T03:14:59.935Z,84.91
2018-01-07T03:15:59.951Z,84.44
2018-01-07T03:16:59.715Z,84.34
2018-01-07T03:18:00.186Z,84.53
2018-01-07T03:18:59.767Z,84.16
2018-01-07T03:19:59.817Z,84.44
2018-01-07T03:21:00.032Z,84.53
2018-01-07T03:22:00.048Z,84.25
2018-01-07T03:23:00.061Z,84.34
2018-01-07T03:23:59.826Z,84.16
2018-01-07T03:25:00.102Z,84.16
2018-01-07T03:26:00.112Z,83.87
2018-01-07T03:27:00.141Z,84.25
2018-01-07T03:28:00.144Z,84.16
2018-01-07T03:28:59.904Z,84.25
2018-01-07T03:29:59.919Z,84.16
2018-01-07T03:31:00.194Z,83.78
2018-01-07T03:32:00.200Z,83.3
2018-01-07T03:33:00.217Z,83.97
2018-01-07T03:34:00.236Z,83.78
2018-01-07T03:34:59.996Z,84.16
2018-01-07T03:36:00.312Z,84.25
2018-01-07T03:37:00.036Z,83.97
2018-01-07T03:38:00.043Z,83.78
2018-01-07T03:39:00.311Z,83.78
2018-01-07T03:40:00.326Z,83.59
2018-01-07T03:41:00.338Z,83.97
2018-01-07T03:42:00.352Z,84.16
2018-01-07T03:43:00.370Z,84.06
2018-01-07T03:44:00.387Z,83.39
2018-01-07T03:45:00.410Z,83.97
2018-01-07T03:46:00.167Z,83.3
2018-01-07T03:47:00.439Z,83.68
2018-01-07T03:48:00.202Z,83.59
2018-01-07T03:49:00.476Z,83.78
2018-01-07T03:50:00.483Z,83.3
2018-01-07T03:51:00.566Z,83.87
2018-01-07T03:52:00.509Z,83.39
2018-01-07T03:53:00.526Z,82.82
2018-01-07T03:54:00.289Z,82.73
2018-01-07T03:55:00.304Z,83.49
2018-01-07T03:56:00.571Z,83.59
2018-01-07T03:57:00.337Z,83.68
2018-01-07T03:58:00.608Z,83.97
2018-01-07T03:59:00.621Z,84.25
2018-01-07T04:00:00.382Z,84.44
2018-01-07T04:01:00.650Z,83.49
2018-01-07T04:02:00.668Z,84.06
2018-01-07T04:03:00.681Z,84.06
2018-01-07T04:04:00.698Z,83.78
2018-01-07T04:05:00.713Z,83.59
2018-01-07T04:06:00.880Z,83.3
2018-01-07T04:07:00.746Z,83.2
2018-01-07T04:08:00.757Z,83.3
2018-01-07T04:09:00.784Z,84.25
2018-01-07T04:10:00.790Z,84.53
2018-01-07T04:11:00.802Z,83.78
2018-01-07T04:12:00.828Z,83.78
2018-01-07T04:13:00.584Z,83.97
2018-01-07T04:14:00.597Z,83.39
2018-01-07T04:15:00.625Z,83.39
2018-01-07T04:16:00.883Z,83.73
2018-01-07T04:17:00.899Z,83.73
2018-01-07T04:18:00.661Z,83.83
2018-01-07T04:19:00.674Z,83.83
2018-01-07T04:20:00.961Z,84.21
2018-01-07T04:21:01.113Z,84.3
2018-01-07T04:22:00.722Z,84.49
2018-01-07T04:23:00.991Z,84.78
2018-01-07T04:24:01.007Z,84.87
2018-01-07T04:25:01.021Z,83.92
2018-01-07T04:26:01.036Z,84.49
2018-01-07T04:27:00.798Z,84.4
2018-01-07T04:28:01.064Z,84.59
2018-01-07T04:29:01.078Z,84.68
2018-01-07T04:30:00.845Z,84.78
2018-01-07T04:31:01.119Z,85.06
2018-01-07T04:32:01.146Z,85.06
2018-01-07T04:33:00.890Z,84.97
2018-01-07T04:34:01.160Z,85.25
2018-01-07T04:35:01.175Z,84.59
2018-01-07T04:36:01.235Z,84.3
2018-01-07T04:37:01.203Z,84.87
2018-01-07T04:38:00.966Z,84.49
2018-01-07T04:39:01.232Z,85.16
2018-01-07T04:40:01.008Z,85.44
2018-01-07T04:41:01.011Z,84.97
2018-01-07T04:42:01.278Z,84.78
2018-01-07T04:43:01.294Z,85.35
2018-01-07T04:44:01.305Z,84.97
2018-01-07T04:45:01.116Z,84.68
2018-01-07T04:46:01.338Z,84.01
2018-01-07T04:47:01.354Z,83.73
2018-01-07T04:48:01.114Z,84.11
2018-01-07T04:49:01.385Z,84.3
2018-01-07T04:50:01.398Z,84.68
2018-01-07T04:51:01.459Z,84.4
2018-01-07T04:52:01.427Z,84.11
2018-01-07T04:53:01.438Z,84.3
2018-01-07T04:54:01.455Z,84.11
2018-01-07T04:55:01.219Z,84.4
2018-01-07T04:56:01.233Z,84.59
2018-01-07T04:57:01.247Z,84.4
2018-01-07T04:58:01.516Z,84.3
2018-01-07T04:59:01.531Z,84.68
2018-01-07T05:00:01.299Z,85.25
2018-01-07T05:01:01.316Z,84.4
2018-01-07T05:02:01.577Z,84.11
2018-01-07T05:03:01.595Z,84.74
2018-01-07T05:04:01.618Z,84.36
2018-01-07T05:05:01.378Z,84.64
2018-01-07T05:06:01.687Z,85.21
2018-01-07T05:07:01.649Z,85.21
2018-01-07T05:08:01.664Z,85.02
2018-01-07T05:09:01.428Z,84.92
2018-01-07T05:10:01.732Z,84.92
2018-01-07T05:11:01.457Z,85.11
2018-01-07T05:12:01.726Z,85.4
2018-01-07T05:13:01.739Z,85.68
2018-01-07T05:14:01.752Z,85.68
2018-01-07T05:15:01.518Z,84.74
2018-01-07T05:16:01.532Z,84.83
2018-01-07T05:17:01.799Z,85.02
2018-01-07T05:18:01.815Z,85.11
2018-01-07T05:19:01.829Z,85.4
2018-01-07T05:20:01.591Z,85.4
2018-01-07T05:21:01.962Z,85.68
2018-01-07T05:22:01.875Z,86.25
2018-01-07T05:23:01.901Z,85.59
2018-01-07T05:24:01.908Z,85.59
2018-01-07T05:25:01.665Z,85.59
2018-01-07T05:26:01.934Z,85.59
2018-01-07T05:27:01.948Z,85.78
2018-01-07T05:28:01.962Z,85.68
2018-01-07T05:29:01.975Z,86.07
2018-01-07T05:30:01.744Z,85.59
2018-01-07T05:31:01.854Z,86.16
2018-01-07T05:32:02.024Z,86.16
2018-01-07T05:33:02.039Z,86.16
2018-01-07T05:34:01.798Z,86.07
2018-01-07T05:35:02.066Z,85.93
2018-01-07T05:36:02.130Z,86.02
2018-01-07T05:37:01.843Z,86.3
2018-01-07T05:38:01.857Z,86.59
2018-01-07T05:39:01.870Z,86.68
2018-01-07T05:40:02.149Z,86.21
2018-01-07T05:41:01.898Z,86.59
2018-01-07T05:42:01.914Z,86.68
2018-01-07T05:43:02.191Z,86.78
2018-01-07T05:44:02.196Z,87.25
2018-01-07T05:45:02.213Z,86.78
2018-01-07T05:46:02.223Z,86.49
2018-01-07T05:47:02.237Z,86.78
2018-01-07T05:48:02.253Z,86.59
2018-01-07T05:49:02.268Z,86.68
2018-01-07T05:50:02.280Z,86.68
2018-01-07T05:51:02.344Z,86.97
2018-01-07T05:52:02.307Z,86.78
2018-01-07T05:53:02.321Z,87.25
2018-01-07T05:54:02.083Z,86.78
2018-01-07T05:55:02.351Z,86.4
2018-01-07T05:56:02.370Z,86.59
2018-01-07T05:57:02.383Z,86.49
2018-01-07T05:58:02.398Z,86.87
2018-01-07T05:59:02.411Z,86.59
2018-01-07T06:00:02.423Z,86.68
2018-01-07T06:01:02.203Z,86.87
2018-01-07T06:02:02.199Z,87.06
2018-01-07T06:03:02.464Z,86.49
2018-01-07T06:04:02.482Z,86.78
2018-01-07T06:05:02.495Z,87.16
2018-01-07T06:06:02.561Z,87.35
2018-01-07T06:07:02.523Z,86.97
2018-01-07T06:08:02.535Z,87.16
2018-01-07T06:09:02.299Z,87.06
2018-01-07T06:10:02.567Z,86.4
2018-01-07T06:11:02.580Z,86.78
2018-01-07T06:12:02.340Z,86.78
2018-01-07T06:13:02.615Z,86.3
2018-01-07T06:14:02.623Z,86.4
2018-01-07T06:15:02.382Z,86.49
2018-01-07T06:16:02.653Z,86.35
2018-01-07T06:17:02.668Z,86.63
2018-01-07T06:18:02.429Z,86.72
2018-01-07T06:19:02.696Z,86.44
2018-01-07T06:20:02.709Z,86.54
2018-01-07T06:21:02.522Z,86.4
2018-01-07T06:22:02.737Z,86.4
2018-01-07T06:23:02.500Z,87.35
2018-01-07T06:24:02.513Z,86.72
2018-01-07T06:25:02.787Z,86.49
2018-01-07T06:26:02.801Z,86.4
2018-01-07T06:27:02.557Z,86.49
2018-01-07T06:28:02.825Z,86.68
2018-01-07T06:29:02.840Z,86.25
2018-01-07T06:30:02.854Z,86.63
2018-01-07T06:31:02.868Z,86.54
2018-01-07T06:32:02.884Z,86.49
2018-01-07T06:33:02.644Z,86.68
2018-01-07T06:34:02.660Z,86.78
2018-01-07T06:35:02.926Z,87.25
2018-01-07T06:36:02.989Z,86.78
2018-01-07T06:37:02.702Z,86.78
2018-01-07T06:38:02.717Z,86.59
2018-01-07T06:39:02.986Z,86.4
2018-01-07T06:40:02.996Z,86.49
2018-01-07T06:41:03.010Z,86.68
2018-01-07T06:42:03.025Z,86.72
2018-01-07T06:43:02.787Z,86.3
2018-01-07T06:44:03.056Z,86.11
2018-01-07T06:45:03.071Z,86.4
2018-01-07T06:46:03.204Z,86.3
2018-01-07T06:47:03.095Z,86.21
2018-01-07T06:48:02.856Z,86.87
2018-01-07T06:49:03.123Z,87.54
2018-01-07T06:50:03.143Z,87.35
2018-01-07T06:51:03.204Z,87.16
2018-01-07T06:52:03.174Z,87.16
2018-01-07T06:53:03.186Z,87.16
2018-01-07T06:54:02.947Z,87.35
2018-01-07T06:55:03.213Z,86.68
2018-01-07T06:56:02.973Z,86.97
2018-01-07T06:57:02.988Z,86.78
2018-01-07T06:58:03.254Z,87.16
2018-01-07T06:59:03.017Z,87.06
2018-01-07T07:00:03.283Z,87.25
2018-01-07T07:01:03.299Z,87.06
2018-01-07T07:02:03.311Z,87.54
2018-01-07T07:03:03.073Z,87.82
2018-01-07T07:04:03.338Z,87.73
2018-01-07T07:05:03.355Z,87.25
2018-01-07T07:06:03.417Z,86.78
2018-01-07T07:07:03.404Z,86.72
2018-01-07T07:08:03.146Z,86.78
2018-01-07T07:09:03.414Z,86.72
2018-01-07T07:10:03.174Z,86.63
2018-01-07T07:11:03.193Z,86.54
2018-01-07T07:12:03.204Z,86.91
2018-01-07T07:13:03.470Z,87.11
2018-01-07T07:14:03.484Z,86.35
2018-01-07T07:15:03.502Z,86.91
2018-01-07T07:16:03.511Z,86.63
2018-01-07T07:17:03.525Z,86.63
2018-01-07T07:18:03.549Z,86.63
2018-01-07T07:19:03.560Z,87.3
2018-01-07T07:20:03.319Z,87.25
2018-01-07T07:21:03.381Z,87.73
2018-01-07T07:22:03.602Z,88.01
2018-01-07T07:23:03.612Z,87.92
2018-01-07T07:24:03.378Z,88.29
2018-01-07T07:25:03.639Z,88.1
2018-01-07T07:26:03.657Z,88.1
2018-01-07T07:27:03.421Z,88.29
2018-01-07T07:28:03.686Z,88.48
2018-01-07T07:29:03.701Z,88.2
2018-01-07T07:30:03.461Z,88.39
2018-01-07T07:31:03.474Z,88.39
2018-01-07T07:32:03.488Z,87.92
2018-01-07T07:33:03.757Z,88.29
2018-01-07T07:34:03.769Z,88.2
2018-01-07T07:35:03.535Z,88.1
2018-01-07T07:36:03.598Z,88.15
2018-01-07T07:37:03.815Z,88.15
2018-01-07T07:38:03.828Z,87.58
2018-01-07T07:39:03.840Z,87.68
2018-01-07T07:40:03.605Z,87.2
2018-01-07T07:41:03.868Z,87.77
2018-01-07T07:42:03.885Z,87.68
2018-01-07T07:43:03.647Z,87.11
2018-01-07T07:44:03.662Z,87.11
2018-01-07T07:45:03.676Z,87.2
2018-01-07T07:46:03.690Z,87.01
2018-01-07T07:47:03.955Z,87.68
2018-01-07T07:48:03.971Z,87.82
2018-01-07T07:49:03.982Z,88.1
2018-01-07T07:50:03.745Z,88.39
2018-01-07T07:51:04.069Z,88.39
2018-01-07T07:52:04.027Z,88.68
2018-01-07T07:53:04.045Z,88.48
2018-01-07T07:54:04.055Z,88.2
2018-01-07T07:55:03.821Z,88.48
2018-01-07T07:56:04.088Z,87.82
2018-01-07T07:57:03.846Z,88.2
2018-01-07T07:58:04.116Z,87.92
2018-01-07T07:59:04.128Z,87.82
2018-01-07T08:00:04.205Z,88.2
2018-01-07T08:01:04.155Z,88.1
2018-01-07T08:02:04.173Z,88.01
2018-01-07T08:03:03.935Z,88.01
2018-01-07T08:04:03.947Z,87.92
2018-01-07T08:05:03.962Z,88.1
2018-01-07T08:06:04.391Z,88.01
2018-01-07T08:07:04.244Z,88.2
2018-01-07T08:08:04.255Z,87.92
2018-01-07T08:09:04.026Z,88.24
2018-01-07T08:10:04.286Z,87.77
2018-01-07T08:11:04.049Z,88.06
2018-01-07T08:12:04.318Z,87.96
2018-01-07T08:13:04.330Z,88.1
2018-01-07T08:14:04.344Z,87.73
2018-01-07T08:15:04.354Z,87.96
2018-01-07T08:16:04.370Z,87.68
2018-01-07T08:17:04.144Z,87.49
2018-01-07T08:18:04.150Z,87.49
2018-01-07T08:19:04.171Z,87.01
2018-01-07T08:20:04.432Z,87.39
2018-01-07T08:21:04.505Z,87.77
2018-01-07T08:22:04.462Z,87.87
2018-01-07T08:23:04.492Z,87.87
2018-01-07T08:24:04.496Z,87.77
2018-01-07T08:25:04.253Z,88.15
2018-01-07T08:26:04.522Z,87.68
2018-01-07T08:27:04.533Z,87.68
2018-01-07T08:28:04.295Z,87.77
2018-01-07T08:29:04.309Z,87.2
2018-01-07T08:30:04.579Z,87.68
2018-01-07T08:31:04.589Z,87.49
2018-01-07T08:32:04.354Z,87.77
2018-01-07T08:33:04.621Z,87.87
2018-01-07T08:34:04.656Z,87.39
2018-01-07T08:35:04.652Z,87.58
2018-01-07T08:36:04.718Z,87.3
2018-01-07T08:37:04.679Z,87.68
2018-01-07T08:38:04.695Z,87.3
2018-01-07T08:39:04.710Z,87.58
2018-01-07T08:40:04.472Z,87.2
2018-01-07T08:41:04.741Z,87.2
2018-01-07T08:42:04.753Z,87.01
2018-01-07T08:43:04.769Z,87.96
2018-01-07T08:44:04.531Z,87.49
2018-01-07T08:45:04.801Z,87.68
2018-01-07T08:46:04.559Z,87.77
2018-01-07T08:47:04.828Z,87.58
2018-01-07T08:48:04.842Z,87.2
2018-01-07T08:49:04.858Z,87.3
2018-01-07T08:50:04.921Z,86.44
2018-01-07T08:51:04.937Z,86.35
2018-01-07T08:52:04.944Z,86.82
2018-01-07T08:53:04.671Z,86.63
2018-01-07T08:54:04.927Z,86.44
2018-01-07T08:55:04.940Z,86.72
2018-01-07T08:56:04.705Z,86.54
2018-01-07T08:57:04.973Z,86.91
2018-01-07T08:58:04.726Z,86.63
2018-01-07T08:59:05.003Z,86.44
2018-01-07T09:00:05.021Z,86.01
2018-01-07T09:01:04.786Z,86.25
2018-01-07T09:02:05.048Z,85.97
2018-01-07T09:03:05.075Z,85.91
2018-01-07T09:04:05.082Z,86.07
2018-01-07T09:05:05.096Z,86.72
2018-01-07T09:06:04.908Z,86.25
2018-01-07T09:07:05.125Z,86.01
2018-01-07T09:08:04.886Z,86.2
2018-01-07T09:09:04.903Z,86.2
2018-01-07T09:10:04.915Z,85.91
2018-01-07T09:11:04.931Z,86.3
2018-01-07T09:12:05.206Z,86.2
2018-01-07T09:13:05.215Z,85.91
2018-01-07T09:14:05.229Z,85.16
2018-01-07T09:15:05.266Z,85.25
2018-01-07T09:16:05.259Z,85.72
2018-01-07T09:17:05.021Z,86.3
2018-01-07T09:18:05.289Z,86.3
2018-01-07T09:19:05.311Z,85.35
2018-01-07T09:20:05.068Z,85.91
2018-01-07T09:21:05.384Z,85.53
2018-01-07T09:22:05.353Z,84.97
2018-01-07T09:23:05.367Z,85.25
2018-01-07T09:24:05.380Z,84.97
2018-01-07T09:25:05.143Z,85.25
2018-01-07T09:26:05.411Z,85.16
2018-01-07T09:27:05.424Z,85.25
2018-01-07T09:28:05.443Z,85.16
2018-01-07T09:29:05.463Z,85.16
2018-01-07T09:30:05.220Z,84.68
2018-01-07T09:31:05.494Z,84.59
2018-01-07T09:32:05.503Z,84.87
2018-01-07T09:33:05.264Z,85.06
2018-01-07T09:34:05.278Z,85.25
2018-01-07T09:35:05.291Z,85.16
2018-01-07T09:36:05.608Z,84.97
2018-01-07T09:37:05.575Z,85.35
2018-01-07T09:38:05.592Z,85.06
2018-01-07T09:39:05.353Z,84.92
2018-01-07T09:40:05.622Z,85.4
2018-01-07T09:41:05.637Z,85.4
2018-01-07T09:42:05.401Z,85.4
2018-01-07T09:43:05.670Z,85.44
2018-01-07T09:44:05.686Z,84.92
2018-01-07T09:45:05.699Z,85.21
2018-01-07T09:46:05.713Z,85.06
2018-01-07T09:47:05.726Z,85.16
2018-01-07T09:48:05.740Z,85.11
2018-01-07T09:49:05.758Z,84.92
2018-01-07T09:50:05.785Z,85.3
2018-01-07T09:51:05.835Z,85.11
2018-01-07T09:52:05.801Z,85.06
2018-01-07T09:53:05.562Z,85.06
2018-01-07T09:54:05.846Z,84.59
2018-01-07T09:55:05.846Z,85.35
2018-01-07T09:56:05.861Z,85.16
2018-01-07T09:57:05.879Z,85.53
2018-01-07T09:58:05.892Z,85.63
2018-01-07T09:59:05.905Z,85.82
2018-01-07T10:00:05.928Z,85.82
2018-01-07T10:01:05.940Z,85.35
2018-01-07T10:02:05.697Z,85.25
2018-01-07T10:03:05.964Z,85.72
2018-01-07T10:04:05.728Z,85.06
2018-01-07T10:05:05.993Z,85.16
2018-01-07T10:06:06.065Z,85.35
2018-01-07T10:07:05.772Z,85.35
2018-01-07T10:08:06.107Z,85.25
2018-01-07T10:09:06.054Z,84.68
2018-01-07T10:10:06.066Z,84.59
2018-01-07T10:11:06.080Z,84.68
2018-01-07T10:12:05.847Z,84.97
2018-01-07T10:13:06.118Z,84.97
2018-01-07T10:14:06.135Z,85.25
2018-01-07T10:15:06.148Z,85.78
2018-01-07T10:16:05.911Z,85.82
2018-01-07T10:17:06.176Z,85.72
2018-01-07T10:18:06.194Z,86.2
2018-01-07T10:19:06.208Z,86.01
2018-01-07T10:20:06.224Z,86.39
2018-01-07T10:21:06.036Z,85.82
2018-01-07T10:22:06.000Z,85.63
2018-01-07T10:23:06.276Z,86.2
2018-01-07T10:24:06.281Z,86.11
2018-01-07T10:25:06.298Z,86.16
2018-01-07T10:26:06.314Z,86.11
2018-01-07T10:27:06.327Z,86.3
2018-01-07T10:28:06.090Z,85.91
2018-01-07T10:29:06.359Z,86.01
2018-01-07T10:30:06.123Z,85.44
2018-01-07T10:31:06.233Z,86.2
2018-01-07T10:32:06.399Z,86.2
2018-01-07T10:33:06.420Z,86.3
2018-01-07T10:34:06.214Z,86.01
2018-01-07T10:35:06.196Z,86.11
2018-01-07T10:36:06.261Z,85.44
2018-01-07T10:37:06.478Z,85.25
2018-01-07T10:38:06.495Z,84.97
2018-01-07T10:39:06.256Z,85.16
2018-01-07T10:40:06.271Z,85.53
2018-01-07T10:41:06.539Z,85.63
2018-01-07T10:42:06.558Z,85.35
2018-01-07T10:43:06.568Z,85.16
2018-01-07T10:44:06.640Z,85.16
2018-01-07T10:45:06.617Z,85.82
2018-01-07T10:46:06.361Z,86.01
2018-01-07T10:47:06.375Z,86.11
2018-01-07T10:48:06.644Z,85.91
2018-01-07T10:49:06.661Z,86.2
2018-01-07T10:50:06.422Z,85.82
2018-01-07T10:51:06.739Z,86.11
2018-01-07T10:52:06.456Z,86.01
2018-01-07T10:53:06.721Z,86.77
2018-01-07T10:54:06.735Z,86.68
2018-01-07T10:55:06.757Z,86.3
2018-01-07T10:56:06.772Z,86.87
2018-01-07T10:57:06.801Z,86.77
2018-01-07T10:58:06.542Z,86.68
2018-01-07T10:59:06.811Z,86.49
2018-01-07T11:00:06.829Z,86.3
2018-01-07T11:01:06.838Z,86.11
2018-01-07T11:02:06.860Z,86.3
2018-01-07T11:03:06.870Z,86.11
2018-01-07T11:04:06.891Z,85.82
2018-01-07T11:05:06.906Z,85.63
2018-01-07T11:06:06.916Z,85.82
2018-01-07T11:07:06.932Z,85.82
2018-01-07T11:08:06.997Z,86.3
2018-01-07T11:09:06.960Z,86.2
2018-01-07T11:10:06.724Z,86.3
2018-01-07T11:11:06.991Z,86.49
2018-01-07T11:12:06.756Z,86.58
2018-01-07T11:13:07.121Z,86.49
2018-01-07T11:14:07.043Z,86.87
2018-01-07T11:15:07.052Z,86.11
2018-01-07T11:16:07.069Z,86.11
2018-01-07T11:17:06.834Z,86.49
2018-01-07T11:18:07.099Z,86.49
2018-01-07T11:19:07.121Z,87.05
2018-01-07T11:20:07.130Z,86.68
2018-01-07T11:21:07.155Z,86.87
2018-01-07T11:22:07.166Z,87.05
2018-01-07T11:23:06.973Z,86.96
2018-01-07T11:24:07.205Z,86.68
2018-01-07T11:25:06.953Z,86.77
2018-01-07T11:26:07.220Z,86.82
2018-01-07T11:27:07.236Z,86.49
2018-01-07T11:28:07.249Z,86.96
2018-01-07T11:29:07.270Z,87.05
2018-01-07T11:30:07.281Z,86.87
2018-01-07T11:31:07.300Z,86.68
2018-01-07T11:32:07.063Z,86.77
2018-01-07T11:33:07.331Z,87.24
2018-01-07T11:34:07.341Z,86.87
2018-01-07T11:35:07.102Z,86.87
2018-01-07T11:36:07.118Z,86.77
2018-01-07T11:37:07.133Z,87.15
2018-01-07T11:38:07.453Z,86.87
2018-01-07T11:39:07.419Z,86.49
2018-01-07T11:40:07.435Z,86.68
2018-01-07T11:41:07.444Z,86.72
2018-01-07T11:42:07.211Z,86.87
2018-01-07T11:43:07.479Z,86.87
2018-01-07T11:44:07.492Z,86.77
2018-01-07T11:45:07.256Z,87.43
2018-01-07T11:46:07.270Z,87.24
2018-01-07T11:47:07.287Z,87.62
2018-01-07T11:48:07.316Z,87.34
2018-01-07T11:49:07.316Z,87.62
2018-01-07T11:50:07.583Z,87.34
2018-01-07T11:51:07.596Z,87.34
2018-01-07T11:52:07.613Z,87.43
2018-01-07T11:53:07.679Z,87.24
2018-01-07T11:54:07.660Z,87.43
2018-01-07T11:55:07.406Z,87.91
2018-01-07T11:56:07.674Z,87.15
2018-01-07T11:57:07.705Z,87.34
2018-01-07T11:58:07.451Z,87.15
2018-01-07T11:59:07.466Z,87.15
2018-01-07T12:00:07.732Z,87.53
2018-01-07T12:01:07.763Z,87.53
2018-01-07T12:02:07.770Z,87.62
2018-01-07T12:03:07.789Z,87.24
2018-01-07T12:04:07.808Z,87.05
2018-01-07T12:05:07.569Z,86.96
2018-01-07T12:06:07.572Z,87.53
2018-01-07T12:07:07.837Z,87.24
2018-01-07T12:08:07.906Z,87.34
2018-01-07T12:09:07.629Z,87.43
2018-01-07T12:10:07.887Z,87.53
2018-01-07T12:11:07.903Z,87.43
2018-01-07T12:12:07.918Z,87.34
2018-01-07T12:13:07.934Z,87.43
2018-01-07T12:14:07.972Z,88.2
2018-01-07T12:15:07.982Z,88.1
2018-01-07T12:16:07.980Z,88.1
2018-01-07T12:17:08.002Z,87.91
2018-01-07T12:18:08.010Z,87.62
2018-01-07T12:19:08.036Z,87.72
2018-01-07T12:20:08.037Z,87.72
2018-01-07T12:21:08.071Z,87.43
2018-01-07T12:22:08.070Z,88.01
2018-01-07T12:23:08.083Z,87.91
2018-01-07T12:24:08.167Z,88.48
2018-01-07T12:25:07.860Z,88.1
2018-01-07T12:26:08.132Z,88.2
2018-01-07T12:27:08.151Z,87.72
2018-01-07T12:28:08.170Z,88.01
2018-01-07T12:29:08.187Z,88.01
2018-01-07T12:30:07.936Z,87.82
2018-01-07T12:31:07.952Z,87.72
2018-01-07T12:32:08.228Z,87.34
2018-01-07T12:33:08.236Z,87.24
2018-01-07T12:34:08.250Z,88.1
2018-01-07T12:35:08.287Z,88.2
2018-01-07T12:36:08.029Z,87.82
2018-01-07T12:37:08.328Z,87.34
2018-01-07T12:38:08.328Z,87.43
2018-01-07T12:39:08.377Z,87.53
2018-01-07T12:40:08.354Z,86.77
2018-01-07T12:41:08.377Z,87.72
2018-01-07T12:42:08.379Z,87.05
2018-01-07T12:43:08.417Z,87.24
2018-01-07T12:44:08.405Z,87.72
2018-01-07T12:45:08.170Z,87.34
2018-01-07T12:46:08.433Z,87.38
2018-01-07T12:47:08.476Z,86.96
2018-01-07T12:48:08.222Z,87.67
2018-01-07T12:49:08.516Z,87.05
2018-01-07T12:50:08.496Z,87.24
2018-01-07T12:51:08.523Z,87.24
2018-01-07T12:52:08.272Z,88.29
2018-01-07T12:53:08.288Z,87.43
2018-01-07T12:54:08.624Z,87.82
2018-01-07T12:55:08.318Z,87.82
2018-01-07T12:56:08.598Z,87.43
2018-01-07T12:57:08.601Z,87.43