createdAt,value
2018-11-23T00:00:02.322Z,2.80
2018-11-23T00:05:06.501Z,2.80
2018-11-23T00:10:12.425Z,2.90
2018-11-23T00:15:20.815Z,2.90
2018-11-23T00:20:27.154Z,2.80
2018-11-23T00:25:37.589Z,2.90
2018-11-23T00:30:41.722Z,2.90
2018-11-23T00:35:45.824Z,2.80
2018-11-23T00:40:49.930Z,2.90
2018-11-23T00:45:54.038Z,2.90
2018-11-23T00:50:58.153Z,2.80
2018-11-23T00:56:02.295Z,2.90
2018-11-23T01:01:06.489Z,2.90
2018-11-23T01:06:10.614Z,2.90
2018-11-23T01:11:14.841Z,2.90
2018-11-23T01:16:18.995Z,2.90
2018-11-23T01:21:23.158Z,2.90
2018-11-23T01:26:27.301Z,3.00
2018-11-23T01:31:31.446Z,3.00
2018-11-23T01:36:35.637Z,3.00
2018-11-23T01:41:40.090Z,3.00
2018-11-23T01:46:44.197Z,3.00
2018-11-23T01:51:48.315Z,3.00
2018-11-23T01:56:52.434Z,2.90
2018-11-23T02:01:56.542Z,3.00
2018-11-23T02:07:00.649Z,3.00
2018-11-23T02:12:04.810Z,3.00
2018-11-23T02:17:08.948Z,3.00
2018-11-23T02:22:13.073Z,3.00
2018-11-23T02:27:17.490Z,3.00
2018-11-23T02:32:21.735Z,2.90
2018-11-23T02:37:25.872Z,3.00
2018-11-23T02:42:30.049Z,3.00
2018-11-23T02:47:34.182Z,2.90
2018-11-23T02:52:38.665Z,2.90
2018-11-23T02:57:42.790Z,2.90
2018-11-23T03:02:46.967Z,2.90
2018-11-23T03:07:51.104Z,3.00
2018-11-23T03:12:55.218Z,3.00
2018-11-23T03:17:59.430Z,3.00
2018-11-23T03:23:03.538Z,3.00
2018-11-23T03:28:07.679Z,3.00
2018-11-23T03:33:11.785Z,3.00
2018-11-23T03:38:15.895Z,2.90
2018-11-23T03:43:20.008Z,2.80
2018-11-23T03:48:24.107Z,2.80
2018-11-23T03:53:28.222Z,2.80
2018-11-23T03:58:32.406Z,2.80
2018-11-23T04:03:36.518Z,2.80
2018-11-23T04:08:40.667Z,2.80
2018-11-23T04:13:44.810Z,2.80
2018-11-23T04:18:48.918Z,2.80
2018-11-23T04:23:53.195Z,2.80
2018-11-23T04:28:57.354Z,2.90
2018-11-23T04:34:01.463Z,2.90
2018-11-23T04:39:07.538Z,2.90
2018-11-23T04:44:11.663Z,2.90
2018-11-23T04:49:15.791Z,2.90
2018-11-23T04:54:19.891Z,3.00
2018-11-23T04:59:23.994Z,3.00
2018-11-23T05:04:28.196Z,3.00
2018-11-23T05:09:32.298Z,3.00
2018-11-23T05:14:36.470Z,3.00
2018-11-23T05:19:40.657Z,2.90
2018-11-23T05:24:44.826Z,2.90
2018-11-23T05:29:49.080Z,2.90
2018-11-23T05:34:53.191Z,2.90
2018-11-23T05:39:57.354Z,2.90
2018-11-23T05:45:01.477Z,2.90
2018-11-23T05:50:08.055Z,2.90
2018-11-23T05:55:12.542Z,2.80
2018-11-23T06:00:23.072Z,2.90
2018-11-23T06:05:27.202Z,2.90
2018-11-23T06:15:35.007Z,3.00
2018-11-23T06:20:39.111Z,2.90
2018-11-23T06:25:45.547Z,2.90
2018-11-23T06:35:53.379Z,2.90
2018-11-23T06:40:57.510Z,2.80
2018-11-23T06:46:02.554Z,2.80
2018-11-23T06:51:07.050Z,2.90
2018-11-23T06:56:11.182Z,2.90
2018-11-23T07:01:15.318Z,2.90
2018-11-23T07:06:19.510Z,2.90
2018-11-23T07:11:23.623Z,3.00
2018-11-23T07:16:27.748Z,3.00
2018-11-23T07:21:31.894Z,2.90
2018-11-23T07:26:36.015Z,2.90
2018-11-23T07:31:40.182Z,3.00
2018-11-23T07:36:44.311Z,3.00
2018-11-23T07:41:59.740Z,3.00
2018-11-23T07:52:07.883Z,3.10
2018-11-23T07:57:12.126Z,3.10
2018-11-23T08:02:16.246Z,3.00
2018-11-23T08:07:21.158Z,3.10
2018-11-23T08:12:24.702Z,3.10
2018-11-23T08:17:28.826Z,2.90
2018-11-23T08:22:32.953Z,3.00
2018-11-23T08:27:37.311Z,3.10
2018-11-23T08:32:41.514Z,3.10
2018-11-23T08:37:45.668Z,3.00
2018-11-23T08:42:50.569Z,3.10
2018-11-23T08:47:54.678Z,3.10
2018-11-23T08:58:02.591Z,3.10
2018-11-23T09:03:06.795Z,3.20
2018-11-23T09:08:10.919Z,3.20
2018-11-23T09:18:18.887Z,3.10
2018-11-23T09:23:23.280Z,3.20
2018-11-23T09:33:31.099Z,3.20
2018-11-23T09:38:35.199Z,3.20
2018-11-23T09:43:39.326Z,3.30
2018-11-23T09:48:43.438Z,3.20
2018-11-23T09:53:47.579Z,3.20
2018-11-23T10:03:55.494Z,3.10
2018-11-23T10:08:59.580Z,3.10
2018-11-23T10:14:03.742Z,3.10
2018-11-23T10:19:10.958Z,3.20
2018-11-23T10:24:15.149Z,3.20
2018-11-23T10:39:26.970Z,3.20
2018-11-23T10:44:31.103Z,3.20
2018-11-23T10:49:35.358Z,3.30
2018-11-23T11:04:52.579Z,3.20
2018-11-23T11:09:56.791Z,3.20
2018-11-23T11:25:09.570Z,3.30
2018-11-23T11:30:15.622Z,3.30
2018-11-23T11:35:19.818Z,3.50
2018-11-23T11:40:23.966Z,3.60
2018-11-23T11:45:28.091Z,3.60
2018-11-23T11:50:32.287Z,3.50
2018-11-23T11:55:36.405Z,3.50
2018-11-23T12:00:40.530Z,3.60
2018-11-23T12:05:44.656Z,3.60
2018-11-23T12:10:48.777Z,3.60
2018-11-23T12:15:52.883Z,3.60
2018-11-23T12:36:08.303Z,3.40
2018-11-23T12:46:16.487Z,3.40
2018-11-23T13:11:39.596Z,3.40
2018-11-23T13:16:43.698Z,3.30
2018-11-23T13:31:55.797Z,3.10
2018-11-23T13:37:00.067Z,3.10
2018-11-23T13:42:04.420Z,3.20
2018-11-23T13:47:08.631Z,3.20
2018-11-23T13:52:12.727Z,3.20
2018-11-23T13:57:16.842Z,3.20
2018-11-23T14:02:21.219Z,3.30
2018-11-23T14:07:25.446Z,3.30
2018-11-23T14:17:33.345Z,3.30
2018-11-23T14:22:37.742Z,3.30
2018-11-23T14:27:42.265Z,3.40
2018-11-23T14:32:46.611Z,3.40
2018-11-23T14:37:51.478Z,3.30
2018-11-23T14:42:56.014Z,3.30
2018-11-23T14:53:07.343Z,3.20
2018-11-23T14:58:11.543Z,3.20
2018-11-23T15:03:15.654Z,3.20
2018-11-23T15:08:20.010Z,3.20
2018-11-23T15:13:24.267Z,3.10
2018-11-23T15:18:28.547Z,3.20
2018-11-23T15:28:36.382Z,3.10
2018-11-23T15:33:41.435Z,3.10
2018-11-23T15:43:49.679Z,3.10
2018-11-23T15:53:57.568Z,3.20
2018-11-23T16:04:05.491Z,3.20
2018-11-23T16:09:12.752Z,3.10
2018-11-23T16:14:16.940Z,3.10
2018-11-23T16:44:41.016Z,3.20
2018-11-23T16:49:45.473Z,3.20
2018-11-23T16:54:50.160Z,3.20
2018-11-23T16:59:54.889Z,3.20
2018-11-23T17:20:14.653Z,3.10
2018-11-23T17:25:20.429Z,3.30
2018-11-23T17:40:37.871Z,3.00
2018-11-23T17:45:42.336Z,3.10
2018-11-23T17:50:46.809Z,3.10
2018-11-23T18:00:55.553Z,3.00
2018-11-23T18:06:00.022Z,3.00
2018-11-23T18:16:08.544Z,3.00
2018-11-23T18:21:13.208Z,3.00
2018-11-23T18:26:17.678Z,3.00
2018-11-23T18:31:22.199Z,3.00
2018-11-23T18:41:30.537Z,3.10
2018-11-23T18:51:39.034Z,3.10
2018-11-23T18:56:43.972Z,3.10
2018-11-23T19:01:48.138Z,3.10
2018-11-23T19:06:52.835Z,3.10
2018-11-23T19:22:04.827Z,3.20
2018-11-23T19:32:13.296Z,3.20
2018-11-23T19:37:17.816Z,3.30
2018-11-23T19:47:26.102Z,3.30
2018-11-23T19:52:30.728Z,3.30
2018-11-23T20:02:39.163Z,3.20
2018-11-23T20:07:44.253Z,3.20
2018-11-23T20:12:49.861Z,3.20
2018-11-23T20:17:54.454Z,3.20
2018-11-23T20:22:58.778Z,3.20
2018-11-23T20:28:03.243Z,3.20
2018-11-23T20:33:07.985Z,3.30
2018-11-23T20:38:12.457Z,3.20
2018-11-23T20:43:16.990Z,3.30
2018-11-23T20:48:21.589Z,3.30
2018-11-23T20:53:26.088Z,3.30
2018-11-23T21:03:34.639Z,3.30
2018-11-23T21:08:39.278Z,3.30
2018-11-23T21:13:43.739Z,3.30
2018-11-23T21:18:48.249Z,3.30
2018-11-23T21:23:52.798Z,3.40
2018-11-23T21:28:57.199Z,3.40
2018-11-23T21:34:01.827Z,3.40
2018-11-23T21:39:13.750Z,3.40
2018-11-23T21:44:14.033Z,3.50
2018-11-23T21:49:18.513Z,3.50
2018-11-23T21:54:23.023Z,3.50
2018-11-23T21:59:27.540Z,3.50
2018-11-23T22:04:32.114Z,3.50
2018-11-23T22:09:36.597Z,3.50
2018-11-23T22:14:41.065Z,3.50
2018-11-23T22:24:49.456Z,3.50
2018-11-23T22:29:54.008Z,3.40
2018-11-23T22:34:58.505Z,3.40
2018-11-23T22:40:03.025Z,3.40
2018-11-23T22:45:09.660Z,3.40
2018-11-23T22:50:21.586Z,3.30
2018-11-23T22:55:25.747Z,3.40
2018-11-23T23:00:35.610Z,3.40
2018-11-23T23:05:42.466Z,3.30
2018-11-23T23:10:43.990Z,3.30
2018-11-23T23:15:48.148Z,3.30
2018-11-23T23:20:52.662Z,3.30
2018-11-23T23:25:56.881Z,3.30
2018-11-23T23:31:01.026Z,3.30
2018-11-23T23:36:05.179Z,3.30
2018-11-23T23:41:09.292Z,3.30
2018-11-23T23:46:13.423Z,3.30
2018-11-23T23:51:17.624Z,3.30
2018-11-23T23:56:21.692Z,3.30
