createdAt,value
2022-10-31T00:01:40.166Z,16.10
2022-10-31T00:04:25.572Z,16.10
2022-10-31T00:07:10.959Z,16.10
2022-10-31T00:09:56.214Z,16.10
2022-10-31T00:12:41.701Z,16.00
2022-10-31T00:15:27.054Z,16.10
2022-10-31T00:18:12.547Z,16.00
2022-10-31T00:21:04.672Z,16.00
2022-10-31T00:23:50.238Z,16.00
2022-10-31T00:26:35.732Z,16.00
2022-10-31T00:29:21.147Z,15.90
2022-10-31T00:32:06.477Z,15.90
2022-10-31T00:34:51.822Z,15.90
2022-10-31T00:37:37.202Z,15.90
2022-10-31T00:40:22.811Z,15.80
2022-10-31T00:43:08.177Z,15.80
2022-10-31T00:45:53.496Z,15.80
2022-10-31T00:48:38.903Z,15.80
2022-10-31T00:51:24.331Z,15.70
2022-10-31T00:54:09.802Z,15.70
2022-10-31T00:56:55.136Z,15.70
2022-10-31T00:59:40.576Z,15.60
2022-10-31T01:02:26.274Z,15.70
2022-10-31T01:05:12.769Z,15.60
2022-10-31T01:07:57.936Z,15.70
2022-10-31T01:10:43.300Z,15.60
2022-10-31T01:13:28.719Z,15.60
2022-10-31T01:16:20.318Z,15.60
2022-10-31T01:19:05.858Z,15.60
2022-10-31T01:21:51.036Z,15.50
2022-10-31T01:24:36.501Z,15.50
2022-10-31T01:27:21.864Z,15.50
2022-10-31T01:30:07.783Z,15.40
2022-10-31T01:32:53.232Z,15.50
2022-10-31T01:35:38.572Z,15.50
2022-10-31T01:38:24.367Z,15.40
2022-10-31T01:41:12.282Z,15.40
2022-10-31T01:44:04.042Z,15.40
2022-10-31T01:46:52.284Z,15.30
2022-10-31T01:49:43.513Z,15.20
2022-10-31T01:52:36.383Z,15.20
2022-10-31T01:55:35.601Z,15.20
2022-10-31T01:58:24.649Z,15.20
2022-10-31T02:01:10.696Z,15.20
2022-10-31T02:03:56.615Z,15.10
2022-10-31T02:07:14.313Z,15.20
2022-10-31T02:10:01.161Z,15.20
2022-10-31T02:12:48.021Z,15.10
2022-10-31T02:15:33.805Z,15.10
2022-10-31T02:18:20.218Z,15.10
2022-10-31T02:21:10.515Z,15.10
2022-10-31T02:24:24.714Z,15.10
2022-10-31T02:27:15.677Z,15.00
2022-10-31T02:30:19.294Z,14.90
2022-10-31T02:33:14.735Z,14.90
2022-10-31T02:36:06.011Z,15.00
2022-10-31T02:39:21.569Z,15.00
2022-10-31T02:42:17.376Z,14.90
2022-10-31T02:45:16.635Z,14.90
2022-10-31T02:48:09.513Z,14.80
2022-10-31T02:50:59.294Z,14.80
2022-10-31T02:53:44.626Z,14.80
2022-10-31T02:56:30.149Z,14.80
2022-10-31T02:59:15.990Z,14.80
2022-10-31T03:02:01.361Z,14.70
2022-10-31T03:04:51.487Z,14.60
2022-10-31T03:08:18.711Z,14.60
2022-10-31T03:11:07.163Z,14.60
2022-10-31T03:14:01.453Z,14.60
2022-10-31T03:16:49.629Z,14.60
2022-10-31T03:19:40.720Z,14.60
2022-10-31T03:22:30.198Z,14.60
2022-10-31T03:25:15.878Z,14.70
2022-10-31T03:28:04.033Z,14.70
2022-10-31T03:30:51.729Z,14.60
2022-10-31T03:33:40.048Z,14.50
2022-10-31T03:36:26.909Z,14.50
2022-10-31T03:39:15.468Z,14.50
2022-10-31T03:42:09.032Z,14.50
2022-10-31T03:44:59.028Z,14.40
2022-10-31T03:47:45.349Z,14.30
2022-10-31T03:50:45.576Z,14.30
2022-10-31T03:53:40.434Z,14.30
2022-10-31T03:56:30.585Z,14.30
2022-10-31T03:59:22.333Z,14.30
2022-10-31T04:02:15.944Z,14.30
2022-10-31T04:05:02.263Z,14.30
2022-10-31T04:07:50.179Z,14.20
2022-10-31T04:10:38.643Z,14.20
2022-10-31T04:13:34.046Z,14.20
2022-10-31T04:16:19.963Z,14.30
2022-10-31T04:19:05.406Z,14.30
2022-10-31T04:21:50.801Z,14.30
2022-10-31T04:24:40.224Z,14.30
2022-10-31T04:27:25.439Z,14.30
2022-10-31T04:30:11.147Z,14.30
2022-10-31T04:32:56.524Z,14.30
2022-10-31T04:35:42.085Z,14.30
2022-10-31T04:38:27.484Z,14.30
2022-10-31T04:41:12.779Z,14.30
2022-10-31T04:43:58.183Z,14.30
2022-10-31T04:46:43.547Z,14.20
2022-10-31T04:49:28.849Z,14.20
2022-10-31T04:52:15.187Z,14.20
2022-10-31T04:55:00.247Z,14.10
2022-10-31T04:57:47.778Z,14.10
2022-10-31T05:00:33.084Z,14.10
2022-10-31T05:03:18.553Z,14.10
2022-10-31T05:06:03.998Z,14.10
2022-10-31T05:08:49.301Z,14.10
2022-10-31T05:11:34.790Z,14.10
2022-10-31T05:14:20.095Z,14.10
2022-10-31T05:17:05.541Z,14.10
2022-10-31T05:19:50.827Z,14.00
2022-10-31T05:22:36.252Z,14.00
2022-10-31T05:25:24.728Z,14.00
2022-10-31T05:28:09.759Z,14.00
2022-10-31T05:30:55.198Z,14.00
2022-10-31T05:33:40.494Z,14.00
2022-10-31T05:36:25.896Z,13.90
2022-10-31T05:39:11.380Z,13.90
2022-10-31T05:41:56.757Z,13.90
2022-10-31T05:44:42.216Z,13.90
2022-10-31T05:47:28.890Z,13.80
2022-10-31T05:50:13.969Z,13.80
2022-10-31T05:53:01.684Z,13.70
2022-10-31T05:55:47.264Z,13.70
2022-10-31T05:58:32.590Z,13.70
2022-10-31T06:01:18.079Z,13.70
2022-10-31T06:04:03.384Z,13.70
2022-10-31T06:06:48.822Z,13.70
2022-10-31T06:09:34.230Z,13.70
2022-10-31T06:12:19.587Z,13.70
2022-10-31T06:15:08.853Z,13.60
2022-10-31T06:18:05.449Z,13.60
2022-10-31T06:20:51.373Z,13.60
2022-10-31T06:23:36.357Z,13.60
2022-10-31T06:26:21.816Z,13.60
2022-10-31T06:29:07.066Z,13.50
2022-10-31T06:31:53.107Z,13.50
2022-10-31T06:34:38.892Z,13.50
2022-10-31T06:37:24.117Z,13.50
2022-10-31T06:40:10.120Z,13.50
2022-10-31T06:43:00.424Z,13.50
2022-10-31T06:45:45.673Z,13.50
2022-10-31T06:48:31.409Z,13.50
2022-10-31T06:51:16.438Z,13.80
2022-10-31T06:54:01.964Z,13.60
2022-10-31T06:56:50.686Z,13.60
2022-10-31T06:59:35.776Z,13.60
2022-10-31T07:02:21.184Z,13.60
2022-10-31T07:05:06.740Z,13.60
2022-10-31T07:08:13.167Z,13.50
2022-10-31T07:10:58.887Z,13.50
2022-10-31T07:13:44.270Z,13.50
2022-10-31T07:16:29.627Z,13.50
2022-10-31T07:19:15.035Z,13.50
2022-10-31T07:22:00.445Z,13.50
2022-10-31T07:24:45.869Z,13.60
2022-10-31T07:27:41.643Z,13.60
2022-10-31T07:30:28.197Z,13.70
2022-10-31T07:33:13.695Z,13.70
2022-10-31T07:35:59.121Z,13.70
2022-10-31T07:38:44.594Z,13.70
2022-10-31T07:41:29.905Z,13.70
2022-10-31T07:44:15.430Z,13.70
2022-10-31T07:47:00.799Z,13.70
2022-10-31T07:49:46.216Z,13.80
2022-10-31T07:52:31.649Z,13.80
2022-10-31T07:55:17.084Z,13.90
2022-10-31T07:58:04.451Z,13.90
2022-10-31T08:00:50.123Z,13.90
2022-10-31T08:03:35.503Z,13.90
2022-10-31T08:06:20.889Z,13.90
2022-10-31T08:09:06.248Z,14.00
2022-10-31T08:11:51.607Z,14.10
2022-10-31T08:14:37.158Z,14.10
2022-10-31T08:17:22.493Z,14.10
2022-10-31T08:20:08.542Z,14.20
2022-10-31T08:22:59.288Z,14.20
2022-10-31T08:25:44.556Z,14.40
2022-10-31T08:28:29.736Z,14.50
2022-10-31T08:31:15.107Z,14.50
2022-10-31T08:34:00.579Z,14.40
2022-10-31T08:36:47.125Z,14.60
2022-10-31T08:39:32.169Z,14.80
2022-10-31T08:42:17.629Z,14.80
2022-10-31T08:45:03.530Z,14.90
2022-10-31T08:47:48.625Z,15.00
2022-10-31T08:50:35.866Z,15.10
2022-10-31T08:53:21.029Z,15.30
2022-10-31T08:56:06.702Z,15.40
2022-10-31T08:58:54.285Z,15.50
2022-10-31T09:01:39.550Z,15.60
2022-10-31T09:04:24.977Z,15.80
2022-10-31T09:07:25.564Z,15.90
2022-10-31T09:10:10.775Z,16.20
2022-10-31T09:13:17.815Z,16.30
2022-10-31T09:16:03.041Z,16.60
2022-10-31T09:18:48.435Z,16.70
2022-10-31T09:21:33.837Z,16.90
2022-10-31T09:24:19.223Z,17.00
2022-10-31T09:27:04.646Z,17.10
2022-10-31T09:29:49.861Z,17.20
2022-10-31T09:32:35.240Z,17.20
2022-10-31T09:35:24.689Z,17.50
2022-10-31T09:38:16.965Z,17.60
2022-10-31T09:41:08.101Z,17.70
2022-10-31T09:44:14.061Z,17.90
2022-10-31T09:47:20.698Z,18.20
2022-10-31T09:50:22.858Z,18.60
2022-10-31T09:53:26.721Z,18.90
2022-10-31T09:56:18.891Z,19.10
2022-10-31T09:59:05.904Z,19.20
2022-10-31T10:02:02.721Z,19.40
2022-10-31T10:05:00.852Z,19.30
2022-10-31T10:08:11.694Z,19.50
2022-10-31T10:11:20.239Z,19.60
2022-10-31T10:14:24.163Z,19.50
2022-10-31T10:17:43.282Z,19.80
2022-10-31T10:21:06.443Z,19.70
2022-10-31T10:24:10.661Z,19.90
2022-10-31T10:27:23.369Z,20.10
2022-10-31T10:30:16.385Z,20.30
2022-10-31T10:33:05.246Z,20.40
2022-10-31T10:35:55.783Z,20.60
2022-10-31T10:39:01.603Z,20.70
2022-10-31T10:42:08.702Z,20.60
2022-10-31T10:45:13.281Z,20.70
2022-10-31T10:48:10.676Z,20.80
2022-10-31T10:50:55.903Z,20.80
2022-10-31T10:54:04.163Z,20.90
2022-10-31T10:56:59.049Z,21.00
2022-10-31T10:59:44.771Z,21.10
2022-10-31T11:02:33.326Z,21.40
2022-10-31T11:05:35.473Z,21.30
2022-10-31T11:08:27.411Z,21.40
2022-10-31T11:11:19.109Z,21.70
2022-10-31T11:14:16.272Z,21.80
2022-10-31T11:17:18.527Z,21.90
2022-10-31T11:20:16.286Z,22.30
2022-10-31T11:23:24.634Z,22.30
2022-10-31T11:26:21.696Z,22.40
2022-10-31T11:29:13.523Z,22.50
2022-10-31T11:32:01.391Z,22.80
2022-10-31T11:34:56.383Z,22.70
2022-10-31T11:37:45.310Z,22.90
2022-10-31T11:40:30.733Z,23.00
2022-10-31T11:43:19.244Z,23.00
2022-10-31T11:46:13.077Z,23.00
2022-10-31T11:48:58.367Z,23.10
2022-10-31T11:51:44.178Z,22.90
2022-10-31T11:54:35.404Z,22.80
2022-10-31T11:57:32.778Z,23.00
2022-10-31T12:00:34.309Z,23.00
2022-10-31T12:03:42.565Z,23.00
2022-10-31T12:06:35.352Z,23.10
2022-10-31T12:09:24.481Z,23.10
2022-10-31T12:12:41.309Z,22.80
2022-10-31T12:15:29.324Z,22.50
2022-10-31T12:18:32.592Z,22.70
2022-10-31T12:22:02.398Z,22.60
2022-10-31T12:25:22.632Z,22.70
2022-10-31T12:28:26.607Z,22.60
2022-10-31T12:31:26.909Z,22.50
2022-10-31T12:34:36.877Z,22.50
2022-10-31T12:37:34.268Z,22.50
2022-10-31T12:40:44.476Z,22.30
2022-10-31T12:43:53.966Z,22.10
2022-10-31T12:47:25.773Z,22.30
2022-10-31T12:50:36.080Z,22.30
2022-10-31T12:53:46.410Z,22.40
2022-10-31T12:56:46.387Z,22.40
2022-10-31T12:59:40.682Z,22.00
2022-10-31T13:02:40.812Z,22.00
2022-10-31T13:05:32.856Z,22.10
2022-10-31T13:08:42.652Z,22.10
2022-10-31T13:11:41.334Z,21.90
2022-10-31T13:14:32.781Z,21.90
2022-10-31T13:17:28.793Z,21.90
2022-10-31T13:20:24.273Z,21.90
2022-10-31T13:23:49.217Z,22.00
2022-10-31T13:26:47.172Z,22.10
2022-10-31T13:29:36.970Z,22.00
2022-10-31T13:32:22.272Z,22.00
2022-10-31T13:35:21.082Z,22.00
2022-10-31T13:38:20.852Z,21.90
2022-10-31T13:41:19.066Z,21.90
2022-10-31T13:44:14.996Z,21.90
2022-10-31T13:47:00.148Z,21.90
2022-10-31T13:49:45.408Z,21.90
2022-10-31T13:52:30.976Z,21.70
2022-10-31T13:56:11.260Z,21.70
2022-10-31T13:59:01.775Z,21.40
2022-10-31T14:01:50.036Z,21.50
2022-10-31T14:04:46.584Z,21.40
2022-10-31T14:07:32.527Z,21.30
2022-10-31T14:10:32.726Z,21.40
2022-10-31T14:13:23.258Z,21.30
2022-10-31T14:16:24.909Z,21.30
2022-10-31T14:19:17.667Z,21.30
2022-10-31T14:22:03.141Z,21.20
2022-10-31T14:24:48.699Z,21.20
2022-10-31T14:27:43.888Z,21.20
2022-10-31T14:30:30.773Z,21.20
2022-10-31T14:33:20.716Z,21.10
2022-10-31T14:36:19.867Z,21.10
2022-10-31T14:39:26.684Z,21.10
2022-10-31T14:42:36.290Z,21.00
2022-10-31T14:46:06.313Z,20.90
2022-10-31T14:49:26.278Z,20.90
2022-10-31T14:52:14.638Z,20.80
2022-10-31T14:55:01.626Z,20.80
2022-10-31T14:57:54.909Z,20.60
2022-10-31T15:00:43.814Z,20.60
2022-10-31T15:03:36.007Z,20.50
2022-10-31T15:06:23.842Z,20.50
2022-10-31T15:09:30.919Z,20.40
2022-10-31T15:12:34.123Z,20.30
2022-10-31T15:15:25.657Z,20.20
2022-10-31T15:18:17.933Z,20.10
2022-10-31T15:21:05.405Z,20.00
2022-10-31T15:23:55.024Z,19.90
2022-10-31T15:26:41.891Z,20.00
2022-10-31T15:29:27.908Z,19.90
2022-10-31T15:32:21.382Z,19.80
2022-10-31T15:35:10.907Z,19.70
2022-10-31T15:37:57.935Z,19.60
2022-10-31T15:40:53.744Z,19.70
2022-10-31T15:43:40.735Z,19.70
2022-10-31T15:46:28.120Z,19.50
2022-10-31T15:49:28.553Z,19.40
2022-10-31T15:52:35.321Z,19.40
2022-10-31T15:55:23.550Z,19.30
2022-10-31T15:58:14.589Z,19.30
2022-10-31T16:01:00.755Z,19.30
2022-10-31T16:03:59.466Z,19.20
2022-10-31T16:06:44.542Z,19.10
2022-10-31T16:09:30.124Z,19.10
2022-10-31T16:12:19.980Z,19.00
2022-10-31T16:15:16.205Z,18.90
2022-10-31T16:18:01.674Z,18.90
2022-10-31T16:20:56.354Z,18.90
2022-10-31T16:23:51.010Z,18.80
2022-10-31T16:26:36.425Z,18.80
2022-10-31T16:29:36.417Z,18.80
2022-10-31T16:32:36.665Z,18.80
2022-10-31T16:35:33.641Z,18.70
2022-10-31T16:38:19.106Z,18.70
2022-10-31T16:41:04.603Z,18.70
2022-10-31T16:43:52.402Z,18.70
2022-10-31T16:46:38.924Z,18.60
2022-10-31T16:49:24.043Z,18.60
2022-10-31T16:52:09.515Z,18.50
2022-10-31T16:54:55.524Z,18.50
2022-10-31T16:57:43.747Z,18.40
2022-10-31T17:00:29.722Z,18.40
2022-10-31T17:03:15.058Z,18.40
2022-10-31T17:06:00.433Z,18.40
2022-10-31T17:08:46.023Z,18.30
2022-10-31T17:11:31.345Z,18.40
2022-10-31T17:14:17.668Z,18.30
2022-10-31T17:17:03.077Z,18.20
2022-10-31T17:19:48.409Z,18.20
2022-10-31T17:22:33.809Z,18.20
2022-10-31T17:25:22.795Z,18.30
2022-10-31T17:28:11.423Z,18.20
2022-10-31T17:30:59.039Z,18.20
2022-10-31T17:33:44.503Z,18.20
2022-10-31T17:36:30.156Z,18.10
2022-10-31T17:39:15.447Z,18.10
2022-10-31T17:42:00.890Z,18.00
2022-10-31T17:44:47.290Z,18.00
2022-10-31T17:47:33.414Z,17.90
2022-10-31T17:50:21.417Z,17.80
2022-10-31T17:53:06.773Z,17.80
2022-10-31T17:55:52.245Z,17.80
2022-10-31T17:58:38.233Z,17.80
2022-10-31T18:01:24.399Z,17.80
2022-10-31T18:04:09.657Z,17.90
2022-10-31T18:06:55.209Z,18.10
2022-10-31T18:09:40.748Z,18.20
2022-10-31T18:12:27.815Z,18.20
2022-10-31T18:15:13.011Z,18.10
2022-10-31T18:17:58.564Z,18.00
2022-10-31T18:20:44.236Z,17.90
2022-10-31T18:23:29.644Z,17.80
2022-10-31T18:26:15.104Z,17.80
2022-10-31T18:29:00.889Z,17.70
2022-10-31T18:31:48.883Z,17.60
2022-10-31T18:34:34.021Z,17.60
2022-10-31T18:37:19.623Z,17.60
2022-10-31T18:40:05.627Z,17.60
2022-10-31T18:42:51.036Z,17.50
2022-10-31T18:45:47.220Z,17.50
2022-10-31T18:48:33.904Z,17.40
2022-10-31T18:51:19.580Z,17.50
2022-10-31T18:54:04.766Z,17.50
2022-10-31T18:56:50.279Z,17.50
2022-10-31T18:59:35.645Z,17.40
2022-10-31T19:02:21.159Z,17.30
2022-10-31T19:05:06.571Z,17.20
2022-10-31T19:07:52.018Z,17.20
2022-10-31T19:10:39.087Z,17.20
2022-10-31T19:13:24.445Z,17.10
2022-10-31T19:16:12.859Z,17.00
2022-10-31T19:18:59.797Z,17.00
2022-10-31T19:21:44.998Z,17.00
2022-10-31T19:24:30.568Z,17.00
2022-10-31T19:27:15.917Z,16.90
2022-10-31T19:30:01.229Z,16.90
2022-10-31T19:32:46.896Z,16.90
2022-10-31T19:35:31.956Z,16.80
2022-10-31T19:38:17.469Z,16.90
2022-10-31T19:41:06.435Z,16.90
2022-10-31T19:43:52.350Z,16.80
2022-10-31T19:46:52.926Z,16.80
2022-10-31T19:49:39.270Z,16.70
2022-10-31T19:52:24.625Z,16.70
2022-10-31T19:55:10.373Z,16.70
2022-10-31T19:58:01.908Z,16.60
2022-10-31T20:00:56.589Z,16.60
2022-10-31T20:03:43.901Z,16.40
2022-10-31T20:06:35.609Z,16.40
2022-10-31T20:09:21.053Z,16.30
2022-10-31T20:12:06.767Z,16.30
2022-10-31T20:14:52.011Z,16.30
2022-10-31T20:17:37.409Z,16.20
2022-10-31T20:20:22.741Z,16.20
2022-10-31T20:23:08.205Z,16.20
2022-10-31T20:25:53.626Z,16.20
2022-10-31T20:28:43.331Z,16.10
2022-10-31T20:31:31.615Z,16.20
2022-10-31T20:34:16.829Z,16.10
2022-10-31T20:37:02.164Z,16.10
2022-10-31T20:39:48.735Z,16.10
2022-10-31T20:42:35.455Z,16.00
2022-10-31T20:45:20.775Z,16.00
2022-10-31T20:48:06.296Z,15.90
2022-10-31T20:50:59.261Z,15.90
2022-10-31T20:53:45.291Z,15.80
2022-10-31T20:56:30.691Z,15.90
2022-10-31T20:59:17.704Z,15.80
2022-10-31T21:02:03.469Z,15.70
2022-10-31T21:04:48.628Z,15.60
2022-10-31T21:07:34.303Z,15.60
2022-10-31T21:10:19.489Z,15.60
2022-10-31T21:13:04.941Z,15.50
2022-10-31T21:16:03.188Z,15.50
2022-10-31T21:18:49.661Z,15.50
2022-10-31T21:21:36.626Z,15.50
2022-10-31T21:24:22.174Z,15.60
2022-10-31T21:27:10.054Z,15.50
2022-10-31T21:29:58.020Z,15.50
2022-10-31T21:32:43.073Z,15.50
2022-10-31T21:35:28.515Z,15.40
2022-10-31T21:38:13.958Z,15.40
2022-10-31T21:41:05.056Z,15.40
2022-10-31T21:43:51.719Z,15.30
2022-10-31T21:46:38.667Z,15.30
2022-10-31T21:49:23.991Z,15.30
2022-10-31T21:52:09.833Z,15.40
2022-10-31T21:54:55.070Z,15.50
2022-10-31T21:57:40.433Z,15.40
2022-10-31T22:00:25.823Z,15.40
2022-10-31T22:03:11.322Z,15.40
2022-10-31T22:06:01.349Z,15.40
2022-10-31T22:08:46.970Z,15.50
2022-10-31T22:11:32.873Z,15.50
2022-10-31T22:14:18.317Z,15.50
2022-10-31T22:17:03.749Z,15.40
2022-10-31T22:19:48.987Z,15.40
2022-10-31T22:22:34.468Z,15.40
2022-10-31T22:25:19.824Z,15.40
2022-10-31T22:28:07.832Z,15.40
2022-10-31T22:30:53.361Z,15.40
2022-10-31T22:33:38.788Z,15.30
2022-10-31T22:36:27.274Z,15.30
2022-10-31T22:39:13.705Z,15.30
2022-10-31T22:41:58.945Z,15.30
2022-10-31T22:44:44.445Z,15.30
2022-10-31T22:50:27.036Z,15.10
2022-10-31T22:53:15.690Z,15.10
2022-10-31T22:56:01.296Z,15.10
2022-10-31T22:58:47.410Z,15.10
2022-10-31T23:01:33.844Z,15.10
2022-10-31T23:04:19.278Z,15.00
2022-10-31T23:07:04.568Z,15.10
2022-10-31T23:09:49.968Z,15.10
2022-10-31T23:13:10.572Z,15.10
2022-10-31T23:15:55.614Z,15.10
2022-10-31T23:18:55.741Z,15.10
2022-10-31T23:21:55.172Z,15.00
2022-10-31T23:24:44.457Z,15.00
2022-10-31T23:27:29.639Z,15.00
2022-10-31T23:30:15.099Z,15.00
2022-10-31T23:33:00.992Z,15.00
2022-10-31T23:35:46.621Z,15.00
2022-10-31T23:38:32.038Z,14.90
2022-10-31T23:41:17.477Z,15.00
2022-10-31T23:44:02.746Z,15.00
2022-10-31T23:46:48.393Z,15.00
2022-10-31T23:49:34.147Z,15.00
2022-10-31T23:52:19.557Z,15.00
2022-10-31T23:55:04.980Z,14.90
2022-10-31T23:57:50.041Z,14.90
