createdAt,value
2023-04-07T00:01:09.516Z,9.00
2023-04-07T00:03:38.940Z,9.97
2023-04-07T00:06:07.339Z,9.00
2023-04-07T00:08:34.857Z,10.67
2023-04-07T00:11:02.431Z,8.47
2023-04-07T00:13:30.837Z,10.20
2023-04-07T00:15:58.384Z,9.40
2023-04-07T00:18:26.211Z,10.83
2023-04-07T00:20:53.754Z,10.90
2023-04-07T00:23:21.396Z,10.03
2023-04-07T00:25:49.580Z,9.47
2023-04-07T00:28:16.994Z,9.23
2023-04-07T00:30:44.712Z,9.47
2023-04-07T00:33:12.162Z,9.40
2023-04-07T00:35:39.995Z,10.27
2023-04-07T00:38:07.679Z,11.80
2023-04-07T00:40:35.456Z,10.87
2023-04-07T00:43:03.326Z,9.73
2023-04-07T00:45:31.086Z,10.27
2023-04-07T00:47:58.961Z,9.37
2023-04-07T00:50:26.777Z,9.67
2023-04-07T00:52:57.028Z,8.87
2023-04-07T00:55:24.852Z,11.57
2023-04-07T00:57:52.309Z,10.30
2023-04-07T01:00:20.650Z,10.57
2023-04-07T01:03:08.351Z,10.13
2023-04-07T01:05:58.073Z,10.87
2023-04-07T01:08:41.402Z,11.37
2023-04-07T01:11:20.151Z,10.37
2023-04-07T01:13:53.089Z,10.87
2023-04-07T01:16:46.703Z,12.23
2023-04-07T01:19:51.709Z,10.20
2023-04-07T01:22:40.354Z,9.20
2023-04-07T01:25:54.177Z,9.17
2023-04-07T01:29:00.493Z,9.37
2023-04-07T01:31:29.498Z,9.57
2023-04-07T01:33:59.390Z,10.60
2023-04-07T01:36:29.288Z,11.83
2023-04-07T01:38:58.642Z,9.77
2023-04-07T01:41:27.972Z,8.97
2023-04-07T01:43:57.600Z,9.17
2023-04-07T01:46:25.339Z,10.57
2023-04-07T01:48:53.404Z,8.77
2023-04-07T01:51:22.733Z,10.23
2023-04-07T01:53:50.445Z,7.73
2023-04-07T01:56:18.422Z,9.90
2023-04-07T01:58:50.672Z,8.13
2023-04-07T02:01:21.234Z,9.80
2023-04-07T02:04:44.004Z,8.87
2023-04-07T02:07:18.705Z,8.80
2023-04-07T02:09:51.566Z,7.73
2023-04-07T02:12:20.777Z,10.57
2023-04-07T02:15:12.708Z,8.17
2023-04-07T02:17:47.600Z,9.20
2023-04-07T02:20:16.446Z,9.40
2023-04-07T02:22:44.921Z,9.97
2023-04-07T02:25:32.562Z,9.73
2023-04-07T02:28:00.911Z,9.70
2023-04-07T02:30:29.760Z,11.10
2023-04-07T02:32:57.379Z,9.33
2023-04-07T02:35:24.914Z,9.27
2023-04-07T02:37:52.651Z,7.90
2023-04-07T02:40:20.401Z,8.47
2023-04-07T02:42:47.889Z,7.77
2023-04-07T02:45:16.167Z,8.43
2023-04-07T02:47:43.654Z,8.40
2023-04-07T02:50:11.440Z,10.87
2023-04-07T02:52:39.014Z,9.43
2023-04-07T02:55:11.996Z,9.33
2023-04-07T02:57:39.934Z,8.57
2023-04-07T03:00:14.354Z,8.47
2023-04-07T03:03:00.531Z,7.60
2023-04-07T03:05:31.927Z,9.25
2023-04-07T03:08:01.042Z,8.07
2023-04-07T03:10:29.104Z,7.63
2023-04-07T03:12:57.838Z,7.97
2023-04-07T03:15:25.505Z,8.77
2023-04-07T03:17:53.240Z,8.07
2023-04-07T03:20:21.408Z,8.80
2023-04-07T03:22:48.907Z,7.80
2023-04-07T03:25:22.902Z,7.53
2023-04-07T03:27:51.940Z,12.57
2023-04-07T03:30:20.523Z,7.87
2023-04-07T03:32:48.670Z,9.13
2023-04-07T03:35:16.327Z,11.60
2023-04-07T03:37:45.415Z,11.50
2023-04-07T03:42:46.874Z,10.37
2023-04-07T03:45:16.500Z,8.27
2023-04-07T03:47:48.262Z,10.10
2023-04-07T03:50:17.105Z,7.80
2023-04-07T03:52:53.896Z,9.43
2023-04-07T03:55:26.064Z,9.05
2023-04-07T03:57:58.563Z,7.17
2023-04-07T04:00:31.851Z,13.77
2023-04-07T04:03:07.163Z,7.50
2023-04-07T04:05:37.687Z,8.27
2023-04-07T04:08:05.685Z,10.07
2023-04-07T04:10:35.390Z,7.27
2023-04-07T04:13:06.797Z,9.30
2023-04-07T04:15:35.378Z,8.57
2023-04-07T04:18:06.226Z,7.90
2023-04-07T04:20:34.540Z,8.93
2023-04-07T04:23:03.755Z,8.37
2023-04-07T04:25:31.303Z,9.53
2023-04-07T04:27:59.317Z,8.57
2023-04-07T04:30:28.435Z,9.20
2023-04-07T04:35:35.607Z,8.27
2023-04-07T04:38:16.804Z,8.57
2023-04-07T04:40:51.589Z,8.63
2023-04-07T04:43:24.450Z,8.67
2023-04-07T04:45:52.257Z,8.97
2023-04-07T04:48:23.792Z,11.10
2023-04-07T04:50:51.508Z,9.20
2023-04-07T04:53:18.940Z,7.50
2023-04-07T04:55:53.258Z,8.97
2023-04-07T04:58:32.377Z,9.87
2023-04-07T05:01:00.769Z,8.70
2023-04-07T05:03:38.228Z,8.33
2023-04-07T05:06:13.239Z,8.63
2023-04-07T05:08:43.419Z,9.17
2023-04-07T05:11:12.385Z,7.37
2023-04-07T05:13:40.513Z,8.37
2023-04-07T05:16:08.376Z,9.30
2023-04-07T05:18:37.077Z,10.23
2023-04-07T05:21:06.263Z,11.20
2023-04-07T05:23:36.591Z,9.67
2023-04-07T05:26:06.358Z,11.90
2023-04-07T05:28:33.990Z,9.37
2023-04-07T05:31:07.799Z,9.50
2023-04-07T05:33:36.710Z,9.43
2023-04-07T05:36:04.765Z,10.00
2023-04-07T05:38:33.302Z,9.93
2023-04-07T05:41:08.572Z,11.90
2023-04-07T05:43:37.526Z,9.57
2023-04-07T05:46:06.689Z,11.50
2023-04-07T05:48:39.068Z,9.03
2023-04-07T05:51:06.550Z,10.30
2023-04-07T05:53:34.157Z,8.97
2023-04-07T05:56:02.576Z,9.20
2023-04-07T05:58:44.196Z,10.20
2023-04-07T06:01:13.168Z,10.97
2023-04-07T06:03:41.370Z,7.87
2023-04-07T06:06:28.742Z,7.37
2023-04-07T06:08:56.289Z,8.27
2023-04-07T06:11:26.418Z,10.00
2023-04-07T06:13:54.107Z,7.70
2023-04-07T06:16:21.852Z,8.63
2023-04-07T06:18:52.351Z,7.77
2023-04-07T06:21:19.871Z,9.57
2023-04-07T06:23:47.659Z,7.20
2023-04-07T06:26:15.671Z,8.07
2023-04-07T06:28:43.201Z,7.80
2023-04-07T06:31:12.877Z,9.10
2023-04-07T06:33:40.569Z,7.10
2023-04-07T06:36:08.441Z,8.73
2023-04-07T06:38:36.911Z,8.53
2023-04-07T06:41:04.483Z,9.60
2023-04-07T06:43:32.038Z,8.40
2023-04-07T06:46:04.514Z,9.00
2023-04-07T06:48:32.024Z,8.48
2023-04-07T06:50:59.490Z,7.63
2023-04-07T06:53:27.136Z,6.72
2023-04-07T06:56:05.789Z,6.32
2023-04-07T06:58:34.163Z,6.22
2023-04-07T07:01:02.711Z,6.75
2023-04-07T07:03:31.813Z,9.38
2023-04-07T07:06:00.462Z,7.30
2023-04-07T07:08:29.673Z,7.05
2023-04-07T07:10:57.209Z,7.43
2023-04-07T07:13:26.729Z,7.97
2023-04-07T07:15:54.585Z,8.02
2023-04-07T07:18:22.113Z,7.10
2023-04-07T07:20:50.705Z,7.05
2023-04-07T07:23:18.244Z,5.47
2023-04-07T07:25:45.737Z,7.63
2023-04-07T07:28:13.168Z,8.88
2023-04-07T07:30:44.351Z,10.13
2023-04-07T07:33:11.839Z,7.40
2023-04-07T07:35:40.560Z,8.88
2023-04-07T07:38:08.214Z,7.43
2023-04-07T07:40:35.747Z,6.75
2023-04-07T07:43:03.289Z,7.90
2023-04-07T07:45:30.793Z,7.72
2023-04-07T07:47:58.442Z,9.48
2023-04-07T07:50:26.014Z,8.02
2023-04-07T07:52:53.570Z,7.13
2023-04-07T07:55:22.155Z,7.07
2023-04-07T07:57:49.593Z,7.78
2023-04-07T08:00:17.314Z,7.18
2023-04-07T08:02:44.957Z,7.38
2023-04-07T08:05:12.887Z,7.10
2023-04-07T08:07:40.469Z,6.68
2023-04-07T08:10:08.511Z,8.60
2023-04-07T08:12:36.215Z,6.65
2023-04-07T08:15:04.065Z,10.13
2023-04-07T08:17:31.649Z,8.15
2023-04-07T08:19:59.091Z,9.13
2023-04-07T08:22:26.587Z,8.38
2023-04-07T08:24:54.045Z,7.50
2023-04-07T08:27:21.499Z,7.38
2023-04-07T08:30:03.361Z,8.25
2023-04-07T08:32:42.234Z,7.38
2023-04-07T08:35:10.451Z,7.72
2023-04-07T08:37:39.702Z,7.85
2023-04-07T08:40:07.884Z,7.18
2023-04-07T08:42:38.623Z,6.95
2023-04-07T08:45:08.053Z,8.38
2023-04-07T08:47:36.757Z,8.73
2023-04-07T08:50:09.774Z,8.25
2023-04-07T08:52:56.904Z,6.70
2023-04-07T08:55:26.145Z,7.80
2023-04-07T08:57:54.506Z,6.93
2023-04-07T09:00:24.927Z,8.35
2023-04-07T09:02:53.096Z,8.00
2023-04-07T09:05:21.627Z,8.70
2023-04-07T09:07:49.354Z,8.20
2023-04-07T09:10:17.596Z,9.32
2023-04-07T09:12:45.148Z,5.15
2023-04-07T09:15:12.603Z,7.43
2023-04-07T09:17:40.786Z,6.60
2023-04-07T09:20:08.912Z,6.60
2023-04-07T09:22:45.843Z,8.95
2023-04-07T09:25:26.427Z,6.72
2023-04-07T09:28:02.099Z,6.88
2023-04-07T09:30:31.106Z,9.55
2023-04-07T09:33:01.092Z,7.57
2023-04-07T09:35:29.863Z,10.75
2023-04-07T09:38:08.583Z,7.47
2023-04-07T09:40:37.718Z,7.38
2023-04-07T09:43:16.861Z,9.20
2023-04-07T09:45:44.557Z,7.28
2023-04-07T09:48:22.124Z,7.65
2023-04-07T09:50:49.721Z,6.85
2023-04-07T09:53:18.313Z,6.97
2023-04-07T09:55:46.154Z,6.13
2023-04-07T09:58:17.083Z,7.10
2023-04-07T10:00:45.708Z,4.87
2023-04-07T10:03:14.124Z,5.55
2023-04-07T10:05:42.670Z,5.90
2023-04-07T10:08:10.477Z,6.68
2023-04-07T10:10:42.576Z,6.63
2023-04-07T10:13:10.285Z,5.78
2023-04-07T10:15:37.977Z,7.22
2023-04-07T10:18:08.960Z,8.45
2023-04-07T10:20:41.461Z,6.88
2023-04-07T10:23:18.979Z,5.85
2023-04-07T10:25:48.972Z,10.25
2023-04-07T10:28:18.104Z,5.70
2023-04-07T10:30:47.945Z,5.78
2023-04-07T10:33:15.478Z,6.50
2023-04-07T10:36:08.453Z,4.43
2023-04-07T10:38:36.515Z,5.65
2023-04-07T10:41:32.723Z,6.35
2023-04-07T10:44:00.513Z,6.45
2023-04-07T10:46:52.094Z,5.43
2023-04-07T10:49:21.065Z,5.10
2023-04-07T10:52:24.163Z,5.85
2023-04-07T10:55:49.837Z,6.55
2023-04-07T10:58:22.710Z,4.63
2023-04-07T11:01:19.843Z,7.75
2023-04-07T11:03:56.180Z,7.05
2023-04-07T11:06:23.952Z,5.45
2023-04-07T11:08:51.677Z,5.22
2023-04-07T11:11:39.889Z,5.40
2023-04-07T11:14:07.509Z,5.20
2023-04-07T11:16:40.023Z,7.13
2023-04-07T11:19:07.737Z,6.85
2023-04-07T11:21:36.777Z,5.68
2023-04-07T11:24:04.586Z,4.78
2023-04-07T11:26:41.844Z,8.57
2023-04-07T11:29:10.453Z,5.85
2023-04-07T11:31:38.858Z,5.07
2023-04-07T11:34:06.479Z,5.80
2023-04-07T11:36:39.337Z,6.53
2023-04-07T11:39:17.792Z,5.47
2023-04-07T11:41:50.000Z,3.95
2023-04-07T11:44:17.814Z,5.35
2023-04-07T11:47:05.016Z,7.63
2023-04-07T11:49:32.632Z,10.30
2023-04-07T11:52:07.495Z,6.40
2023-04-07T11:54:42.664Z,6.20
2023-04-07T11:57:12.872Z,5.35
2023-04-07T11:59:41.793Z,5.95
2023-04-07T12:02:09.719Z,7.20
2023-04-07T12:04:40.271Z,6.63
2023-04-07T12:07:09.974Z,6.55
2023-04-07T12:09:38.436Z,5.82
2023-04-07T12:12:08.365Z,6.90
2023-04-07T12:14:36.585Z,5.90
2023-04-07T12:17:04.589Z,6.03
2023-04-07T12:19:36.189Z,6.15
2023-04-07T12:22:03.955Z,6.40
2023-04-07T12:24:32.630Z,6.47
2023-04-07T12:27:00.330Z,8.05
2023-04-07T12:29:28.070Z,6.63
2023-04-07T12:31:56.558Z,6.78
2023-04-07T12:34:24.115Z,7.82
2023-04-07T12:36:51.712Z,7.32
2023-04-07T12:39:19.132Z,10.23
2023-04-07T12:41:47.890Z,6.68
2023-04-07T12:44:16.125Z,10.75
2023-04-07T12:46:43.617Z,7.47
2023-04-07T12:49:11.141Z,8.55
2023-04-07T12:51:40.182Z,7.13
2023-04-07T12:54:07.966Z,7.28
2023-04-07T12:56:35.489Z,6.57
2023-04-07T12:59:03.076Z,7.90
2023-04-07T13:01:30.647Z,9.40
2023-04-07T13:03:58.340Z,7.30
2023-04-07T13:06:25.938Z,7.03
2023-04-07T13:08:53.479Z,6.95
2023-04-07T13:11:21.958Z,8.77
2023-04-07T13:13:49.652Z,9.02
2023-04-07T13:16:17.360Z,6.72
2023-04-07T13:18:45.054Z,8.88
2023-04-07T13:21:42.646Z,7.78
2023-04-07T13:24:00.229Z,6.40
2023-04-07T13:26:28.279Z,5.60
2023-04-07T13:28:56.054Z,8.00
2023-04-07T13:31:26.066Z,6.35
2023-04-07T13:33:53.697Z,7.03
2023-04-07T13:36:23.352Z,7.15
2023-04-07T13:38:51.037Z,8.40
2023-04-07T13:41:18.464Z,8.52
2023-04-07T13:43:46.107Z,7.05
2023-04-07T13:46:27.796Z,7.22
2023-04-07T13:48:57.004Z,7.15
2023-04-07T13:51:24.717Z,7.57
2023-04-07T13:53:52.324Z,7.80
2023-04-07T13:56:19.910Z,8.65
2023-04-07T13:58:48.069Z,7.68
2023-04-07T14:01:15.515Z,7.25
2023-04-07T14:03:43.179Z,7.63
2023-04-07T14:06:10.869Z,8.68
2023-04-07T14:08:38.301Z,8.25
2023-04-07T14:11:05.849Z,6.47
2023-04-07T14:13:33.307Z,10.48
2023-04-07T14:16:00.713Z,6.63
2023-04-07T14:18:28.401Z,7.93
2023-04-07T14:20:55.781Z,7.30
2023-04-07T14:23:34.290Z,7.72
2023-04-07T14:26:04.452Z,7.00
2023-04-07T14:28:32.032Z,9.30
2023-04-07T14:30:59.529Z,7.43
2023-04-07T14:33:26.948Z,7.10
2023-04-07T14:35:54.345Z,7.75
2023-04-07T14:38:26.002Z,7.97
2023-04-07T14:40:53.677Z,7.18
2023-04-07T14:43:21.415Z,6.95
2023-04-07T14:45:48.851Z,8.05
2023-04-07T14:48:18.706Z,8.27
2023-04-07T14:50:47.672Z,8.02
2023-04-07T14:53:16.366Z,8.40
2023-04-07T14:55:43.871Z,8.18
2023-04-07T14:58:11.340Z,8.25
2023-04-07T15:00:38.945Z,7.63
2023-04-07T15:03:06.599Z,8.13
2023-04-07T15:05:34.378Z,6.60
2023-04-07T15:08:02.054Z,7.60
2023-04-07T15:10:30.194Z,10.82
2023-04-07T15:12:57.654Z,8.82
2023-04-07T15:15:25.070Z,8.63
2023-04-07T15:17:52.538Z,8.90
2023-04-07T15:20:21.440Z,8.48
2023-04-07T15:22:48.928Z,7.70
2023-04-07T15:25:16.855Z,7.70
2023-04-07T15:27:44.280Z,7.72
2023-04-07T15:30:12.475Z,8.20
2023-04-07T15:32:40.013Z,9.10
2023-04-07T15:35:08.060Z,7.55
2023-04-07T15:37:35.629Z,8.48
2023-04-07T15:40:03.159Z,8.77
2023-04-07T15:42:31.937Z,8.20
2023-04-07T15:44:59.395Z,8.70
2023-04-07T15:47:26.892Z,10.40
2023-04-07T15:49:54.434Z,8.70
2023-04-07T15:52:21.795Z,10.30
2023-04-07T15:54:49.222Z,8.70
2023-04-07T15:57:16.853Z,9.15
2023-04-07T15:59:44.376Z,7.97
2023-04-07T16:02:14.179Z,11.05
2023-04-07T16:04:41.977Z,9.25
2023-04-07T16:07:09.502Z,8.85
2023-04-07T16:09:36.918Z,9.13
2023-04-07T16:12:04.518Z,8.32
2023-04-07T16:14:32.070Z,8.13
2023-04-07T16:16:59.540Z,8.98
2023-04-07T16:19:27.035Z,9.90
2023-04-07T16:21:55.114Z,9.82
2023-04-07T16:24:22.667Z,7.35
2023-04-07T16:26:51.495Z,9.68
2023-04-07T16:29:19.845Z,8.85
2023-04-07T16:31:47.355Z,9.70
2023-04-07T16:34:14.947Z,10.50
2023-04-07T16:36:42.458Z,8.80
2023-04-07T16:39:10.063Z,9.27
2023-04-07T16:41:37.503Z,8.25
2023-04-07T16:44:04.987Z,8.90
2023-04-07T16:46:32.585Z,9.73
2023-04-07T16:49:00.190Z,9.85
2023-04-07T16:51:28.592Z,7.95
2023-04-07T16:53:56.090Z,7.20
2023-04-07T16:56:24.891Z,8.07
2023-04-07T16:58:52.328Z,8.23
2023-04-07T17:01:19.850Z,9.30
2023-04-07T17:03:51.569Z,8.48
2023-04-07T17:06:19.366Z,9.50
2023-04-07T17:08:48.828Z,8.00
2023-04-07T17:11:16.361Z,6.68
2023-04-07T17:13:43.765Z,8.23
2023-04-07T17:16:14.895Z,7.53
2023-04-07T17:18:42.432Z,8.40
2023-04-07T17:21:10.117Z,7.03
2023-04-07T17:23:37.500Z,8.57
2023-04-07T17:26:05.120Z,8.38
2023-04-07T17:28:32.701Z,7.35
2023-04-07T17:31:00.432Z,10.00
2023-04-07T17:33:29.013Z,8.57
2023-04-07T17:35:58.006Z,8.57
2023-04-07T17:38:25.575Z,7.80
2023-04-07T17:40:59.848Z,9.43
2023-04-07T17:43:28.662Z,8.15
2023-04-07T17:45:56.684Z,9.60
2023-04-07T17:48:24.229Z,9.07
2023-04-07T17:50:51.731Z,7.72
2023-04-07T17:53:19.685Z,7.93
2023-04-07T17:55:47.400Z,10.07
2023-04-07T17:58:15.703Z,8.35
2023-04-07T18:00:43.254Z,8.13
2023-04-07T18:03:11.665Z,8.30
2023-04-07T18:05:43.902Z,8.45
2023-04-07T18:10:39.320Z,10.27
2023-04-07T18:13:07.155Z,8.45
2023-04-07T18:15:34.908Z,13.05
2023-04-07T18:18:02.494Z,13.48
2023-04-07T18:20:30.037Z,9.82
2023-04-07T18:22:58.033Z,12.38
2023-04-07T18:25:25.772Z,17.58
2023-04-07T18:27:53.455Z,21.02
2023-04-07T18:30:21.469Z,10.32
2023-04-07T18:32:49.494Z,13.65
2023-04-07T18:35:16.949Z,10.57
2023-04-07T18:37:44.524Z,10.82
2023-04-07T18:40:12.457Z,11.65
2023-04-07T18:42:39.924Z,11.52
2023-04-07T18:45:08.225Z,13.27
2023-04-07T18:47:35.691Z,10.25
2023-04-07T18:50:03.509Z,14.75
2023-04-07T18:52:31.058Z,10.63
2023-04-07T18:54:59.141Z,12.52
2023-04-07T18:57:26.704Z,16.00
2023-04-07T18:59:54.337Z,14.32
2023-04-07T19:02:22.105Z,15.53
2023-04-07T19:04:49.668Z,12.67
2023-04-07T19:07:17.113Z,13.50
2023-04-07T19:09:44.579Z,13.90
2023-04-07T19:12:12.140Z,12.40
2023-04-07T19:14:39.642Z,14.27
2023-04-07T19:17:07.162Z,14.20
2023-04-07T19:19:34.602Z,11.73
2023-04-07T19:22:02.578Z,11.17
2023-04-07T19:24:30.021Z,11.33
2023-04-07T19:26:57.906Z,13.63
2023-04-07T19:29:25.356Z,12.00
2023-04-07T19:31:54.767Z,10.90
2023-04-07T19:34:22.243Z,11.77
2023-04-07T19:36:49.678Z,10.87
2023-04-07T19:39:17.160Z,11.47
2023-04-07T19:41:44.591Z,9.87
2023-04-07T19:44:12.146Z,10.00
2023-04-07T19:46:39.691Z,8.27
2023-04-07T19:49:10.729Z,9.27
2023-04-07T19:51:38.245Z,9.37
2023-04-07T19:54:05.692Z,9.07
2023-04-07T19:56:33.154Z,9.80
2023-04-07T19:59:00.790Z,8.20
2023-04-07T20:01:28.357Z,9.20
2023-04-07T20:03:56.206Z,9.33
2023-04-07T20:06:26.772Z,10.47
2023-04-07T20:08:55.616Z,9.50
2023-04-07T20:11:23.314Z,11.90
2023-04-07T20:13:50.784Z,9.20
2023-04-07T20:16:18.287Z,9.70
2023-04-07T20:18:46.407Z,11.30
2023-04-07T20:21:15.774Z,8.53
2023-04-07T20:23:43.731Z,7.53
2023-04-07T20:26:11.133Z,6.17
2023-04-07T20:28:38.566Z,9.00
2023-04-07T20:31:06.228Z,8.40
2023-04-07T20:33:33.808Z,18.77
2023-04-07T20:36:01.274Z,13.00
2023-04-07T20:38:29.275Z,13.80
2023-04-07T20:40:56.824Z,8.07
2023-04-07T20:43:24.501Z,9.27
2023-04-07T20:45:52.721Z,8.93
2023-04-07T20:48:26.687Z,8.00
2023-04-07T20:50:54.202Z,9.30
2023-04-07T20:53:22.225Z,8.93
2023-04-07T20:55:49.765Z,8.30
2023-04-07T20:58:18.614Z,10.40
2023-04-07T21:00:46.759Z,10.87
2023-04-07T21:03:14.889Z,7.37
2023-04-07T21:05:43.589Z,9.60
2023-04-07T21:08:12.769Z,8.57
2023-04-07T21:10:41.571Z,11.43
2023-04-07T21:13:08.995Z,8.13
2023-04-07T21:15:37.752Z,10.00
2023-04-07T21:18:05.579Z,10.37
2023-04-07T21:20:33.083Z,12.60
2023-04-07T21:23:00.876Z,10.00
2023-04-07T21:25:28.275Z,11.27
2023-04-07T21:27:55.731Z,15.10
2023-04-07T21:30:23.385Z,14.80
2023-04-07T21:32:51.123Z,8.90
2023-04-07T21:35:19.840Z,8.07
2023-04-07T21:37:47.392Z,8.37
2023-04-07T21:40:14.764Z,8.50
2023-04-07T21:42:42.604Z,13.17
2023-04-07T21:45:10.988Z,9.93
2023-04-07T21:47:38.510Z,11.07
2023-04-07T21:50:06.686Z,10.20
2023-04-07T21:52:34.292Z,16.93
2023-04-07T21:55:01.696Z,13.77
2023-04-07T21:57:29.268Z,12.13
2023-04-07T21:59:56.768Z,11.73
2023-04-07T22:02:24.400Z,10.83
2023-04-07T22:04:52.004Z,21.97
2023-04-07T22:07:19.548Z,27.17
2023-04-07T22:09:47.203Z,15.20
2023-04-07T22:12:14.719Z,18.53
2023-04-07T22:14:42.899Z,15.70
2023-04-07T22:17:10.351Z,17.47
2023-04-07T22:19:37.873Z,11.67
2023-04-07T22:22:07.763Z,10.87
2023-04-07T22:24:35.573Z,13.57
2023-04-07T22:27:03.460Z,10.33
2023-04-07T22:29:30.917Z,11.87
2023-04-07T22:31:58.490Z,10.90
2023-04-07T22:34:26.230Z,11.07
2023-04-07T22:36:53.658Z,12.47
2023-04-07T22:39:21.005Z,11.33
2023-04-07T22:41:48.355Z,12.70
2023-04-07T22:44:15.796Z,11.80
2023-04-07T22:46:43.312Z,12.13
2023-04-07T22:49:11.101Z,13.87
2023-04-07T22:51:38.715Z,13.33
2023-04-07T22:54:06.148Z,11.83
2023-04-07T22:56:33.586Z,12.37
2023-04-07T22:59:05.880Z,10.83
2023-04-07T23:01:33.699Z,13.50
2023-04-07T23:04:01.575Z,13.43
2023-04-07T23:06:29.167Z,12.63
2023-04-07T23:08:56.940Z,13.07
2023-04-07T23:11:24.534Z,13.43
2023-04-07T23:13:52.345Z,11.40
2023-04-07T23:16:19.829Z,14.47
2023-04-07T23:18:47.510Z,13.57
2023-04-07T23:21:15.074Z,14.50
2023-04-07T23:23:42.565Z,15.03
2023-04-07T23:26:09.964Z,12.67
2023-04-07T23:28:37.467Z,14.50
2023-04-07T23:31:06.691Z,14.87
2023-04-07T23:33:34.469Z,15.00
2023-04-07T23:36:02.278Z,15.63
2023-04-07T23:38:29.977Z,15.13
2023-04-07T23:40:57.617Z,15.17
2023-04-07T23:43:25.119Z,16.20
2023-04-07T23:45:52.593Z,15.33
2023-04-07T23:48:20.048Z,14.13
2023-04-07T23:50:49.875Z,16.57
2023-04-07T23:53:17.886Z,15.77
2023-04-07T23:55:45.358Z,16.67
2023-04-07T23:58:12.807Z,16.70
