createdAt,value
2024-05-09T00:00:00.534Z,100.0
2024-05-09T00:01:00.650Z,100.0
2024-05-09T00:02:00.562Z,100.0
2024-05-09T00:03:00.434Z,100.0
2024-05-09T00:04:00.684Z,100.0
2024-05-09T00:05:00.489Z,100.0
2024-05-09T00:06:00.729Z,100.0
2024-05-09T00:07:00.529Z,100.0
2024-05-09T00:08:00.509Z,100.0
2024-05-09T00:09:00.451Z,100.0
2024-05-09T00:10:01.143Z,100.0
2024-05-09T00:11:00.752Z,100.0
2024-05-09T00:12:00.642Z,100.0
2024-05-09T00:13:00.818Z,100.0
2024-05-09T00:14:01.153Z,100.0
2024-05-09T00:15:00.484Z,100.0
2024-05-09T00:16:00.468Z,100.0
2024-05-09T00:17:00.447Z,100.0
2024-05-09T00:18:01.540Z,100.0
2024-05-09T00:19:00.578Z,100.0
2024-05-09T00:20:00.483Z,100.0
2024-05-09T00:21:02.854Z,100.0
2024-05-09T00:22:00.460Z,100.0
2024-05-09T00:23:00.453Z,100.0
2024-05-09T00:24:00.475Z,100.0
2024-05-09T00:25:00.447Z,100.0
2024-05-09T00:26:00.592Z,100.0
2024-05-09T00:27:00.442Z,100.0
2024-05-09T00:28:00.525Z,100.0
2024-05-09T00:29:00.439Z,100.0
2024-05-09T00:30:00.448Z,100.0
2024-05-09T00:31:01.395Z,100.0
2024-05-09T00:32:00.678Z,100.0
2024-05-09T00:33:00.779Z,100.0
2024-05-09T00:34:00.823Z,100.0
2024-05-09T00:35:00.581Z,100.0
2024-05-09T00:36:00.599Z,100.0
2024-05-09T00:37:00.446Z,100.0
2024-05-09T00:38:00.677Z,100.0
2024-05-09T00:39:00.410Z,100.0
2024-05-09T00:40:00.456Z,100.0
2024-05-09T00:41:00.554Z,100.0
2024-05-09T00:42:00.488Z,100.0
2024-05-09T00:43:00.574Z,100.0
2024-05-09T00:44:00.715Z,100.0
2024-05-09T00:45:00.436Z,100.0
2024-05-09T00:46:00.862Z,100.0
2024-05-09T00:47:00.683Z,100.0
2024-05-09T00:48:03.260Z,100.0
2024-05-09T00:49:00.691Z,100.0
2024-05-09T00:50:01.599Z,100.0
2024-05-09T00:51:01.540Z,100.0
2024-05-09T00:52:01.161Z,100.0
2024-05-09T00:53:00.875Z,100.0
2024-05-09T00:54:00.930Z,100.0
2024-05-09T00:55:00.758Z,100.0
2024-05-09T00:56:00.706Z,100.0
2024-05-09T00:57:02.018Z,100.0
2024-05-09T00:58:01.318Z,100.0
2024-05-09T00:59:00.805Z,100.0
2024-05-09T01:00:00.742Z,100.0
2024-05-09T01:01:01.446Z,100.0
2024-05-09T01:02:00.647Z,100.0
2024-05-09T01:03:00.643Z,100.0
2024-05-09T01:04:00.996Z,100.0
2024-05-09T01:05:01.265Z,100.0
2024-05-09T01:06:00.602Z,100.0
2024-05-09T01:07:00.497Z,100.0
2024-05-09T01:08:00.630Z,100.0
2024-05-09T01:09:00.503Z,100.0
2024-05-09T01:10:00.426Z,100.0
2024-05-09T01:11:00.534Z,100.0
2024-05-09T01:12:00.795Z,100.0
2024-05-09T01:13:00.479Z,100.0
2024-05-09T01:14:00.623Z,100.0
2024-05-09T01:15:00.486Z,100.0
2024-05-09T01:16:01.391Z,100.0
2024-05-09T01:17:00.567Z,100.0
2024-05-09T01:18:05.594Z,100.0
2024-05-09T01:19:03.338Z,100.0
2024-05-09T01:20:00.551Z,100.0
2024-05-09T01:21:00.486Z,100.0
2024-05-09T01:22:00.473Z,100.0
2024-05-09T01:23:05.280Z,100.0
2024-05-09T01:24:00.583Z,100.0
2024-05-09T01:25:00.451Z,100.0
2024-05-09T01:26:00.686Z,100.0
2024-05-09T01:27:00.502Z,100.0
2024-05-09T01:28:00.882Z,100.0
2024-05-09T01:29:00.497Z,100.0
2024-05-09T01:30:00.684Z,100.0
2024-05-09T01:31:00.487Z,100.0
2024-05-09T01:32:00.516Z,100.0
2024-05-09T01:33:00.707Z,100.0
2024-05-09T01:34:00.521Z,100.0
2024-05-09T01:35:00.481Z,100.0
2024-05-09T01:36:00.784Z,100.0
2024-05-09T01:37:00.487Z,100.0
2024-05-09T01:38:00.597Z,100.0
2024-05-09T01:39:00.624Z,100.0
2024-05-09T01:40:00.527Z,100.0
2024-05-09T01:41:00.550Z,100.0
2024-05-09T01:42:00.548Z,100.0
2024-05-09T01:43:00.494Z,100.0
2024-05-09T01:44:00.509Z,100.0
2024-05-09T01:45:00.553Z,100.0
2024-05-09T01:46:00.427Z,100.0
2024-05-09T01:47:00.494Z,100.0
2024-05-09T01:48:01.169Z,100.0
2024-05-09T01:49:00.643Z,100.0
2024-05-09T01:50:00.964Z,100.0
2024-05-09T01:51:00.678Z,100.0
2024-05-09T01:52:00.427Z,100.0
2024-05-09T01:53:00.524Z,100.0
2024-05-09T01:54:01.233Z,100.0
2024-05-09T01:55:04.489Z,100.0
2024-05-09T01:56:00.697Z,100.0
2024-05-09T01:57:00.421Z,100.0
2024-05-09T01:58:00.623Z,100.0
2024-05-09T01:59:00.515Z,100.0
2024-05-09T02:00:00.518Z,100.0
2024-05-09T02:01:00.893Z,100.0
2024-05-09T02:02:00.790Z,100.0
2024-05-09T02:03:00.867Z,100.0
2024-05-09T02:04:00.635Z,100.0
2024-05-09T02:05:00.694Z,100.0
2024-05-09T02:06:00.454Z,100.0
2024-05-09T02:07:01.025Z,100.0
2024-05-09T02:08:00.472Z,100.0
2024-05-09T02:09:00.480Z,100.0
2024-05-09T02:10:00.510Z,100.0
2024-05-09T02:11:00.635Z,100.0
2024-05-09T02:12:01.076Z,100.0
2024-05-09T02:13:00.687Z,100.0
2024-05-09T02:14:00.543Z,100.0
2024-05-09T02:15:00.470Z,100.0
2024-05-09T02:16:00.484Z,100.0
2024-05-09T02:17:00.551Z,100.0
2024-05-09T02:18:00.970Z,100.0
2024-05-09T02:19:00.532Z,100.0
2024-05-09T02:20:00.606Z,100.0
2024-05-09T02:21:00.655Z,100.0
2024-05-09T02:22:00.572Z,100.0
2024-05-09T02:23:00.494Z,100.0
2024-05-09T02:24:00.486Z,100.0
2024-05-09T02:25:00.507Z,100.0
2024-05-09T02:26:00.487Z,100.0
2024-05-09T02:27:00.528Z,100.0
2024-05-09T02:28:00.868Z,100.0
2024-05-09T02:29:00.455Z,100.0
2024-05-09T02:30:00.630Z,100.0
2024-05-09T02:31:00.482Z,100.0
2024-05-09T02:32:00.614Z,100.0
2024-05-09T02:33:00.834Z,100.0
2024-05-09T02:34:00.765Z,100.0
2024-05-09T02:35:00.529Z,100.0
2024-05-09T02:36:00.539Z,100.0
2024-05-09T02:37:00.446Z,100.0
2024-05-09T02:38:01.027Z,100.0
2024-05-09T02:39:00.523Z,100.0
2024-05-09T02:40:00.423Z,100.0
2024-05-09T02:41:00.495Z,100.0
2024-05-09T02:42:00.542Z,100.0
2024-05-09T02:43:00.490Z,100.0
2024-05-09T02:44:00.551Z,100.0
2024-05-09T02:45:00.518Z,100.0
2024-05-09T02:46:00.500Z,100.0
2024-05-09T02:47:00.497Z,100.0
2024-05-09T02:48:01.860Z,100.0
2024-05-09T02:49:00.546Z,100.0
2024-05-09T02:50:00.599Z,100.0
2024-05-09T02:51:00.445Z,100.0
2024-05-09T02:52:00.477Z,100.0
2024-05-09T02:53:00.588Z,100.0
2024-05-09T02:54:00.443Z,100.0
2024-05-09T02:55:00.505Z,100.0
2024-05-09T02:56:00.811Z,100.0
2024-05-09T02:57:00.542Z,100.0
2024-05-09T02:58:00.509Z,100.0
2024-05-09T02:59:00.717Z,100.0
2024-05-09T03:00:00.429Z,100.0
2024-05-09T03:01:00.723Z,100.0
2024-05-09T03:02:00.677Z,100.0
2024-05-09T03:03:00.654Z,100.0
2024-05-09T03:04:00.483Z,100.0
2024-05-09T03:05:00.566Z,100.0
2024-05-09T03:06:00.713Z,100.0
2024-05-09T03:07:00.498Z,100.0
2024-05-09T03:08:00.638Z,100.0
2024-05-09T03:09:00.488Z,100.0
2024-05-09T03:10:00.796Z,100.0
2024-05-09T03:11:00.476Z,100.0
2024-05-09T03:12:00.532Z,100.0
2024-05-09T03:13:04.216Z,100.0
2024-05-09T03:14:00.726Z,100.0
2024-05-09T03:15:00.491Z,100.0
2024-05-09T03:16:00.439Z,100.0
2024-05-09T03:17:00.548Z,100.0
2024-05-09T03:18:01.450Z,100.0
2024-05-09T03:19:00.471Z,100.0
2024-05-09T03:20:01.878Z,100.0
2024-05-09T03:21:00.559Z,100.0
2024-05-09T03:22:00.524Z,100.0
2024-05-09T03:23:00.505Z,100.0
2024-05-09T03:24:00.494Z,100.0
2024-05-09T03:25:00.482Z,100.0
2024-05-09T03:26:00.602Z,100.0
2024-05-09T03:27:00.479Z,100.0
2024-05-09T03:28:00.484Z,100.0
2024-05-09T03:29:00.535Z,100.0
2024-05-09T03:30:00.559Z,100.0
2024-05-09T03:31:00.470Z,100.0
2024-05-09T03:32:00.545Z,100.0
2024-05-09T03:33:00.844Z,100.0
2024-05-09T03:34:00.603Z,100.0
2024-05-09T03:35:00.534Z,100.0
2024-05-09T03:36:02.428Z,100.0
2024-05-09T03:37:00.412Z,100.0
2024-05-09T03:38:00.483Z,100.0
2024-05-09T03:39:00.569Z,100.0
2024-05-09T03:40:00.492Z,100.0
2024-05-09T03:41:00.551Z,100.0
2024-05-09T03:42:00.472Z,100.0
2024-05-09T03:43:00.481Z,100.0
2024-05-09T03:44:00.694Z,100.0
2024-05-09T03:45:00.443Z,100.0
2024-05-09T03:46:00.440Z,100.0
2024-05-09T03:47:00.516Z,100.0
2024-05-09T03:48:00.587Z,100.0
2024-05-09T03:49:00.616Z,100.0
2024-05-09T03:50:00.704Z,100.0
2024-05-09T03:51:00.513Z,100.0
2024-05-09T03:52:00.500Z,100.0
2024-05-09T03:53:01.268Z,100.0
2024-05-09T03:54:00.447Z,100.0
2024-05-09T03:55:00.490Z,100.0
2024-05-09T03:56:00.570Z,100.0
2024-05-09T03:57:00.836Z,100.0
2024-05-09T03:58:00.546Z,100.0
2024-05-09T03:59:00.630Z,100.0
2024-05-09T04:00:00.493Z,100.0
2024-05-09T04:01:00.460Z,100.0
2024-05-09T04:02:00.732Z,100.0
2024-05-09T04:03:00.771Z,100.0
2024-05-09T04:04:00.526Z,100.0
2024-05-09T04:05:00.594Z,100.0
2024-05-09T04:06:00.502Z,100.0
2024-05-09T04:07:00.495Z,100.0
2024-05-09T04:08:00.695Z,100.0
2024-05-09T04:09:00.494Z,100.0
2024-05-09T04:10:00.443Z,100.0
2024-05-09T04:11:00.515Z,100.0
2024-05-09T04:12:00.558Z,100.0
2024-05-09T04:13:00.971Z,100.0
2024-05-09T04:14:00.625Z,100.0
2024-05-09T04:15:00.632Z,100.0
2024-05-09T04:16:00.424Z,100.0
2024-05-09T04:17:00.471Z,100.0
2024-05-09T04:18:01.617Z,100.0
2024-05-09T04:19:00.629Z,100.0
2024-05-09T04:20:00.544Z,100.0
2024-05-09T04:21:02.435Z,100.0
2024-05-09T04:22:00.477Z,100.0
2024-05-09T04:23:00.523Z,100.0
2024-05-09T04:24:00.536Z,100.0
2024-05-09T04:25:00.458Z,100.0
2024-05-09T04:26:00.661Z,100.0
2024-05-09T04:27:00.478Z,100.0
2024-05-09T04:28:00.566Z,100.0
2024-05-09T04:29:00.437Z,100.0
2024-05-09T04:30:00.544Z,100.0
2024-05-09T04:31:00.434Z,100.0
2024-05-09T04:32:00.638Z,100.0
2024-05-09T04:33:01.380Z,100.0
2024-05-09T04:34:00.693Z,100.0
2024-05-09T04:35:00.884Z,100.0
2024-05-09T04:36:00.433Z,100.0
2024-05-09T04:37:01.424Z,100.0
2024-05-09T04:38:00.680Z,100.0
2024-05-09T04:39:00.501Z,100.0
2024-05-09T04:40:00.445Z,100.0
2024-05-09T04:41:00.532Z,100.0
2024-05-09T04:42:00.439Z,100.0
2024-05-09T04:43:00.545Z,100.0
2024-05-09T04:44:00.539Z,100.0
2024-05-09T04:45:00.479Z,100.0
2024-05-09T04:46:00.569Z,100.0
2024-05-09T04:47:00.482Z,100.0
2024-05-09T04:48:01.056Z,100.0
2024-05-09T04:49:00.762Z,100.0
2024-05-09T04:50:00.584Z,100.0
2024-05-09T04:51:01.469Z,100.0
2024-05-09T04:52:00.509Z,100.0
2024-05-09T04:53:00.498Z,100.0
2024-05-09T04:54:00.814Z,100.0
2024-05-09T04:55:00.452Z,100.0
2024-05-09T04:56:00.629Z,100.0
2024-05-09T04:57:00.695Z,100.0
2024-05-09T04:58:00.487Z,100.0
2024-05-09T04:59:00.486Z,100.0
2024-05-09T05:00:00.559Z,100.0
2024-05-09T05:01:00.529Z,100.0
2024-05-09T05:02:00.682Z,100.0
2024-05-09T05:03:00.636Z,100.0
2024-05-09T05:04:00.702Z,100.0
2024-05-09T05:05:00.556Z,100.0
2024-05-09T05:06:00.559Z,100.0
2024-05-09T05:07:02.843Z,100.0
2024-05-09T05:08:00.647Z,100.0
2024-05-09T05:09:00.538Z,100.0
2024-05-09T05:10:00.494Z,100.0
2024-05-09T05:11:00.637Z,100.0
2024-05-09T05:12:00.760Z,100.0
2024-05-09T05:13:00.466Z,100.0
2024-05-09T05:14:00.624Z,100.0
2024-05-09T05:15:00.480Z,100.0
2024-05-09T05:16:00.490Z,100.0
2024-05-09T05:17:00.454Z,100.0
2024-05-09T05:18:00.661Z,100.0
2024-05-09T05:19:00.909Z,100.0
2024-05-09T05:20:00.831Z,100.0
2024-05-09T05:21:00.545Z,100.0
2024-05-09T05:22:00.515Z,100.0
2024-05-09T05:23:00.815Z,100.0
2024-05-09T05:24:00.495Z,100.0
2024-05-09T05:25:00.500Z,100.0
2024-05-09T05:26:00.485Z,100.0
2024-05-09T05:27:00.502Z,100.0
2024-05-09T05:28:00.555Z,100.0
2024-05-09T05:29:00.451Z,100.0
2024-05-09T05:30:00.561Z,100.0
2024-05-09T05:31:00.441Z,100.0
2024-05-09T05:32:00.607Z,100.0
2024-05-09T05:33:01.010Z,100.0
2024-05-09T05:34:00.486Z,100.0
2024-05-09T05:35:00.617Z,100.0
2024-05-09T05:36:00.503Z,100.0
2024-05-09T05:37:00.417Z,100.0
2024-05-09T05:38:01.019Z,100.0
2024-05-09T05:39:00.427Z,100.0
2024-05-09T05:40:00.469Z,100.0
2024-05-09T05:41:00.622Z,100.0
2024-05-09T05:42:00.473Z,100.0
2024-05-09T05:43:00.420Z,100.0
2024-05-09T05:44:00.441Z,100.0
2024-05-09T05:45:00.544Z,100.0
2024-05-09T05:46:00.445Z,100.0
2024-05-09T05:47:00.513Z,100.0
2024-05-09T05:48:03.314Z,100.0
2024-05-09T05:49:00.563Z,100.0
2024-05-09T05:50:00.593Z,100.0
2024-05-09T05:51:03.834Z,100.0
2024-05-09T05:52:00.554Z,100.0
2024-05-09T05:53:00.631Z,100.0
2024-05-09T05:54:00.421Z,100.0
2024-05-09T05:55:00.439Z,100.0
2024-05-09T05:56:00.559Z,100.0
2024-05-09T05:57:00.691Z,100.0
2024-05-09T05:58:00.792Z,100.0
2024-05-09T05:59:00.653Z,100.0
2024-05-09T06:00:00.541Z,100.0
2024-05-09T06:01:00.536Z,100.0
2024-05-09T06:02:00.502Z,100.0
2024-05-09T06:03:00.793Z,100.0
2024-05-09T06:04:00.694Z,100.0
2024-05-09T06:05:01.032Z,100.0
2024-05-09T06:06:01.674Z,100.0
2024-05-09T06:07:00.513Z,100.0
2024-05-09T06:08:00.803Z,100.0
2024-05-09T06:09:00.524Z,99.7
2024-05-09T06:10:00.579Z,98.9
2024-05-09T06:11:01.907Z,99.3
2024-05-09T06:12:00.787Z,100.0
2024-05-09T06:13:00.463Z,100.0
2024-05-09T06:14:00.719Z,100.0
2024-05-09T06:15:00.456Z,100.0
2024-05-09T06:16:00.549Z,100.0
2024-05-09T06:17:00.599Z,100.0
2024-05-09T06:18:00.781Z,100.0
2024-05-09T06:19:00.588Z,100.0
2024-05-09T06:20:00.508Z,100.0
2024-05-09T06:21:00.648Z,100.0
2024-05-09T06:22:00.435Z,100.0
2024-05-09T06:23:00.536Z,100.0
2024-05-09T06:24:02.600Z,98.0
2024-05-09T06:25:00.530Z,97.2
2024-05-09T06:26:00.534Z,93.9
2024-05-09T06:27:00.497Z,91.7
2024-05-09T06:28:01.036Z,91.4
2024-05-09T06:29:00.550Z,90.3
2024-05-09T06:30:00.432Z,88.6
2024-05-09T06:31:00.951Z,86.5
2024-05-09T06:32:00.743Z,87.9
2024-05-09T06:33:00.639Z,89.2
2024-05-09T06:34:00.664Z,90.8
2024-05-09T06:35:00.476Z,91.6
2024-05-09T06:36:00.499Z,95.1
2024-05-09T06:37:00.423Z,93.6
2024-05-09T06:38:00.560Z,94.5
2024-05-09T06:39:00.521Z,94.7
2024-05-09T06:40:00.524Z,94.2
2024-05-09T06:41:00.577Z,91.4
2024-05-09T06:42:00.449Z,88.2
2024-05-09T06:43:00.423Z,87.1
2024-05-09T06:44:00.568Z,86.6
2024-05-09T06:45:00.681Z,86.7
2024-05-09T06:46:00.558Z,86.9
2024-05-09T06:47:00.663Z,85.6
2024-05-09T06:48:00.868Z,82.6
2024-05-09T06:49:00.577Z,84.2
2024-05-09T06:50:00.830Z,85.9
2024-05-09T06:51:00.568Z,84.5
2024-05-09T06:52:00.442Z,82.8
2024-05-09T06:53:00.561Z,82.3
2024-05-09T06:54:00.517Z,81.9
2024-05-09T06:55:00.471Z,87.2
2024-05-09T06:56:00.517Z,89.2
2024-05-09T06:57:00.451Z,84.6
2024-05-09T06:58:00.836Z,83.9
2024-05-09T06:59:01.089Z,87.9
2024-05-09T07:00:00.555Z,86.0
2024-05-09T07:01:00.568Z,83.5
2024-05-09T07:02:01.156Z,80.1
2024-05-09T07:03:03.648Z,80.6
2024-05-09T07:04:00.507Z,82.3
2024-05-09T07:05:00.683Z,83.5
2024-05-09T07:06:00.487Z,86.3
2024-05-09T07:07:00.485Z,84.1
2024-05-09T07:08:00.591Z,82.2
2024-05-09T07:09:00.597Z,89.0
2024-05-09T07:10:00.493Z,87.1
2024-05-09T07:11:00.582Z,85.1
2024-05-09T07:12:00.527Z,90.2
2024-05-09T07:13:00.418Z,87.9
2024-05-09T07:14:00.444Z,81.4
2024-05-09T07:15:00.532Z,77.6
2024-05-09T07:16:00.416Z,78.0
2024-05-09T07:17:00.606Z,79.0
2024-05-09T07:18:06.199Z,77.6
2024-05-09T07:19:00.595Z,78.7
2024-05-09T07:20:00.923Z,79.5
2024-05-09T07:21:00.545Z,79.8
2024-05-09T07:22:00.438Z,81.0
2024-05-09T07:23:01.841Z,80.0
2024-05-09T07:24:00.485Z,79.3
2024-05-09T07:25:00.478Z,76.7
2024-05-09T07:26:00.562Z,75.0
2024-05-09T07:27:00.498Z,73.8
2024-05-09T07:28:00.459Z,74.4
2024-05-09T07:29:00.508Z,71.7
2024-05-09T07:30:00.569Z,77.8
2024-05-09T07:31:00.484Z,78.3
2024-05-09T07:32:00.517Z,77.8
2024-05-09T07:33:01.094Z,77.9
2024-05-09T07:34:00.858Z,81.9
2024-05-09T07:35:00.598Z,86.1
2024-05-09T07:36:00.547Z,91.3
2024-05-09T07:37:00.482Z,92.0
2024-05-09T07:38:00.617Z,91.8
2024-05-09T07:39:00.473Z,87.5
2024-05-09T07:40:00.495Z,88.8
2024-05-09T07:41:00.548Z,83.4
2024-05-09T07:42:00.574Z,79.8
2024-05-09T07:43:02.141Z,75.5
2024-05-09T07:44:00.532Z,73.5
2024-05-09T07:45:20.566Z,69.7
2024-05-09T07:46:45.408Z,69.8
2024-05-09T07:50:35.942Z,66.3
2024-05-09T07:51:47.604Z,72.1
2024-05-09T07:53:07.521Z,74.0
2024-05-09T07:53:24.983Z,70.2
2024-05-09T07:53:36.019Z,74.8
2024-05-09T07:54:01.540Z,75.7
2024-05-09T07:55:00.889Z,70.6
2024-05-09T07:56:00.675Z,67.1
2024-05-09T07:57:00.660Z,69.4
2024-05-09T07:58:00.464Z,76.1
2024-05-09T07:59:00.471Z,72.8
2024-05-09T08:00:00.468Z,74.1
2024-05-09T08:01:00.700Z,77.1
2024-05-09T08:02:00.774Z,77.1
2024-05-09T08:03:00.469Z,75.7
2024-05-09T08:04:00.689Z,74.9
2024-05-09T08:05:00.727Z,81.0
2024-05-09T08:06:00.499Z,75.2
2024-05-09T08:07:00.536Z,76.1
2024-05-09T08:08:00.423Z,71.8
2024-05-09T08:09:05.320Z,73.4
2024-05-09T08:10:00.468Z,73.8
2024-05-09T08:11:01.236Z,72.3
2024-05-09T08:12:00.441Z,76.9
2024-05-09T08:13:00.496Z,75.5
2024-05-09T08:14:00.486Z,74.8
2024-05-09T08:15:00.489Z,73.8
2024-05-09T08:16:00.883Z,76.4
2024-05-09T08:17:00.543Z,76.5
2024-05-09T08:18:00.898Z,72.0
2024-05-09T08:19:00.740Z,72.1
2024-05-09T08:20:02.015Z,73.6
2024-05-09T08:21:00.544Z,72.5
2024-05-09T08:22:00.538Z,72.8
2024-05-09T08:23:00.518Z,71.1
2024-05-09T08:24:00.528Z,71.5
2024-05-09T08:25:00.713Z,67.6
2024-05-09T08:26:00.536Z,67.1
2024-05-09T08:27:00.737Z,68.8
2024-05-09T08:28:03.119Z,72.4
2024-05-09T08:29:00.490Z,73.3
2024-05-09T08:30:00.480Z,71.4
2024-05-09T08:31:04.126Z,72.7
2024-05-09T08:32:00.641Z,74.3
2024-05-09T08:33:00.585Z,72.9
2024-05-09T08:34:00.831Z,72.2
2024-05-09T08:35:00.583Z,73.1
2024-05-09T08:36:00.424Z,68.1
2024-05-09T08:37:06.130Z,65.5
2024-05-09T08:38:02.622Z,64.9
2024-05-09T08:39:00.490Z,63.9
2024-05-09T08:40:00.746Z,65.4
2024-05-09T08:41:02.401Z,63.4
2024-05-09T08:42:01.035Z,65.1
2024-05-09T08:43:01.667Z,67.1
2024-05-09T08:44:01.411Z,67.0
2024-05-09T08:45:00.840Z,66.3
2024-05-09T08:46:01.089Z,64.9
2024-05-09T08:47:02.154Z,65.5
2024-05-09T08:48:01.942Z,65.8
2024-05-09T08:49:02.333Z,68.2
2024-05-09T08:50:02.016Z,69.6
2024-05-09T08:51:00.556Z,73.3
2024-05-09T08:52:00.667Z,78.0
2024-05-09T08:53:00.571Z,76.0
2024-05-09T08:54:00.490Z,72.7
2024-05-09T08:55:00.694Z,68.9
2024-05-09T08:56:01.190Z,69.5
2024-05-09T08:57:03.177Z,69.7
2024-05-09T08:58:02.932Z,75.0
2024-05-09T08:59:02.433Z,75.9
2024-05-09T09:00:06.289Z,76.8
2024-05-09T09:01:02.803Z,74.2
2024-05-09T09:02:01.595Z,74.8
2024-05-09T09:03:01.674Z,73.3
2024-05-09T09:04:02.722Z,71.7
2024-05-09T09:05:16.294Z,67.0
2024-05-09T09:06:04.133Z,66.3
2024-05-09T09:07:03.387Z,68.6
2024-05-09T09:08:05.209Z,68.0
2024-05-09T09:09:02.459Z,68.6
2024-05-09T09:10:01.907Z,67.7
2024-05-09T09:11:00.544Z,70.3
2024-05-09T09:12:00.465Z,73.3
2024-05-09T09:13:00.948Z,76.1
2024-05-09T09:14:00.420Z,78.5
2024-05-09T09:15:00.530Z,79.0
2024-05-09T09:16:00.828Z,78.5
2024-05-09T09:17:11.179Z,81.9
2024-05-09T09:18:01.111Z,78.2
2024-05-09T09:19:01.258Z,79.0
2024-05-09T09:20:00.814Z,76.8
2024-05-09T09:21:00.542Z,70.8
2024-05-09T09:22:00.666Z,72.7
2024-05-09T09:23:00.471Z,72.4
2024-05-09T09:24:00.420Z,66.3
2024-05-09T09:25:00.491Z,62.4
2024-05-09T09:26:00.507Z,65.5
2024-05-09T09:27:00.670Z,66.1
2024-05-09T09:28:00.745Z,65.8
2024-05-09T09:29:00.458Z,65.8
2024-05-09T09:30:00.481Z,66.7
2024-05-09T09:31:01.253Z,67.2
2024-05-09T09:32:01.443Z,70.1
2024-05-09T09:33:00.650Z,69.0
2024-05-09T09:34:05.500Z,69.1
2024-05-09T09:35:00.714Z,64.1
2024-05-09T09:36:01.863Z,63.4
2024-05-09T09:38:02.195Z,62.2
2024-05-09T09:39:01.465Z,63.4
2024-05-09T09:40:02.155Z,64.5
2024-05-09T09:41:05.675Z,65.0
2024-05-09T09:42:01.765Z,62.3
2024-05-09T09:43:00.878Z,63.2
2024-05-09T09:44:02.983Z,62.0
2024-05-09T09:45:05.227Z,62.6
2024-05-09T09:46:00.757Z,64.2
2024-05-09T09:47:01.459Z,64.7
2024-05-09T09:48:00.893Z,67.6
2024-05-09T09:49:01.062Z,70.8
2024-05-09T09:50:01.278Z,73.9
2024-05-09T09:51:00.975Z,78.7
2024-05-09T09:52:01.012Z,80.4
2024-05-09T09:53:03.642Z,79.1
2024-05-09T09:54:02.577Z,84.2
2024-05-09T09:55:02.470Z,83.5
2024-05-09T09:56:02.010Z,78.5
2024-05-09T09:57:03.258Z,80.4
2024-05-09T09:58:02.645Z,79.2
2024-05-09T09:59:02.997Z,81.0
2024-05-09T10:00:00.566Z,80.7
2024-05-09T10:01:00.720Z,76.8
2024-05-09T10:02:00.709Z,75.8
2024-05-09T10:03:01.719Z,77.4
2024-05-09T10:04:02.146Z,80.5
2024-05-09T10:05:01.034Z,82.0
2024-05-09T10:06:01.781Z,83.5
2024-05-09T10:07:05.668Z,83.7
2024-05-09T10:08:04.115Z,82.3
2024-05-09T10:09:00.935Z,80.7
2024-05-09T10:10:00.648Z,77.6
2024-05-09T10:11:02.907Z,77.1
2024-05-09T10:12:09.524Z,79.1
2024-05-09T10:13:05.078Z,75.2
2024-05-09T10:14:00.731Z,76.0
2024-05-09T10:15:06.824Z,76.9
2024-05-09T10:16:06.851Z,77.7
2024-05-09T10:17:04.087Z,81.3
2024-05-09T10:18:04.363Z,79.8
2024-05-09T10:19:00.994Z,81.7
2024-05-09T10:20:14.810Z,85.1
2024-05-09T10:21:00.481Z,86.3
2024-05-09T10:22:01.961Z,84.6
2024-05-09T10:23:00.486Z,81.6
2024-05-09T10:24:02.567Z,80.7
2024-05-09T10:25:05.875Z,81.8
2024-05-09T10:26:02.708Z,84.2
2024-05-09T10:27:02.851Z,86.2
2024-05-09T10:28:00.634Z,87.3
2024-05-09T10:29:17.426Z,89.4
2024-05-09T10:30:03.835Z,92.3
2024-05-09T10:31:09.765Z,91.7
2024-05-09T10:32:00.804Z,90.0
2024-05-09T10:33:00.572Z,90.2
2024-05-09T10:34:00.834Z,84.5
2024-05-09T10:35:16.579Z,83.3
2024-05-09T10:36:02.701Z,81.0
2024-05-09T10:37:02.835Z,84.1
2024-05-09T10:38:04.561Z,78.7
2024-05-09T10:39:00.636Z,77.4
2024-05-09T10:40:01.082Z,78.1
2024-05-09T10:41:01.026Z,81.2
2024-05-09T10:42:00.558Z,81.5
2024-05-09T10:43:04.704Z,78.4
2024-05-09T10:44:00.587Z,79.3
2024-05-09T10:45:00.650Z,82.6
2024-05-09T10:46:00.625Z,75.1
2024-05-09T10:47:00.982Z,77.0
2024-05-09T10:48:00.826Z,76.3
2024-05-09T10:49:04.252Z,77.6
2024-05-09T10:50:01.445Z,79.5
2024-05-09T10:51:00.563Z,79.8
2024-05-09T10:52:02.910Z,79.8
2024-05-09T10:53:01.262Z,77.6
2024-05-09T10:54:00.480Z,79.5
2024-05-09T10:55:02.273Z,77.6
2024-05-09T10:56:00.592Z,80.7
2024-05-09T10:57:00.447Z,79.6
2024-05-09T10:58:00.569Z,79.8
2024-05-09T10:59:02.481Z,80.0
2024-05-09T11:00:00.522Z,79.5
2024-05-09T11:01:03.366Z,78.7
2024-05-09T11:02:03.388Z,79.0
2024-05-09T11:03:00.622Z,75.1
2024-05-09T11:04:00.704Z,75.2
2024-05-09T11:05:00.703Z,73.1
2024-05-09T11:06:00.658Z,69.6
2024-05-09T11:07:07.580Z,70.5
2024-05-09T11:08:00.655Z,67.9
2024-05-09T11:09:00.701Z,67.9
2024-05-09T11:10:00.689Z,69.9
2024-05-09T11:11:01.897Z,72.5
2024-05-09T11:12:01.388Z,74.2
2024-05-09T11:13:00.719Z,77.2
2024-05-09T11:14:10.495Z,70.5
2024-05-09T11:15:00.522Z,71.4
2024-05-09T11:16:01.527Z,70.0
2024-05-09T11:17:02.010Z,73.3
2024-05-09T11:18:00.681Z,69.1
2024-05-09T11:19:00.791Z,68.3
2024-05-09T11:20:00.685Z,69.3
2024-05-09T11:21:00.696Z,66.1
2024-05-09T11:22:00.560Z,66.0
2024-05-09T11:23:07.739Z,68.0
2024-05-09T11:24:00.526Z,70.1
2024-05-09T11:25:00.599Z,72.0
2024-05-09T11:26:00.751Z,73.0
2024-05-09T11:27:03.151Z,75.5
2024-05-09T11:28:01.094Z,73.6
2024-05-09T11:29:00.440Z,75.4
2024-05-09T11:30:00.471Z,78.4
2024-05-09T11:31:04.482Z,78.2
2024-05-09T11:32:00.528Z,83.4
2024-05-09T11:33:00.748Z,76.9
2024-05-09T11:34:00.472Z,80.3
2024-05-09T11:35:00.510Z,76.9
2024-05-09T11:36:00.551Z,75.8
2024-05-09T11:37:00.512Z,74.5
2024-05-09T11:38:00.420Z,77.0
2024-05-09T11:39:00.494Z,77.9
2024-05-09T11:40:00.609Z,79.3
2024-05-09T11:41:01.590Z,79.7
2024-05-09T11:42:00.564Z,79.3
2024-05-09T11:43:00.574Z,78.3
2024-05-09T11:44:00.798Z,78.4
2024-05-09T11:45:00.452Z,72.8
2024-05-09T11:46:01.393Z,74.6
2024-05-09T11:47:01.382Z,75.8
2024-05-09T11:48:00.832Z,72.1
2024-05-09T11:49:00.683Z,75.8
2024-05-09T11:50:00.652Z,76.9
2024-05-09T11:51:00.487Z,77.8
2024-05-09T11:52:00.763Z,77.0
2024-05-09T11:53:00.442Z,75.0
2024-05-09T11:54:00.536Z,76.5
2024-05-09T11:55:00.834Z,77.2
2024-05-09T11:56:00.617Z,75.4
2024-05-09T11:57:00.574Z,75.9
2024-05-09T11:58:02.179Z,77.4
2024-05-09T11:59:00.621Z,79.7
2024-05-09T12:00:00.699Z,79.1
2024-05-09T12:01:00.716Z,80.5
2024-05-09T12:02:00.642Z,82.4
2024-05-09T12:03:00.595Z,80.2
2024-05-09T12:04:01.150Z,79.6
2024-05-09T12:05:00.676Z,76.9
2024-05-09T12:06:00.904Z,75.3
2024-05-09T12:07:00.638Z,75.0
2024-05-09T12:08:00.568Z,75.9
2024-05-09T12:09:00.455Z,69.3
2024-05-09T12:10:00.741Z,69.3
2024-05-09T12:11:00.906Z,70.5
2024-05-09T12:12:00.422Z,74.5
2024-05-09T12:13:00.616Z,72.3
2024-05-09T12:14:00.527Z,71.8
2024-05-09T12:15:00.448Z,73.7
2024-05-09T12:16:00.656Z,72.6
2024-05-09T12:17:00.662Z,72.4
2024-05-09T12:18:03.509Z,74.6
2024-05-09T12:19:00.712Z,73.4
2024-05-09T12:20:00.611Z,73.1
2024-05-09T12:21:00.499Z,75.6
2024-05-09T12:22:00.508Z,74.1
2024-05-09T12:23:00.515Z,75.1
2024-05-09T12:24:00.490Z,75.5
2024-05-09T12:25:00.529Z,77.4
2024-05-09T12:26:00.594Z,76.6
2024-05-09T12:27:00.548Z,75.4
2024-05-09T12:28:01.075Z,75.2
2024-05-09T12:29:00.486Z,72.0
2024-05-09T12:30:00.507Z,72.1
2024-05-09T12:31:00.533Z,73.3
2024-05-09T12:32:00.597Z,75.3
2024-05-09T12:33:00.553Z,74.3
2024-05-09T12:34:00.726Z,76.5
2024-05-09T12:35:00.628Z,78.7
2024-05-09T12:36:00.950Z,75.1
2024-05-09T12:37:00.716Z,77.1
2024-05-09T12:38:00.630Z,73.0
2024-05-09T12:39:01.411Z,73.8
2024-05-09T12:40:00.512Z,72.0
2024-05-09T12:41:00.583Z,77.4
2024-05-09T12:42:00.429Z,78.2
2024-05-09T12:43:00.518Z,76.5
2024-05-09T12:44:00.544Z,74.3
2024-05-09T12:45:00.485Z,75.6
2024-05-09T12:46:00.708Z,75.7
2024-05-09T12:47:00.438Z,75.7
2024-05-09T12:48:00.804Z,75.2
2024-05-09T12:49:01.215Z,75.5
2024-05-09T12:50:01.196Z,75.4
2024-05-09T12:51:00.509Z,76.6
2024-05-09T12:52:01.346Z,75.8
2024-05-09T12:53:01.181Z,75.8
2024-05-09T12:54:00.519Z,75.4
2024-05-09T12:55:00.623Z,73.7
2024-05-09T12:56:02.934Z,74.4
2024-05-09T12:57:00.601Z,74.7
2024-05-09T12:58:00.788Z,75.1
2024-05-09T12:59:00.522Z,73.7
2024-05-09T13:00:00.494Z,75.0
2024-05-09T13:01:00.722Z,74.5
2024-05-09T13:02:01.218Z,76.5
2024-05-09T13:03:01.162Z,75.2
2024-05-09T13:04:00.669Z,74.4
2024-05-09T13:05:00.688Z,75.5
2024-05-09T13:06:00.702Z,73.8
2024-05-09T13:07:00.591Z,74.0
2024-05-09T13:08:00.875Z,72.8