createdAt,value
2023-02-28T00:00:39.230Z,99008.63
2023-02-28T00:03:41.982Z,99009.28
2023-02-28T00:06:44.655Z,99005.41
2023-02-28T00:09:47.211Z,99008.63
2023-02-28T00:12:52.829Z,99007.13
2023-02-28T00:16:06.312Z,99004.63
2023-02-28T00:19:09.138Z,99009.09
2023-02-28T00:22:11.804Z,99011.63
2023-02-28T00:25:22.266Z,99004.78
2023-02-28T00:28:25.222Z,99002.84
2023-02-28T00:31:28.157Z,99012.84
2023-02-28T00:34:30.847Z,99013.03
2023-02-28T00:37:33.900Z,99007.78
2023-02-28T00:40:36.666Z,99016.31
2023-02-28T00:43:41.262Z,99014.69
2023-02-28T00:46:43.940Z,99005.38
2023-02-28T00:49:46.525Z,99012.94
2023-02-28T00:52:49.091Z,99019.59
2023-02-28T00:55:52.037Z,99009.13
2023-02-28T00:58:54.522Z,99007.38
2023-02-28T01:01:57.112Z,99011.38
2023-02-28T01:04:59.759Z,99010.59
2023-02-28T01:08:06.118Z,99008.81
2023-02-28T01:11:13.592Z,99006.72
2023-02-28T01:14:18.305Z,99007.47
2023-02-28T01:17:21.879Z,99012.44
2023-02-28T01:20:24.735Z,99002.50
2023-02-28T01:23:27.415Z,99011.88
2023-02-28T01:26:30.761Z,99009.31
2023-02-28T01:29:33.256Z,99011.78
2023-02-28T01:32:36.312Z,99014.75
2023-02-28T01:35:39.732Z,99011.44
2023-02-28T01:38:43.917Z,99015.06
2023-02-28T01:41:46.578Z,99009.94
2023-02-28T01:45:04.492Z,99008.06
2023-02-28T01:48:09.333Z,99008.44
2023-02-28T01:51:21.321Z,99007.72
2023-02-28T01:54:26.904Z,99001.47
2023-02-28T01:57:38.701Z,99012.53
2023-02-28T02:00:43.778Z,99011.84
2023-02-28T02:03:46.669Z,99014.44
2023-02-28T02:06:49.597Z,99011.94
2023-02-28T02:10:01.422Z,99013.44
2023-02-28T02:13:41.685Z,99008.03
2023-02-28T02:17:02.506Z,99010.19
2023-02-28T02:20:36.207Z,99009.25
2023-02-28T02:24:01.029Z,99013.47
2023-02-28T02:27:03.478Z,99004.59
2023-02-28T02:30:33.090Z,99014.59
2023-02-28T02:33:38.502Z,99020.44
2023-02-28T02:36:56.785Z,99020.22
2023-02-28T02:40:20.975Z,99024.28
2023-02-28T02:43:51.468Z,99025.91
2023-02-28T02:47:00.558Z,99022.34
2023-02-28T02:50:07.399Z,99028.59
2023-02-28T02:53:10.489Z,99030.34
2023-02-28T02:56:15.352Z,99043.03
2023-02-28T02:59:22.591Z,99039.66
2023-02-28T03:02:27.248Z,99037.06
2023-02-28T03:05:35.642Z,99034.78
2023-02-28T03:08:39.277Z,99039.09
2023-02-28T03:11:43.305Z,99038.53
2023-02-28T03:15:18.499Z,99039.69
2023-02-28T03:18:44.268Z,99039.34
2023-02-28T03:22:10.012Z,99039.91
2023-02-28T03:25:23.377Z,99037.25
2023-02-28T03:28:28.601Z,99038.06
2023-02-28T03:31:44.989Z,99045.78
2023-02-28T03:34:50.811Z,99037.22
2023-02-28T03:37:56.605Z,99039.84
2023-02-28T03:41:23.349Z,99035.44
2023-02-28T03:44:30.442Z,99041.56
2023-02-28T03:47:37.541Z,99043.13
2023-02-28T03:50:42.497Z,99041.44
2023-02-28T03:53:52.810Z,99039.19
2023-02-28T03:57:02.489Z,99032.47
2023-02-28T04:00:13.347Z,99026.47
2023-02-28T04:03:15.783Z,99032.69
2023-02-28T04:06:21.528Z,99043.94
2023-02-28T04:09:24.711Z,99046.50
2023-02-28T04:12:27.487Z,99040.50
2023-02-28T04:15:30.089Z,99045.75
2023-02-28T04:18:32.733Z,99043.28
2023-02-28T04:21:40.673Z,99044.91
2023-02-28T04:24:43.314Z,99052.63
2023-02-28T04:27:46.066Z,99051.78
2023-02-28T04:30:48.769Z,99049.97
2023-02-28T04:33:51.432Z,99052.47
2023-02-28T04:37:11.584Z,99052.56
2023-02-28T04:40:15.298Z,99062.09
2023-02-28T04:43:18.033Z,99059.31
2023-02-28T04:46:21.310Z,99061.66
2023-02-28T04:49:23.924Z,99060.91
2023-02-28T04:52:28.710Z,99045.38
2023-02-28T04:55:31.272Z,99048.91
2023-02-28T04:58:35.028Z,99052.28
2023-02-28T05:01:37.785Z,99056.50
2023-02-28T05:04:40.576Z,99057.34
2023-02-28T05:07:43.171Z,99056.72
2023-02-28T05:10:45.787Z,99057.97
2023-02-28T05:13:49.088Z,99057.59
2023-02-28T05:16:52.041Z,99064.34
2023-02-28T05:19:57.207Z,99062.63
2023-02-28T05:23:04.601Z,99065.19
2023-02-28T05:26:07.127Z,99059.94
2023-02-28T05:29:10.328Z,99074.31
2023-02-28T05:32:13.540Z,99070.16
2023-02-28T05:35:16.147Z,99074.06
2023-02-28T05:38:19.106Z,99080.28
2023-02-28T05:41:22.716Z,99074.06
2023-02-28T05:44:25.749Z,99079.03
2023-02-28T05:47:28.277Z,99084.19
2023-02-28T05:50:30.868Z,99085.03
2023-02-28T05:53:33.971Z,99089.03
2023-02-28T05:56:36.661Z,99089.03
2023-02-28T05:59:41.105Z,99093.13
2023-02-28T06:02:43.856Z,99094.81
2023-02-28T06:05:46.524Z,99102.97
2023-02-28T06:08:49.371Z,99105.59
2023-02-28T06:11:52.167Z,99104.59
2023-02-28T06:14:54.939Z,99107.84
2023-02-28T06:17:57.962Z,99110.72
2023-02-28T06:21:00.821Z,99108.34
2023-02-28T06:24:03.876Z,99113.25
2023-02-28T06:27:06.878Z,99115.03
2023-02-28T06:30:10.790Z,99118.56
2023-02-28T06:33:13.545Z,99127.09
2023-02-28T06:36:17.469Z,99124.22
2023-02-28T06:39:20.630Z,99120.84
2023-02-28T06:42:30.004Z,99119.81
2023-02-28T06:45:32.986Z,99125.84
2023-02-28T06:48:36.545Z,99119.81
2023-02-28T06:51:41.104Z,99121.84
2023-02-28T06:54:43.941Z,99125.78
2023-02-28T06:57:46.679Z,99130.06
2023-02-28T07:00:52.943Z,99125.94
2023-02-28T07:03:55.818Z,99120.97
2023-02-28T07:06:59.454Z,99120.44
2023-02-28T07:10:02.534Z,99118.06
2023-02-28T07:13:06.305Z,99118.56
2023-02-28T07:16:11.958Z,99114.16
2023-02-28T07:19:14.710Z,99121.69
2023-02-28T07:22:17.564Z,99129.09
2023-02-28T07:25:20.432Z,99124.56
2023-02-28T07:28:23.223Z,99121.47
2023-02-28T07:31:25.938Z,99128.84
2023-02-28T07:34:28.784Z,99138.06
2023-02-28T07:37:32.792Z,99132.72
2023-02-28T07:40:37.111Z,99135.22
2023-02-28T07:43:39.719Z,99136.34
2023-02-28T07:46:42.457Z,99136.38
2023-02-28T07:49:46.695Z,99142.75
2023-02-28T07:52:49.369Z,99141.53
2023-02-28T07:55:52.098Z,99142.94
2023-02-28T07:58:54.902Z,99142.84
2023-02-28T08:01:58.728Z,99153.59
2023-02-28T08:05:02.196Z,99149.16
2023-02-28T08:08:05.305Z,99144.34
2023-02-28T08:11:07.915Z,99142.47
2023-02-28T08:14:10.721Z,99157.94
2023-02-28T08:17:13.863Z,99152.91
2023-02-28T08:20:16.989Z,99156.66
2023-02-28T08:23:20.164Z,99151.19
2023-02-28T08:26:23.373Z,99149.94
2023-02-28T08:29:26.768Z,99155.72
2023-02-28T08:32:30.712Z,99158.53
2023-02-28T08:35:33.488Z,99162.56
2023-02-28T08:38:37.490Z,99159.56
2023-02-28T08:41:40.273Z,99162.75
2023-02-28T08:44:43.030Z,99165.75
2023-02-28T08:47:45.777Z,99169.91
2023-02-28T08:51:07.651Z,99169.44
2023-02-28T08:54:13.724Z,99161.69
2023-02-28T08:57:16.481Z,99164.03
2023-02-28T09:00:19.773Z,99163.31
2023-02-28T09:03:24.344Z,99164.63
2023-02-28T09:06:29.130Z,99169.78
2023-02-28T09:09:32.120Z,99159.78
2023-02-28T09:12:36.718Z,99161.22
2023-02-28T09:15:40.142Z,99164.19
2023-02-28T09:18:43.099Z,99165.34
2023-02-28T09:21:45.897Z,99168.59
2023-02-28T09:24:48.596Z,99163.03
2023-02-28T09:27:51.725Z,99155.13
2023-02-28T09:30:55.541Z,99163.28
2023-02-28T09:33:58.629Z,99159.88
2023-02-28T09:37:01.417Z,99160.50
2023-02-28T09:40:05.028Z,99158.75
2023-02-28T09:43:10.561Z,99160.00
2023-02-28T09:46:27.798Z,99156.25
2023-02-28T09:49:39.008Z,99162.41
2023-02-28T09:52:42.110Z,99154.28
2023-02-28T09:55:50.165Z,99151.59
2023-02-28T09:59:14.370Z,99154.03
2023-02-28T10:02:32.340Z,99153.06
2023-02-28T10:05:44.382Z,99161.69
2023-02-28T10:09:06.763Z,99161.50
2023-02-28T10:12:11.136Z,99169.91
2023-02-28T10:15:18.288Z,99167.63
2023-02-28T10:18:26.490Z,99158.66
2023-02-28T10:21:40.130Z,99168.75
2023-02-28T10:24:49.349Z,99173.34
2023-02-28T10:27:55.442Z,99170.94
2023-02-28T10:30:59.943Z,99163.91
2023-02-28T10:34:04.076Z,99147.56
2023-02-28T10:37:09.501Z,99149.00
2023-02-28T10:40:21.253Z,99144.41
2023-02-28T10:43:25.582Z,99142.69
2023-02-28T10:46:31.347Z,99142.44
2023-02-28T10:49:35.248Z,99139.63
2023-02-28T10:52:44.006Z,99147.63
2023-02-28T10:55:46.758Z,99141.53
2023-02-28T10:59:16.744Z,99135.63
2023-02-28T11:05:37.377Z,99133.59
2023-02-28T11:09:08.082Z,99124.88
2023-02-28T11:12:30.481Z,99127.25
2023-02-28T11:15:35.306Z,99120.06
2023-02-28T11:18:53.732Z,99108.00
2023-02-28T11:22:02.215Z,99099.47
2023-02-28T11:25:28.694Z,99101.94
2023-02-28T11:28:34.519Z,99104.78
2023-02-28T11:31:37.265Z,99091.84
2023-02-28T11:34:41.029Z,99090.66
2023-02-28T11:37:43.884Z,99091.28
2023-02-28T11:40:55.626Z,99080.81
2023-02-28T11:44:24.592Z,99075.03
2023-02-28T11:47:56.305Z,99077.81
2023-02-28T11:50:58.881Z,99079.13
2023-02-28T11:54:36.591Z,99079.00
2023-02-28T11:57:50.704Z,99072.91
2023-02-28T12:01:02.291Z,99064.03
2023-02-28T12:04:17.088Z,99064.97
2023-02-28T12:07:31.602Z,99063.72
2023-02-28T12:10:49.966Z,99061.38
2023-02-28T12:14:15.388Z,99059.47
2023-02-28T12:17:32.112Z,99049.94
2023-02-28T12:20:53.564Z,99053.16
2023-02-28T12:24:02.325Z,99048.81
2023-02-28T12:27:09.114Z,99041.09
2023-02-28T12:30:19.662Z,99048.97
2023-02-28T12:33:25.853Z,99037.50
2023-02-28T12:36:29.790Z,99032.72
2023-02-28T12:39:49.502Z,99037.91
2023-02-28T12:42:56.621Z,99027.41
2023-02-28T12:46:27.339Z,99023.66
2023-02-28T12:49:34.934Z,99022.56
2023-02-28T12:52:57.550Z,99017.47
2023-02-28T12:56:17.085Z,99019.28
2023-02-28T12:59:32.356Z,99027.53
2023-02-28T13:02:46.995Z,99024.91
2023-02-28T13:06:14.108Z,99015.78
2023-02-28T13:09:17.286Z,99016.94
2023-02-28T13:12:21.793Z,99010.16
2023-02-28T13:15:29.485Z,99010.31
2023-02-28T13:18:47.197Z,99005.94
2023-02-28T13:21:50.908Z,99003.19
2023-02-28T13:24:55.109Z,99001.47
2023-02-28T13:28:02.097Z,98997.41
2023-02-28T13:31:06.561Z,98982.97
2023-02-28T13:34:16.955Z,98986.78
2023-02-28T13:37:43.791Z,98983.84
2023-02-28T13:40:46.701Z,98982.78
2023-02-28T13:44:10.621Z,98979.16
2023-02-28T13:47:25.986Z,98978.22
2023-02-28T13:50:34.706Z,98980.75
2023-02-28T13:53:54.718Z,98980.38
2023-02-28T13:57:12.438Z,98977.41
2023-02-28T14:00:34.033Z,98974.81
2023-02-28T14:03:53.638Z,98969.22
2023-02-28T14:06:57.189Z,98971.00
2023-02-28T14:10:06.739Z,98965.69
2023-02-28T14:13:46.592Z,98960.03
2023-02-28T14:16:51.337Z,98961.44
2023-02-28T14:19:54.213Z,98969.16
2023-02-28T14:23:03.022Z,98963.53
2023-02-28T14:26:18.667Z,98968.97
2023-02-28T14:29:36.564Z,98970.16
2023-02-28T14:33:03.494Z,98958.28
2023-02-28T14:36:15.213Z,98965.25
2023-02-28T14:39:24.212Z,98964.78
2023-02-28T14:42:45.766Z,98967.00
2023-02-28T14:45:55.779Z,98961.41
2023-02-28T14:48:58.569Z,98960.13
2023-02-28T14:52:13.498Z,98961.06
2023-02-28T14:55:20.053Z,98951.75
2023-02-28T14:58:26.994Z,98964.38
2023-02-28T15:01:30.449Z,98954.69
2023-02-28T15:04:34.771Z,98965.16
2023-02-28T15:07:38.048Z,98956.00
2023-02-28T15:10:54.209Z,98966.22
2023-02-28T15:13:57.769Z,98957.47
2023-02-28T15:17:07.528Z,98955.34
2023-02-28T15:20:13.963Z,98954.16
2023-02-28T15:23:17.033Z,98960.75
2023-02-28T15:26:23.246Z,98958.47
2023-02-28T15:29:28.407Z,98953.84
2023-02-28T15:32:36.986Z,98957.50
2023-02-28T15:35:40.105Z,98955.34
2023-02-28T15:38:43.771Z,98948.88
2023-02-28T15:41:46.814Z,98945.53
2023-02-28T15:44:49.746Z,98943.28
2023-02-28T15:47:53.621Z,98951.59
2023-02-28T15:51:18.455Z,98933.59
2023-02-28T15:54:25.807Z,98942.63
2023-02-28T15:57:30.677Z,98937.38
2023-02-28T16:00:36.674Z,98940.56
2023-02-28T16:03:46.835Z,98945.19
2023-02-28T16:07:06.918Z,98949.91
2023-02-28T16:10:12.402Z,98943.00
2023-02-28T16:13:16.480Z,98947.31
2023-02-28T16:16:21.602Z,98944.72
2023-02-28T16:19:25.134Z,98944.94
2023-02-28T16:22:28.121Z,98950.22
2023-02-28T16:25:38.255Z,98937.94
2023-02-28T16:28:40.961Z,98945.28
2023-02-28T16:31:43.707Z,98940.25
2023-02-28T16:34:46.815Z,98939.72
2023-02-28T16:37:49.775Z,98934.00
2023-02-28T16:40:53.199Z,98947.44
2023-02-28T16:44:01.355Z,98957.75
2023-02-28T16:47:05.342Z,98951.25
2023-02-28T16:50:18.591Z,98961.28
2023-02-28T16:53:24.170Z,98959.41
2023-02-28T16:56:27.462Z,98953.94
2023-02-28T16:59:30.340Z,98958.44
2023-02-28T17:02:33.491Z,98960.38
2023-02-28T17:05:39.163Z,98963.34
2023-02-28T17:08:41.916Z,98958.03
2023-02-28T17:11:45.680Z,98954.66
2023-02-28T17:14:48.728Z,98964.25
2023-02-28T17:17:51.968Z,98968.53
2023-02-28T17:20:54.755Z,98971.69
2023-02-28T17:23:57.550Z,98967.88
2023-02-28T17:27:00.585Z,98972.19
2023-02-28T17:30:22.941Z,98977.69
2023-02-28T17:33:25.718Z,98979.88
2023-02-28T17:36:29.126Z,98979.41
2023-02-28T17:39:32.183Z,98997.78
2023-02-28T17:42:35.189Z,98989.38
2023-02-28T17:45:38.191Z,98993.28
2023-02-28T17:48:41.228Z,98981.88
2023-02-28T17:51:44.568Z,98988.25
2023-02-28T17:54:47.528Z,98987.06
2023-02-28T17:57:50.371Z,98982.72
2023-02-28T18:00:55.656Z,98980.53
2023-02-28T18:03:58.507Z,98978.75
2023-02-28T18:07:01.592Z,98980.53
2023-02-28T18:10:05.179Z,98977.88
2023-02-28T18:13:08.964Z,98982.47
2023-02-28T18:16:12.431Z,98979.00
2023-02-28T18:19:17.531Z,98979.22
2023-02-28T18:22:20.557Z,98970.63
2023-02-28T18:25:24.479Z,98978.66
2023-02-28T18:28:30.433Z,98975.56
2023-02-28T18:31:34.175Z,98980.97
2023-02-28T18:34:37.880Z,98985.38
2023-02-28T18:37:42.429Z,98982.78
2023-02-28T18:40:54.433Z,98985.69
2023-02-28T18:44:13.815Z,98984.56
2023-02-28T18:47:26.379Z,98980.44
2023-02-28T18:50:31.816Z,98984.44
2023-02-28T18:53:37.195Z,98992.06
2023-02-28T18:56:40.546Z,98992.06
2023-02-28T18:59:43.659Z,98987.13
2023-02-28T19:02:46.703Z,98993.00
2023-02-28T19:05:50.959Z,98990.31
2023-02-28T19:08:55.987Z,98989.13
2023-02-28T19:11:58.970Z,98986.41
2023-02-28T19:15:03.417Z,98987.94
2023-02-28T19:18:06.731Z,98992.31
2023-02-28T19:21:12.514Z,98989.25
2023-02-28T19:24:16.194Z,98998.53
2023-02-28T19:27:22.259Z,99003.91
2023-02-28T19:30:26.363Z,99000.91
2023-02-28T19:33:29.810Z,99008.59
2023-02-28T19:36:32.601Z,99002.25
2023-02-28T19:39:41.487Z,99006.06
2023-02-28T19:42:44.314Z,98995.78
2023-02-28T19:45:47.315Z,98995.47
2023-02-28T19:48:53.574Z,98997.28
2023-02-28T19:51:56.391Z,98995.78
2023-02-28T19:54:59.133Z,99003.22
2023-02-28T19:58:01.872Z,98997.41
2023-02-28T20:01:16.066Z,98999.31
2023-02-28T20:04:19.058Z,98998.59
2023-02-28T20:07:23.395Z,98996.22
2023-02-28T20:10:29.156Z,98990.38
2023-02-28T20:13:34.002Z,98993.66
2023-02-28T20:16:37.072Z,98999.66
2023-02-28T20:19:41.535Z,98998.13
2023-02-28T20:22:46.428Z,99005.66
2023-02-28T20:25:51.814Z,98998.22
2023-02-28T20:28:55.432Z,99008.56
2023-02-28T20:31:58.482Z,99008.22
2023-02-28T20:35:01.270Z,99011.44
2023-02-28T20:38:04.127Z,99012.53
2023-02-28T20:41:07.424Z,99008.22
2023-02-28T20:44:12.711Z,99024.22
2023-02-28T20:47:15.631Z,99021.63
2023-02-28T20:50:18.319Z,99016.78
2023-02-28T20:53:21.239Z,99026.38
2023-02-28T20:56:24.143Z,99018.97
2023-02-28T20:59:27.505Z,99017.53
2023-02-28T21:02:30.774Z,99029.53
2023-02-28T21:05:33.936Z,99032.19
2023-02-28T21:08:37.768Z,99033.81
2023-02-28T21:11:41.846Z,99035.03
2023-02-28T21:14:44.858Z,99026.84
2023-02-28T21:17:48.905Z,99032.41
2023-02-28T21:20:51.641Z,99034.81
2023-02-28T21:23:54.384Z,99040.00
2023-02-28T21:26:57.894Z,99037.38
2023-02-28T21:30:00.858Z,99039.25
2023-02-28T21:33:03.725Z,99036.69
2023-02-28T21:36:09.443Z,99029.84
2023-02-28T21:39:23.424Z,99039.00
2023-02-28T21:42:26.359Z,99030.25
2023-02-28T21:45:29.552Z,99034.91
2023-02-28T21:48:32.426Z,99033.22
2023-02-28T21:51:35.130Z,99039.84
2023-02-28T21:54:37.684Z,99037.19
2023-02-28T21:57:40.404Z,99032.53
2023-02-28T22:00:43.317Z,99035.91
2023-02-28T22:03:46.864Z,99033.34
2023-02-28T22:07:00.000Z,99039.97
2023-02-28T22:10:02.684Z,99038.59
2023-02-28T22:13:05.265Z,99042.81
2023-02-28T22:16:10.635Z,99042.00
2023-02-28T22:19:13.581Z,99039.81
2023-02-28T22:22:16.273Z,99042.41
2023-02-28T22:25:19.590Z,99037.25
2023-02-28T22:28:23.763Z,99038.81
2023-02-28T22:31:32.716Z,99041.28
2023-02-28T22:34:35.393Z,99041.69
2023-02-28T22:37:38.176Z,99047.13
2023-02-28T22:40:40.786Z,99045.47
2023-02-28T22:43:44.145Z,99049.84
2023-02-28T22:46:46.873Z,99052.47
2023-02-28T22:49:49.817Z,99045.13
2023-02-28T22:52:53.011Z,99052.84
2023-02-28T22:55:56.718Z,99048.47
2023-02-28T22:59:01.221Z,99059.16
2023-02-28T23:02:04.038Z,99063.31
2023-02-28T23:05:06.987Z,99053.91
2023-02-28T23:08:09.633Z,99060.50
2023-02-28T23:11:22.259Z,99062.25
2023-02-28T23:14:25.194Z,99069.38
2023-02-28T23:17:27.779Z,99070.22
2023-02-28T23:20:30.375Z,99067.59
2023-02-28T23:23:34.152Z,99068.88
2023-02-28T23:26:38.289Z,99063.97
2023-02-28T23:29:40.968Z,99070.59
2023-02-28T23:32:43.905Z,99058.66
2023-02-28T23:35:46.593Z,99065.72
2023-02-28T23:38:50.582Z,99068.22
2023-02-28T23:41:53.339Z,99065.66
2023-02-28T23:44:56.165Z,99057.28
2023-02-28T23:47:58.861Z,99053.88
2023-02-28T23:51:08.816Z,99052.13
2023-02-28T23:54:11.621Z,99051.97
2023-02-28T23:57:14.433Z,99053.72
