createdAt,value
2018-08-27T00:01:29.726Z,14.77
2018-08-27T00:04:01.545Z,16.23
2018-08-27T00:06:33.318Z,17.80
2018-08-27T00:09:08.224Z,18.40
2018-08-27T00:11:40.549Z,18.60
2018-08-27T00:14:12.205Z,17.70
2018-08-27T00:16:43.954Z,17.43
2018-08-27T00:19:15.376Z,18.27
2018-08-27T00:21:47.227Z,19.60
2018-08-27T00:24:18.574Z,17.93
2018-08-27T00:26:50.482Z,17.63
2018-08-27T00:29:21.891Z,17.30
2018-08-27T00:31:53.560Z,16.20
2018-08-27T00:34:25.040Z,17.80
2018-08-27T00:36:56.799Z,16.90
2018-08-27T00:39:28.177Z,17.60
2018-08-27T00:42:00.773Z,18.23
2018-08-27T00:44:32.067Z,16.17
2018-08-27T00:47:03.847Z,17.80
2018-08-27T00:49:35.483Z,18.67
2018-08-27T00:52:07.253Z,16.97
2018-08-27T00:54:38.760Z,16.43
2018-08-27T00:57:10.610Z,16.43
2018-08-27T00:59:42.330Z,17.10
2018-08-27T01:02:14.254Z,17.13
2018-08-27T01:04:45.737Z,17.20
2018-08-27T01:07:17.565Z,16.27
2018-08-27T01:09:50.051Z,17.30
2018-08-27T01:12:21.981Z,18.57
2018-08-27T01:14:53.707Z,18.27
2018-08-27T01:17:25.468Z,18.57
2018-08-27T01:19:57.009Z,17.60
2018-08-27T01:22:28.790Z,19.00
2018-08-27T01:25:00.449Z,17.33
2018-08-27T01:27:32.661Z,15.43
2018-08-27T01:30:04.425Z,19.17
2018-08-27T01:32:36.198Z,16.60
2018-08-27T01:35:07.717Z,16.60
2018-08-27T01:37:39.839Z,17.03
2018-08-27T01:40:11.428Z,16.77
2018-08-27T01:42:43.233Z,18.03
2018-08-27T01:45:14.714Z,17.90
2018-08-27T01:47:46.470Z,17.13
2018-08-27T01:50:18.018Z,17.40
2018-08-27T01:52:49.766Z,16.67
2018-08-27T01:55:21.205Z,16.67
2018-08-27T01:57:53.381Z,16.30
2018-08-27T02:00:24.839Z,15.83
2018-08-27T02:02:56.479Z,18.00
2018-08-27T02:05:28.216Z,17.07
2018-08-27T02:08:00.177Z,17.47
2018-08-27T02:10:33.546Z,16.47
2018-08-27T02:13:05.488Z,17.77
2018-08-27T02:15:36.821Z,17.20
2018-08-27T02:18:08.513Z,16.90
2018-08-27T02:20:39.793Z,16.30
2018-08-27T02:23:11.834Z,15.60
2018-08-27T02:25:44.789Z,16.50
2018-08-27T02:28:16.441Z,15.20
2018-08-27T02:30:47.906Z,15.90
2018-08-27T02:33:19.978Z,16.90
2018-08-27T02:35:51.401Z,15.63
2018-08-27T02:38:23.111Z,15.37
2018-08-27T02:40:54.477Z,13.60
2018-08-27T02:43:26.322Z,14.57
2018-08-27T02:45:57.866Z,14.70
2018-08-27T02:48:29.494Z,14.90
2018-08-27T02:51:01.110Z,18.50
2018-08-27T02:53:32.617Z,17.07
2018-08-27T02:56:04.208Z,16.43
2018-08-27T02:58:36.011Z,17.10
2018-08-27T03:01:07.416Z,16.43
2018-08-27T03:03:40.016Z,16.73
2018-08-27T03:06:11.450Z,16.60
2018-08-27T03:08:43.736Z,15.70
2018-08-27T03:11:16.652Z,14.70
2018-08-27T03:13:48.491Z,15.53
2018-08-27T03:16:20.331Z,15.50
2018-08-27T03:18:52.109Z,16.50
2018-08-27T03:21:23.876Z,14.70
2018-08-27T03:23:56.002Z,15.10
2018-08-27T03:26:27.662Z,17.43
2018-08-27T03:28:59.334Z,14.70
2018-08-27T03:31:30.877Z,15.40
2018-08-27T03:34:03.059Z,13.77
2018-08-27T03:36:34.763Z,12.40
2018-08-27T03:43:04.966Z,17.10
2018-08-27T07:45:22.095Z,15.25
2018-08-27T07:50:54.142Z,13.38
2018-08-27T07:53:25.751Z,14.03
2018-08-27T07:55:57.617Z,13.83
2018-08-27T07:58:29.076Z,12.88
2018-08-27T08:01:01.584Z,16.10
2018-08-27T08:03:33.029Z,14.93
2018-08-27T08:06:04.923Z,15.32
2018-08-27T08:08:36.334Z,15.43
2018-08-27T08:11:08.145Z,15.15
2018-08-27T08:13:39.819Z,13.88
2018-08-27T08:16:11.802Z,14.38
2018-08-27T08:18:43.368Z,14.07
2018-08-27T08:21:15.876Z,15.45
2018-08-27T08:23:47.979Z,15.20
2018-08-27T08:26:19.773Z,14.87
2018-08-27T08:28:51.240Z,14.93
2018-08-27T08:31:22.915Z,15.13
2018-08-27T08:33:54.682Z,15.78
2018-08-27T08:36:26.886Z,16.02
2018-08-27T08:38:58.370Z,14.53
2018-08-27T08:41:30.791Z,15.25
2018-08-27T08:44:02.259Z,14.93
2018-08-27T08:46:34.714Z,12.98
2018-08-27T08:49:06.337Z,14.55
2018-08-27T08:51:38.202Z,15.53
2018-08-27T08:54:09.603Z,15.17
2018-08-27T08:56:41.323Z,14.60
2018-08-27T08:59:12.794Z,16.32
2018-08-27T09:01:45.402Z,15.45
2018-08-27T09:04:17.731Z,15.75
2018-08-27T09:06:49.581Z,16.20
2018-08-27T09:09:21.013Z,15.50
2018-08-27T09:11:53.157Z,17.02
2018-08-27T09:14:24.434Z,15.08
2018-08-27T09:16:56.318Z,15.48
2018-08-27T09:19:27.953Z,16.35
2018-08-27T09:21:59.728Z,14.55
2018-08-27T09:24:31.133Z,16.20
2018-08-27T09:27:02.894Z,16.55
2018-08-27T09:29:34.390Z,19.52
2018-08-27T09:32:06.620Z,16.62
2018-08-27T09:34:37.987Z,16.45
2018-08-27T09:37:09.654Z,16.55
2018-08-27T09:39:41.040Z,16.35
2018-08-27T09:42:12.758Z,16.10
2018-08-27T09:44:44.254Z,13.58
2018-08-27T09:47:17.719Z,16.07
2018-08-27T09:49:49.189Z,15.68
2018-08-27T09:52:21.006Z,14.78
2018-08-27T09:54:52.610Z,15.58
2018-08-27T09:57:24.158Z,17.45
2018-08-27T09:59:55.631Z,16.07
2018-08-27T10:02:27.523Z,16.50
2018-08-27T10:04:59.146Z,15.83
2018-08-27T10:07:31.261Z,16.93
2018-08-27T10:10:02.517Z,14.65
2018-08-27T10:12:34.479Z,13.35
2018-08-27T10:15:06.250Z,12.60
2018-08-27T10:17:39.066Z,11.73
2018-08-27T10:20:10.729Z,13.45
2018-08-27T10:22:42.599Z,11.93
2018-08-27T10:25:14.253Z,10.65
2018-08-27T10:27:45.967Z,12.85
2018-08-27T10:30:17.491Z,12.43
2018-08-27T10:32:49.270Z,11.22
2018-08-27T10:35:20.591Z,11.78
2018-08-27T10:37:52.248Z,12.65
2018-08-27T10:40:23.894Z,12.58
2018-08-27T10:42:55.674Z,11.38
2018-08-27T10:45:27.186Z,12.73
2018-08-27T10:48:00.183Z,9.70
2018-08-27T10:50:31.635Z,11.75
2018-08-27T10:53:03.434Z,13.70
2018-08-27T10:55:35.229Z,10.93
2018-08-27T10:58:06.966Z,10.82
2018-08-27T11:00:38.417Z,10.45
2018-08-27T11:03:10.627Z,11.55
2018-08-27T11:05:42.235Z,12.98
2018-08-27T11:08:14.550Z,11.33
2018-08-27T11:10:46.758Z,13.75
2018-08-27T11:13:18.579Z,11.97
2018-08-27T11:15:50.161Z,12.25
2018-08-27T11:18:22.208Z,13.45
2018-08-27T11:20:53.555Z,12.25
2018-08-27T11:23:25.651Z,12.98
2018-08-27T11:25:57.276Z,12.63
2018-08-27T11:28:29.197Z,11.83
2018-08-27T11:31:00.539Z,12.50
2018-08-27T11:33:32.482Z,12.73
2018-08-27T11:36:04.083Z,12.82
2018-08-27T11:38:35.835Z,11.90
2018-08-27T11:41:07.433Z,12.78
2018-08-27T11:43:39.300Z,12.58
2018-08-27T11:46:11.429Z,11.28
2018-08-27T11:48:44.143Z,13.10
2018-08-27T11:51:15.826Z,13.73
2018-08-27T11:53:47.608Z,13.95
2018-08-27T11:56:19.467Z,13.90
2018-08-27T11:58:51.121Z,13.10
2018-08-27T12:01:23.599Z,12.47
2018-08-27T12:03:55.565Z,12.07
2018-08-27T12:06:26.905Z,10.48
2018-08-27T12:08:58.706Z,11.55
2018-08-27T12:11:30.239Z,12.50
2018-08-27T12:14:02.104Z,13.03
2018-08-27T12:16:33.587Z,12.13
2018-08-27T12:19:05.380Z,12.10
2018-08-27T12:21:36.769Z,12.30
2018-08-27T12:24:08.735Z,11.77
2018-08-27T12:26:40.675Z,12.67
2018-08-27T12:29:12.263Z,12.40
2018-08-27T12:31:57.006Z,12.50
2018-08-27T12:34:29.073Z,13.50
2018-08-27T12:37:00.535Z,11.30
2018-08-27T12:39:32.355Z,11.70
2018-08-27T12:42:04.117Z,12.07
2018-08-27T12:44:38.023Z,11.90
2018-08-27T12:47:12.037Z,12.90
2018-08-27T12:49:47.195Z,10.67
2018-08-27T12:52:21.432Z,14.03
2018-08-27T12:54:53.362Z,11.77
2018-08-27T12:57:26.595Z,12.80
2018-08-27T13:00:00.403Z,12.77
2018-08-27T13:02:31.840Z,12.30
2018-08-27T13:05:03.866Z,11.73
2018-08-27T13:07:35.582Z,13.63
2018-08-27T13:10:07.203Z,14.03
2018-08-27T13:12:38.815Z,13.07
2018-08-27T13:15:10.776Z,15.13
2018-08-27T13:17:42.494Z,13.20
2018-08-27T13:20:14.618Z,12.23
2018-08-27T13:22:45.706Z,13.93
2018-08-27T13:25:17.685Z,13.33
2018-08-27T13:27:49.254Z,15.20
2018-08-27T13:30:20.992Z,15.10
2018-08-27T13:32:52.345Z,13.27
2018-08-27T13:35:24.530Z,14.87
2018-08-27T13:37:56.120Z,13.40
2018-08-27T13:40:27.674Z,13.40
2018-08-27T13:42:59.184Z,14.00
2018-08-27T13:45:31.055Z,14.23
2018-08-27T13:48:02.702Z,12.43
2018-08-27T13:50:35.861Z,13.03
2018-08-27T13:53:07.438Z,12.97
2018-08-27T13:55:39.449Z,13.00
2018-08-27T13:58:11.073Z,12.43
2018-08-27T14:00:42.902Z,13.00
2018-08-27T14:03:14.287Z,11.83
2018-08-27T14:05:46.098Z,11.67
2018-08-27T14:08:17.619Z,12.60
2018-08-27T14:10:49.847Z,14.40
2018-08-27T14:13:21.411Z,12.10
2018-08-27T14:15:53.323Z,11.63
2018-08-27T14:18:24.950Z,11.90
2018-08-27T14:20:57.141Z,12.03
2018-08-27T14:23:28.863Z,13.63
2018-08-27T14:26:00.737Z,12.20
2018-08-27T14:28:32.339Z,12.27
2018-08-27T14:31:04.101Z,11.80
2018-08-27T14:33:35.664Z,12.00
2018-08-27T14:36:07.946Z,14.17
2018-08-27T14:38:38.927Z,14.50
2018-08-27T14:41:10.320Z,13.70
2018-08-27T14:43:41.604Z,14.03
2018-08-27T14:46:13.426Z,9.80
2018-08-27T14:48:45.091Z,11.93
2018-08-27T14:51:18.562Z,11.57
2018-08-27T14:53:49.913Z,11.77
2018-08-27T14:56:21.712Z,13.00
2018-08-27T14:58:53.365Z,11.33
2018-08-27T15:01:25.205Z,12.70
2018-08-27T15:03:56.611Z,10.90
2018-08-27T15:06:28.887Z,14.50
2018-08-27T15:09:00.512Z,11.73
2018-08-27T15:11:36.471Z,12.00
2018-08-27T15:14:07.682Z,13.10
2018-08-27T15:16:40.285Z,13.67
2018-08-27T15:19:11.832Z,13.10
2018-08-27T15:21:43.533Z,12.27
2018-08-27T15:24:15.062Z,11.47
2018-08-27T15:26:46.971Z,11.20
2018-08-27T15:29:18.693Z,12.00
2018-08-27T15:31:50.455Z,13.13
2018-08-27T15:34:21.953Z,13.63
2018-08-27T15:36:53.636Z,12.60
2018-08-27T15:39:25.312Z,11.20
2018-08-27T15:41:57.095Z,13.23
2018-08-27T15:44:28.609Z,13.17
2018-08-27T15:47:00.259Z,13.23
2018-08-27T15:49:31.616Z,13.97
2018-08-27T15:52:04.721Z,12.30
2018-08-27T15:54:36.427Z,13.53
2018-08-27T15:57:08.102Z,12.53
2018-08-27T15:59:39.604Z,11.97
2018-08-27T16:02:11.384Z,12.33
2018-08-27T16:04:43.008Z,14.47
2018-08-27T16:07:14.834Z,11.43
2018-08-27T16:09:46.100Z,12.47
2018-08-27T16:12:18.383Z,14.50
2018-08-27T16:14:50.074Z,13.70
2018-08-27T16:17:21.645Z,13.00
2018-08-27T16:19:53.137Z,12.27
2018-08-27T16:22:25.140Z,12.53
2018-08-27T16:24:56.896Z,12.03
2018-08-27T16:27:33.041Z,12.93
2018-08-27T16:30:04.847Z,12.10
2018-08-27T16:32:37.227Z,13.60
2018-08-27T16:35:08.796Z,11.33
2018-08-27T16:37:40.635Z,11.80
2018-08-27T16:40:12.019Z,12.20
2018-08-27T16:42:44.085Z,12.60
2018-08-27T16:45:15.622Z,10.77
2018-08-27T16:47:47.454Z,11.37
2018-08-27T16:50:18.857Z,9.63
2018-08-27T16:52:51.791Z,10.40
2018-08-27T16:55:23.237Z,11.87
2018-08-27T16:57:55.163Z,12.40
2018-08-27T17:00:27.244Z,11.33
2018-08-27T17:03:00.843Z,11.03
2018-08-27T17:05:32.132Z,11.97
2018-08-27T17:08:03.821Z,10.47
2018-08-27T17:10:35.361Z,11.13
2018-08-27T17:13:07.238Z,12.20
2018-08-27T17:15:38.860Z,13.87
2018-08-27T17:18:10.413Z,12.53
2018-08-27T17:20:41.979Z,14.10
2018-08-27T17:23:14.013Z,13.60
2018-08-27T17:25:45.586Z,13.70
2018-08-27T17:28:17.209Z,12.47
2018-08-27T17:30:48.757Z,11.90
2018-08-27T17:33:20.780Z,12.00
2018-08-27T17:35:52.072Z,11.60
2018-08-27T17:38:24.193Z,11.97
2018-08-27T17:40:56.784Z,13.27
2018-08-27T17:43:28.476Z,12.63
2018-08-27T17:45:59.703Z,11.13
2018-08-27T17:48:32.022Z,13.03
2018-08-27T17:51:03.470Z,12.10
2018-08-27T17:53:35.951Z,11.60
2018-08-27T17:56:07.302Z,12.07
2018-08-27T17:58:39.192Z,12.43
2018-08-27T18:01:10.949Z,14.10
2018-08-27T18:03:42.730Z,13.33
2018-08-27T18:06:14.029Z,12.40
2018-08-27T18:08:45.926Z,11.80
2018-08-27T18:11:17.759Z,12.13
2018-08-27T18:13:49.772Z,11.90
2018-08-27T18:16:21.038Z,11.60
2018-08-27T18:18:52.882Z,11.60
2018-08-27T18:21:24.571Z,12.83
2018-08-27T18:23:56.667Z,10.77
2018-08-27T18:26:28.860Z,11.53
2018-08-27T18:29:00.757Z,11.30
2018-08-27T18:31:32.498Z,12.07
2018-08-27T18:34:04.247Z,10.30
2018-08-27T18:36:35.699Z,11.30
2018-08-27T18:39:08.101Z,10.03
2018-08-27T18:41:39.857Z,12.70
2018-08-27T18:44:12.167Z,11.97
2018-08-27T18:46:43.590Z,12.00
2018-08-27T18:49:15.484Z,12.17
2018-08-27T18:51:47.082Z,12.40
2018-08-27T18:54:20.031Z,11.50
2018-08-27T18:56:51.437Z,11.30
2018-08-27T18:59:23.721Z,11.57
2018-08-27T19:01:55.170Z,12.50
2018-08-27T19:04:27.021Z,11.23
2018-08-27T19:06:58.697Z,11.03
2018-08-27T19:09:30.442Z,11.33
2018-08-27T19:12:01.945Z,12.03
2018-08-27T19:14:33.625Z,10.60
2018-08-27T19:17:05.020Z,12.93
2018-08-27T19:19:36.818Z,11.50
2018-08-27T19:22:08.266Z,9.70
2018-08-27T19:24:39.807Z,12.23
2018-08-27T19:27:11.461Z,12.03
2018-08-27T19:29:43.255Z,12.13
2018-08-27T19:32:14.661Z,11.60
2018-08-27T19:34:46.722Z,11.30
2018-08-27T19:37:18.313Z,13.03
2018-08-27T19:39:50.051Z,11.23
2018-08-27T19:42:21.421Z,11.63
2018-08-27T19:44:53.225Z,11.93
2018-08-27T19:47:24.801Z,10.87
2018-08-27T19:49:56.605Z,10.40
2018-08-27T19:52:27.981Z,10.83
2018-08-27T19:55:00.853Z,12.07
2018-08-27T19:57:32.234Z,12.20
2018-08-27T20:00:03.869Z,11.23
2018-08-27T20:02:35.583Z,10.53
2018-08-27T20:05:07.281Z,11.50
2018-08-27T20:07:38.663Z,11.43
2018-08-27T20:10:10.837Z,13.00
2018-08-27T20:12:42.469Z,13.27
2018-08-27T20:15:14.544Z,10.90
2018-08-27T20:17:46.040Z,12.60
2018-08-27T20:20:17.826Z,12.17
2018-08-27T20:22:49.417Z,13.37
2018-08-27T20:25:21.410Z,14.33
2018-08-27T20:27:52.739Z,12.83
2018-08-27T20:30:24.478Z,13.27
2018-08-27T20:32:56.085Z,12.10
2018-08-27T20:35:27.602Z,13.67
2018-08-27T20:37:59.245Z,11.80
2018-08-27T20:40:31.220Z,11.97
2018-08-27T20:43:02.990Z,12.30
2018-08-27T20:45:35.114Z,13.63
2018-08-27T20:48:06.512Z,13.60
2018-08-27T20:50:38.475Z,12.43
2018-08-27T20:53:10.011Z,11.50
2018-08-27T20:55:44.148Z,12.10
2018-08-27T20:58:15.805Z,10.57
2018-08-27T21:00:47.505Z,12.57
2018-08-27T21:03:19.023Z,10.90
2018-08-27T21:05:50.974Z,12.03
2018-08-27T21:08:22.804Z,11.63
2018-08-27T21:10:54.804Z,11.80
2018-08-27T21:13:26.650Z,12.73
2018-08-27T21:15:58.236Z,11.53
2018-08-27T21:18:29.817Z,12.67
2018-08-27T21:21:03.252Z,10.37
2018-08-27T21:23:34.849Z,10.03
2018-08-27T21:26:07.858Z,11.50
2018-08-27T21:28:39.414Z,11.70
2018-08-27T21:31:11.051Z,10.87
2018-08-27T21:33:42.888Z,12.70
2018-08-27T21:36:14.639Z,12.43
2018-08-27T21:38:46.326Z,11.60
2018-08-27T21:41:17.873Z,10.77
2018-08-27T21:43:50.025Z,11.30
2018-08-27T21:46:21.749Z,10.47
2018-08-27T21:48:53.192Z,10.67
2018-08-27T21:51:24.831Z,9.87
2018-08-27T21:53:56.184Z,11.53
2018-08-27T21:56:29.311Z,10.70
2018-08-27T21:59:00.764Z,12.30
2018-08-27T22:01:32.376Z,12.67
2018-08-27T22:04:10.046Z,11.70
2018-08-27T22:06:43.676Z,12.50
2018-08-27T22:09:16.997Z,11.80
2018-08-27T22:11:48.837Z,10.57
2018-08-27T22:14:20.581Z,12.03
2018-08-27T22:16:52.133Z,11.67
2018-08-27T22:19:23.491Z,11.50
2018-08-27T22:21:55.613Z,10.17
2018-08-27T22:24:27.386Z,10.27
2018-08-27T22:26:59.214Z,10.53
2018-08-27T22:29:30.695Z,9.63
2018-08-27T22:32:02.621Z,9.67
2018-08-27T22:34:34.213Z,12.40
2018-08-27T22:37:05.855Z,11.10
2018-08-27T22:39:37.412Z,11.87
2018-08-27T22:42:09.089Z,10.67
2018-08-27T22:44:40.756Z,10.50
2018-08-27T22:47:12.708Z,10.20
2018-08-27T22:49:44.055Z,10.03
2018-08-27T22:52:16.397Z,9.47
2018-08-27T22:54:47.963Z,10.77
2018-08-27T22:57:22.164Z,9.63
2018-08-27T22:59:53.660Z,10.47
2018-08-27T23:02:29.992Z,9.97
2018-08-27T23:05:04.861Z,9.83
2018-08-27T23:07:36.588Z,11.17
2018-08-27T23:10:10.543Z,9.90
2018-08-27T23:12:42.262Z,11.50
2018-08-27T23:15:13.852Z,9.30
2018-08-27T23:17:45.589Z,9.30
2018-08-27T23:20:17.079Z,9.67
2018-08-27T23:22:48.724Z,9.73
2018-08-27T23:25:20.442Z,9.00
2018-08-27T23:27:52.423Z,8.50
2018-08-27T23:30:23.893Z,9.30
2018-08-27T23:32:55.759Z,10.03
2018-08-27T23:35:27.457Z,9.10
2018-08-27T23:37:59.035Z,10.03
2018-08-27T23:40:30.514Z,9.30
2018-08-27T23:43:04.879Z,8.47
2018-08-27T23:45:36.379Z,10.97
2018-08-27T23:48:08.265Z,8.77
2018-08-27T23:50:39.988Z,9.37
2018-08-27T23:53:11.732Z,9.00
2018-08-27T23:55:43.051Z,9.80
2018-08-27T23:58:16.032Z,10.20
