createdAt,value
2018-10-18T00:02:09.287Z,10.50
2018-10-18T00:04:39.200Z,10.40
2018-10-18T00:07:09.222Z,10.40
2018-10-18T00:09:39.204Z,10.30
2018-10-18T00:12:09.279Z,10.30
2018-10-18T00:14:39.237Z,10.20
2018-10-18T00:17:13.321Z,10.20
2018-10-18T00:19:43.239Z,10.20
2018-10-18T00:22:13.643Z,10.10
2018-10-18T00:24:43.652Z,10.10
2018-10-18T00:27:13.956Z,10.10
2018-10-18T00:29:43.929Z,10.10
2018-10-18T00:32:13.985Z,10.10
2018-10-18T00:34:43.864Z,10.10
2018-10-18T00:37:13.787Z,10.00
2018-10-18T00:39:43.716Z,10.00
2018-10-18T00:42:13.796Z,10.00
2018-10-18T00:44:43.691Z,10.00
2018-10-18T00:47:13.706Z,10.00
2018-10-18T00:49:43.631Z,10.00
2018-10-18T00:52:13.757Z,10.00
2018-10-18T00:54:43.774Z,10.00
2018-10-18T00:57:13.747Z,10.00
2018-10-18T00:59:43.745Z,10.00
2018-10-18T01:02:13.783Z,10.00
2018-10-18T01:04:43.657Z,10.00
2018-10-18T01:07:13.646Z,10.00
2018-10-18T01:09:43.757Z,10.00
2018-10-18T01:12:13.903Z,10.00
2018-10-18T01:14:43.684Z,9.90
2018-10-18T01:17:13.638Z,10.00
2018-10-18T01:19:43.627Z,9.90
2018-10-18T01:22:13.767Z,9.90
2018-10-18T01:24:43.628Z,9.90
2018-10-18T01:27:13.617Z,9.90
2018-10-18T01:29:43.579Z,9.90
2018-10-18T01:32:13.759Z,9.90
2018-10-18T01:34:43.590Z,9.90
2018-10-18T01:37:13.561Z,9.90
2018-10-18T01:39:43.495Z,9.90
2018-10-18T01:42:13.763Z,9.80
2018-10-18T01:44:43.549Z,9.80
2018-10-18T01:47:13.539Z,9.80
2018-10-18T01:49:43.581Z,9.80
2018-10-18T01:52:13.615Z,9.70
2018-10-18T01:54:43.494Z,9.70
2018-10-18T01:57:13.472Z,9.70
2018-10-18T01:59:43.434Z,9.70
2018-10-18T02:02:13.511Z,9.60
2018-10-18T02:04:43.308Z,9.50
2018-10-18T02:07:13.222Z,9.50
2018-10-18T02:09:43.285Z,9.50
2018-10-18T02:12:13.463Z,9.40
2018-10-18T02:14:43.159Z,9.40
2018-10-18T02:17:13.243Z,9.40
2018-10-18T02:19:43.233Z,9.40
2018-10-18T02:22:13.130Z,9.40
2018-10-18T02:24:43.037Z,9.30
2018-10-18T02:27:12.947Z,9.30
2018-10-18T02:29:43.016Z,9.30
2018-10-18T02:32:12.921Z,9.20
2018-10-18T02:34:42.871Z,9.20
2018-10-18T02:37:12.871Z,9.20
2018-10-18T02:39:42.905Z,9.10
2018-10-18T02:42:13.033Z,9.10
2018-10-18T02:44:42.871Z,9.10
2018-10-18T02:47:12.935Z,9.10
2018-10-18T02:49:42.894Z,9.10
2018-10-18T02:52:12.963Z,9.10
2018-10-18T02:54:42.966Z,9.10
2018-10-18T02:57:12.879Z,9.10
2018-10-18T02:59:42.772Z,9.10
2018-10-18T03:02:12.695Z,9.10
2018-10-18T03:04:42.687Z,9.10
2018-10-18T03:07:12.549Z,9.10
2018-10-18T03:09:42.569Z,9.20
2018-10-18T03:12:12.572Z,9.20
2018-10-18T03:14:42.471Z,9.20
2018-10-18T03:17:12.515Z,9.20
2018-10-18T03:19:42.479Z,9.20
2018-10-18T03:22:12.421Z,9.20
2018-10-18T03:24:42.550Z,9.10
2018-10-18T03:27:12.627Z,9.10
2018-10-18T03:29:42.775Z,9.10
2018-10-18T03:32:12.762Z,9.00
2018-10-18T03:34:42.711Z,9.00
2018-10-18T03:37:12.619Z,9.00
2018-10-18T03:39:42.658Z,8.90
2018-10-18T03:42:12.601Z,8.90
2018-10-18T03:44:42.535Z,8.90
2018-10-18T03:47:12.562Z,8.80
2018-10-18T03:49:42.462Z,8.80
2018-10-18T03:52:12.385Z,8.70
2018-10-18T03:54:42.442Z,8.70
2018-10-18T03:57:12.353Z,8.70
2018-10-18T03:59:42.473Z,8.70
2018-10-18T04:02:12.333Z,8.60
2018-10-18T04:04:42.320Z,8.60
2018-10-18T04:07:12.338Z,8.50
2018-10-18T04:09:42.380Z,8.50
2018-10-18T04:12:12.391Z,8.40
2018-10-18T04:14:42.290Z,8.40
2018-10-18T04:17:12.218Z,8.40
2018-10-18T04:19:42.125Z,8.40
2018-10-18T04:22:12.138Z,8.40
2018-10-18T04:24:42.154Z,8.30
2018-10-18T04:27:12.092Z,8.30
2018-10-18T04:29:42.034Z,8.30
2018-10-18T04:32:12.039Z,8.30
2018-10-18T04:34:42.056Z,8.30
2018-10-18T04:37:12.001Z,8.30
2018-10-18T04:39:41.989Z,8.40
2018-10-18T04:42:11.978Z,8.40
2018-10-18T04:44:41.991Z,8.50
2018-10-18T04:47:12.092Z,8.50
2018-10-18T04:49:41.982Z,8.60
2018-10-18T04:52:11.946Z,8.60
2018-10-18T04:54:41.935Z,8.60
2018-10-18T04:57:11.988Z,8.60
2018-10-18T04:59:41.902Z,8.60
2018-10-18T05:02:11.879Z,8.60
2018-10-18T05:05:52.895Z,8.60
2018-10-18T05:08:24.107Z,8.50
2018-10-18T05:10:54.301Z,8.50
2018-10-18T05:13:25.396Z,8.50
2018-10-18T05:15:55.502Z,8.40
2018-10-18T05:18:25.683Z,8.40
2018-10-18T05:20:55.627Z,8.40
2018-10-18T05:23:25.829Z,8.30
2018-10-18T05:25:55.806Z,8.30
2018-10-18T05:28:25.839Z,8.30
2018-10-18T05:30:55.952Z,8.20
2018-10-18T05:33:26.227Z,8.20
2018-10-18T05:35:56.195Z,8.20
2018-10-18T05:38:26.359Z,8.30
2018-10-18T05:40:56.483Z,8.30
2018-10-18T05:43:26.829Z,8.30
2018-10-18T05:45:56.869Z,8.30
2018-10-18T05:48:26.882Z,8.30
2018-10-18T05:50:56.787Z,8.30
2018-10-18T05:53:27.027Z,8.30
2018-10-18T05:55:57.001Z,8.30
2018-10-18T05:58:26.971Z,8.30
2018-10-18T06:00:57.116Z,8.40
2018-10-18T06:03:27.213Z,8.40
2018-10-18T06:05:57.220Z,8.40
2018-10-18T06:08:27.337Z,8.50
2018-10-18T06:11:14.215Z,8.50
2018-10-18T06:13:44.221Z,7.80
2018-10-18T06:16:14.485Z,8.70
2018-10-18T06:18:44.569Z,8.70
2018-10-18T06:21:14.547Z,8.80
2018-10-18T06:23:44.529Z,8.80
2018-10-18T06:26:14.632Z,8.80
2018-10-18T06:28:44.703Z,8.80
2018-10-18T06:31:14.943Z,8.90
2018-10-18T06:33:44.989Z,8.90
2018-10-18T06:36:15.153Z,8.80
2018-10-18T06:38:53.116Z,8.80
2018-10-18T06:41:23.110Z,8.80
2018-10-18T06:43:53.111Z,8.70
2018-10-18T06:46:23.217Z,8.80
2018-10-18T06:48:53.253Z,9.30
2018-10-18T06:51:23.308Z,8.80
2018-10-18T06:53:53.346Z,8.80
2018-10-18T06:56:23.329Z,8.90
2018-10-18T06:58:53.401Z,8.90
2018-10-18T07:01:23.434Z,9.00
2018-10-18T07:03:53.539Z,9.00
2018-10-18T07:06:23.621Z,9.00
2018-10-18T07:08:53.677Z,9.10
2018-10-18T07:11:23.798Z,9.10
2018-10-18T07:13:53.802Z,9.10
2018-10-18T07:16:23.864Z,9.20
2018-10-18T07:18:53.875Z,9.30
2018-10-18T07:21:24.010Z,9.30
2018-10-18T07:23:53.996Z,9.40
2018-10-18T07:26:23.990Z,9.50
2018-10-18T07:28:53.948Z,9.60
2018-10-18T07:31:23.948Z,9.70
2018-10-18T07:33:54.049Z,9.80
2018-10-18T07:36:24.360Z,9.90
2018-10-18T07:38:54.383Z,10.00
2018-10-18T07:41:24.323Z,10.00
2018-10-18T07:43:54.474Z,10.00
2018-10-18T07:46:25.091Z,10.10
2018-10-18T07:48:55.208Z,10.20
2018-10-18T07:51:25.314Z,10.30
2018-10-18T07:53:55.452Z,10.40
2018-10-18T07:56:25.508Z,10.50
2018-10-18T07:58:55.550Z,10.50
2018-10-18T08:01:25.838Z,10.60
2018-10-18T08:03:55.801Z,10.60
2018-10-18T08:06:25.812Z,10.70
2018-10-18T08:08:55.994Z,10.70
2018-10-18T08:11:26.171Z,10.80
2018-10-18T08:13:56.281Z,10.80
2018-10-18T08:16:26.266Z,10.90
2018-10-18T08:18:56.283Z,10.90
2018-10-18T08:21:26.703Z,11.00
2018-10-18T08:23:56.845Z,11.00
2018-10-18T08:26:26.974Z,11.00
2018-10-18T08:28:57.005Z,11.10
2018-10-18T08:31:27.444Z,11.10
2018-10-18T08:33:57.251Z,11.10
2018-10-18T08:36:27.298Z,11.10
2018-10-18T08:38:57.352Z,11.10
2018-10-18T08:41:27.488Z,11.10
2018-10-18T08:43:58.687Z,11.10
2018-10-18T08:46:28.526Z,11.10
2018-10-18T08:48:58.632Z,11.20
2018-10-18T08:51:28.961Z,11.20
2018-10-18T08:53:58.954Z,11.20
2018-10-18T08:56:29.136Z,11.30
2018-10-18T08:58:59.180Z,11.30
2018-10-18T09:01:29.195Z,11.40
2018-10-18T09:03:59.284Z,12.00
2018-10-18T09:06:29.284Z,11.50
2018-10-18T09:08:59.486Z,11.60
2018-10-18T09:11:29.660Z,11.60
2018-10-18T09:13:59.806Z,11.70
2018-10-18T09:16:29.779Z,11.80
2018-10-18T09:18:59.796Z,11.80
2018-10-18T09:21:29.846Z,11.90
2018-10-18T09:24:00.382Z,11.90
2018-10-18T09:26:30.441Z,12.00
2018-10-18T09:29:00.415Z,12.00
2018-10-18T09:31:30.435Z,12.00
2018-10-18T09:34:00.561Z,12.10
2018-10-18T09:36:30.811Z,12.10
2018-10-18T09:39:00.801Z,12.20
2018-10-18T09:41:30.878Z,12.20
2018-10-18T09:44:03.360Z,12.30
2018-10-18T09:46:34.626Z,12.40
2018-10-18T09:49:04.199Z,12.50
2018-10-18T09:51:33.005Z,12.60
2018-10-18T09:54:01.928Z,12.60
2018-10-18T09:56:30.809Z,12.70
2018-10-18T09:58:59.017Z,12.70
2018-10-18T10:01:32.927Z,12.80
2018-10-18T10:04:01.096Z,12.90
2018-10-18T10:06:29.153Z,13.00
2018-10-18T10:08:57.244Z,13.00
2018-10-18T10:11:25.943Z,13.10
2018-10-18T10:13:53.967Z,13.20
2018-10-18T10:16:22.074Z,13.30
2018-10-18T10:18:50.114Z,13.30
2018-10-18T10:21:18.155Z,13.40
2018-10-18T10:23:46.182Z,13.50
2018-10-18T10:26:14.251Z,13.60
2018-10-18T10:28:42.381Z,13.60
2018-10-18T10:31:10.579Z,13.60
2018-10-18T10:33:39.073Z,13.70
2018-10-18T10:36:07.438Z,13.80
2018-10-18T10:38:36.284Z,13.80
2018-10-18T10:41:05.066Z,13.90
2018-10-18T10:43:33.252Z,14.00
2018-10-18T10:46:01.652Z,14.00
2018-10-18T10:48:29.747Z,14.10
2018-10-18T10:50:57.900Z,14.10
2018-10-18T10:53:26.120Z,14.10
2018-10-18T10:55:54.252Z,14.20
2018-10-18T10:58:22.546Z,14.20
2018-10-18T11:01:09.493Z,14.30
2018-10-18T11:03:38.693Z,14.30
2018-10-18T11:06:06.900Z,14.40
2018-10-18T11:08:35.375Z,14.40
2018-10-18T11:11:03.978Z,14.50
2018-10-18T11:13:32.137Z,14.60
2018-10-18T11:16:01.569Z,14.70
2018-10-18T11:18:30.801Z,14.80
2018-10-18T11:20:59.336Z,14.90
2018-10-18T11:23:27.368Z,15.00
2018-10-18T11:25:55.420Z,15.00
2018-10-18T11:28:23.588Z,15.10
2018-10-18T11:30:51.751Z,15.10
2018-10-18T11:33:19.760Z,15.20
2018-10-18T11:35:47.982Z,15.20
2018-10-18T11:38:16.345Z,15.30
2018-10-18T11:40:44.516Z,15.40
2018-10-18T11:43:12.643Z,15.40
2018-10-18T11:45:41.006Z,15.50
2018-10-18T11:48:10.774Z,15.50
2018-10-18T11:50:39.134Z,15.60
2018-10-18T11:53:07.322Z,15.70
2018-10-18T11:55:35.909Z,15.70
2018-10-18T11:58:04.458Z,15.80
2018-10-18T12:00:32.570Z,15.80
2018-10-18T12:03:00.688Z,15.80
2018-10-18T12:05:28.940Z,15.90
2018-10-18T12:07:57.256Z,16.00
2018-10-18T12:10:25.534Z,16.10
2018-10-18T12:12:53.762Z,16.10
2018-10-18T12:15:22.040Z,16.20
2018-10-18T12:17:50.506Z,16.30
2018-10-18T12:20:18.886Z,16.40
2018-10-18T12:22:47.057Z,16.40
2018-10-18T12:25:15.397Z,16.50
2018-10-18T12:27:44.004Z,16.50
2018-10-18T12:30:13.083Z,16.40
2018-10-18T12:32:41.359Z,16.40
2018-10-18T12:35:09.603Z,16.50
2018-10-18T12:37:38.405Z,16.70
2018-10-18T12:40:11.438Z,16.70
2018-10-18T12:42:41.149Z,16.80
2018-10-18T12:45:10.783Z,16.80
2018-10-18T12:47:38.997Z,16.80
2018-10-18T12:50:07.613Z,16.80
2018-10-18T12:52:35.807Z,16.80
2018-10-18T12:55:04.291Z,16.90
2018-10-18T12:57:32.381Z,16.90
2018-10-18T13:00:00.551Z,17.00
2018-10-18T13:02:28.786Z,17.10
2018-10-18T13:04:56.737Z,17.10
2018-10-18T13:07:24.802Z,17.20
2018-10-18T13:09:53.022Z,17.20
2018-10-18T13:12:21.400Z,17.20
2018-10-18T13:14:49.573Z,17.20
2018-10-18T13:17:17.850Z,17.20
2018-10-18T13:19:46.215Z,17.30
2018-10-18T13:22:14.524Z,17.40
2018-10-18T13:24:42.756Z,17.40
2018-10-18T13:27:11.029Z,17.50
2018-10-18T13:29:39.230Z,17.60
2018-10-18T13:32:07.580Z,17.60
2018-10-18T13:34:35.791Z,17.80
2018-10-18T13:37:04.379Z,17.90
2018-10-18T13:39:32.552Z,18.00
2018-10-18T13:42:00.788Z,18.20
2018-10-18T13:44:28.952Z,18.30
2018-10-18T13:46:57.168Z,18.30
2018-10-18T13:49:25.399Z,18.40
2018-10-18T13:51:53.733Z,18.30
2018-10-18T13:54:21.953Z,18.30
2018-10-18T13:56:50.112Z,18.40
2018-10-18T14:00:31.143Z,18.40
2018-10-18T14:02:59.337Z,18.40
2018-10-18T14:05:27.805Z,18.30
2018-10-18T14:07:56.645Z,18.20
2018-10-18T14:10:24.719Z,18.20
2018-10-18T14:12:53.537Z,18.20
2018-10-18T14:15:21.820Z,18.20
2018-10-18T14:17:50.229Z,18.30
2018-10-18T14:20:18.595Z,18.30
2018-10-18T14:22:46.861Z,18.40
2018-10-18T14:25:15.237Z,18.50
2018-10-18T14:27:43.405Z,18.50
2018-10-18T14:30:14.032Z,18.50
2018-10-18T14:32:42.094Z,18.40
2018-10-18T14:35:11.593Z,18.40
2018-10-18T14:37:40.056Z,18.40
2018-10-18T14:40:11.065Z,18.40
2018-10-18T14:42:39.320Z,18.50
2018-10-18T14:45:08.430Z,18.60
2018-10-18T14:47:37.443Z,18.50
2018-10-18T14:50:12.446Z,18.60
2018-10-18T14:52:40.642Z,18.70
2018-10-18T14:55:08.747Z,18.70
2018-10-18T14:57:37.180Z,18.60
2018-10-18T15:00:08.068Z,18.60
2018-10-18T15:02:36.332Z,18.50
2018-10-18T15:05:06.067Z,18.40
2018-10-18T15:07:34.139Z,18.30
2018-10-18T15:10:02.235Z,18.20
2018-10-18T15:12:30.343Z,18.20
2018-10-18T15:14:58.377Z,18.10
2018-10-18T15:17:26.615Z,18.10
2018-10-18T15:19:54.837Z,18.00
2018-10-18T15:22:23.004Z,18.00
2018-10-18T15:24:51.455Z,18.00
2018-10-18T15:27:19.724Z,18.00
2018-10-18T15:29:48.356Z,18.00
2018-10-18T15:32:16.784Z,17.90
2018-10-18T15:34:44.840Z,17.80
2018-10-18T15:37:13.256Z,17.70
2018-10-18T15:39:41.634Z,17.70
2018-10-18T15:42:09.921Z,17.60
2018-10-18T15:44:38.153Z,17.70
2018-10-18T15:47:06.478Z,17.60
2018-10-18T15:49:34.649Z,17.50
2018-10-18T15:52:02.837Z,17.50
2018-10-18T15:54:31.096Z,17.50
2018-10-18T15:56:59.236Z,17.50
2018-10-18T15:59:27.488Z,17.40
2018-10-18T16:01:55.851Z,17.30
2018-10-18T16:04:23.926Z,17.20
2018-10-18T16:06:52.068Z,17.10
2018-10-18T16:09:20.672Z,17.00
2018-10-18T16:11:48.779Z,16.90
2018-10-18T16:14:17.105Z,16.80
2018-10-18T16:16:45.050Z,16.80
2018-10-18T16:19:13.113Z,16.80
2018-10-18T16:21:41.168Z,16.80
2018-10-18T16:24:09.460Z,16.80
2018-10-18T16:26:37.650Z,16.70
2018-10-18T16:29:05.911Z,16.60
2018-10-18T16:31:34.177Z,16.60
2018-10-18T16:34:02.275Z,16.60
2018-10-18T16:36:30.432Z,16.60
2018-10-18T16:38:58.675Z,16.50
2018-10-18T16:41:27.119Z,16.50
2018-10-18T16:43:55.367Z,16.40
2018-10-18T16:46:23.553Z,16.40
2018-10-18T16:48:51.792Z,16.40
2018-10-18T16:51:19.884Z,16.30
2018-10-18T16:53:48.017Z,16.30
2018-10-18T16:56:16.428Z,16.20
2018-10-18T16:58:44.575Z,16.20
2018-10-18T17:01:12.835Z,16.10
2018-10-18T17:03:40.894Z,16.10
2018-10-18T17:06:09.197Z,16.00
2018-10-18T17:08:37.309Z,15.90
2018-10-18T17:11:05.872Z,15.80
2018-10-18T17:13:33.977Z,15.70
2018-10-18T17:16:02.083Z,15.60
2018-10-18T17:18:30.227Z,15.60
2018-10-18T17:20:58.346Z,15.60
2018-10-18T17:23:26.487Z,15.50
2018-10-18T17:25:54.637Z,15.50
2018-10-18T17:28:22.883Z,15.40
2018-10-18T17:30:51.121Z,15.30
2018-10-18T17:33:19.331Z,15.10
2018-10-18T17:35:47.549Z,15.10
2018-10-18T17:38:15.802Z,15.00
2018-10-18T17:40:43.902Z,15.00
2018-10-18T17:43:12.113Z,15.10
2018-10-18T17:45:40.448Z,15.10
2018-10-18T17:48:08.802Z,15.10
2018-10-18T17:50:37.134Z,15.00
2018-10-18T17:53:05.449Z,15.00
2018-10-18T17:55:33.608Z,15.00
2018-10-18T17:58:01.907Z,15.00
2018-10-18T18:00:30.016Z,14.90
2018-10-18T18:02:58.125Z,14.90
2018-10-18T18:05:26.243Z,14.90
2018-10-18T18:07:54.585Z,14.90
2018-10-18T18:10:22.895Z,14.80
2018-10-18T18:12:51.183Z,14.80
2018-10-18T18:15:19.714Z,14.70
2018-10-18T18:17:47.975Z,14.70
2018-10-18T18:20:16.234Z,14.70
2018-10-18T18:22:44.593Z,14.70
2018-10-18T18:25:12.902Z,14.70
2018-10-18T18:27:41.305Z,14.70
2018-10-18T18:30:11.842Z,14.70
2018-10-18T18:32:40.201Z,14.60
2018-10-18T18:35:08.716Z,14.60
2018-10-18T18:37:37.317Z,14.60
2018-10-18T18:40:07.690Z,14.60
2018-10-18T18:42:36.439Z,14.60
2018-10-18T18:45:10.567Z,14.60
2018-10-18T18:47:39.283Z,14.50
2018-10-18T18:50:08.209Z,14.50
2018-10-18T18:52:36.496Z,14.50
2018-10-18T18:55:06.084Z,14.50
2018-10-18T18:57:34.337Z,14.40
2018-10-18T19:00:03.195Z,14.40
2018-10-18T19:02:31.489Z,14.30
2018-10-18T19:04:59.613Z,14.30
2018-10-18T19:07:27.903Z,14.30
2018-10-18T19:09:56.160Z,14.20
2018-10-18T19:12:25.167Z,14.20
2018-10-18T19:14:53.658Z,14.10
2018-10-18T19:17:21.876Z,14.10
2018-10-18T19:19:49.968Z,14.10
2018-10-18T19:22:18.112Z,14.10
2018-10-18T19:24:46.294Z,14.00
2018-10-18T19:27:14.454Z,14.00
2018-10-18T19:29:42.556Z,13.90
2018-10-18T19:32:10.757Z,13.90
2018-10-18T19:34:38.970Z,13.90
2018-10-18T19:37:07.078Z,13.80
2018-10-18T19:39:35.318Z,13.70
2018-10-18T19:42:03.507Z,13.60
2018-10-18T19:44:31.507Z,13.60
2018-10-18T19:46:59.643Z,13.50
2018-10-18T19:49:27.885Z,13.50
2018-10-18T19:51:56.065Z,13.50
2018-10-18T19:54:24.113Z,13.50
2018-10-18T19:56:52.630Z,13.40
2018-10-18T19:59:20.801Z,13.60
2018-10-18T20:01:49.202Z,13.40
2018-10-18T20:04:17.626Z,13.30
2018-10-18T20:06:45.844Z,13.30
2018-10-18T20:09:14.466Z,13.40
2018-10-18T20:11:42.763Z,13.40
2018-10-18T20:14:10.982Z,13.40
2018-10-18T20:16:39.283Z,13.40
2018-10-18T20:19:07.533Z,13.40
2018-10-18T20:21:36.408Z,13.30
2018-10-18T20:24:06.133Z,13.30
2018-10-18T20:26:34.373Z,13.30
2018-10-18T20:29:02.667Z,13.70
2018-10-18T20:31:30.875Z,13.20
2018-10-18T20:33:59.332Z,13.20
2018-10-18T20:36:27.977Z,13.10
2018-10-18T20:38:56.207Z,13.10
2018-10-18T20:41:24.432Z,13.00
2018-10-18T20:43:52.467Z,13.10
2018-10-18T20:46:20.624Z,13.10
2018-10-18T20:48:48.820Z,13.10
2018-10-18T20:51:17.091Z,13.10
2018-10-18T20:53:45.127Z,13.10
2018-10-18T20:56:13.351Z,13.10
2018-10-18T20:58:41.692Z,13.10
2018-10-18T21:01:09.933Z,13.00
2018-10-18T21:03:38.008Z,13.00
2018-10-18T21:06:07.177Z,12.90
2018-10-18T21:08:35.220Z,12.90
2018-10-18T21:11:03.444Z,12.80
2018-10-18T21:13:31.537Z,12.80
2018-10-18T21:15:59.789Z,12.70
2018-10-18T21:18:28.034Z,12.70
2018-10-18T21:20:56.393Z,12.70
2018-10-18T21:23:24.432Z,12.70
2018-10-18T21:25:52.595Z,12.70
2018-10-18T21:28:20.645Z,12.70
2018-10-18T21:30:48.909Z,12.70
2018-10-18T21:33:17.116Z,12.60
2018-10-18T21:35:45.119Z,12.60
2018-10-18T21:38:13.162Z,12.50
2018-10-18T21:40:41.231Z,12.50
2018-10-18T21:43:09.302Z,12.50
2018-10-18T21:45:38.323Z,12.50
2018-10-18T21:48:07.073Z,12.40
2018-10-18T21:50:35.324Z,12.50
2018-10-18T21:53:03.701Z,12.50
2018-10-18T21:55:31.744Z,12.40
2018-10-18T21:58:00.037Z,12.40
2018-10-18T22:00:29.569Z,12.40
2018-10-18T22:02:57.559Z,12.40
2018-10-18T22:05:25.609Z,12.30
2018-10-18T22:07:53.636Z,12.30
2018-10-18T22:10:21.667Z,12.30
2018-10-18T22:12:49.667Z,12.20
2018-10-18T22:15:17.715Z,12.20
2018-10-18T22:17:45.773Z,12.10
2018-10-18T22:20:13.821Z,12.10
2018-10-18T22:22:41.870Z,12.10
2018-10-18T22:25:09.913Z,12.10
2018-10-18T22:27:38.181Z,12.10
2018-10-18T22:30:07.244Z,12.10
2018-10-18T22:32:35.518Z,12.10
2018-10-18T22:35:03.683Z,12.10
2018-10-18T22:37:31.716Z,12.10
2018-10-18T22:39:59.763Z,12.10
2018-10-18T22:42:27.848Z,12.10
2018-10-18T22:44:55.918Z,12.00
2018-10-18T22:47:24.124Z,12.00
2018-10-18T22:49:52.247Z,12.00
2018-10-18T22:52:20.315Z,11.90
2018-10-18T22:54:48.421Z,11.90
2018-10-18T22:57:16.594Z,11.90
2018-10-18T22:59:44.735Z,11.90
2018-10-18T23:02:12.781Z,11.90
2018-10-18T23:04:40.804Z,11.90
2018-10-18T23:07:08.942Z,11.90
2018-10-18T23:09:37.015Z,11.90
2018-10-18T23:12:05.221Z,11.90
2018-10-18T23:14:33.242Z,11.90
2018-10-18T23:17:01.340Z,11.90
2018-10-18T23:19:29.346Z,11.90
2018-10-18T23:21:57.361Z,11.90
2018-10-18T23:24:25.344Z,11.80
2018-10-18T23:26:53.348Z,11.80
2018-10-18T23:29:21.594Z,11.80
2018-10-18T23:31:49.802Z,11.80
2018-10-18T23:34:17.876Z,11.80
2018-10-18T23:36:45.936Z,11.70
2018-10-18T23:39:14.002Z,11.80
2018-10-18T23:41:42.019Z,11.70
2018-10-18T23:44:10.083Z,11.70
2018-10-18T23:46:38.158Z,11.70
2018-10-18T23:49:06.158Z,11.70
2018-10-18T23:51:34.196Z,11.60
2018-10-18T23:54:02.446Z,11.60
2018-10-18T23:56:30.592Z,11.60
2018-10-18T23:58:58.820Z,11.50
