createdAt,value
2022-11-05T00:02:23.529Z,36.90
2022-11-05T00:05:13.066Z,35.80
2022-11-05T00:08:06.327Z,33.80
2022-11-05T00:13:29.017Z,33.40
2022-11-05T00:16:18.203Z,35.10
2022-11-05T00:19:06.421Z,35.40
2022-11-05T00:21:57.834Z,32.90
2022-11-05T00:24:46.942Z,33.20
2022-11-05T00:27:19.164Z,34.00
2022-11-05T00:29:51.029Z,32.30
2022-11-05T00:32:23.039Z,35.10
2022-11-05T00:34:54.873Z,34.70
2022-11-05T00:37:27.932Z,33.90
2022-11-05T00:39:59.649Z,34.90
2022-11-05T00:42:49.555Z,33.80
2022-11-05T00:45:22.027Z,32.80
2022-11-05T00:48:25.925Z,33.30
2022-11-05T00:50:57.582Z,35.40
2022-11-05T00:53:29.514Z,32.70
2022-11-05T00:56:02.109Z,23.20
2022-11-05T00:58:34.084Z,33.30
2022-11-05T01:01:06.135Z,33.80
2022-11-05T01:03:40.299Z,33.20
2022-11-05T01:06:14.628Z,32.00
2022-11-05T01:08:49.193Z,33.20
2022-11-05T01:11:34.046Z,33.50
2022-11-05T01:14:07.918Z,30.60
2022-11-05T01:16:41.357Z,33.90
2022-11-05T01:21:43.600Z,31.40
2022-11-05T01:24:15.248Z,30.90
2022-11-05T01:26:46.964Z,32.40
2022-11-05T01:29:18.697Z,30.90
2022-11-05T01:31:50.364Z,30.80
2022-11-05T01:34:22.175Z,31.00
2022-11-05T01:36:53.898Z,33.80
2022-11-05T01:39:25.560Z,31.40
2022-11-05T01:41:58.809Z,31.70
2022-11-05T01:44:59.053Z,31.40
2022-11-05T01:47:43.481Z,32.40
2022-11-05T01:50:34.850Z,32.10
2022-11-05T01:53:14.436Z,33.80
2022-11-05T01:55:50.548Z,31.80
2022-11-05T01:58:27.132Z,31.60
2022-11-05T02:00:59.422Z,30.30
2022-11-05T02:03:32.089Z,27.10
2022-11-05T02:08:48.270Z,25.00
2022-11-05T02:11:21.040Z,24.90
2022-11-05T02:16:37.505Z,21.70
2022-11-05T02:19:26.882Z,22.60
2022-11-05T02:22:26.673Z,21.50
2022-11-05T02:25:17.830Z,22.50
2022-11-05T02:28:18.914Z,23.30
2022-11-05T02:30:55.216Z,22.30
2022-11-05T02:33:40.188Z,20.10
2022-11-05T02:36:32.466Z,22.50
2022-11-05T02:39:17.876Z,23.00
2022-11-05T02:42:04.682Z,20.80
2022-11-05T02:44:46.053Z,19.80
2022-11-05T02:47:25.153Z,21.50
2022-11-05T02:50:06.245Z,23.90
2022-11-05T02:52:44.122Z,21.10
2022-11-05T02:55:23.716Z,22.00
2022-11-05T02:57:55.554Z,24.60
2022-11-05T03:00:48.942Z,15.20
2022-11-05T03:03:32.195Z,23.90
2022-11-05T03:06:31.920Z,22.80
2022-11-05T03:09:32.203Z,24.30
2022-11-05T03:12:19.076Z,25.80
2022-11-05T03:14:59.105Z,24.70
2022-11-05T03:17:40.317Z,24.60
2022-11-05T03:20:20.712Z,23.70
2022-11-05T03:22:56.500Z,24.20
2022-11-05T03:25:29.653Z,24.50
2022-11-05T03:28:06.251Z,23.10
2022-11-05T03:30:41.041Z,23.00
2022-11-05T03:33:18.147Z,20.90
2022-11-05T03:35:55.127Z,24.30
2022-11-05T03:38:29.855Z,22.40
2022-11-05T03:41:07.123Z,21.20
2022-11-05T03:43:41.786Z,22.70
2022-11-05T03:46:18.026Z,21.10
2022-11-05T03:48:52.895Z,21.70
2022-11-05T03:51:30.661Z,19.90
2022-11-05T03:54:05.815Z,18.90
2022-11-05T03:56:43.910Z,18.30
2022-11-05T03:59:17.275Z,18.10
2022-11-05T04:01:50.736Z,19.10
2022-11-05T04:04:22.584Z,16.30
2022-11-05T04:07:11.974Z,15.60
2022-11-05T04:10:01.248Z,16.30
2022-11-05T04:12:50.944Z,15.20
2022-11-05T04:15:22.888Z,14.50
2022-11-05T04:17:55.515Z,12.40
2022-11-05T04:20:45.140Z,12.80
2022-11-05T04:23:34.407Z,11.30
2022-11-05T04:26:06.180Z,9.90
2022-11-05T04:28:51.722Z,7.30
2022-11-05T04:31:23.424Z,8.70
2022-11-05T04:33:55.092Z,9.30
2022-11-05T04:36:26.867Z,6.60
2022-11-05T04:38:58.485Z,6.50
2022-11-05T04:41:30.164Z,6.30
2022-11-05T04:44:02.459Z,5.90
2022-11-05T04:46:34.117Z,6.20
2022-11-05T04:49:05.846Z,6.20
2022-11-05T04:51:37.534Z,7.10
2022-11-05T04:54:09.230Z,6.30
2022-11-05T04:56:40.957Z,6.10
2022-11-05T04:59:12.841Z,3.70
2022-11-05T05:01:44.560Z,5.10
2022-11-05T05:04:16.429Z,4.20
2022-11-05T05:06:48.106Z,5.00
2022-11-05T05:09:20.015Z,5.90
2022-11-05T05:11:51.744Z,5.60
2022-11-05T05:14:23.360Z,5.50
2022-11-05T05:16:55.053Z,4.80
2022-11-05T05:19:28.066Z,4.50
2022-11-05T05:21:59.854Z,5.10
2022-11-05T05:24:31.561Z,4.00
2022-11-05T05:27:03.261Z,5.40
2022-11-05T05:29:34.935Z,4.00
2022-11-05T05:32:06.673Z,6.10
2022-11-05T05:34:38.364Z,4.70
2022-11-05T05:37:10.159Z,5.30
2022-11-05T05:39:41.867Z,4.90
2022-11-05T05:42:13.866Z,4.40
2022-11-05T05:44:45.612Z,4.80
2022-11-05T05:47:17.244Z,3.70
2022-11-05T05:49:48.899Z,4.00
2022-11-05T05:52:20.624Z,4.20
2022-11-05T05:54:52.445Z,4.10
2022-11-05T05:57:24.103Z,3.70
2022-11-05T05:59:55.786Z,3.50
2022-11-05T06:02:27.625Z,3.00
2022-11-05T06:04:59.526Z,3.20
2022-11-05T06:07:36.874Z,2.20
2022-11-05T06:10:10.255Z,4.00
2022-11-05T06:12:41.899Z,3.60
2022-11-05T06:15:14.082Z,2.80
2022-11-05T06:17:47.434Z,2.60
2022-11-05T06:20:19.192Z,2.80
2022-11-05T06:22:57.925Z,2.50
2022-11-05T06:25:29.583Z,3.60
2022-11-05T06:28:01.765Z,2.50
2022-11-05T06:30:33.484Z,1.60
2022-11-05T06:33:08.489Z,2.20
2022-11-05T06:35:40.389Z,2.90
2022-11-05T06:38:12.091Z,2.90
2022-11-05T06:40:43.980Z,2.50
2022-11-05T06:43:15.741Z,2.40
2022-11-05T06:45:47.366Z,3.70
2022-11-05T06:48:19.054Z,2.70
2022-11-05T06:50:51.035Z,3.10
2022-11-05T06:53:22.858Z,4.20
2022-11-05T06:55:54.550Z,2.80
2022-11-05T06:58:26.790Z,4.10
2022-11-05T07:01:03.244Z,3.20
2022-11-05T07:03:35.531Z,3.80
2022-11-05T07:06:09.180Z,2.80
2022-11-05T07:08:40.909Z,3.60
2022-11-05T07:11:12.689Z,1.90
2022-11-05T07:13:45.819Z,3.90
2022-11-05T07:16:17.513Z,2.90
2022-11-05T07:18:49.275Z,3.80
2022-11-05T07:21:21.032Z,3.50
2022-11-05T07:23:52.900Z,3.60
2022-11-05T07:26:24.577Z,3.60
2022-11-05T07:28:57.353Z,4.00
2022-11-05T07:34:00.976Z,3.70
2022-11-05T07:36:34.411Z,5.30
2022-11-05T07:39:06.311Z,3.60
2022-11-05T07:41:38.309Z,3.90
2022-11-05T07:44:10.196Z,4.50
2022-11-05T07:46:41.969Z,4.60
2022-11-05T07:49:13.901Z,5.70
2022-11-05T07:51:46.062Z,4.60
2022-11-05T07:54:17.832Z,4.60
2022-11-05T07:56:50.478Z,5.40
2022-11-05T07:59:22.225Z,5.90
2022-11-05T08:01:54.144Z,6.30
2022-11-05T08:04:26.697Z,6.10
2022-11-05T08:06:58.379Z,6.60
2022-11-05T08:09:30.136Z,6.10
2022-11-05T08:12:03.323Z,6.60
2022-11-05T08:14:35.350Z,6.30
2022-11-05T08:17:07.070Z,7.70
2022-11-05T08:19:39.067Z,6.60
2022-11-05T08:22:10.857Z,7.30
2022-11-05T08:24:42.526Z,7.10
2022-11-05T08:27:14.403Z,7.00
2022-11-05T08:29:47.853Z,7.10
2022-11-05T08:32:19.635Z,7.80
2022-11-05T08:34:51.385Z,7.30
2022-11-05T08:37:24.792Z,7.30
2022-11-05T08:39:56.622Z,7.80
2022-11-05T08:42:28.377Z,7.30
2022-11-05T08:45:00.123Z,9.40
2022-11-05T08:47:31.986Z,7.80
2022-11-05T08:50:03.830Z,6.50
2022-11-05T08:52:35.648Z,8.90
2022-11-05T08:55:08.556Z,8.80
2022-11-05T08:57:40.236Z,8.60
2022-11-05T09:00:14.664Z,9.60
2022-11-05T09:02:46.826Z,9.60
2022-11-05T09:05:18.991Z,9.30
2022-11-05T09:07:52.259Z,9.60
2022-11-05T09:10:26.816Z,9.70
2022-11-05T09:12:58.702Z,10.50
2022-11-05T09:15:30.571Z,8.10
2022-11-05T09:18:02.372Z,8.90
2022-11-05T09:20:36.459Z,8.10
2022-11-05T09:23:08.994Z,8.70
2022-11-05T09:28:16.746Z,8.50
2022-11-05T09:30:51.417Z,8.20
2022-11-05T09:33:25.458Z,9.10
2022-11-05T09:36:00.425Z,9.90
2022-11-05T09:38:32.276Z,10.50
2022-11-05T09:41:07.342Z,9.50
2022-11-05T09:43:43.209Z,9.20
2022-11-05T09:46:21.112Z,10.70
2022-11-05T09:48:56.215Z,9.30
2022-11-05T09:51:27.948Z,9.20
2022-11-05T09:54:02.385Z,10.40
2022-11-05T09:56:38.408Z,10.50
2022-11-05T09:59:19.212Z,10.70
2022-11-05T10:01:52.717Z,9.10
2022-11-05T10:04:28.646Z,10.40
2022-11-05T10:07:03.944Z,9.90
2022-11-05T10:09:43.370Z,9.80
2022-11-05T10:12:18.717Z,10.00
2022-11-05T10:14:59.379Z,9.30
2022-11-05T10:17:37.866Z,10.20
2022-11-05T10:20:20.315Z,11.10
2022-11-05T10:22:56.233Z,10.10
2022-11-05T10:25:31.946Z,9.70
2022-11-05T10:28:05.056Z,9.40
2022-11-05T10:30:36.986Z,9.90
2022-11-05T10:33:09.956Z,10.20
2022-11-05T10:35:48.620Z,9.90
2022-11-05T10:38:20.548Z,8.70
2022-11-05T10:41:05.471Z,9.50
2022-11-05T10:43:44.156Z,9.10
2022-11-05T10:46:28.586Z,8.30
2022-11-05T10:49:12.441Z,8.10
2022-11-05T10:51:45.940Z,8.30
2022-11-05T10:54:22.046Z,9.30
2022-11-05T10:56:53.734Z,8.80
2022-11-05T10:59:28.028Z,8.30
2022-11-05T11:02:04.320Z,7.80
2022-11-05T11:04:38.090Z,8.30
2022-11-05T11:07:22.936Z,7.30
2022-11-05T11:09:55.496Z,7.30
2022-11-05T11:12:41.030Z,8.70
2022-11-05T11:15:24.445Z,8.10
2022-11-05T11:17:57.120Z,8.10
2022-11-05T11:20:31.547Z,7.20
2022-11-05T11:23:06.231Z,6.30
2022-11-05T11:25:46.485Z,6.80
2022-11-05T11:28:26.554Z,6.00
2022-11-05T11:31:07.945Z,6.00
2022-11-05T11:33:42.185Z,6.10
2022-11-05T11:36:17.490Z,7.10
2022-11-05T11:38:49.543Z,7.40
2022-11-05T11:41:32.331Z,6.20
2022-11-05T11:44:12.074Z,7.60
2022-11-05T11:46:47.560Z,8.60
2022-11-05T11:52:18.843Z,6.50
2022-11-05T11:54:51.130Z,7.10
2022-11-05T11:57:29.180Z,4.80
2022-11-05T12:00:10.047Z,7.20
2022-11-05T12:03:07.247Z,5.80
2022-11-05T12:05:47.361Z,7.30
2022-11-05T12:08:37.248Z,5.50
2022-11-05T12:11:17.004Z,5.40
2022-11-05T12:14:11.013Z,6.70
2022-11-05T12:17:01.586Z,5.30
2022-11-05T12:19:47.854Z,6.10
2022-11-05T12:22:30.496Z,5.00
2022-11-05T12:25:14.654Z,4.60
2022-11-05T12:28:11.518Z,5.10
2022-11-05T12:30:50.403Z,4.90
2022-11-05T12:33:36.277Z,5.70
2022-11-05T12:36:22.734Z,4.40
2022-11-05T12:39:05.510Z,5.20
2022-11-05T12:41:47.241Z,5.00
2022-11-05T12:44:42.790Z,4.20
2022-11-05T12:47:30.248Z,4.40
2022-11-05T12:50:15.244Z,3.10
2022-11-05T12:53:13.462Z,3.90
2022-11-05T12:55:49.465Z,4.20
2022-11-05T12:58:31.563Z,4.40
2022-11-05T13:01:17.398Z,3.50
2022-11-05T13:03:55.697Z,4.50
2022-11-05T13:06:35.758Z,4.20
2022-11-05T13:09:14.034Z,4.40
2022-11-05T13:11:52.738Z,4.40
2022-11-05T13:14:28.954Z,5.60
2022-11-05T13:17:05.481Z,4.70
2022-11-05T13:19:42.908Z,4.00
2022-11-05T13:22:30.250Z,5.30
2022-11-05T13:25:06.142Z,4.80
2022-11-05T13:27:49.607Z,5.80
2022-11-05T13:30:25.498Z,4.70
2022-11-05T13:33:00.952Z,5.80
2022-11-05T13:35:38.437Z,4.80
2022-11-05T13:38:35.158Z,4.60
2022-11-05T13:41:26.251Z,3.90
2022-11-05T13:44:13.910Z,4.40
2022-11-05T13:47:01.929Z,3.50
2022-11-05T13:49:58.770Z,4.80
2022-11-05T13:52:50.306Z,4.10
2022-11-05T13:55:58.665Z,3.80
2022-11-05T13:59:22.581Z,4.50
2022-11-05T14:01:58.082Z,5.40
2022-11-05T14:04:35.517Z,5.70
2022-11-05T14:07:13.631Z,3.90
2022-11-05T14:09:45.869Z,4.80
2022-11-05T14:12:27.077Z,5.40
2022-11-05T14:15:05.267Z,4.00
2022-11-05T14:17:58.346Z,4.80
2022-11-05T14:20:59.455Z,4.20
2022-11-05T14:23:41.340Z,3.80
2022-11-05T14:26:19.564Z,3.40
2022-11-05T14:29:09.701Z,4.10
2022-11-05T14:32:11.794Z,4.10
2022-11-05T14:34:47.592Z,3.80
2022-11-05T14:37:28.611Z,3.70
2022-11-05T14:40:24.740Z,4.50
2022-11-05T14:42:58.610Z,4.90
2022-11-05T14:45:35.794Z,5.10
2022-11-05T14:48:25.696Z,5.30
2022-11-05T14:50:57.540Z,6.20
2022-11-05T14:53:34.859Z,5.70
2022-11-05T14:56:10.212Z,5.00
2022-11-05T14:58:43.281Z,5.20
2022-11-05T15:01:55.790Z,4.90
2022-11-05T15:04:31.329Z,4.60
2022-11-05T15:07:33.756Z,3.80
2022-11-05T15:10:13.375Z,4.70
2022-11-05T15:12:48.818Z,3.80
2022-11-05T15:15:25.275Z,4.00
2022-11-05T15:18:02.749Z,3.70
2022-11-05T15:20:41.689Z,3.90
2022-11-05T15:23:16.832Z,4.80
2022-11-05T15:25:53.787Z,5.10
2022-11-05T15:28:33.994Z,6.70
2022-11-05T15:31:07.579Z,6.10
2022-11-05T15:33:40.308Z,6.90
2022-11-05T15:36:21.802Z,5.60
2022-11-05T15:39:22.887Z,6.70
2022-11-05T15:41:45.799Z,6.00
2022-11-05T15:44:29.708Z,5.40
2022-11-05T15:47:21.408Z,5.90
2022-11-05T15:49:55.579Z,5.60
2022-11-05T15:52:36.306Z,6.00
2022-11-05T15:55:19.619Z,5.50
2022-11-05T15:57:53.288Z,5.30
2022-11-05T16:00:26.959Z,6.20
2022-11-05T16:03:03.470Z,6.30
2022-11-05T16:05:37.226Z,5.00
2022-11-05T16:08:15.384Z,4.60
2022-11-05T16:10:50.400Z,5.30
2022-11-05T16:13:29.882Z,4.60
2022-11-05T16:16:03.658Z,5.50
2022-11-05T16:18:37.872Z,5.40
2022-11-05T16:21:12.066Z,7.10
2022-11-05T16:23:47.477Z,8.10
2022-11-05T16:27:01.152Z,8.50
2022-11-05T16:29:29.685Z,9.90
2022-11-05T16:32:04.806Z,10.00
2022-11-05T16:34:41.342Z,10.30
2022-11-05T16:37:19.056Z,10.90
2022-11-05T16:39:51.007Z,13.00
2022-11-05T16:42:41.642Z,6.80
2022-11-05T16:45:16.803Z,17.50
2022-11-05T16:47:49.146Z,17.00
2022-11-05T16:50:25.690Z,20.40
2022-11-05T16:52:57.499Z,21.80
2022-11-05T16:55:30.210Z,16.80
2022-11-05T16:58:02.866Z,15.80
2022-11-05T17:00:35.541Z,17.10
2022-11-05T17:03:07.289Z,15.50
2022-11-05T17:05:39.066Z,16.00
2022-11-05T17:08:11.585Z,18.80
2022-11-05T17:13:16.852Z,19.20
2022-11-05T17:15:51.625Z,21.50
2022-11-05T17:18:23.673Z,23.30
2022-11-05T17:20:57.529Z,25.30
2022-11-05T17:23:30.188Z,25.40
2022-11-05T17:26:06.635Z,29.20
2022-11-05T17:28:39.111Z,28.40
2022-11-05T17:31:13.373Z,28.20
2022-11-05T17:33:45.743Z,28.90
2022-11-05T17:36:18.045Z,29.60
2022-11-05T17:38:50.203Z,28.60
2022-11-05T17:41:23.711Z,29.70
2022-11-05T17:43:58.213Z,27.60
2022-11-05T17:46:30.200Z,27.70
2022-11-05T17:49:02.102Z,23.70
2022-11-05T17:51:34.778Z,23.60
2022-11-05T17:54:07.560Z,23.40
2022-11-05T17:59:16.831Z,19.50
2022-11-05T18:01:49.440Z,19.20
2022-11-05T18:06:52.700Z,18.20
2022-11-05T18:09:24.617Z,17.90
2022-11-05T18:11:56.690Z,17.00
2022-11-05T18:14:28.579Z,12.40
2022-11-05T18:17:01.025Z,19.00
2022-11-05T18:19:32.990Z,17.80
2022-11-05T18:22:05.924Z,18.60
2022-11-05T18:24:37.673Z,17.50
2022-11-05T18:27:09.368Z,20.90
2022-11-05T18:29:41.692Z,20.20
2022-11-05T18:32:13.391Z,18.10
2022-11-05T18:34:45.158Z,17.70
2022-11-05T18:37:17.395Z,18.50
2022-11-05T18:39:53.185Z,21.40
2022-11-05T18:42:25.420Z,20.10
2022-11-05T18:44:57.350Z,19.10
2022-11-05T18:47:29.437Z,18.70
2022-11-05T18:50:01.227Z,12.10
2022-11-05T18:52:34.008Z,18.90
2022-11-05T18:57:37.401Z,21.90
2022-11-05T19:00:12.604Z,24.60
2022-11-05T19:02:44.649Z,23.80
2022-11-05T19:05:31.940Z,18.80
2022-11-05T19:08:04.233Z,21.40
2022-11-05T19:10:36.108Z,20.00
2022-11-05T19:13:07.892Z,19.40
2022-11-05T19:15:42.531Z,19.70
2022-11-05T19:18:14.517Z,20.30
2022-11-05T19:20:46.695Z,20.30
2022-11-05T19:23:18.363Z,14.70
2022-11-05T19:25:50.073Z,19.70
2022-11-05T19:28:21.877Z,18.40
2022-11-05T19:30:53.671Z,20.70
2022-11-05T19:33:25.358Z,20.90
2022-11-05T19:35:59.660Z,20.70
2022-11-05T19:38:31.470Z,23.90
2022-11-05T19:41:07.931Z,21.50
2022-11-05T19:43:41.361Z,24.50
2022-11-05T19:46:15.222Z,24.50
2022-11-05T19:48:47.073Z,22.70
2022-11-05T19:51:21.341Z,24.70
2022-11-05T19:53:55.272Z,23.60
2022-11-05T19:56:29.667Z,23.70
2022-11-05T19:59:03.122Z,24.30
2022-11-05T20:01:35.750Z,23.90
2022-11-05T20:04:07.961Z,24.70
2022-11-05T20:06:41.080Z,26.10
2022-11-05T20:09:21.742Z,24.70
2022-11-05T20:11:56.261Z,28.50
2022-11-05T20:14:29.916Z,35.70
2022-11-05T20:17:02.422Z,28.10
2022-11-05T20:19:35.133Z,27.80
2022-11-05T20:22:07.010Z,27.60
2022-11-05T20:24:38.923Z,19.80
2022-11-05T20:27:10.914Z,28.60
2022-11-05T20:29:43.088Z,29.90
2022-11-05T20:32:15.064Z,29.30
2022-11-05T20:34:47.684Z,28.70
2022-11-05T20:37:20.120Z,30.10
2022-11-05T20:39:51.876Z,29.20
2022-11-05T20:42:23.627Z,30.30
2022-11-05T20:44:55.463Z,29.70
2022-11-05T20:47:27.225Z,29.60
2022-11-05T20:50:00.127Z,30.80
2022-11-05T20:52:32.069Z,30.50
2022-11-05T20:55:09.056Z,22.10
2022-11-05T20:57:41.046Z,28.90
2022-11-05T21:00:15.762Z,28.30
2022-11-05T21:02:47.738Z,29.10
2022-11-05T21:05:20.284Z,21.00
2022-11-05T21:07:52.063Z,29.10
2022-11-05T21:10:24.074Z,28.70
2022-11-05T21:12:55.871Z,22.20
2022-11-05T21:15:27.642Z,28.00
2022-11-05T21:18:00.371Z,31.70
2022-11-05T21:23:02.125Z,27.50
2022-11-05T21:25:34.425Z,29.00
2022-11-05T21:28:06.533Z,32.90
2022-11-05T21:30:41.557Z,27.70
2022-11-05T21:33:13.341Z,32.20
2022-11-05T21:35:47.550Z,20.40
2022-11-05T21:38:19.921Z,25.90
2022-11-05T21:40:51.636Z,25.80
2022-11-05T21:43:23.620Z,28.70
2022-11-05T21:45:55.989Z,28.30
2022-11-05T21:48:27.786Z,24.50
2022-11-05T21:51:17.367Z,25.10
2022-11-05T21:54:06.815Z,23.80
2022-11-05T21:56:59.115Z,24.60
2022-11-05T21:59:51.803Z,20.70
2022-11-05T22:02:28.482Z,20.60
2022-11-05T22:05:02.279Z,27.80
2022-11-05T22:07:36.061Z,30.30
2022-11-05T22:10:15.876Z,26.70
2022-11-05T22:12:48.120Z,27.90
2022-11-05T22:15:19.975Z,27.50
2022-11-05T22:17:53.746Z,18.40
2022-11-05T22:20:25.691Z,27.30
2022-11-05T22:22:57.576Z,28.00
2022-11-05T22:25:29.431Z,27.10
2022-11-05T22:28:01.437Z,27.40
2022-11-05T22:30:35.473Z,19.00
2022-11-05T22:33:07.627Z,26.70
2022-11-05T22:35:41.339Z,30.20
2022-11-05T22:38:13.656Z,27.00
2022-11-05T22:40:45.734Z,28.10
2022-11-05T22:43:17.345Z,28.90
2022-11-05T22:45:49.040Z,29.00
2022-11-05T22:48:20.801Z,29.10
2022-11-05T22:50:52.778Z,28.20
2022-11-05T22:53:24.566Z,22.00
2022-11-05T22:55:56.296Z,28.30
2022-11-05T22:58:28.065Z,28.00
2022-11-05T23:00:59.836Z,28.30
2022-11-05T23:03:33.345Z,28.50
2022-11-05T23:06:07.500Z,25.30
2022-11-05T23:09:11.083Z,28.20
2022-11-05T23:14:15.905Z,28.00
2022-11-05T23:17:05.573Z,27.30
2022-11-05T23:19:55.238Z,26.80
2022-11-05T23:22:46.687Z,29.10
2022-11-05T23:25:20.893Z,28.30
2022-11-05T23:27:55.712Z,27.80
2022-11-05T23:30:29.989Z,28.50
2022-11-05T23:33:01.936Z,28.20
2022-11-05T23:35:53.205Z,27.00
2022-11-05T23:38:37.939Z,28.00
2022-11-05T23:41:27.873Z,28.00
2022-11-05T23:44:17.508Z,28.80
2022-11-05T23:47:06.603Z,29.10
2022-11-05T23:49:38.290Z,30.70
2022-11-05T23:52:10.050Z,30.50
2022-11-05T23:54:41.831Z,29.40
2022-11-05T23:57:13.649Z,20.90
2022-11-05T23:59:45.313Z,27.90
