createdAt,value
2023-05-09T00:00:46.450Z,10.80
2023-05-09T00:03:14.445Z,12.43
2023-05-09T00:05:42.149Z,11.47
2023-05-09T00:08:09.055Z,15.00
2023-05-09T00:10:35.960Z,10.43
2023-05-09T00:13:03.065Z,10.47
2023-05-09T00:15:30.489Z,10.23
2023-05-09T00:17:57.440Z,11.70
2023-05-09T00:20:24.388Z,11.10
2023-05-09T00:22:51.208Z,14.63
2023-05-09T00:25:18.015Z,11.33
2023-05-09T00:27:44.774Z,11.37
2023-05-09T00:30:11.870Z,12.80
2023-05-09T00:32:40.377Z,10.90
2023-05-09T00:35:08.519Z,12.93
2023-05-09T00:37:35.282Z,17.30
2023-05-09T00:40:02.505Z,18.40
2023-05-09T00:42:29.486Z,11.87
2023-05-09T00:44:56.231Z,11.00
2023-05-09T00:47:24.333Z,11.50
2023-05-09T00:49:51.182Z,11.20
2023-05-09T00:52:21.550Z,12.17
2023-05-09T00:54:48.503Z,14.20
2023-05-09T00:57:15.677Z,16.07
2023-05-09T00:59:42.651Z,12.60
2023-05-09T01:02:09.434Z,10.87
2023-05-09T01:04:36.761Z,11.20
2023-05-09T01:07:35.188Z,12.80
2023-05-09T01:10:28.119Z,13.73
2023-05-09T01:13:04.373Z,10.73
2023-05-09T01:16:06.094Z,11.20
2023-05-09T01:19:03.406Z,10.87
2023-05-09T01:21:32.347Z,11.80
2023-05-09T01:24:36.866Z,14.03
2023-05-09T01:27:06.428Z,13.63
2023-05-09T01:29:48.297Z,14.80
2023-05-09T01:32:21.096Z,11.27
2023-05-09T01:34:50.314Z,10.33
2023-05-09T01:37:19.611Z,10.33
2023-05-09T01:39:50.774Z,14.83
2023-05-09T01:42:20.388Z,10.77
2023-05-09T01:44:48.276Z,11.40
2023-05-09T01:47:16.898Z,13.77
2023-05-09T01:49:45.899Z,12.70
2023-05-09T01:52:16.788Z,13.43
2023-05-09T01:54:45.897Z,11.27
2023-05-09T01:57:13.714Z,11.63
2023-05-09T01:59:44.734Z,11.67
2023-05-09T02:02:12.380Z,11.27
2023-05-09T02:04:41.597Z,11.03
2023-05-09T02:07:12.365Z,11.37
2023-05-09T02:09:39.355Z,10.10
2023-05-09T02:12:06.945Z,10.87
2023-05-09T02:14:34.104Z,12.30
2023-05-09T02:17:06.920Z,12.37
2023-05-09T02:19:35.623Z,14.03
2023-05-09T02:22:04.886Z,11.77
2023-05-09T02:24:34.213Z,10.77
2023-05-09T02:27:02.789Z,13.13
2023-05-09T02:29:40.367Z,11.23
2023-05-09T02:32:15.300Z,12.10
2023-05-09T02:34:44.034Z,12.60
2023-05-09T02:37:10.932Z,11.57
2023-05-09T02:39:37.895Z,11.57
2023-05-09T02:42:10.315Z,12.10
2023-05-09T02:44:38.850Z,13.30
2023-05-09T02:47:07.365Z,11.57
2023-05-09T02:49:34.569Z,13.30
2023-05-09T02:52:01.646Z,15.60
2023-05-09T02:54:28.879Z,14.17
2023-05-09T02:56:55.736Z,13.23
2023-05-09T02:59:22.637Z,11.90
2023-05-09T03:01:49.612Z,12.77
2023-05-09T03:04:16.699Z,13.60
2023-05-09T03:06:43.783Z,14.10
2023-05-09T03:09:10.651Z,14.67
2023-05-09T03:11:37.588Z,16.67
2023-05-09T03:14:05.323Z,14.43
2023-05-09T03:16:32.180Z,15.33
2023-05-09T03:18:58.935Z,13.50
2023-05-09T03:21:25.885Z,18.03
2023-05-09T03:23:52.959Z,13.23
2023-05-09T03:26:19.804Z,10.53
2023-05-09T03:28:47.202Z,11.13
2023-05-09T03:31:14.119Z,13.53
2023-05-09T03:33:40.836Z,14.43
2023-05-09T03:36:07.960Z,13.83
2023-05-09T03:38:34.708Z,14.23
2023-05-09T03:41:01.481Z,14.73
2023-05-09T03:43:28.270Z,19.97
2023-05-09T03:45:55.038Z,13.40
2023-05-09T03:48:21.860Z,15.00
2023-05-09T03:50:48.809Z,18.07
2023-05-09T03:53:15.720Z,24.27
2023-05-09T03:55:42.510Z,18.07
2023-05-09T03:58:09.260Z,14.87
2023-05-09T04:00:36.072Z,12.53
2023-05-09T04:03:03.225Z,12.33
2023-05-09T04:05:30.471Z,12.67
2023-05-09T04:07:57.270Z,15.13
2023-05-09T04:10:25.463Z,11.27
2023-05-09T04:12:52.347Z,15.00
2023-05-09T04:15:19.332Z,12.23
2023-05-09T04:17:46.199Z,11.50
2023-05-09T04:20:13.330Z,13.63
2023-05-09T04:22:40.151Z,12.90
2023-05-09T04:25:07.598Z,11.70
2023-05-09T04:27:34.400Z,10.77
2023-05-09T04:30:01.172Z,15.40
2023-05-09T04:32:27.981Z,12.63
2023-05-09T04:34:55.058Z,11.97
2023-05-09T04:37:22.068Z,11.70
2023-05-09T04:39:48.826Z,12.80
2023-05-09T04:42:15.846Z,12.80
2023-05-09T04:44:42.796Z,13.03
2023-05-09T04:47:09.570Z,13.77
2023-05-09T04:49:36.351Z,14.60
2023-05-09T04:52:03.212Z,15.97
2023-05-09T04:54:29.980Z,17.27
2023-05-09T04:57:06.430Z,16.27
2023-05-09T04:59:40.957Z,16.60
2023-05-09T05:02:07.776Z,18.00
2023-05-09T05:04:34.757Z,26.83
2023-05-09T05:07:01.668Z,21.37
2023-05-09T05:09:28.466Z,18.30
2023-05-09T05:12:01.853Z,18.73
2023-05-09T05:14:29.990Z,21.47
2023-05-09T05:16:56.804Z,23.57
2023-05-09T05:19:23.730Z,17.03
2023-05-09T05:21:50.581Z,19.20
2023-05-09T05:24:17.547Z,20.20
2023-05-09T05:26:44.501Z,18.07
2023-05-09T05:29:11.659Z,21.03
2023-05-09T05:31:38.629Z,19.73
2023-05-09T05:34:05.564Z,20.97
2023-05-09T05:36:32.780Z,18.27
2023-05-09T05:38:59.612Z,19.37
2023-05-09T05:41:26.463Z,18.67
2023-05-09T05:43:54.537Z,19.13
2023-05-09T05:46:21.623Z,17.37
2023-05-09T05:48:48.571Z,17.03
2023-05-09T05:51:15.508Z,17.67
2023-05-09T05:53:42.771Z,19.97
2023-05-09T05:56:09.602Z,18.13
2023-05-09T05:58:36.572Z,18.13
2023-05-09T06:01:03.434Z,19.93
2023-05-09T06:03:30.995Z,20.70
2023-05-09T06:05:58.160Z,15.37
2023-05-09T06:08:24.951Z,18.10
2023-05-09T06:10:51.754Z,17.30
2023-05-09T06:13:18.756Z,17.87
2023-05-09T06:15:45.995Z,17.43
2023-05-09T06:18:12.989Z,19.07
2023-05-09T06:20:39.988Z,18.00
2023-05-09T06:23:06.822Z,18.63
2023-05-09T06:25:33.653Z,18.93
2023-05-09T06:28:00.637Z,18.40
2023-05-09T06:30:27.462Z,18.63
2023-05-09T06:32:55.543Z,20.37
2023-05-09T06:35:22.647Z,18.47
2023-05-09T06:37:49.890Z,17.57
2023-05-09T06:40:17.347Z,17.73
2023-05-09T06:42:44.802Z,18.10
2023-05-09T06:45:12.428Z,18.27
2023-05-09T06:47:39.384Z,19.57
2023-05-09T06:50:06.977Z,17.50
2023-05-09T06:52:33.744Z,16.53
2023-05-09T06:55:00.714Z,16.93
2023-05-09T06:57:27.702Z,15.97
2023-05-09T06:59:54.651Z,16.87
2023-05-09T07:02:21.616Z,15.53
2023-05-09T07:04:48.666Z,14.53
2023-05-09T07:07:16.308Z,18.83
2023-05-09T07:09:43.502Z,14.83
2023-05-09T07:12:10.294Z,13.80
2023-05-09T07:14:37.112Z,14.80
2023-05-09T07:17:21.135Z,15.33
2023-05-09T07:19:50.451Z,14.30
2023-05-09T07:22:17.440Z,14.57
2023-05-09T07:24:44.702Z,17.47
2023-05-09T07:27:11.518Z,16.60
2023-05-09T07:29:38.673Z,14.60
2023-05-09T07:32:05.862Z,15.00
2023-05-09T07:34:33.100Z,20.17
2023-05-09T07:36:59.943Z,15.50
2023-05-09T07:39:26.688Z,14.33
2023-05-09T07:41:53.584Z,17.63
2023-05-09T07:44:20.561Z,16.87
2023-05-09T07:46:47.613Z,15.80
2023-05-09T07:49:14.413Z,16.83
2023-05-09T07:51:41.448Z,20.10
2023-05-09T07:54:10.321Z,18.33
2023-05-09T07:56:37.404Z,15.67
2023-05-09T07:59:04.291Z,18.60
2023-05-09T08:01:31.104Z,16.97
2023-05-09T08:03:58.094Z,14.80
2023-05-09T08:06:26.321Z,19.83
2023-05-09T08:08:53.250Z,27.73
2023-05-09T08:11:20.274Z,15.57
2023-05-09T08:13:48.185Z,16.57
2023-05-09T08:16:17.543Z,15.40
2023-05-09T08:18:44.738Z,16.57
2023-05-09T08:21:11.637Z,14.23
2023-05-09T08:23:38.566Z,14.27
2023-05-09T08:26:05.681Z,12.37
2023-05-09T08:28:32.706Z,10.37
2023-05-09T08:30:59.744Z,10.17
2023-05-09T08:33:26.673Z,9.63
2023-05-09T08:35:54.344Z,10.87
2023-05-09T08:38:21.297Z,10.40
2023-05-09T08:40:50.481Z,10.33
2023-05-09T08:43:20.506Z,9.73
2023-05-09T08:45:51.857Z,13.17
2023-05-09T08:48:19.314Z,13.60
2023-05-09T08:50:46.612Z,11.87
2023-05-09T08:53:14.264Z,10.80
2023-05-09T08:55:41.783Z,8.53
2023-05-09T08:58:09.718Z,9.97
2023-05-09T09:00:38.915Z,11.13
2023-05-09T09:03:08.057Z,10.87
2023-05-09T09:05:42.411Z,9.83
2023-05-09T09:08:11.148Z,10.17
2023-05-09T09:10:42.848Z,7.63
2023-05-09T09:13:12.561Z,8.13
2023-05-09T09:15:41.614Z,6.77
2023-05-09T09:18:10.380Z,4.97
2023-05-09T09:20:52.013Z,6.37
2023-05-09T09:23:22.544Z,6.10
2023-05-09T09:25:49.625Z,9.77
2023-05-09T09:28:16.752Z,9.77
2023-05-09T09:30:45.376Z,9.70
2023-05-09T09:33:19.993Z,7.80
2023-05-09T09:35:48.820Z,7.87
2023-05-09T09:38:16.588Z,8.53
2023-05-09T09:40:52.282Z,8.17
2023-05-09T09:43:19.505Z,8.23
2023-05-09T09:45:51.072Z,8.47
2023-05-09T09:48:17.929Z,6.60
2023-05-09T09:50:47.823Z,7.17
2023-05-09T09:53:14.702Z,6.10
2023-05-09T09:55:50.786Z,6.17
2023-05-09T09:58:21.981Z,7.53
2023-05-09T10:01:08.457Z,7.47
2023-05-09T10:03:40.260Z,7.93
2023-05-09T10:06:12.019Z,8.77
2023-05-09T10:08:49.253Z,6.17
2023-05-09T10:11:16.460Z,6.50
2023-05-09T10:13:44.598Z,5.60
2023-05-09T10:16:13.045Z,5.50
2023-05-09T10:18:42.952Z,5.87
2023-05-09T10:21:14.946Z,6.33
2023-05-09T10:23:45.733Z,6.93
2023-05-09T10:26:28.159Z,5.30
2023-05-09T10:29:01.825Z,5.07
2023-05-09T10:31:32.155Z,6.13
2023-05-09T10:34:05.463Z,6.43
2023-05-09T10:36:33.156Z,9.67
2023-05-09T10:39:01.292Z,9.00
2023-05-09T10:41:29.199Z,7.87
2023-05-09T10:43:58.286Z,11.73
2023-05-09T10:46:27.272Z,7.63
2023-05-09T10:48:55.143Z,9.17
2023-05-09T10:51:23.829Z,8.67
2023-05-09T10:53:51.713Z,7.90
2023-05-09T10:56:35.829Z,7.57
2023-05-09T10:59:05.361Z,10.10
2023-05-09T11:01:37.507Z,10.30
2023-05-09T11:04:13.209Z,9.40
2023-05-09T11:06:41.737Z,9.37
2023-05-09T11:09:35.633Z,9.60
2023-05-09T11:12:10.483Z,9.13
2023-05-09T11:14:46.528Z,7.83
2023-05-09T11:17:23.613Z,6.57
2023-05-09T11:19:50.523Z,6.53
2023-05-09T11:22:22.447Z,6.33
2023-05-09T11:25:04.787Z,6.53
2023-05-09T11:27:52.450Z,6.03
2023-05-09T11:30:21.027Z,7.63
2023-05-09T11:32:51.780Z,6.70
2023-05-09T11:35:20.987Z,6.03
2023-05-09T11:37:50.372Z,7.07
2023-05-09T11:40:19.406Z,6.40
2023-05-09T11:42:49.881Z,6.67
2023-05-09T11:45:17.615Z,7.03
2023-05-09T11:47:46.390Z,7.27
2023-05-09T11:50:15.134Z,6.63
2023-05-09T11:52:42.189Z,6.43
2023-05-09T11:55:12.676Z,6.33
2023-05-09T11:58:01.059Z,6.40
2023-05-09T12:00:27.968Z,7.83
2023-05-09T12:02:55.031Z,6.27
2023-05-09T12:05:23.204Z,4.93
2023-05-09T12:07:50.382Z,5.80
2023-05-09T12:10:20.483Z,6.20
2023-05-09T12:12:52.109Z,5.63
2023-05-09T12:15:21.404Z,6.10
2023-05-09T12:18:04.920Z,5.97
2023-05-09T12:20:47.363Z,4.73
2023-05-09T12:23:15.423Z,5.97
2023-05-09T12:25:56.679Z,4.93
2023-05-09T12:28:25.013Z,5.20
2023-05-09T12:30:53.796Z,5.37
2023-05-09T12:33:21.712Z,6.37
2023-05-09T12:36:00.726Z,5.10
2023-05-09T12:38:28.086Z,4.53
2023-05-09T12:41:15.421Z,4.30
2023-05-09T12:43:49.970Z,4.97
2023-05-09T12:46:20.956Z,4.47
2023-05-09T12:48:49.543Z,5.00
2023-05-09T12:51:22.243Z,4.50
2023-05-09T12:53:49.554Z,4.37
2023-05-09T12:56:21.046Z,4.17
2023-05-09T12:58:52.786Z,4.67
2023-05-09T13:01:20.870Z,5.33
2023-05-09T13:04:04.529Z,4.47
2023-05-09T13:06:31.568Z,4.27
2023-05-09T13:09:05.710Z,4.50
2023-05-09T13:11:32.719Z,4.33
2023-05-09T13:14:00.155Z,5.53
2023-05-09T13:16:27.721Z,3.87
2023-05-09T13:18:54.896Z,3.63
2023-05-09T13:21:21.856Z,3.43
2023-05-09T13:23:50.222Z,3.03
2023-05-09T13:26:17.113Z,3.07
2023-05-09T13:28:43.928Z,3.93
2023-05-09T13:31:10.975Z,3.80
2023-05-09T13:33:37.850Z,2.43
2023-05-09T13:36:04.934Z,2.30
2023-05-09T13:38:32.648Z,3.40
2023-05-09T13:41:00.220Z,2.80
2023-05-09T13:43:27.454Z,2.67
2023-05-09T13:45:56.784Z,2.40
2023-05-09T13:48:24.870Z,2.43
2023-05-09T13:50:52.145Z,2.60
2023-05-09T13:53:19.078Z,2.10
2023-05-09T13:55:46.466Z,2.47
2023-05-09T13:58:13.372Z,2.30
2023-05-09T14:00:41.716Z,2.20
2023-05-09T14:03:09.524Z,2.17
2023-05-09T14:05:36.579Z,4.30
2023-05-09T14:08:03.526Z,2.10
2023-05-09T14:10:30.443Z,3.07
2023-05-09T14:12:57.355Z,4.23
2023-05-09T14:15:24.281Z,4.33
2023-05-09T14:17:51.216Z,2.00
2023-05-09T14:20:18.532Z,1.90
2023-05-09T14:22:45.503Z,2.33
2023-05-09T14:25:12.566Z,2.80
2023-05-09T14:27:39.597Z,2.47
2023-05-09T14:30:07.021Z,2.83
2023-05-09T14:32:33.897Z,2.30
2023-05-09T14:35:00.887Z,2.00
2023-05-09T14:37:29.508Z,4.17
2023-05-09T14:39:56.835Z,2.17
2023-05-09T14:42:23.846Z,2.20
2023-05-09T14:44:50.819Z,2.20
2023-05-09T14:47:17.784Z,2.77
2023-05-09T14:49:44.624Z,2.00
2023-05-09T14:52:11.505Z,2.73
2023-05-09T14:54:38.324Z,2.10
2023-05-09T14:57:07.040Z,1.87
2023-05-09T14:59:36.657Z,2.30
2023-05-09T15:02:03.999Z,1.90
2023-05-09T15:04:31.385Z,1.87
2023-05-09T15:06:59.207Z,2.00
2023-05-09T15:09:26.852Z,1.90
2023-05-09T15:11:54.900Z,2.20
2023-05-09T15:14:21.808Z,2.03
2023-05-09T15:16:48.924Z,2.17
2023-05-09T15:19:15.869Z,3.20
2023-05-09T15:21:42.744Z,1.90
2023-05-09T15:24:09.500Z,2.43
2023-05-09T15:26:36.404Z,2.10
2023-05-09T15:29:03.224Z,3.50
2023-05-09T15:31:33.421Z,2.70
2023-05-09T15:34:01.494Z,2.43
2023-05-09T15:36:32.266Z,2.00
2023-05-09T15:38:59.251Z,2.30
2023-05-09T15:41:26.472Z,2.33
2023-05-09T15:43:53.301Z,2.40
2023-05-09T15:46:20.259Z,2.97
2023-05-09T15:48:47.982Z,2.30
2023-05-09T15:51:14.910Z,2.00
2023-05-09T15:53:42.001Z,2.10
2023-05-09T15:56:09.316Z,1.80
2023-05-09T15:58:36.917Z,2.00
2023-05-09T16:01:06.236Z,2.20
2023-05-09T16:03:33.374Z,1.77
2023-05-09T16:06:00.800Z,2.17
2023-05-09T16:08:27.642Z,1.87
2023-05-09T16:10:54.870Z,2.03
2023-05-09T16:13:21.714Z,3.87
2023-05-09T16:15:50.191Z,2.23
2023-05-09T16:18:17.085Z,2.30
2023-05-09T16:20:44.250Z,2.30
2023-05-09T16:23:11.722Z,2.53
2023-05-09T16:25:38.738Z,2.60
2023-05-09T16:28:07.155Z,2.27
2023-05-09T16:30:34.468Z,3.17
2023-05-09T16:33:01.769Z,3.13
2023-05-09T16:35:28.869Z,3.17
2023-05-09T16:37:55.779Z,3.70
2023-05-09T16:40:22.780Z,3.83
2023-05-09T16:42:49.691Z,4.10
2023-05-09T16:45:16.631Z,2.83
2023-05-09T16:47:43.531Z,5.53
2023-05-09T16:50:10.954Z,4.10
2023-05-09T16:52:37.871Z,3.73
2023-05-09T16:55:05.129Z,3.77
2023-05-09T16:57:31.892Z,3.10
2023-05-09T16:59:58.721Z,4.37
2023-05-09T17:02:25.683Z,2.90
2023-05-09T17:04:52.785Z,2.80
2023-05-09T17:07:20.102Z,4.07
2023-05-09T17:09:48.257Z,2.83
2023-05-09T17:12:18.069Z,3.13
2023-05-09T17:14:45.949Z,3.77
2023-05-09T17:17:13.610Z,3.93
2023-05-09T17:19:40.832Z,3.23
2023-05-09T17:22:08.010Z,4.73
2023-05-09T17:24:34.865Z,5.70
2023-05-09T17:27:02.096Z,5.70
2023-05-09T17:29:30.751Z,5.70
2023-05-09T17:32:00.730Z,4.33
2023-05-09T17:34:28.662Z,4.00
2023-05-09T17:36:56.444Z,4.17
2023-05-09T17:39:23.455Z,4.57
2023-05-09T17:41:50.487Z,3.73
2023-05-09T17:44:17.363Z,4.10
2023-05-09T17:46:44.308Z,4.17
2023-05-09T17:49:14.123Z,4.87
2023-05-09T17:51:41.426Z,6.93
2023-05-09T17:54:08.525Z,3.80
2023-05-09T17:56:35.673Z,4.00
2023-05-09T17:59:02.821Z,4.40
2023-05-09T18:01:30.117Z,4.93
2023-05-09T18:03:57.130Z,4.47
2023-05-09T18:06:24.120Z,3.20
2023-05-09T18:08:51.084Z,3.10
2023-05-09T18:11:18.120Z,4.77
2023-05-09T18:13:44.967Z,9.37
2023-05-09T18:16:12.004Z,8.17
2023-05-09T18:18:39.042Z,11.70
2023-05-09T18:21:07.997Z,8.87
2023-05-09T18:23:34.950Z,6.50
2023-05-09T18:26:01.991Z,3.27
2023-05-09T18:28:28.867Z,10.83
2023-05-09T18:30:58.308Z,5.50
2023-05-09T18:33:27.038Z,17.20
2023-05-09T18:35:54.830Z,5.57
2023-05-09T18:38:22.689Z,7.43
2023-05-09T18:40:51.822Z,5.37
2023-05-09T18:43:20.907Z,5.13
2023-05-09T18:45:49.086Z,3.73
2023-05-09T18:48:16.921Z,3.20
2023-05-09T18:50:43.648Z,4.27
2023-05-09T18:53:10.666Z,3.00
2023-05-09T18:55:37.465Z,4.00
2023-05-09T18:58:04.406Z,8.40
2023-05-09T19:00:31.173Z,18.00
2023-05-09T19:02:57.979Z,8.50
2023-05-09T19:05:26.204Z,7.20
2023-05-09T19:07:54.214Z,5.93
2023-05-09T19:10:21.256Z,4.93
2023-05-09T19:12:49.229Z,3.40
2023-05-09T19:15:16.272Z,6.47
2023-05-09T19:17:43.568Z,4.13
2023-05-09T19:20:11.173Z,5.90
2023-05-09T19:22:41.165Z,4.80
2023-05-09T19:25:08.563Z,4.23
2023-05-09T19:27:35.408Z,6.27
2023-05-09T19:30:04.443Z,3.33
2023-05-09T19:32:31.814Z,5.13
2023-05-09T19:34:58.837Z,4.23
2023-05-09T19:37:25.718Z,6.33
2023-05-09T19:39:52.855Z,7.83
2023-05-09T19:42:19.658Z,4.80
2023-05-09T19:44:46.683Z,3.77
2023-05-09T19:47:13.624Z,5.70
2023-05-09T19:49:41.458Z,3.00
2023-05-09T19:52:08.286Z,5.77
2023-05-09T19:54:35.077Z,2.87
2023-05-09T19:57:02.375Z,3.07
2023-05-09T19:59:29.590Z,4.23
2023-05-09T20:01:56.603Z,2.77
2023-05-09T20:04:24.192Z,3.73
2023-05-09T20:06:51.465Z,3.67
2023-05-09T20:09:21.042Z,7.83
2023-05-09T20:11:48.375Z,4.40
2023-05-09T20:14:15.178Z,4.00
2023-05-09T20:16:42.638Z,3.70
2023-05-09T20:19:11.420Z,4.30
2023-05-09T20:21:38.179Z,2.70
2023-05-09T20:24:05.800Z,5.63
2023-05-09T20:26:32.593Z,6.17
2023-05-09T20:29:01.597Z,5.47
2023-05-09T20:31:29.327Z,4.20
2023-05-09T20:33:57.779Z,7.10
2023-05-09T20:36:25.357Z,4.63
2023-05-09T20:38:52.187Z,3.97
2023-05-09T20:41:19.164Z,5.13
2023-05-09T20:43:47.032Z,4.23
2023-05-09T20:46:14.398Z,3.50
2023-05-09T20:48:41.534Z,6.70
2023-05-09T20:51:08.311Z,4.77
2023-05-09T20:53:35.633Z,4.70
2023-05-09T20:56:02.474Z,6.93
2023-05-09T20:58:33.250Z,4.53
2023-05-09T21:01:00.301Z,3.60
2023-05-09T21:03:27.484Z,4.90
2023-05-09T21:05:54.550Z,3.93
2023-05-09T21:08:21.342Z,3.37
2023-05-09T21:10:51.561Z,3.60
2023-05-09T21:13:18.741Z,3.77
2023-05-09T21:15:48.187Z,3.40
2023-05-09T21:18:15.012Z,3.30
2023-05-09T21:20:41.851Z,2.90
2023-05-09T21:23:08.698Z,2.90
2023-05-09T21:25:35.485Z,3.17
2023-05-09T21:28:02.403Z,3.10
2023-05-09T21:30:32.420Z,2.43
2023-05-09T21:32:59.622Z,2.63
2023-05-09T21:35:26.535Z,2.57
2023-05-09T21:37:53.424Z,5.17
2023-05-09T21:40:20.370Z,2.30
2023-05-09T21:42:47.854Z,2.63
2023-05-09T21:45:14.890Z,2.10
2023-05-09T21:47:41.729Z,2.43
2023-05-09T21:50:08.981Z,2.00
2023-05-09T21:52:36.030Z,3.03
2023-05-09T21:55:02.955Z,1.90
2023-05-09T21:57:32.292Z,1.70
2023-05-09T22:00:01.617Z,1.63
2023-05-09T22:02:29.124Z,2.57
2023-05-09T22:04:56.394Z,1.80
2023-05-09T22:07:24.787Z,1.90
2023-05-09T22:09:51.843Z,4.37
2023-05-09T22:12:21.646Z,1.63
2023-05-09T22:14:56.433Z,1.77
2023-05-09T22:17:24.619Z,1.87
2023-05-09T22:19:52.124Z,2.10
2023-05-09T22:22:19.164Z,3.37
2023-05-09T22:24:46.013Z,1.70
2023-05-09T22:27:12.953Z,1.80
2023-05-09T22:29:39.767Z,2.87
2023-05-09T22:32:09.407Z,3.03
2023-05-09T22:34:36.265Z,1.83
2023-05-09T22:37:03.561Z,1.60
2023-05-09T22:39:30.972Z,1.40
2023-05-09T22:41:57.887Z,2.10
2023-05-09T22:44:25.044Z,1.60
2023-05-09T22:46:51.826Z,1.43
2023-05-09T22:49:18.839Z,3.23
2023-05-09T22:51:45.723Z,1.77
2023-05-09T22:54:12.697Z,1.30
2023-05-09T22:56:39.543Z,1.50
2023-05-09T22:59:06.309Z,1.40
2023-05-09T23:01:33.328Z,1.83
2023-05-09T23:04:00.150Z,1.60
2023-05-09T23:06:27.965Z,1.30
2023-05-09T23:08:54.828Z,1.20
2023-05-09T23:11:23.758Z,1.07
2023-05-09T23:13:50.772Z,1.00
2023-05-09T23:16:17.686Z,1.10
2023-05-09T23:18:44.432Z,1.20
2023-05-09T23:21:11.247Z,1.77
2023-05-09T23:23:38.087Z,1.37
2023-05-09T23:26:04.872Z,1.30
2023-05-09T23:28:31.616Z,3.90
2023-05-09T23:30:58.520Z,1.20
2023-05-09T23:33:25.569Z,1.40
2023-05-09T23:35:52.315Z,1.27
2023-05-09T23:38:19.649Z,1.30
2023-05-09T23:40:46.684Z,1.80
2023-05-09T23:43:13.728Z,1.03
2023-05-09T23:45:40.533Z,1.60
2023-05-09T23:48:07.793Z,5.33
2023-05-09T23:50:34.664Z,1.63
2023-05-09T23:53:01.828Z,1.47
2023-05-09T23:55:29.225Z,1.57
2023-05-09T23:57:56.071Z,1.70
