createdAt,value
2018-06-30T00:02:25.580Z,99.90
2018-06-30T00:07:23.354Z,99.90
2018-06-30T00:09:51.807Z,99.90
2018-06-30T00:12:20.342Z,99.90
2018-06-30T00:14:48.782Z,99.90
2018-06-30T00:17:17.286Z,99.90
2018-06-30T00:19:45.767Z,99.90
2018-06-30T00:22:14.375Z,99.90
2018-06-30T00:24:42.860Z,99.90
2018-06-30T00:27:16.569Z,99.90
2018-06-30T00:29:45.011Z,99.90
2018-06-30T00:32:13.445Z,99.90
2018-06-30T00:34:41.929Z,99.90
2018-06-30T00:37:10.402Z,99.90
2018-06-30T00:39:39.553Z,99.90
2018-06-30T00:42:07.980Z,99.90
2018-06-30T00:44:36.434Z,99.90
2018-06-30T00:47:05.308Z,99.90
2018-06-30T00:49:33.913Z,99.90
2018-06-30T00:52:02.393Z,99.90
2018-06-30T00:54:30.843Z,99.90
2018-06-30T00:59:27.450Z,99.90
2018-06-30T01:01:56.012Z,99.90
2018-06-30T01:04:24.460Z,99.90
2018-06-30T01:06:53.306Z,99.90
2018-06-30T01:09:21.767Z,99.90
2018-06-30T01:11:50.276Z,99.90
2018-06-30T01:14:18.745Z,99.90
2018-06-30T01:16:47.236Z,99.90
2018-06-30T01:19:15.670Z,99.90
2018-06-30T01:21:44.174Z,99.90
2018-06-30T01:24:12.712Z,99.90
2018-06-30T01:26:41.208Z,99.90
2018-06-30T01:29:09.752Z,99.90
2018-06-30T01:31:38.235Z,99.90
2018-06-30T01:34:06.702Z,99.90
2018-06-30T01:36:35.185Z,99.90
2018-06-30T01:39:04.833Z,99.90
2018-06-30T01:44:01.389Z,99.90
2018-06-30T01:46:29.846Z,99.90
2018-06-30T01:48:58.330Z,99.90
2018-06-30T01:51:26.771Z,99.90
2018-06-30T01:53:56.424Z,99.90
2018-06-30T01:56:24.859Z,99.90
2018-06-30T01:58:53.320Z,99.90
2018-06-30T02:01:21.716Z,99.90
2018-06-30T02:03:50.236Z,99.90
2018-06-30T02:06:18.632Z,99.90
2018-06-30T02:08:47.213Z,99.90
2018-06-30T02:11:15.613Z,99.90
2018-06-30T02:13:44.040Z,99.90
2018-06-30T02:16:12.513Z,99.90
2018-06-30T02:18:40.985Z,99.90
2018-06-30T02:21:09.426Z,99.90
2018-06-30T02:23:37.835Z,99.90
2018-06-30T02:26:06.268Z,99.90
2018-06-30T02:28:34.686Z,99.90
2018-06-30T02:31:03.148Z,99.90
2018-06-30T02:33:31.585Z,99.90
2018-06-30T02:36:00.042Z,99.90
2018-06-30T02:38:28.747Z,99.90
2018-06-30T02:40:57.196Z,99.90
2018-06-30T02:43:26.419Z,99.90
2018-06-30T02:45:54.924Z,99.90
2018-06-30T02:48:23.782Z,99.90
2018-06-30T02:50:52.316Z,99.90
2018-06-30T02:53:20.755Z,99.90
2018-06-30T02:55:49.190Z,99.90
2018-06-30T02:58:17.670Z,99.90
2018-06-30T03:00:46.198Z,99.90
2018-06-30T03:03:14.600Z,99.90
2018-06-30T03:05:43.077Z,99.90
2018-06-30T03:08:11.525Z,99.90
2018-06-30T03:10:40.033Z,99.90
2018-06-30T03:13:08.399Z,99.90
2018-06-30T03:15:36.839Z,99.90
2018-06-30T03:18:05.248Z,99.90
2018-06-30T03:20:33.685Z,99.90
2018-06-30T03:23:02.169Z,99.90
2018-06-30T03:25:30.600Z,99.90
2018-06-30T03:27:59.090Z,99.90
2018-06-30T03:30:28.301Z,99.90
2018-06-30T03:32:56.710Z,99.90
2018-06-30T03:35:25.113Z,99.90
2018-06-30T03:37:54.063Z,99.90
2018-06-30T03:40:22.487Z,99.90
2018-06-30T03:42:50.930Z,99.90
2018-06-30T03:45:19.527Z,99.90
2018-06-30T03:47:48.226Z,99.90
2018-06-30T03:50:16.715Z,99.90
2018-06-30T03:52:45.097Z,99.90
2018-06-30T03:55:13.501Z,99.90
2018-06-30T03:57:41.913Z,99.90
2018-06-30T04:00:10.432Z,99.90
2018-06-30T04:02:38.844Z,99.90
2018-06-30T04:05:07.311Z,99.90
2018-06-30T04:07:35.898Z,99.90
2018-06-30T04:10:05.225Z,99.90
2018-06-30T04:12:34.625Z,99.90
2018-06-30T04:15:03.058Z,99.90
2018-06-30T04:17:31.438Z,99.90
2018-06-30T04:19:59.869Z,99.90
2018-06-30T04:22:28.362Z,99.90
2018-06-30T04:24:56.775Z,99.90
2018-06-30T04:27:25.298Z,99.90
2018-06-30T04:29:53.779Z,99.90
2018-06-30T04:32:22.146Z,99.90
2018-06-30T04:34:50.650Z,99.90
2018-06-30T04:37:19.144Z,99.90
2018-06-30T04:39:47.568Z,99.90
2018-06-30T04:42:16.821Z,99.90
2018-06-30T04:44:45.265Z,99.90
2018-06-30T04:47:13.800Z,99.90
2018-06-30T04:49:42.228Z,99.90
2018-06-30T04:52:10.707Z,99.90
2018-06-30T04:54:39.177Z,99.90
2018-06-30T04:57:07.617Z,99.90
2018-06-30T04:59:36.049Z,99.90
2018-06-30T05:02:04.461Z,99.90
2018-06-30T05:04:35.989Z,99.90
2018-06-30T05:07:04.402Z,99.90
2018-06-30T05:09:32.840Z,99.90
2018-06-30T05:12:01.258Z,99.90
2018-06-30T05:14:29.667Z,99.90
2018-06-30T05:16:58.150Z,99.90
2018-06-30T05:19:26.609Z,99.90
2018-06-30T05:21:55.109Z,99.90
2018-06-30T05:24:23.567Z,99.90
2018-06-30T05:26:52.074Z,99.90
2018-06-30T05:29:20.540Z,99.90
2018-06-30T05:31:49.108Z,99.90
2018-06-30T05:34:17.548Z,99.90
2018-06-30T05:36:45.961Z,99.90
2018-06-30T05:39:14.380Z,99.90
2018-06-30T05:41:42.818Z,99.90
2018-06-30T05:44:11.198Z,99.90
2018-06-30T05:46:39.677Z,99.90
2018-06-30T05:49:08.175Z,99.90
2018-06-30T05:51:36.757Z,99.90
2018-06-30T05:54:05.239Z,99.90
2018-06-30T05:56:33.795Z,99.90
2018-06-30T05:59:02.220Z,99.90
2018-06-30T06:01:30.699Z,99.90
2018-06-30T06:03:59.400Z,99.90
2018-06-30T06:06:28.011Z,99.90
2018-06-30T06:08:56.498Z,99.90
2018-06-30T06:11:24.993Z,99.90
2018-06-30T06:13:53.497Z,99.90
2018-06-30T06:16:23.390Z,99.90
2018-06-30T06:18:51.911Z,99.90
2018-06-30T06:21:20.373Z,99.90
2018-06-30T06:23:48.857Z,99.90
2018-06-30T06:26:17.338Z,99.90
2018-06-30T06:28:45.789Z,99.90
2018-06-30T06:31:14.257Z,99.90
2018-06-30T06:33:42.681Z,99.90
2018-06-30T06:36:11.176Z,99.90
2018-06-30T06:38:39.594Z,99.90
2018-06-30T06:41:08.172Z,99.90
2018-06-30T06:43:36.694Z,99.90
2018-06-30T06:46:05.248Z,99.90
2018-06-30T06:48:33.764Z,99.90
2018-06-30T06:51:02.452Z,99.90
2018-06-30T06:53:31.056Z,99.90
2018-06-30T06:55:59.711Z,99.90
2018-06-30T06:58:28.372Z,99.70
2018-06-30T07:00:56.835Z,99.20
2018-06-30T07:03:25.318Z,98.00
2018-06-30T07:05:53.806Z,97.60
2018-06-30T07:08:22.833Z,97.80
2018-06-30T07:10:51.572Z,97.20
2018-06-30T07:13:20.145Z,96.50
2018-06-30T07:15:48.585Z,96.30
2018-06-30T07:18:17.092Z,96.60
2018-06-30T07:20:45.849Z,98.30
2018-06-30T07:23:14.496Z,99.00
2018-06-30T07:25:43.032Z,99.30
2018-06-30T07:28:11.664Z,98.50
2018-06-30T07:30:41.015Z,98.00
2018-06-30T07:33:09.616Z,97.20
2018-06-30T07:35:38.194Z,97.50
2018-06-30T07:38:06.649Z,97.00
2018-06-30T07:40:35.134Z,95.80
2018-06-30T07:43:03.573Z,94.10
2018-06-30T07:45:32.016Z,94.90
2018-06-30T07:48:00.681Z,95.00
2018-06-30T07:50:29.349Z,92.80
2018-06-30T07:52:58.011Z,92.50
2018-06-30T07:55:26.503Z,92.40
2018-06-30T08:00:23.161Z,93.10
2018-06-30T08:02:51.912Z,93.70
2018-06-30T08:05:20.625Z,94.20
2018-06-30T08:07:49.178Z,93.20
2018-06-30T08:10:17.872Z,92.60
2018-06-30T08:12:46.466Z,91.90
2018-06-30T08:15:15.151Z,92.30
2018-06-30T08:17:43.833Z,92.20
2018-06-30T08:20:12.433Z,90.50
2018-06-30T08:22:41.048Z,90.40
2018-06-30T08:25:09.733Z,90.30
2018-06-30T08:27:38.348Z,90.40
2018-06-30T08:30:07.207Z,89.30
2018-06-30T08:32:35.770Z,88.90
2018-06-30T08:35:04.397Z,90.60
2018-06-30T08:37:32.994Z,92.00
2018-06-30T08:40:01.595Z,90.90
2018-06-30T08:42:30.093Z,91.90
2018-06-30T08:44:58.753Z,91.00
2018-06-30T08:47:27.192Z,88.70
2018-06-30T08:49:55.707Z,87.20
2018-06-30T08:52:24.155Z,87.30
2018-06-30T08:54:53.146Z,88.30
2018-06-30T08:57:21.707Z,90.00
2018-06-30T08:59:50.179Z,89.70
2018-06-30T09:04:46.850Z,87.20
2018-06-30T09:07:15.395Z,88.40
2018-06-30T09:09:43.901Z,88.80
2018-06-30T09:12:12.457Z,89.80
2018-06-30T09:14:40.904Z,87.30
2018-06-30T09:17:09.491Z,87.00
2018-06-30T09:19:38.014Z,87.80
2018-06-30T09:22:06.696Z,86.50
2018-06-30T09:24:35.167Z,85.70
2018-06-30T09:27:03.954Z,85.60
2018-06-30T09:29:32.550Z,86.40
2018-06-30T09:32:01.226Z,89.60
2018-06-30T09:34:29.956Z,91.20
2018-06-30T09:36:58.603Z,90.00
2018-06-30T09:39:27.499Z,88.40
2018-06-30T09:41:56.021Z,90.00
2018-06-30T09:44:24.742Z,90.20
2018-06-30T09:46:53.325Z,89.90
2018-06-30T09:49:21.795Z,88.70
2018-06-30T09:51:50.415Z,90.10
2018-06-30T09:56:47.108Z,91.20
2018-06-30T09:59:15.735Z,91.30
2018-06-30T10:01:44.234Z,90.40
2018-06-30T10:06:40.814Z,92.10
2018-06-30T10:09:10.788Z,92.40
2018-06-30T10:11:39.635Z,91.80
2018-06-30T10:14:08.363Z,93.20
2018-06-30T10:16:37.203Z,94.10
2018-06-30T10:19:06.323Z,93.60
2018-06-30T10:21:34.842Z,92.60
2018-06-30T10:24:03.394Z,91.60
2018-06-30T10:26:31.850Z,92.90
2018-06-30T10:29:00.412Z,92.00
2018-06-30T10:31:28.960Z,91.30
2018-06-30T10:36:25.822Z,91.50
2018-06-30T10:38:54.364Z,90.40
2018-06-30T10:41:22.956Z,90.70
2018-06-30T10:43:51.440Z,89.90
2018-06-30T10:46:20.018Z,90.00
2018-06-30T10:48:48.671Z,92.10
2018-06-30T10:51:17.314Z,91.80
2018-06-30T10:53:45.833Z,91.80
2018-06-30T10:56:14.356Z,89.20
2018-06-30T10:58:42.893Z,89.20
2018-06-30T11:01:11.511Z,87.40
2018-06-30T11:03:40.031Z,85.90
2018-06-30T11:06:08.589Z,86.40
2018-06-30T11:08:37.104Z,84.80
2018-06-30T11:11:05.701Z,82.50
2018-06-30T11:13:34.164Z,87.30
2018-06-30T11:16:02.704Z,85.90
2018-06-30T11:18:31.181Z,86.60
2018-06-30T11:20:59.659Z,85.80
2018-06-30T11:23:28.190Z,83.60
2018-06-30T11:25:56.751Z,83.40
2018-06-30T11:28:25.228Z,83.70
2018-06-30T11:30:53.856Z,82.90
2018-06-30T11:33:22.654Z,84.70
2018-06-30T11:35:51.320Z,86.10
2018-06-30T11:38:19.894Z,86.00
2018-06-30T11:40:48.540Z,85.40
2018-06-30T11:43:17.089Z,83.20
2018-06-30T11:45:46.224Z,81.50
2018-06-30T11:48:14.718Z,81.10
2018-06-30T11:50:43.307Z,81.40
2018-06-30T11:53:11.825Z,83.90
2018-06-30T11:55:40.387Z,84.80
2018-06-30T12:00:37.234Z,86.10
2018-06-30T12:03:05.789Z,84.60
2018-06-30T12:05:34.297Z,82.90
2018-06-30T12:08:05.847Z,83.70
2018-06-30T12:10:34.414Z,82.60
2018-06-30T12:13:02.908Z,85.10
2018-06-30T12:15:31.450Z,81.20
2018-06-30T12:18:00.125Z,82.40
2018-06-30T12:20:28.744Z,80.40
2018-06-30T12:22:57.387Z,77.10
2018-06-30T12:25:25.994Z,77.40
2018-06-30T12:27:54.703Z,71.60
2018-06-30T12:30:23.352Z,69.70
2018-06-30T12:32:51.925Z,74.10
2018-06-30T12:35:20.452Z,74.00
2018-06-30T12:37:49.038Z,77.70
2018-06-30T12:40:17.911Z,77.10
2018-06-30T12:42:46.666Z,77.30
2018-06-30T12:45:15.215Z,75.80
2018-06-30T12:47:43.837Z,72.20
2018-06-30T12:50:12.363Z,73.20
2018-06-30T12:52:42.259Z,70.10
2018-06-30T12:55:11.170Z,67.50
2018-06-30T12:57:39.784Z,66.90
2018-06-30T13:00:08.492Z,68.90
2018-06-30T13:02:37.175Z,70.00
2018-06-30T13:05:05.945Z,70.30
2018-06-30T13:07:34.480Z,71.80
2018-06-30T13:10:03.301Z,67.70
2018-06-30T13:12:32.389Z,69.70
2018-06-30T13:15:01.233Z,71.20
2018-06-30T13:17:29.837Z,74.10
2018-06-30T13:19:58.573Z,73.50
2018-06-30T13:22:27.191Z,73.10
2018-06-30T13:24:55.778Z,70.00
2018-06-30T13:27:24.268Z,69.20
2018-06-30T13:29:52.880Z,69.80
2018-06-30T13:32:21.368Z,68.20
2018-06-30T13:34:49.903Z,67.70
2018-06-30T13:37:18.449Z,67.20
2018-06-30T13:39:47.106Z,66.50
2018-06-30T13:42:15.638Z,64.60
2018-06-30T13:44:44.129Z,63.70
2018-06-30T13:47:12.671Z,67.50
2018-06-30T13:49:41.326Z,68.80
2018-06-30T13:52:10.017Z,73.20
2018-06-30T13:54:38.652Z,76.50
2018-06-30T13:57:07.167Z,78.60
2018-06-30T13:59:35.745Z,78.80
2018-06-30T14:02:04.390Z,81.50
2018-06-30T14:04:32.953Z,82.00
2018-06-30T14:07:01.529Z,82.50
2018-06-30T14:09:30.059Z,80.60
2018-06-30T14:11:58.632Z,81.40
2018-06-30T14:14:27.111Z,80.40
2018-06-30T14:16:55.759Z,81.00
2018-06-30T14:19:24.431Z,81.60
2018-06-30T14:21:52.994Z,82.30
2018-06-30T14:24:21.595Z,81.80
2018-06-30T14:26:50.263Z,81.10
2018-06-30T14:29:18.970Z,79.60
2018-06-30T14:31:47.685Z,79.50
2018-06-30T14:34:16.396Z,79.00
2018-06-30T14:36:45.043Z,77.70
2018-06-30T14:39:13.617Z,77.40
2018-06-30T14:41:42.153Z,76.70
2018-06-30T14:44:10.796Z,76.60
2018-06-30T14:46:39.443Z,75.60
2018-06-30T14:49:08.101Z,76.10
2018-06-30T14:51:36.723Z,75.00
2018-06-30T14:54:05.262Z,74.40
2018-06-30T14:56:33.785Z,72.60
2018-06-30T14:59:02.430Z,73.60
2018-06-30T15:01:30.909Z,73.40
2018-06-30T15:03:59.376Z,70.80
2018-06-30T15:06:27.927Z,70.60
2018-06-30T15:08:56.464Z,71.00
2018-06-30T15:11:25.064Z,69.60
2018-06-30T15:13:53.619Z,67.10
2018-06-30T15:16:22.124Z,68.40
2018-06-30T15:18:50.791Z,66.60
2018-06-30T15:21:19.281Z,65.80
2018-06-30T15:23:47.877Z,65.40
2018-06-30T15:26:16.445Z,65.70
2018-06-30T15:28:44.997Z,64.90
2018-06-30T15:31:20.324Z,65.40
2018-06-30T15:33:49.045Z,63.90
2018-06-30T15:36:17.596Z,63.60
2018-06-30T15:38:47.159Z,63.70
2018-06-30T15:41:15.725Z,61.40
2018-06-30T15:43:44.250Z,60.10
2018-06-30T15:46:12.806Z,60.60
2018-06-30T15:48:41.514Z,60.70
2018-06-30T15:51:10.075Z,60.80
2018-06-30T15:53:38.578Z,60.30
2018-06-30T15:56:07.070Z,59.50
2018-06-30T15:58:35.587Z,60.90
2018-06-30T16:01:04.279Z,61.60
2018-06-30T16:03:32.761Z,59.70
2018-06-30T16:06:01.235Z,59.50
2018-06-30T16:08:29.852Z,59.90
2018-06-30T16:10:58.417Z,60.30
2018-06-30T16:13:26.973Z,59.40
2018-06-30T16:15:55.452Z,59.70
2018-06-30T16:18:23.946Z,59.50
2018-06-30T16:20:52.533Z,58.80
2018-06-30T16:23:20.981Z,58.50
2018-06-30T16:25:49.452Z,58.10
2018-06-30T16:28:17.936Z,58.50
2018-06-30T16:30:46.460Z,58.40
2018-06-30T16:33:14.942Z,58.10
2018-06-30T16:35:43.714Z,58.30
2018-06-30T16:38:12.237Z,58.50
2018-06-30T16:40:40.856Z,58.90
2018-06-30T16:43:09.433Z,57.60
2018-06-30T16:48:06.361Z,57.50
2018-06-30T16:50:34.854Z,57.10
2018-06-30T16:53:03.493Z,57.70
2018-06-30T16:55:32.113Z,56.90
2018-06-30T16:58:01.208Z,57.30
2018-06-30T17:00:29.856Z,57.60
2018-06-30T17:02:58.830Z,57.10
2018-06-30T17:05:27.791Z,57.60
2018-06-30T17:07:56.342Z,58.00
2018-06-30T17:10:24.969Z,57.00
2018-06-30T17:12:53.558Z,56.40
2018-06-30T17:17:50.868Z,57.20
2018-06-30T17:20:19.382Z,56.40
2018-06-30T17:22:48.273Z,56.10
2018-06-30T17:25:16.984Z,55.90
2018-06-30T17:27:45.618Z,56.10
2018-06-30T17:30:14.423Z,56.50
2018-06-30T17:32:43.362Z,55.40
2018-06-30T17:35:11.916Z,56.00
2018-06-30T17:37:40.837Z,55.30
2018-06-30T17:40:09.502Z,54.40
2018-06-30T17:42:38.163Z,54.30
2018-06-30T17:45:08.063Z,55.40
2018-06-30T17:47:43.029Z,55.40
2018-06-30T17:50:13.129Z,55.90
2018-06-30T17:52:44.897Z,56.30
2018-06-30T17:55:13.829Z,55.90
2018-06-30T18:00:12.544Z,55.10
2018-06-30T18:02:41.363Z,55.40
2018-06-30T18:05:10.464Z,54.60
2018-06-30T18:07:39.204Z,54.70
2018-06-30T18:10:07.969Z,54.70
2018-06-30T18:12:42.982Z,55.00
2018-06-30T18:15:11.613Z,55.30
2018-06-30T18:17:40.172Z,53.80
2018-06-30T18:20:08.824Z,53.60
2018-06-30T18:22:37.470Z,53.90
2018-06-30T18:25:06.167Z,54.70
2018-06-30T18:27:34.769Z,55.90
2018-06-30T18:30:03.478Z,55.00
2018-06-30T18:32:32.088Z,55.40
2018-06-30T18:35:00.708Z,55.80
2018-06-30T18:37:29.324Z,56.10
2018-06-30T18:39:58.160Z,57.00
2018-06-30T18:42:26.842Z,57.20
2018-06-30T18:44:55.647Z,58.50
2018-06-30T18:47:24.482Z,58.40
2018-06-30T18:49:53.492Z,58.80
2018-06-30T18:52:22.317Z,59.40
2018-06-30T18:54:51.089Z,60.10
2018-06-30T18:59:48.170Z,61.60
2018-06-30T19:02:16.922Z,62.40
2018-06-30T19:04:45.682Z,63.30
2018-06-30T19:07:14.409Z,64.10
2018-06-30T19:09:43.035Z,65.00
2018-06-30T19:12:11.880Z,65.60
2018-06-30T19:14:40.411Z,66.40
2018-06-30T19:17:09.162Z,66.90
2018-06-30T19:19:37.905Z,67.40
2018-06-30T19:22:06.549Z,68.00
2018-06-30T19:24:35.202Z,68.70
2018-06-30T19:27:03.927Z,69.50
2018-06-30T19:29:32.620Z,70.20
2018-06-30T19:32:01.134Z,70.50
2018-06-30T19:34:29.694Z,70.80
2018-06-30T19:36:58.304Z,71.50
2018-06-30T19:39:27.047Z,72.80
2018-06-30T19:41:55.732Z,73.30
2018-06-30T19:44:24.434Z,73.10
2018-06-30T19:46:53.052Z,73.50
2018-06-30T19:49:21.732Z,74.60
2018-06-30T19:51:50.448Z,74.90
2018-06-30T19:54:19.044Z,75.90
2018-06-30T19:56:47.948Z,76.30
2018-06-30T19:59:16.544Z,77.10
2018-06-30T20:01:45.136Z,77.90
2018-06-30T20:04:13.789Z,79.10
2018-06-30T20:06:42.539Z,79.90
2018-06-30T20:09:11.238Z,80.80
2018-06-30T20:11:40.087Z,81.60
2018-06-30T20:14:08.885Z,82.60
2018-06-30T20:16:37.590Z,82.90
2018-06-30T20:19:06.592Z,84.60
2018-06-30T20:21:35.435Z,85.00
2018-06-30T20:24:04.303Z,85.70
2018-06-30T20:26:33.113Z,86.90
2018-06-30T20:29:02.026Z,87.30
2018-06-30T20:31:30.661Z,87.60
2018-06-30T20:33:59.313Z,88.10
2018-06-30T20:36:28.036Z,88.90
2018-06-30T20:38:56.874Z,88.90
2018-06-30T20:41:25.792Z,88.70
2018-06-30T20:43:54.443Z,89.30
2018-06-30T20:46:23.129Z,89.60
2018-06-30T20:48:51.899Z,90.10
2018-06-30T20:51:20.635Z,90.40
2018-06-30T20:53:49.513Z,90.70
2018-06-30T20:56:18.305Z,91.00
2018-06-30T20:58:47.048Z,91.60
2018-06-30T21:01:15.768Z,92.00
2018-06-30T21:03:44.444Z,92.30
2018-06-30T21:06:13.241Z,93.10
2018-06-30T21:08:42.215Z,93.30
2018-06-30T21:11:10.962Z,93.80
2018-06-30T21:13:40.329Z,94.20
2018-06-30T21:16:09.154Z,94.50
2018-06-30T21:18:37.908Z,95.10
2018-06-30T21:23:35.866Z,95.50
2018-06-30T21:28:33.272Z,95.90
2018-06-30T21:31:01.935Z,95.60
2018-06-30T21:33:30.548Z,96.10
2018-06-30T21:35:59.692Z,96.30
2018-06-30T21:38:28.778Z,96.40
2018-06-30T21:40:58.157Z,96.40
2018-06-30T21:43:27.209Z,96.30
2018-06-30T21:45:55.972Z,96.30
2018-06-30T21:48:24.712Z,96.20
2018-06-30T21:50:53.323Z,96.00
2018-06-30T21:53:22.129Z,95.80
2018-06-30T21:55:50.843Z,95.70
2018-06-30T21:58:19.952Z,95.80
2018-06-30T22:00:53.990Z,95.40
2018-06-30T22:03:24.712Z,95.10
2018-06-30T22:05:54.713Z,95.00
2018-06-30T22:10:51.859Z,95.40
2018-06-30T22:13:21.027Z,95.80
2018-06-30T22:15:50.588Z,95.70
2018-06-30T22:18:19.323Z,95.90
2018-06-30T22:20:48.449Z,96.20
2018-06-30T22:23:17.093Z,96.20
2018-06-30T22:25:46.284Z,96.10
2018-06-30T22:28:14.839Z,96.20
2018-06-30T22:30:43.619Z,95.90
2018-06-30T22:33:12.187Z,96.20
2018-06-30T22:35:41.493Z,96.30
2018-06-30T22:38:10.162Z,96.60
2018-06-30T22:40:38.784Z,96.60
2018-06-30T22:43:07.435Z,96.80
2018-06-30T22:45:36.156Z,97.00
2018-06-30T22:48:04.917Z,97.30
2018-06-30T22:50:33.572Z,97.50
2018-06-30T22:53:02.350Z,97.60
2018-06-30T22:55:30.975Z,97.50
2018-06-30T22:57:59.445Z,97.90
2018-06-30T23:00:28.072Z,98.00
2018-06-30T23:02:56.513Z,98.20
2018-06-30T23:05:25.005Z,98.50
2018-06-30T23:07:53.476Z,98.50
2018-06-30T23:10:21.955Z,98.50
2018-06-30T23:15:18.672Z,98.70
2018-06-30T23:17:47.345Z,98.80
2018-06-30T23:20:15.829Z,99.10
2018-06-30T23:23:07.260Z,99.10
2018-06-30T23:25:36.398Z,99.20
2018-06-30T23:28:04.997Z,99.20
2018-06-30T23:30:33.799Z,99.50
2018-06-30T23:33:02.298Z,99.70
2018-06-30T23:35:32.124Z,99.90
2018-06-30T23:38:01.382Z,99.90
2018-06-30T23:40:30.721Z,99.90
2018-06-30T23:42:59.216Z,99.90
2018-06-30T23:45:27.759Z,99.90
2018-06-30T23:47:56.238Z,99.90
2018-06-30T23:50:24.723Z,99.90
2018-06-30T23:52:53.224Z,99.90
2018-06-30T23:55:21.789Z,99.90
2018-06-30T23:57:50.330Z,99.90
