createdAt,value
2018-08-16T00:00:01.900Z,93.00
2018-08-16T00:01:06.238Z,93.00
2018-08-16T00:02:09.647Z,93.00
2018-08-16T00:03:13.041Z,93.00
2018-08-16T00:04:16.427Z,93.00
2018-08-16T00:05:21.014Z,93.00
2018-08-16T00:06:25.132Z,93.00
2018-08-16T00:07:28.543Z,93.00
2018-08-16T00:08:31.931Z,93.00
2018-08-16T00:09:35.316Z,93.00
2018-08-16T00:10:40.200Z,93.00
2018-08-16T00:11:43.615Z,93.00
2018-08-16T00:12:48.231Z,93.00
2018-08-16T00:13:51.612Z,93.30
2018-08-16T00:14:54.999Z,93.10
2018-08-16T00:15:59.504Z,93.10
2018-08-16T00:17:02.920Z,93.10
2018-08-16T00:18:06.304Z,93.10
2018-08-16T00:19:09.679Z,93.10
2018-08-16T00:20:13.973Z,93.20
2018-08-16T00:21:17.865Z,93.20
2018-08-16T00:22:21.259Z,93.20
2018-08-16T00:23:24.637Z,93.20
2018-08-16T00:24:28.298Z,93.30
2018-08-16T00:25:32.700Z,93.30
2018-08-16T00:26:36.160Z,93.30
2018-08-16T00:27:39.563Z,93.40
2018-08-16T00:28:42.951Z,93.40
2018-08-16T00:29:46.336Z,93.40
2018-08-16T00:30:51.275Z,93.50
2018-08-16T00:31:54.719Z,93.80
2018-08-16T00:32:58.223Z,93.50
2018-08-16T00:34:01.608Z,93.60
2018-08-16T00:35:06.330Z,93.60
2018-08-16T00:36:10.704Z,93.70
2018-08-16T00:37:14.152Z,93.70
2018-08-16T00:38:17.567Z,93.80
2018-08-16T00:39:20.963Z,93.80
2018-08-16T00:40:25.412Z,93.80
2018-08-16T00:41:29.847Z,93.80
2018-08-16T00:42:34.661Z,93.90
2018-08-16T00:43:38.040Z,93.90
2018-08-16T00:44:41.424Z,93.90
2018-08-16T00:45:45.948Z,93.90
2018-08-16T00:46:49.351Z,93.90
2018-08-16T00:47:59.503Z,93.90
2018-08-16T00:49:02.887Z,93.90
2018-08-16T00:50:09.384Z,93.90
2018-08-16T00:51:14.136Z,93.90
2018-08-16T00:52:17.600Z,93.90
2018-08-16T00:53:20.995Z,93.90
2018-08-16T00:54:24.371Z,93.90
2018-08-16T00:55:29.912Z,93.90
2018-08-16T00:56:33.375Z,93.90
2018-08-16T00:57:37.163Z,93.90
2018-08-16T00:58:40.567Z,93.80
2018-08-16T00:59:43.972Z,93.80
2018-08-16T01:00:48.253Z,93.90
2018-08-16T01:01:51.667Z,93.90
2018-08-16T01:02:55.047Z,93.90
2018-08-16T01:03:58.449Z,93.90
2018-08-16T01:05:01.839Z,93.70
2018-08-16T01:06:06.303Z,93.90
2018-08-16T01:07:09.763Z,93.90
2018-08-16T01:08:13.156Z,93.90
2018-08-16T01:09:16.563Z,93.90
2018-08-16T01:10:21.065Z,93.90
2018-08-16T01:11:24.736Z,94.00
2018-08-16T01:12:28.452Z,94.00
2018-08-16T01:13:31.856Z,94.00
2018-08-16T01:14:35.311Z,94.00
2018-08-16T01:15:40.796Z,94.00
2018-08-16T01:16:44.207Z,94.00
2018-08-16T01:17:47.595Z,94.00
2018-08-16T01:18:51.025Z,94.00
2018-08-16T01:19:54.390Z,94.00
2018-08-16T01:20:58.921Z,94.00
2018-08-16T01:22:02.351Z,94.00
2018-08-16T01:23:05.740Z,94.10
2018-08-16T01:24:09.159Z,94.20
2018-08-16T01:25:13.653Z,94.10
2018-08-16T01:26:18.044Z,94.10
2018-08-16T01:27:21.448Z,94.10
2018-08-16T01:28:24.831Z,94.10
2018-08-16T01:29:28.215Z,94.10
2018-08-16T01:30:32.666Z,94.10
2018-08-16T01:31:36.254Z,94.10
2018-08-16T01:32:39.639Z,94.10
2018-08-16T01:33:43.027Z,94.10
2018-08-16T01:34:46.410Z,94.20
2018-08-16T01:35:50.983Z,94.20
2018-08-16T01:36:54.427Z,94.10
2018-08-16T01:37:57.821Z,94.10
2018-08-16T01:39:01.203Z,94.10
2018-08-16T01:40:06.736Z,94.10
2018-08-16T01:41:11.147Z,94.10
2018-08-16T01:42:14.602Z,94.10
2018-08-16T01:43:17.981Z,94.10
2018-08-16T01:44:21.440Z,94.10
2018-08-16T01:45:26.564Z,94.10
2018-08-16T01:46:30.148Z,94.10
2018-08-16T01:47:33.524Z,94.10
2018-08-16T01:48:36.915Z,94.40
2018-08-16T01:49:40.292Z,94.10
2018-08-16T01:50:44.767Z,94.20
2018-08-16T01:51:48.207Z,94.20
2018-08-16T01:52:51.594Z,94.20
2018-08-16T01:53:55.139Z,94.30
2018-08-16T01:54:58.531Z,94.30
2018-08-16T01:56:03.121Z,94.30
2018-08-16T01:57:06.654Z,94.30
2018-08-16T01:58:10.129Z,94.30
2018-08-16T01:59:13.503Z,94.30
2018-08-16T02:00:19.010Z,94.30
2018-08-16T02:01:23.200Z,94.30
2018-08-16T02:02:26.616Z,94.40
2018-08-16T02:03:30.319Z,94.40
2018-08-16T02:04:33.699Z,94.40
2018-08-16T02:05:38.231Z,94.40
2018-08-16T02:06:41.648Z,94.40
2018-08-16T02:07:45.044Z,94.70
2018-08-16T02:08:48.419Z,94.50
2018-08-16T02:09:51.795Z,94.40
2018-08-16T02:10:57.741Z,94.70
2018-08-16T02:12:01.143Z,94.50
2018-08-16T02:13:04.643Z,94.50
2018-08-16T02:14:08.587Z,94.50
2018-08-16T02:15:13.589Z,94.50
2018-08-16T02:16:18.112Z,94.50
2018-08-16T02:17:21.528Z,94.50
2018-08-16T02:18:24.935Z,94.50
2018-08-16T02:19:28.335Z,94.50
2018-08-16T02:20:32.803Z,94.30
2018-08-16T02:21:36.688Z,94.50
2018-08-16T02:22:40.384Z,94.60
2018-08-16T02:23:43.802Z,94.60
2018-08-16T02:24:47.179Z,94.60
2018-08-16T02:25:51.569Z,94.60
2018-08-16T02:26:54.987Z,94.60
2018-08-16T02:27:58.399Z,94.60
2018-08-16T02:29:02.148Z,94.40
2018-08-16T02:30:07.879Z,94.60
2018-08-16T02:31:12.422Z,94.60
2018-08-16T02:32:15.832Z,94.60
2018-08-16T02:33:19.205Z,94.60
2018-08-16T02:34:22.608Z,94.60
2018-08-16T02:35:27.159Z,94.60
2018-08-16T02:36:30.963Z,94.60
2018-08-16T02:37:34.412Z,94.70
2018-08-16T02:38:37.807Z,94.70
2018-08-16T02:39:41.207Z,94.70
2018-08-16T02:40:45.641Z,94.70
2018-08-16T02:41:49.056Z,94.80
2018-08-16T02:42:52.437Z,94.80
2018-08-16T02:43:55.814Z,95.10
2018-08-16T02:44:59.218Z,94.80
2018-08-16T02:46:03.600Z,94.90
2018-08-16T02:47:06.991Z,94.90
2018-08-16T02:48:10.459Z,94.90
2018-08-16T02:49:13.876Z,94.90
2018-08-16T02:50:18.675Z,94.90
2018-08-16T02:51:23.411Z,94.90
2018-08-16T02:52:26.837Z,94.90
2018-08-16T02:53:30.251Z,94.90
2018-08-16T02:54:33.752Z,94.90
2018-08-16T02:55:38.261Z,95.00
2018-08-16T02:56:41.667Z,94.90
2018-08-16T02:57:45.047Z,94.90
2018-08-16T02:58:48.463Z,94.70
2018-08-16T02:59:51.883Z,94.90
2018-08-16T03:00:57.251Z,94.90
2018-08-16T03:02:00.703Z,94.90
2018-08-16T03:03:04.114Z,94.90
2018-08-16T03:04:07.553Z,94.90
2018-08-16T03:05:12.623Z,94.90
2018-08-16T03:06:17.777Z,94.90
2018-08-16T03:07:21.167Z,95.20
2018-08-16T03:08:24.567Z,94.90
2018-08-16T03:09:27.948Z,95.00
2018-08-16T03:10:32.424Z,94.90
2018-08-16T03:11:35.847Z,94.90
2018-08-16T03:12:39.225Z,95.10
2018-08-16T03:13:42.647Z,94.90
2018-08-16T03:14:46.031Z,94.90
2018-08-16T03:15:50.484Z,94.90
2018-08-16T03:16:53.929Z,94.90
2018-08-16T03:17:57.311Z,94.80
2018-08-16T03:19:00.779Z,94.80
2018-08-16T03:20:05.169Z,94.80
2018-08-16T03:21:09.658Z,94.80
2018-08-16T03:22:13.103Z,94.70
2018-08-16T03:23:16.488Z,94.70
2018-08-16T03:24:19.879Z,94.70
2018-08-16T03:25:24.232Z,94.70
2018-08-16T03:26:28.560Z,94.70
2018-08-16T03:27:32.136Z,94.70
2018-08-16T03:28:35.511Z,94.70
2018-08-16T03:29:38.917Z,94.60
2018-08-16T03:30:43.602Z,94.60
2018-08-16T03:31:47.016Z,94.70
2018-08-16T03:32:50.604Z,94.40
2018-08-16T03:33:54.263Z,94.70
2018-08-16T03:34:57.643Z,94.70
2018-08-16T03:36:02.079Z,94.70
2018-08-16T03:37:05.475Z,94.70
2018-08-16T03:38:08.920Z,94.80
2018-08-16T03:39:12.331Z,94.80
2018-08-16T03:40:16.816Z,94.80
2018-08-16T03:41:21.255Z,94.80
2018-08-16T03:42:24.727Z,94.80
2018-08-16T03:43:28.127Z,94.80
2018-08-16T03:44:31.547Z,94.80
2018-08-16T03:45:36.043Z,94.80
2018-08-16T03:46:39.447Z,94.90
2018-08-16T03:47:42.823Z,94.90
2018-08-16T03:48:46.260Z,95.00
2018-08-16T03:49:49.650Z,94.70
2018-08-16T03:50:54.187Z,94.90
2018-08-16T03:51:57.572Z,94.90
2018-08-16T03:53:00.955Z,95.00
2018-08-16T03:54:04.364Z,95.00
2018-08-16T03:55:08.731Z,95.00
2018-08-16T03:56:13.251Z,95.00
2018-08-16T03:57:16.675Z,95.00
2018-08-16T03:58:20.056Z,95.00
2018-08-16T03:59:23.528Z,95.00
2018-08-16T04:00:27.953Z,95.00
2018-08-16T04:01:31.351Z,95.00
2018-08-16T04:02:34.751Z,95.10
2018-08-16T04:03:38.139Z,95.30
2018-08-16T04:04:41.563Z,95.10
2018-08-16T04:05:46.010Z,95.10
2018-08-16T04:06:49.407Z,95.10
2018-08-16T04:07:52.793Z,95.10
2018-08-16T04:08:56.179Z,95.10
2018-08-16T04:09:59.583Z,95.10
2018-08-16T04:11:04.042Z,95.10
2018-08-16T04:12:07.451Z,95.20
2018-08-16T04:13:11.111Z,95.20
2018-08-16T04:14:14.503Z,95.10
2018-08-16T04:15:18.995Z,95.10
2018-08-16T04:16:23.092Z,95.10
2018-08-16T04:17:31.820Z,95.10
2018-08-16T04:18:35.199Z,95.20
2018-08-16T04:19:38.794Z,95.20
2018-08-16T04:20:42.945Z,95.20
2018-08-16T04:21:46.372Z,95.20
2018-08-16T04:22:49.771Z,95.10
2018-08-16T04:23:53.262Z,95.10
2018-08-16T04:24:56.863Z,95.10
2018-08-16T04:26:01.268Z,95.10
2018-08-16T04:27:04.687Z,95.10
2018-08-16T04:28:08.128Z,95.10
2018-08-16T04:29:11.580Z,95.10
2018-08-16T04:30:16.025Z,95.10
2018-08-16T04:31:20.627Z,95.10
2018-08-16T04:32:24.064Z,95.10
2018-08-16T04:33:27.533Z,95.10
2018-08-16T04:34:30.940Z,95.10
2018-08-16T04:35:35.548Z,95.20
2018-08-16T04:36:38.807Z,95.20
2018-08-16T04:37:42.180Z,95.20
2018-08-16T04:38:45.640Z,95.20
2018-08-16T04:39:49.068Z,95.20
2018-08-16T04:40:53.533Z,95.20
2018-08-16T04:41:56.965Z,95.20
2018-08-16T04:43:00.325Z,95.30
2018-08-16T04:44:03.771Z,95.30
2018-08-16T04:45:08.758Z,95.30
2018-08-16T04:46:13.215Z,95.30
2018-08-16T04:47:16.631Z,95.30
2018-08-16T04:48:20.028Z,95.20
2018-08-16T04:49:23.471Z,95.20
2018-08-16T04:50:27.799Z,95.20
2018-08-16T04:51:31.204Z,95.20
2018-08-16T04:52:34.623Z,95.20
2018-08-16T04:53:37.995Z,95.20
2018-08-16T04:54:41.415Z,95.20
2018-08-16T04:55:45.792Z,95.20
2018-08-16T04:56:49.251Z,95.20
2018-08-16T04:57:52.592Z,95.20
2018-08-16T04:58:55.984Z,95.20
2018-08-16T04:59:59.415Z,95.20
2018-08-16T05:01:03.863Z,95.20
2018-08-16T05:02:07.273Z,95.20
2018-08-16T05:03:10.647Z,95.20
2018-08-16T05:04:14.029Z,95.20
2018-08-16T05:05:18.886Z,95.20
2018-08-16T05:06:23.105Z,95.30
2018-08-16T05:07:26.507Z,95.30
2018-08-16T05:08:29.887Z,95.30
2018-08-16T05:09:33.267Z,95.40
2018-08-16T05:10:37.689Z,95.40
2018-08-16T05:11:41.591Z,95.40
2018-08-16T05:12:44.971Z,95.40
2018-08-16T05:13:48.355Z,95.40
2018-08-16T05:14:51.839Z,95.50
2018-08-16T05:15:56.290Z,95.50
2018-08-16T05:16:59.692Z,95.50
2018-08-16T05:18:03.071Z,95.60
2018-08-16T05:19:06.828Z,95.70
2018-08-16T05:20:12.884Z,95.60
2018-08-16T05:21:17.291Z,95.60
2018-08-16T05:22:20.703Z,95.60
2018-08-16T05:23:24.090Z,95.60
2018-08-16T05:24:27.492Z,95.60
2018-08-16T05:25:31.988Z,95.70
2018-08-16T05:26:35.439Z,95.80
2018-08-16T05:27:38.819Z,95.70
2018-08-16T05:28:42.232Z,95.70
2018-08-16T05:29:45.691Z,95.80
2018-08-16T05:30:50.251Z,95.80
2018-08-16T05:31:53.682Z,95.80
2018-08-16T05:32:57.062Z,95.80
2018-08-16T05:34:00.467Z,95.80
2018-08-16T05:35:05.225Z,95.80
2018-08-16T05:36:10.309Z,95.80
2018-08-16T05:37:13.739Z,95.80
2018-08-16T05:38:17.179Z,95.80
2018-08-16T05:39:20.563Z,95.80
2018-08-16T05:40:25.460Z,95.80
2018-08-16T05:41:29.468Z,95.80
2018-08-16T05:42:32.899Z,95.80
2018-08-16T05:43:36.392Z,95.80
2018-08-16T05:44:39.752Z,95.80
2018-08-16T05:45:44.003Z,95.80
2018-08-16T05:46:47.389Z,95.80
2018-08-16T05:47:50.836Z,95.80
2018-08-16T05:48:54.215Z,95.80
2018-08-16T05:49:57.594Z,95.80
2018-08-16T05:51:02.069Z,95.80
2018-08-16T05:52:05.695Z,95.80
2018-08-16T05:53:09.187Z,95.80
2018-08-16T05:54:12.616Z,95.80
2018-08-16T05:55:17.223Z,95.80
2018-08-16T05:56:21.875Z,95.80
2018-08-16T05:57:25.287Z,95.80
2018-08-16T05:58:28.666Z,95.80
2018-08-16T05:59:32.043Z,95.80
2018-08-16T06:00:36.589Z,95.80
2018-08-16T06:01:39.992Z,95.80
2018-08-16T06:02:43.437Z,95.80
2018-08-16T06:03:46.819Z,95.80
2018-08-16T06:04:50.201Z,95.80
2018-08-16T06:05:54.707Z,95.80
2018-08-16T06:06:58.115Z,95.80
2018-08-16T06:08:01.570Z,95.80
2018-08-16T06:09:07.943Z,95.80
2018-08-16T06:10:12.845Z,95.80
2018-08-16T06:11:17.429Z,95.80
2018-08-16T06:12:20.821Z,95.80
2018-08-16T06:13:24.216Z,95.80
2018-08-16T06:14:27.639Z,95.80
2018-08-16T06:15:33.137Z,95.80
2018-08-16T06:16:36.601Z,95.80
2018-08-16T06:17:39.989Z,95.80
2018-08-16T06:18:43.395Z,95.80
2018-08-16T06:19:46.804Z,95.80
2018-08-16T06:20:51.083Z,95.80
2018-08-16T06:21:54.491Z,95.80
2018-08-16T06:22:57.906Z,95.90
2018-08-16T06:24:01.344Z,95.80
2018-08-16T06:25:07.661Z,95.70
2018-08-16T06:26:12.531Z,95.70
2018-08-16T06:27:15.931Z,95.60
2018-08-16T06:28:19.344Z,95.50
2018-08-16T06:29:22.743Z,95.60
2018-08-16T06:30:28.229Z,95.50
2018-08-16T06:31:31.870Z,95.50
2018-08-16T06:32:35.261Z,95.40
2018-08-16T06:33:38.664Z,95.40
2018-08-16T06:34:42.071Z,95.30
2018-08-16T06:35:46.489Z,95.30
2018-08-16T06:36:49.908Z,95.30
2018-08-16T06:37:53.294Z,95.20
2018-08-16T06:38:56.761Z,95.20
2018-08-16T06:40:00.135Z,95.10
2018-08-16T06:41:04.759Z,95.10
2018-08-16T06:42:08.192Z,95.00
2018-08-16T06:43:11.575Z,95.00
2018-08-16T06:44:14.960Z,95.00
2018-08-16T06:45:19.383Z,94.90
2018-08-16T06:46:23.639Z,94.90
2018-08-16T06:47:27.068Z,94.90
2018-08-16T06:48:30.439Z,94.90
2018-08-16T06:49:33.822Z,94.90
2018-08-16T06:50:38.442Z,94.90
2018-08-16T06:51:41.855Z,94.90
2018-08-16T06:52:45.357Z,94.80
2018-08-16T06:53:48.699Z,94.80
2018-08-16T06:54:52.083Z,94.80
2018-08-16T06:55:56.712Z,94.80
2018-08-16T06:57:00.116Z,94.70
2018-08-16T06:58:03.531Z,94.70
2018-08-16T06:59:06.927Z,94.60
2018-08-16T07:00:11.412Z,94.40
2018-08-16T07:01:15.906Z,94.60
2018-08-16T07:02:19.371Z,94.70
2018-08-16T07:03:22.758Z,94.60
2018-08-16T07:04:26.154Z,94.50
2018-08-16T07:05:30.700Z,94.50
2018-08-16T07:06:34.140Z,94.50
2018-08-16T07:07:37.755Z,94.40
2018-08-16T07:08:41.156Z,94.40
2018-08-16T07:09:44.766Z,94.40
2018-08-16T07:10:49.179Z,94.40
2018-08-16T07:11:52.621Z,94.30
2018-08-16T07:12:56.055Z,94.40
2018-08-16T07:13:59.535Z,94.40
2018-08-16T07:15:02.919Z,94.50
2018-08-16T07:16:07.435Z,94.40
2018-08-16T07:17:10.893Z,94.40
2018-08-16T07:18:14.319Z,94.40
2018-08-16T07:19:17.710Z,94.40
2018-08-16T07:20:23.068Z,94.40
2018-08-16T07:21:28.460Z,94.40
2018-08-16T07:22:31.898Z,94.40
2018-08-16T07:23:35.308Z,94.40
2018-08-16T07:24:38.756Z,94.40
2018-08-16T07:25:43.025Z,94.40
2018-08-16T07:26:46.468Z,94.40
2018-08-16T07:27:49.871Z,94.40
2018-08-16T07:28:53.555Z,94.40
2018-08-16T07:29:56.973Z,94.60
2018-08-16T07:31:01.597Z,94.30
2018-08-16T07:32:05.011Z,94.20
2018-08-16T07:33:08.411Z,94.20
2018-08-16T07:34:11.792Z,94.20
2018-08-16T07:35:16.366Z,94.20
2018-08-16T07:36:20.859Z,94.10
2018-08-16T07:37:24.267Z,94.10
2018-08-16T07:38:27.668Z,94.10
2018-08-16T07:39:37.796Z,94.10
2018-08-16T07:40:41.984Z,94.10
2018-08-16T07:41:45.379Z,94.10
2018-08-16T07:42:48.760Z,94.10
2018-08-16T07:43:52.168Z,94.10
2018-08-16T07:44:55.552Z,94.00
2018-08-16T07:46:00.098Z,94.20
2018-08-16T07:47:03.511Z,94.00
2018-08-16T07:48:06.903Z,94.00
2018-08-16T07:49:10.316Z,94.00
2018-08-16T07:50:14.728Z,94.00
2018-08-16T07:51:19.905Z,93.80
2018-08-16T07:52:23.414Z,93.90
2018-08-16T07:53:26.812Z,93.90
2018-08-16T07:54:30.403Z,93.90
2018-08-16T07:55:34.946Z,93.80
2018-08-16T07:56:38.591Z,93.80
2018-08-16T07:57:41.987Z,93.70
2018-08-16T07:58:45.368Z,93.70
2018-08-16T07:59:48.788Z,93.60
2018-08-16T08:00:53.808Z,93.80
2018-08-16T08:01:57.223Z,93.50
2018-08-16T08:03:00.613Z,93.50
2018-08-16T08:04:04.039Z,93.50
2018-08-16T08:05:08.708Z,93.50
2018-08-16T08:06:13.274Z,93.50
2018-08-16T08:07:16.668Z,93.40
2018-08-16T08:08:20.054Z,93.40
2018-08-16T08:09:23.469Z,93.40
2018-08-16T08:10:28.108Z,93.40
2018-08-16T08:11:31.729Z,93.70
2018-08-16T08:12:35.267Z,93.40
2018-08-16T08:13:38.655Z,93.40
2018-08-16T08:14:42.040Z,93.30
2018-08-16T08:15:46.630Z,93.30
2018-08-16T08:16:50.171Z,93.30
2018-08-16T08:17:53.690Z,93.30
2018-08-16T08:18:57.097Z,93.20
2018-08-16T08:20:00.496Z,93.20
2018-08-16T08:21:04.920Z,93.20
2018-08-16T08:22:08.335Z,93.20
2018-08-16T08:23:11.731Z,93.10
2018-08-16T08:24:15.119Z,93.10
2018-08-16T08:25:19.561Z,93.00
2018-08-16T08:26:23.894Z,93.00
2018-08-16T08:27:27.307Z,92.90
2018-08-16T08:28:30.708Z,92.80
2018-08-16T08:29:45.490Z,92.80
2018-08-16T08:30:49.849Z,92.90
2018-08-16T08:31:53.288Z,92.70
2018-08-16T08:32:56.682Z,92.60
2018-08-16T08:34:00.070Z,92.40
2018-08-16T08:35:03.584Z,92.40
2018-08-16T08:36:18.964Z,92.40
2018-08-16T08:37:33.675Z,92.30
2018-08-16T08:38:37.089Z,92.30
2018-08-16T08:39:40.467Z,92.30
2018-08-16T08:40:44.929Z,92.30
2018-08-16T08:41:48.339Z,92.30
2018-08-16T08:42:51.735Z,91.90
2018-08-16T08:44:06.408Z,91.80
2018-08-16T08:45:10.883Z,91.80
2018-08-16T08:46:16.419Z,91.70
2018-08-16T08:47:19.876Z,91.70
2018-08-16T08:48:23.295Z,91.70
2018-08-16T08:49:26.683Z,91.70
2018-08-16T08:50:31.193Z,91.60
2018-08-16T08:51:34.608Z,91.60
2018-08-16T08:52:38.035Z,91.50
2018-08-16T08:54:54.754Z,91.50
2018-08-16T08:56:09.981Z,91.40
2018-08-16T08:57:24.871Z,91.30
2018-08-16T08:58:40.035Z,91.20
2018-08-16T08:59:43.452Z,91.20
2018-08-16T09:00:48.060Z,91.40
2018-08-16T09:01:51.489Z,91.20
2018-08-16T09:02:54.920Z,91.10
2018-08-16T09:03:58.336Z,91.10
2018-08-16T09:05:01.751Z,91.10
2018-08-16T09:06:07.076Z,91.10
2018-08-16T09:07:12.118Z,91.00
2018-08-16T09:08:15.511Z,90.90
2018-08-16T09:09:18.938Z,90.80
2018-08-16T09:10:49.188Z,90.80
2018-08-16T09:12:03.804Z,90.80
2018-08-16T09:13:18.640Z,90.40
2018-08-16T09:14:33.275Z,90.40
2018-08-16T09:15:44.845Z,90.40
2018-08-16T09:16:48.248Z,90.30
2018-08-16T09:17:51.647Z,90.30
2018-08-16T09:18:55.511Z,90.30
2018-08-16T09:19:58.931Z,90.30
2018-08-16T09:21:04.281Z,90.30
2018-08-16T09:22:07.732Z,90.40
2018-08-16T09:23:11.123Z,90.40
2018-08-16T09:24:14.510Z,90.40
2018-08-16T09:25:19.291Z,90.40
2018-08-16T09:26:28.847Z,90.50
2018-08-16T09:27:32.239Z,90.50
2018-08-16T09:28:35.615Z,90.60
2018-08-16T09:30:48.706Z,90.50
2018-08-16T09:32:08.083Z,90.40
2018-08-16T09:33:22.943Z,90.20
2018-08-16T09:34:27.055Z,90.10
2018-08-16T09:35:31.481Z,90.00
2018-08-16T09:36:34.892Z,90.00
2018-08-16T09:37:38.280Z,90.00
2018-08-16T09:38:41.676Z,90.00
2018-08-16T09:39:45.241Z,89.90
2018-08-16T09:40:49.606Z,90.00
2018-08-16T09:41:53.036Z,89.90
2018-08-16T09:42:56.419Z,89.90
2018-08-16T09:43:59.800Z,89.90
2018-08-16T09:45:14.996Z,89.40
2018-08-16T09:47:06.427Z,89.40
2018-08-16T09:48:21.211Z,89.20
2018-08-16T09:49:24.694Z,89.00
2018-08-16T09:50:29.138Z,89.00
2018-08-16T09:51:32.553Z,89.00
2018-08-16T09:52:36.005Z,88.60
2018-08-16T09:53:39.430Z,88.10
2018-08-16T09:54:42.819Z,88.00
2018-08-16T09:55:47.198Z,87.80
2018-08-16T09:56:51.152Z,87.80
2018-08-16T09:57:54.551Z,87.70
2018-08-16T09:58:57.943Z,87.50
2018-08-16T10:00:01.319Z,87.30
2018-08-16T10:01:11.888Z,86.90
2018-08-16T10:02:16.849Z,86.50
2018-08-16T10:03:20.208Z,86.50
2018-08-16T10:04:23.603Z,86.50
2018-08-16T10:05:28.190Z,86.60
2018-08-16T10:06:31.704Z,86.60
2018-08-16T10:07:35.209Z,86.60
2018-08-16T10:08:38.615Z,86.60
2018-08-16T10:09:42.020Z,86.10
2018-08-16T10:10:46.450Z,86.10
2018-08-16T10:11:50.128Z,86.10
2018-08-16T10:12:53.532Z,86.10
2018-08-16T10:13:58.657Z,86.10
2018-08-16T10:15:02.045Z,85.80
2018-08-16T10:16:06.398Z,85.30
2018-08-16T10:17:09.789Z,85.00
2018-08-16T10:18:13.169Z,84.80
2018-08-16T10:19:16.630Z,84.60
2018-08-16T10:20:21.208Z,84.30
2018-08-16T10:21:25.704Z,84.30
2018-08-16T10:22:29.103Z,84.20
2018-08-16T10:23:32.503Z,84.10
2018-08-16T10:24:35.911Z,84.00
2018-08-16T10:25:40.471Z,83.90
2018-08-16T10:26:43.891Z,83.90
2018-08-16T10:27:47.299Z,83.60
2018-08-16T10:28:50.675Z,83.40
2018-08-16T10:29:54.071Z,83.00
2018-08-16T10:30:58.504Z,82.80
2018-08-16T10:32:01.940Z,82.60
2018-08-16T10:33:05.338Z,82.40
2018-08-16T10:34:08.727Z,82.20
2018-08-16T10:35:14.818Z,82.20
2018-08-16T10:36:19.348Z,81.90
2018-08-16T10:37:22.753Z,81.80
2018-08-16T10:38:26.200Z,81.90
2018-08-16T10:39:29.613Z,81.80
2018-08-16T10:40:34.561Z,81.70
2018-08-16T10:41:38.037Z,81.50
2018-08-16T10:42:41.421Z,81.40
2018-08-16T10:43:44.823Z,81.20
2018-08-16T10:44:48.205Z,80.90
2018-08-16T10:45:53.028Z,80.60
2018-08-16T10:46:56.456Z,80.00
2018-08-16T10:47:59.843Z,79.90
2018-08-16T10:49:03.251Z,79.90
2018-08-16T10:50:07.846Z,79.70
2018-08-16T10:51:13.216Z,79.60
2018-08-16T10:52:16.635Z,79.30
2018-08-16T10:53:20.066Z,79.30
2018-08-16T10:54:23.472Z,79.10
2018-08-16T10:55:27.947Z,79.00
2018-08-16T10:56:31.523Z,78.90
2018-08-16T10:57:34.903Z,78.70
2018-08-16T10:58:38.291Z,77.90
2018-08-16T10:59:41.675Z,78.10
2018-08-16T11:00:46.249Z,77.50
2018-08-16T11:01:49.714Z,77.50
2018-08-16T11:02:53.116Z,77.50
2018-08-16T11:03:56.495Z,77.50
2018-08-16T11:04:59.880Z,77.40
2018-08-16T11:06:04.037Z,77.40
2018-08-16T11:07:07.468Z,77.50
2018-08-16T11:08:10.972Z,77.60
2018-08-16T11:09:14.361Z,77.60
2018-08-16T11:10:18.757Z,77.60
2018-08-16T11:11:23.019Z,77.70
2018-08-16T11:12:26.443Z,77.50
2018-08-16T11:13:29.828Z,77.40
2018-08-16T11:14:33.208Z,77.30
2018-08-16T11:15:37.576Z,76.90
2018-08-16T11:16:40.966Z,76.80
2018-08-16T11:17:44.360Z,76.60
2018-08-16T11:18:47.780Z,76.40
2018-08-16T11:19:51.167Z,76.20
2018-08-16T11:20:55.636Z,76.30
2018-08-16T11:21:59.060Z,76.40
2018-08-16T11:23:02.627Z,76.50
2018-08-16T11:24:06.091Z,76.50
2018-08-16T11:25:10.472Z,76.30
2018-08-16T11:26:14.918Z,76.40
2018-08-16T11:27:18.349Z,76.20
2018-08-16T11:28:21.765Z,76.20
2018-08-16T11:29:25.209Z,76.20
2018-08-16T11:30:29.474Z,76.10
2018-08-16T11:31:32.883Z,76.50
2018-08-16T11:32:36.283Z,76.30
2018-08-16T11:33:39.759Z,76.30
2018-08-16T11:34:43.143Z,76.00
2018-08-16T11:35:47.723Z,75.90
2018-08-16T11:36:51.119Z,75.90
2018-08-16T11:37:54.556Z,76.00
2018-08-16T11:38:57.903Z,75.60
2018-08-16T11:40:01.351Z,75.50
2018-08-16T11:41:05.869Z,75.50
2018-08-16T11:42:09.283Z,75.60
2018-08-16T11:43:12.679Z,74.90
2018-08-16T11:44:16.123Z,74.70
2018-08-16T11:45:20.542Z,74.50
2018-08-16T11:46:24.754Z,73.90
2018-08-16T11:47:28.209Z,73.20
2018-08-16T11:48:31.823Z,73.40
2018-08-16T11:49:35.391Z,73.50
2018-08-16T11:50:39.930Z,73.70
2018-08-16T11:51:43.347Z,74.00
2018-08-16T11:52:46.744Z,73.80
2018-08-16T11:53:50.140Z,73.80
2018-08-16T11:54:53.575Z,73.80
2018-08-16T11:55:58.263Z,73.50
2018-08-16T11:57:01.668Z,73.30
2018-08-16T11:58:05.247Z,73.10
2018-08-16T11:59:08.635Z,72.80
2018-08-16T12:00:13.310Z,72.70
2018-08-16T12:01:18.009Z,72.70
2018-08-16T12:02:21.427Z,72.80
2018-08-16T12:03:24.945Z,73.50
2018-08-16T12:04:28.360Z,72.30
2018-08-16T12:05:34.183Z,71.90
2018-08-16T12:06:37.584Z,71.70
2018-08-16T12:07:40.963Z,71.70
2018-08-16T12:08:44.351Z,71.60
2018-08-16T12:09:47.759Z,71.60
2018-08-16T12:10:52.799Z,71.30
2018-08-16T12:11:56.259Z,70.90
2018-08-16T12:12:59.674Z,70.80
2018-08-16T12:14:03.056Z,70.80
2018-08-16T12:15:09.002Z,71.10
2018-08-16T12:16:13.664Z,71.10
2018-08-16T12:17:17.090Z,71.50
2018-08-16T12:18:20.463Z,70.60
2018-08-16T12:19:23.849Z,71.00
2018-08-16T12:20:28.270Z,71.10
2018-08-16T12:21:31.695Z,71.30
2018-08-16T12:22:35.071Z,71.30
2018-08-16T12:23:38.463Z,71.20
2018-08-16T12:24:41.843Z,71.10
2018-08-16T12:25:52.967Z,71.20
2018-08-16T12:26:56.388Z,71.30
2018-08-16T12:27:59.763Z,71.40
2018-08-16T12:29:03.230Z,71.50
2018-08-16T12:30:08.852Z,71.50
2018-08-16T12:31:13.291Z,71.50
2018-08-16T12:32:16.739Z,71.40
2018-08-16T12:33:20.128Z,71.00
2018-08-16T12:34:23.511Z,70.40
2018-08-16T12:35:28.839Z,69.90
2018-08-16T12:36:32.283Z,69.70
2018-08-16T12:37:35.907Z,69.60
2018-08-16T12:38:39.260Z,69.60
2018-08-16T12:39:42.636Z,69.80
2018-08-16T12:40:50.106Z,69.50
2018-08-16T12:41:52.362Z,69.30
2018-08-16T12:42:53.883Z,69.20
2018-08-16T12:43:57.300Z,68.70
2018-08-16T12:45:00.693Z,68.80
2018-08-16T12:46:05.206Z,68.70
2018-08-16T12:47:08.636Z,68.60
2018-08-16T12:48:12.057Z,68.40
2018-08-16T12:49:15.453Z,68.20
2018-08-16T12:50:19.890Z,68.00
2018-08-16T12:51:23.939Z,67.80
2018-08-16T12:52:27.352Z,67.00
2018-08-16T12:53:30.797Z,67.00
2018-08-16T12:54:34.253Z,67.10
2018-08-16T12:55:38.749Z,67.30
2018-08-16T12:56:42.208Z,67.50
2018-08-16T12:57:45.639Z,67.20
2018-08-16T12:58:49.036Z,66.90
2018-08-16T12:59:52.436Z,67.00
2018-08-16T13:00:56.993Z,67.00
2018-08-16T13:02:00.420Z,66.80
2018-08-16T13:03:03.775Z,66.70
2018-08-16T13:04:07.194Z,66.00
2018-08-16T13:05:11.672Z,65.70
2018-08-16T13:06:16.091Z,65.50
2018-08-16T13:07:19.500Z,65.40
2018-08-16T13:08:22.953Z,65.20
2018-08-16T13:09:26.359Z,65.20
2018-08-16T13:10:30.856Z,65.00
2018-08-16T13:11:34.255Z,64.70
2018-08-16T13:12:37.645Z,64.80
2018-08-16T13:13:41.032Z,64.50
2018-08-16T13:14:44.431Z,64.00
2018-08-16T13:15:49.227Z,64.10
2018-08-16T13:16:52.649Z,63.70
2018-08-16T13:17:56.030Z,62.90
2018-08-16T13:18:59.411Z,62.90
2018-08-16T13:20:03.318Z,62.90
2018-08-16T13:21:08.053Z,63.00
2018-08-16T13:22:11.464Z,62.50
2018-08-16T13:23:14.847Z,62.50
2018-08-16T13:24:18.244Z,62.40
2018-08-16T13:25:22.745Z,62.20
2018-08-16T13:26:27.217Z,62.20
2018-08-16T13:27:30.621Z,61.80
2018-08-16T13:28:34.011Z,61.90
2018-08-16T13:29:37.391Z,61.60
2018-08-16T13:30:41.868Z,61.00
2018-08-16T13:31:45.268Z,61.00
2018-08-16T13:32:48.649Z,60.90
2018-08-16T13:33:52.383Z,60.80
2018-08-16T13:34:55.760Z,61.00
2018-08-16T13:36:00.228Z,61.00
2018-08-16T13:37:03.675Z,60.70
2018-08-16T13:38:07.143Z,60.40
2018-08-16T13:39:12.584Z,60.10
2018-08-16T13:40:17.023Z,59.90
2018-08-16T13:41:21.618Z,59.90
2018-08-16T13:42:25.080Z,59.70
2018-08-16T13:43:28.390Z,59.40
2018-08-16T13:44:31.785Z,59.10
2018-08-16T13:45:36.307Z,58.80
2018-08-16T13:46:39.719Z,58.70
2018-08-16T13:47:43.097Z,58.80