createdAt,value
2022-09-07T00:00:05.972Z,51.20
2022-09-07T00:02:32.751Z,51.10
2022-09-07T00:04:59.674Z,51.20
2022-09-07T00:07:26.731Z,51.30
2022-09-07T00:09:53.646Z,51.30
2022-09-07T00:12:20.622Z,51.30
2022-09-07T00:14:47.643Z,51.30
2022-09-07T00:17:14.537Z,51.40
2022-09-07T00:19:41.394Z,51.50
2022-09-07T00:22:08.236Z,51.60
2022-09-07T00:24:35.048Z,51.60
2022-09-07T00:27:01.889Z,51.70
2022-09-07T00:29:28.656Z,51.70
2022-09-07T00:31:55.557Z,51.80
2022-09-07T00:34:22.638Z,51.80
2022-09-07T00:36:49.421Z,51.90
2022-09-07T00:39:16.146Z,52.40
2022-09-07T00:41:42.989Z,52.90
2022-09-07T00:44:43.936Z,53.10
2022-09-07T00:47:23.222Z,53.80
2022-09-07T00:49:56.154Z,54.00
2022-09-07T00:52:24.833Z,54.70
2022-09-07T00:54:56.650Z,55.10
2022-09-07T00:57:24.081Z,55.30
2022-09-07T00:59:52.047Z,55.20
2022-09-07T01:02:20.107Z,55.00
2022-09-07T01:04:50.310Z,55.00
2022-09-07T01:07:17.783Z,55.10
2022-09-07T01:09:47.231Z,55.30
2022-09-07T01:12:14.366Z,55.30
2022-09-07T01:14:48.923Z,55.50
2022-09-07T01:17:36.923Z,55.60
2022-09-07T01:20:28.948Z,55.60
2022-09-07T01:23:17.011Z,55.90
2022-09-07T01:26:29.639Z,55.90
2022-09-07T01:29:22.200Z,56.20
2022-09-07T01:32:17.263Z,56.20
2022-09-07T01:34:51.911Z,56.30
2022-09-07T01:37:25.608Z,56.40
2022-09-07T01:40:03.180Z,56.50
2022-09-07T01:43:03.976Z,56.70
2022-09-07T01:45:36.189Z,56.90
2022-09-07T01:48:08.956Z,56.90
2022-09-07T01:50:39.088Z,57.20
2022-09-07T01:53:32.610Z,57.40
2022-09-07T01:56:12.953Z,57.50
2022-09-07T01:58:48.263Z,57.50
2022-09-07T02:01:28.735Z,57.60
2022-09-07T02:03:58.583Z,57.80
2022-09-07T02:06:39.302Z,58.00
2022-09-07T02:09:18.773Z,58.10
2022-09-07T02:11:49.845Z,58.30
2022-09-07T02:14:32.165Z,58.50
2022-09-07T02:17:07.478Z,58.80
2022-09-07T02:19:40.874Z,58.80
2022-09-07T02:22:14.469Z,58.80
2022-09-07T02:24:45.479Z,58.80
2022-09-07T02:27:17.285Z,58.90
2022-09-07T02:29:44.233Z,58.90
2022-09-07T02:32:11.314Z,59.10
2022-09-07T02:34:38.418Z,59.10
2022-09-07T02:37:08.890Z,59.30
2022-09-07T02:39:36.124Z,59.60
2022-09-07T02:42:03.265Z,59.80
2022-09-07T02:44:34.547Z,59.70
2022-09-07T02:47:09.369Z,59.70
2022-09-07T02:50:07.743Z,60.10
2022-09-07T02:52:37.525Z,60.40
2022-09-07T02:55:33.698Z,60.30
2022-09-07T02:58:26.284Z,60.70
2022-09-07T03:01:09.049Z,61.70
2022-09-07T03:03:53.778Z,62.40
2022-09-07T03:06:34.989Z,62.70
2022-09-07T03:09:06.872Z,63.10
2022-09-07T03:11:39.747Z,63.40
2022-09-07T03:14:20.042Z,63.70
2022-09-07T03:16:49.437Z,63.70
2022-09-07T03:19:16.564Z,63.60
2022-09-07T03:21:43.617Z,63.60
2022-09-07T03:24:11.015Z,63.60
2022-09-07T03:26:40.032Z,63.60
2022-09-07T03:29:06.869Z,63.40
2022-09-07T03:31:34.432Z,63.30
2022-09-07T03:34:01.276Z,63.50
2022-09-07T03:36:30.168Z,63.70
2022-09-07T03:38:59.291Z,63.70
2022-09-07T03:41:27.599Z,63.80
2022-09-07T03:43:55.073Z,63.90
2022-09-07T03:46:22.081Z,64.10
2022-09-07T03:48:50.322Z,64.20
2022-09-07T03:51:18.217Z,64.10
2022-09-07T03:53:46.611Z,64.10
2022-09-07T03:56:19.295Z,64.40
2022-09-07T03:58:47.783Z,64.70
2022-09-07T04:01:20.655Z,64.70
2022-09-07T04:03:48.155Z,64.80
2022-09-07T04:06:15.808Z,64.80
2022-09-07T04:08:43.652Z,64.70
2022-09-07T04:11:14.111Z,65.00
2022-09-07T04:13:41.861Z,65.40
2022-09-07T04:16:20.676Z,65.50
2022-09-07T04:18:49.625Z,65.50
2022-09-07T04:21:18.756Z,66.30
2022-09-07T04:23:46.178Z,65.50
2022-09-07T04:26:28.483Z,65.60
2022-09-07T04:28:56.073Z,65.80
2022-09-07T04:31:23.419Z,65.70
2022-09-07T04:33:51.882Z,65.60
2022-09-07T04:36:20.268Z,65.90
2022-09-07T04:38:48.123Z,66.20
2022-09-07T04:41:19.151Z,66.20
2022-09-07T04:43:46.720Z,66.50
2022-09-07T04:46:13.611Z,66.50
2022-09-07T04:48:40.508Z,66.30
2022-09-07T04:51:09.270Z,66.40
2022-09-07T04:53:37.983Z,66.40
2022-09-07T04:56:05.552Z,66.40
2022-09-07T04:58:32.617Z,66.70
2022-09-07T05:01:05.314Z,67.00
2022-09-07T05:03:34.518Z,67.30
2022-09-07T05:06:05.636Z,67.50
2022-09-07T05:08:37.806Z,67.70
2022-09-07T05:11:05.238Z,67.90
2022-09-07T05:13:32.340Z,68.00
2022-09-07T05:16:00.422Z,67.60
2022-09-07T05:18:27.604Z,67.70
2022-09-07T05:20:54.557Z,67.70
2022-09-07T05:23:22.829Z,67.90
2022-09-07T05:25:49.798Z,68.00
2022-09-07T05:28:19.459Z,68.00
2022-09-07T05:36:23.464Z,68.30
2022-09-07T05:38:50.361Z,68.40
2022-09-07T05:41:21.050Z,68.50
2022-09-07T05:46:36.187Z,68.70
2022-09-07T05:49:03.707Z,68.70
2022-09-07T05:51:30.580Z,68.70
2022-09-07T05:53:57.721Z,68.70
2022-09-07T05:56:24.708Z,68.80
2022-09-07T05:58:52.097Z,68.80
2022-09-07T06:01:18.982Z,68.90
2022-09-07T06:03:46.020Z,68.90
2022-09-07T06:06:16.283Z,68.80
2022-09-07T06:08:49.001Z,68.80
2022-09-07T06:11:18.587Z,68.80
2022-09-07T06:13:45.984Z,68.90
2022-09-07T06:16:14.038Z,68.80
2022-09-07T06:18:43.275Z,68.70
2022-09-07T06:21:19.471Z,68.80
2022-09-07T06:23:47.322Z,68.90
2022-09-07T06:26:15.261Z,68.80
2022-09-07T06:28:49.636Z,68.70
2022-09-07T06:31:20.256Z,69.10
2022-09-07T06:33:48.409Z,68.90
2022-09-07T06:36:20.875Z,69.00
2022-09-07T06:38:49.105Z,69.10
2022-09-07T06:44:19.505Z,69.30
2022-09-07T06:49:28.791Z,69.30
2022-09-07T06:51:55.804Z,69.30
2022-09-07T06:57:09.931Z,69.70
2022-09-07T06:59:37.644Z,69.50
2022-09-07T07:02:06.296Z,69.60
2022-09-07T07:04:37.753Z,69.80
2022-09-07T07:07:09.200Z,69.80
2022-09-07T07:09:35.944Z,69.80
2022-09-07T07:12:02.929Z,69.70
2022-09-07T07:14:33.720Z,69.70
2022-09-07T07:17:02.001Z,69.60
2022-09-07T07:19:28.865Z,69.70
2022-09-07T07:22:29.463Z,69.80
2022-09-07T07:24:42.531Z,69.80
2022-09-07T07:27:09.339Z,69.80
2022-09-07T07:29:36.187Z,69.90
2022-09-07T07:32:04.041Z,70.30
2022-09-07T07:34:30.894Z,69.80
2022-09-07T07:36:57.686Z,69.90
2022-09-07T07:42:12.310Z,69.80
2022-09-07T07:44:39.005Z,69.70
2022-09-07T07:47:06.071Z,69.80
2022-09-07T07:49:33.164Z,70.00
2022-09-07T07:54:46.865Z,69.80
2022-09-07T07:57:14.290Z,69.60
2022-09-07T07:59:41.066Z,69.40
2022-09-07T08:02:13.902Z,69.20
2022-09-07T08:04:41.232Z,69.10
2022-09-07T08:07:11.052Z,69.10
2022-09-07T08:09:43.455Z,69.10
2022-09-07T08:12:12.936Z,69.20
2022-09-07T08:14:43.093Z,69.10
2022-09-07T08:17:12.158Z,69.00
2022-09-07T08:19:39.491Z,69.00
2022-09-07T08:22:06.772Z,68.80
2022-09-07T08:24:33.688Z,68.80
2022-09-07T08:27:00.604Z,68.80
2022-09-07T08:29:27.524Z,69.40
2022-09-07T08:31:54.783Z,68.90
2022-09-07T08:34:21.934Z,68.90
2022-09-07T08:36:49.124Z,68.70
2022-09-07T08:39:16.216Z,68.80
2022-09-07T08:42:07.607Z,68.80
2022-09-07T08:44:40.988Z,68.60
2022-09-07T08:47:36.445Z,68.80
2022-09-07T08:50:35.523Z,68.80
2022-09-07T08:53:16.098Z,68.80
2022-09-07T08:56:00.316Z,68.90
2022-09-07T08:58:49.052Z,68.80
2022-09-07T09:01:35.506Z,68.80
2022-09-07T09:04:21.033Z,68.70
2022-09-07T09:07:04.080Z,68.70
2022-09-07T09:09:40.187Z,68.60
2022-09-07T09:12:43.005Z,68.40
2022-09-07T09:15:21.713Z,68.20
2022-09-07T09:18:26.996Z,68.30
2022-09-07T09:20:56.635Z,68.10
2022-09-07T09:23:40.667Z,67.80
2022-09-07T09:26:21.311Z,67.70
2022-09-07T09:28:48.065Z,67.70
2022-09-07T09:31:28.045Z,67.80
2022-09-07T09:34:14.444Z,67.70
2022-09-07T09:36:53.680Z,67.90
2022-09-07T09:40:00.570Z,68.40
2022-09-07T09:42:34.381Z,68.20
2022-09-07T09:45:12.394Z,68.30
2022-09-07T09:47:39.690Z,68.50
2022-09-07T09:53:06.970Z,68.00
2022-09-07T09:55:36.862Z,67.60
2022-09-07T10:03:58.492Z,66.60
2022-09-07T10:06:29.557Z,66.40
2022-09-07T10:08:59.096Z,66.20
2022-09-07T10:14:41.903Z,65.80
2022-09-07T10:17:32.949Z,65.80
2022-09-07T10:20:16.470Z,65.70
2022-09-07T10:22:51.596Z,65.70
2022-09-07T10:25:45.415Z,65.60
2022-09-07T10:28:22.530Z,65.40
2022-09-07T10:31:03.013Z,65.40
2022-09-07T10:36:54.950Z,65.30
2022-09-07T10:39:41.720Z,65.40
2022-09-07T10:42:35.789Z,65.20
2022-09-07T10:45:19.431Z,65.20
2022-09-07T10:48:20.623Z,65.10
2022-09-07T10:50:52.701Z,65.00
2022-09-07T10:54:29.993Z,64.90
2022-09-07T10:57:14.886Z,64.40
2022-09-07T11:00:18.947Z,64.10
2022-09-07T11:03:24.976Z,64.10
2022-09-07T11:05:51.219Z,64.10
2022-09-07T11:12:03.134Z,63.70
2022-09-07T11:14:38.487Z,63.50
2022-09-07T11:17:20.893Z,63.30
2022-09-07T11:20:03.292Z,62.90
2022-09-07T11:22:43.376Z,62.60
2022-09-07T11:25:31.117Z,62.70
2022-09-07T11:28:19.205Z,62.70
2022-09-07T11:30:51.059Z,62.70
2022-09-07T11:33:33.602Z,62.50
2022-09-07T11:36:11.958Z,62.30
2022-09-07T11:38:49.366Z,62.00
2022-09-07T11:41:32.243Z,61.70
2022-09-07T11:44:06.094Z,61.70
2022-09-07T11:46:44.653Z,61.90
2022-09-07T11:49:19.821Z,61.80
2022-09-07T11:52:32.460Z,61.60
2022-09-07T11:55:05.495Z,61.80
2022-09-07T11:57:44.544Z,62.20
2022-09-07T12:00:22.839Z,62.60
2022-09-07T12:03:05.594Z,62.90
2022-09-07T12:06:01.764Z,62.80
2022-09-07T12:08:56.806Z,62.60
2022-09-07T12:12:00.792Z,62.40
2022-09-07T12:14:57.017Z,62.00
2022-09-07T12:17:34.958Z,62.30
2022-09-07T12:20:19.374Z,61.10
2022-09-07T12:23:03.653Z,60.80
2022-09-07T12:25:35.123Z,59.90
2022-09-07T12:28:02.679Z,60.10
2022-09-07T12:30:32.193Z,60.10
2022-09-07T12:33:18.438Z,59.90
2022-09-07T12:35:45.598Z,59.80
2022-09-07T12:38:18.396Z,59.70
2022-09-07T12:40:49.639Z,59.70
2022-09-07T12:43:16.400Z,59.80
2022-09-07T12:45:48.662Z,59.90
2022-09-07T12:48:15.764Z,59.80
2022-09-07T12:51:13.936Z,59.50
2022-09-07T12:54:08.750Z,59.60
2022-09-07T13:00:00.925Z,59.50
2022-09-07T13:02:49.277Z,59.10
2022-09-07T13:05:42.487Z,59.20
2022-09-07T13:08:31.327Z,59.40
2022-09-07T13:11:20.960Z,59.40
2022-09-07T13:14:15.694Z,59.20
2022-09-07T13:19:50.161Z,59.00
2022-09-07T13:22:35.435Z,58.50
2022-09-07T13:25:23.338Z,58.00
2022-09-07T13:27:52.460Z,58.00
2022-09-07T13:30:29.181Z,57.90
2022-09-07T13:33:14.640Z,57.60
2022-09-07T13:35:47.728Z,57.30
2022-09-07T13:38:16.454Z,57.20
2022-09-07T13:40:47.359Z,57.10
2022-09-07T13:43:24.324Z,57.10
2022-09-07T13:45:54.419Z,56.80
2022-09-07T13:48:38.338Z,56.70
2022-09-07T13:51:13.214Z,56.70
2022-09-07T13:54:00.312Z,56.90
2022-09-07T13:57:11.755Z,56.90
2022-09-07T13:59:41.813Z,56.70
2022-09-07T14:02:24.657Z,56.90
2022-09-07T14:04:54.745Z,56.70
2022-09-07T14:07:24.948Z,57.00
2022-09-07T14:10:21.434Z,57.00
2022-09-07T14:12:54.576Z,57.00
2022-09-07T14:15:40.686Z,57.10
2022-09-07T14:18:15.099Z,57.00
2022-09-07T14:20:45.710Z,57.10
2022-09-07T14:23:23.821Z,57.20
2022-09-07T14:26:27.136Z,57.20
2022-09-07T14:28:56.087Z,57.20
2022-09-07T14:31:24.935Z,57.30
2022-09-07T14:33:57.744Z,57.20
2022-09-07T14:36:45.295Z,57.10
2022-09-07T14:39:15.589Z,57.20
2022-09-07T14:41:43.348Z,57.20
2022-09-07T14:44:40.374Z,56.90
2022-09-07T14:47:33.758Z,56.90
2022-09-07T14:50:06.082Z,56.70
2022-09-07T14:53:33.311Z,56.60
2022-09-07T14:55:43.722Z,56.40
2022-09-07T14:58:13.269Z,56.60
2022-09-07T15:00:44.111Z,56.80
2022-09-07T15:03:50.501Z,56.90
2022-09-07T15:09:34.534Z,56.70
2022-09-07T15:12:18.398Z,56.70
2022-09-07T15:14:45.729Z,56.60
2022-09-07T15:17:48.131Z,56.60
2022-09-07T15:20:47.646Z,56.60
2022-09-07T15:23:19.481Z,56.70
2022-09-07T15:25:54.267Z,56.90
2022-09-07T15:34:17.785Z,56.70
2022-09-07T15:36:48.902Z,56.70
2022-09-07T15:39:25.317Z,56.60
2022-09-07T15:41:53.442Z,56.50
2022-09-07T15:44:25.172Z,56.40
2022-09-07T15:49:46.046Z,56.40
2022-09-07T15:52:20.123Z,56.20
2022-09-07T15:54:49.701Z,56.30
2022-09-07T16:00:08.873Z,56.10
2022-09-07T16:05:31.541Z,56.20
2022-09-07T16:10:53.355Z,56.20
2022-09-07T16:13:23.745Z,56.20
2022-09-07T16:15:51.155Z,56.10
2022-09-07T16:18:18.836Z,56.10
2022-09-07T16:20:46.255Z,56.10
2022-09-07T16:23:15.584Z,56.10
2022-09-07T16:25:56.222Z,56.20
2022-09-07T16:28:25.705Z,56.20
2022-09-07T16:30:52.460Z,56.20
2022-09-07T16:33:19.455Z,56.20
2022-09-07T16:36:00.375Z,56.20
2022-09-07T16:38:44.453Z,56.20
2022-09-07T16:41:17.167Z,56.30
2022-09-07T16:43:45.844Z,56.20
2022-09-07T16:46:15.439Z,56.10
2022-09-07T16:48:42.910Z,56.00
2022-09-07T16:51:13.076Z,55.80
2022-09-07T16:53:40.225Z,55.80
2022-09-07T16:56:08.477Z,55.70
2022-09-07T16:58:38.793Z,55.70
2022-09-07T17:01:07.702Z,55.70
2022-09-07T17:03:35.835Z,55.50
2022-09-07T17:06:04.884Z,55.30
2022-09-07T17:08:34.035Z,55.30
2022-09-07T17:11:12.091Z,55.20
2022-09-07T17:13:40.199Z,55.00
2022-09-07T17:16:17.515Z,54.80
2022-09-07T17:21:37.159Z,55.00
2022-09-07T17:24:06.056Z,55.20
2022-09-07T17:26:33.173Z,55.10
2022-09-07T17:29:00.916Z,55.10
2022-09-07T17:34:22.956Z,55.20
2022-09-07T17:36:50.288Z,55.10
2022-09-07T17:39:19.092Z,55.10
2022-09-07T17:41:48.421Z,55.20
2022-09-07T17:44:15.848Z,55.30
2022-09-07T17:46:43.461Z,55.50
2022-09-07T17:49:13.887Z,55.80
2022-09-07T17:51:40.999Z,56.10
2022-09-07T17:54:14.544Z,56.40
2022-09-07T17:56:42.189Z,56.60
2022-09-07T18:01:57.109Z,57.10
2022-09-07T18:04:24.294Z,57.20
2022-09-07T18:06:53.006Z,57.30
2022-09-07T18:09:20.222Z,57.50
2022-09-07T18:11:49.112Z,57.60
2022-09-07T18:14:18.203Z,57.60
2022-09-07T18:16:48.797Z,57.90
2022-09-07T18:19:15.919Z,58.00
2022-09-07T18:21:43.862Z,58.20
2022-09-07T18:24:20.302Z,58.90
2022-09-07T18:26:51.211Z,58.40
2022-09-07T18:29:31.090Z,58.40
2022-09-07T18:31:59.672Z,59.20
2022-09-07T18:34:28.448Z,58.60
2022-09-07T18:36:55.493Z,58.80
2022-09-07T18:39:22.697Z,58.80
2022-09-07T18:41:49.549Z,58.90
2022-09-07T18:47:03.503Z,59.20
2022-09-07T18:49:30.226Z,59.20
2022-09-07T18:54:43.871Z,59.50
2022-09-07T18:57:10.664Z,59.50
2022-09-07T18:59:37.603Z,59.70
2022-09-07T19:02:07.927Z,59.80
2022-09-07T19:07:26.013Z,59.90
2022-09-07T19:09:55.757Z,60.10
2022-09-07T19:12:24.219Z,60.20
2022-09-07T19:14:51.538Z,60.40
2022-09-07T19:17:19.125Z,60.50
2022-09-07T19:19:49.058Z,60.60
2022-09-07T19:22:15.906Z,60.80
2022-09-07T19:24:43.064Z,61.00
2022-09-07T19:27:11.885Z,61.10
2022-09-07T19:29:38.889Z,61.10
2022-09-07T19:32:06.888Z,61.30
2022-09-07T19:34:38.880Z,61.40
2022-09-07T19:37:07.350Z,61.40
2022-09-07T19:39:34.129Z,61.50
2022-09-07T19:42:04.194Z,61.50
2022-09-07T19:44:31.220Z,61.60
2022-09-07T19:46:58.278Z,61.60
2022-09-07T19:49:25.674Z,61.80
2022-09-07T19:51:52.798Z,61.80
2022-09-07T19:54:19.764Z,61.90
2022-09-07T19:56:46.920Z,61.90
2022-09-07T19:59:14.470Z,62.00
2022-09-07T20:01:48.063Z,62.20
2022-09-07T20:04:20.610Z,62.20
2022-09-07T20:06:49.809Z,62.50
2022-09-07T20:09:18.679Z,62.70
2022-09-07T20:11:47.369Z,63.80
2022-09-07T20:14:15.936Z,62.90
2022-09-07T20:16:42.988Z,62.90
2022-09-07T20:19:12.198Z,63.00
2022-09-07T20:21:39.241Z,63.10
2022-09-07T20:24:06.535Z,63.10
2022-09-07T20:26:34.143Z,63.00
2022-09-07T20:29:25.632Z,63.10
2022-09-07T20:31:50.942Z,63.20
2022-09-07T20:34:18.529Z,63.10
2022-09-07T20:36:45.665Z,63.30
2022-09-07T20:39:15.767Z,63.30
2022-09-07T20:41:44.319Z,63.40
2022-09-07T20:44:11.953Z,63.30
2022-09-07T20:46:42.249Z,63.40
2022-09-07T20:49:09.715Z,63.50
2022-09-07T20:51:36.760Z,63.60
2022-09-07T20:54:07.293Z,63.70
2022-09-07T20:56:34.809Z,63.90
2022-09-07T20:59:03.664Z,64.00
2022-09-07T21:01:32.100Z,64.10
2022-09-07T21:04:00.825Z,64.20
2022-09-07T21:06:29.319Z,64.30
2022-09-07T21:08:59.752Z,64.30
2022-09-07T21:11:29.777Z,64.40
2022-09-07T21:14:08.831Z,64.30
2022-09-07T21:16:36.460Z,64.30
2022-09-07T21:19:06.793Z,64.40
2022-09-07T21:21:38.564Z,64.60
2022-09-07T21:24:07.107Z,64.70
2022-09-07T21:26:34.065Z,64.70
2022-09-07T21:29:05.028Z,64.80
2022-09-07T21:31:34.404Z,64.80
2022-09-07T21:34:02.515Z,64.80
2022-09-07T21:36:30.027Z,64.80
2022-09-07T21:38:56.789Z,64.80
2022-09-07T21:41:25.505Z,64.80
2022-09-07T21:44:00.640Z,65.10
2022-09-07T21:46:29.565Z,65.20
2022-09-07T21:48:57.924Z,65.20
2022-09-07T21:51:25.886Z,65.20
2022-09-07T21:53:54.507Z,65.40
2022-09-07T21:56:21.834Z,65.50
2022-09-07T21:58:48.709Z,65.60
2022-09-07T22:01:18.024Z,65.50
2022-09-07T22:03:46.644Z,65.70
2022-09-07T22:06:14.358Z,65.80
2022-09-07T22:08:42.173Z,65.80
2022-09-07T22:11:15.530Z,66.00
2022-09-07T22:13:43.000Z,66.10
2022-09-07T22:16:12.561Z,66.20
2022-09-07T22:18:43.781Z,66.20
2022-09-07T22:21:32.510Z,66.50
2022-09-07T22:24:02.439Z,66.50
2022-09-07T22:26:32.448Z,66.50
2022-09-07T22:28:59.618Z,66.50
2022-09-07T22:31:32.247Z,66.50
2022-09-07T22:34:00.591Z,66.50
2022-09-07T22:36:33.632Z,66.60
2022-09-07T22:39:03.799Z,66.80
2022-09-07T22:41:33.908Z,66.70
2022-09-07T22:44:01.790Z,66.80
2022-09-07T22:46:30.641Z,66.90
2022-09-07T22:48:58.847Z,67.00
2022-09-07T22:51:26.639Z,67.10
2022-09-07T22:53:54.979Z,67.80
2022-09-07T22:56:24.492Z,67.40
2022-09-07T22:58:57.880Z,67.50
2022-09-07T23:01:25.855Z,67.80
2022-09-07T23:03:53.448Z,67.90
2022-09-07T23:06:38.709Z,68.00
2022-09-07T23:09:12.573Z,67.90
2022-09-07T23:11:39.740Z,67.90
2022-09-07T23:14:11.685Z,67.80
2022-09-07T23:16:38.975Z,67.80
2022-09-07T23:19:05.955Z,67.80
2022-09-07T23:21:33.126Z,67.70
2022-09-07T23:24:00.926Z,67.90
2022-09-07T23:26:30.217Z,68.00
2022-09-07T23:28:59.234Z,68.00
2022-09-07T23:31:27.753Z,68.10
2022-09-07T23:33:56.018Z,68.10
2022-09-07T23:36:23.130Z,68.10
2022-09-07T23:38:50.171Z,68.10
2022-09-07T23:41:20.208Z,68.20
2022-09-07T23:43:48.333Z,68.20
2022-09-07T23:46:15.713Z,68.30
2022-09-07T23:48:47.575Z,68.50
2022-09-07T23:51:17.705Z,68.60
2022-09-07T23:53:47.262Z,68.70
2022-09-07T23:56:14.151Z,68.80
2022-09-07T23:58:41.244Z,68.90
