createdAt,value
2023-01-30T00:08:56.231Z,100.00
2023-01-30T00:11:25.476Z,100.00
2023-01-30T00:13:53.440Z,100.00
2023-01-30T00:16:21.386Z,100.00
2023-01-30T00:18:49.692Z,100.00
2023-01-30T00:21:18.161Z,100.00
2023-01-30T00:23:46.041Z,100.00
2023-01-30T00:26:16.257Z,100.00
2023-01-30T00:46:52.188Z,100.00
2023-01-30T00:49:21.275Z,100.00
2023-01-30T00:51:49.685Z,100.00
2023-01-30T00:54:17.622Z,100.00
2023-01-30T00:56:45.861Z,100.00
2023-01-30T00:59:13.930Z,100.00
2023-01-30T01:01:41.942Z,100.00
2023-01-30T01:04:10.848Z,100.00
2023-01-30T01:24:30.395Z,100.00
2023-01-30T01:26:58.933Z,100.00
2023-01-30T01:29:27.013Z,100.00
2023-01-30T01:31:55.029Z,100.00
2023-01-30T01:34:23.659Z,100.00
2023-01-30T01:36:54.217Z,100.00
2023-01-30T01:39:23.002Z,100.00
2023-01-30T02:00:21.073Z,100.00
2023-01-30T02:03:12.884Z,100.00
2023-01-30T02:05:48.745Z,100.00
2023-01-30T02:08:23.598Z,100.00
2023-01-30T02:11:26.195Z,100.00
2023-01-30T02:13:54.757Z,100.00
2023-01-30T02:16:23.254Z,100.00
2023-01-30T02:33:37.147Z,100.00
2023-01-30T02:36:17.987Z,100.00
2023-01-30T02:39:00.551Z,100.00
2023-01-30T02:41:44.868Z,100.00
2023-01-30T02:44:24.551Z,100.00
2023-01-30T02:47:04.158Z,100.00
2023-01-30T03:07:09.336Z,100.00
2023-01-30T03:09:45.405Z,100.00
2023-01-30T03:12:37.066Z,100.00
2023-01-30T03:15:18.352Z,100.00
2023-01-30T03:17:48.207Z,100.00
2023-01-30T03:20:22.271Z,100.00
2023-01-30T03:22:50.428Z,100.00
2023-01-30T03:42:57.396Z,100.00
2023-01-30T03:45:26.082Z,100.00
2023-01-30T03:47:54.153Z,100.00
2023-01-30T03:50:22.166Z,100.00
2023-01-30T03:52:50.447Z,100.00
2023-01-30T03:55:19.479Z,100.00
2023-01-30T03:57:47.861Z,100.00
2023-01-30T04:00:17.791Z,100.00
2023-01-30T04:17:49.843Z,100.00
2023-01-30T04:20:20.538Z,100.00
2023-01-30T04:22:48.822Z,100.00
2023-01-30T04:25:17.447Z,100.00
2023-01-30T04:27:45.926Z,100.00
2023-01-30T04:30:15.178Z,100.00
2023-01-30T04:32:43.691Z,100.00
2023-01-30T04:53:21.730Z,100.00
2023-01-30T04:55:51.098Z,100.00
2023-01-30T04:58:19.761Z,100.00
2023-01-30T05:00:48.384Z,100.00
2023-01-30T05:03:17.478Z,100.00
2023-01-30T05:05:48.972Z,100.00
2023-01-30T05:08:17.179Z,100.00
2023-01-30T05:10:45.166Z,100.00
2023-01-30T05:13:18.725Z,100.00
2023-01-30T05:33:56.159Z,100.00
2023-01-30T05:36:25.132Z,100.00
2023-01-30T05:38:53.070Z,100.00
2023-01-30T05:41:21.645Z,100.00
2023-01-30T05:43:51.121Z,100.00
2023-01-30T05:46:19.413Z,100.00
2023-01-30T05:48:47.586Z,100.00
2023-01-30T05:51:29.031Z,100.00
2023-01-30T06:21:23.012Z,100.00
2023-01-30T06:23:51.708Z,100.00
2023-01-30T06:26:19.622Z,100.00
2023-01-30T06:28:48.494Z,100.00
2023-01-30T06:31:18.703Z,100.00
2023-01-30T06:33:47.282Z,100.00
2023-01-30T06:36:15.450Z,100.00
2023-01-30T06:38:43.779Z,100.00
2023-01-30T06:41:11.677Z,100.00
2023-01-30T06:43:39.679Z,100.00
2023-01-30T06:46:07.974Z,100.00
2023-01-30T06:48:47.504Z,100.00
2023-01-30T06:51:39.257Z,100.00
2023-01-30T06:54:07.477Z,100.00
2023-01-30T06:56:39.161Z,100.00
2023-01-30T06:59:10.382Z,100.00
2023-01-30T07:04:20.398Z,100.00
2023-01-30T07:06:50.258Z,100.00
2023-01-30T07:09:18.183Z,100.00
2023-01-30T07:11:47.396Z,100.00
2023-01-30T07:14:15.657Z,98.81
2023-01-30T07:16:43.658Z,99.41
2023-01-30T07:19:11.976Z,99.38
2023-01-30T07:21:40.306Z,99.15
2023-01-30T07:24:08.674Z,98.39
2023-01-30T07:26:37.872Z,96.61
2023-01-30T07:29:06.151Z,97.04
2023-01-30T07:31:34.172Z,96.32
2023-01-30T07:34:02.265Z,94.97
2023-01-30T07:36:36.702Z,94.08
2023-01-30T07:39:05.809Z,93.92
2023-01-30T07:41:34.563Z,93.63
2023-01-30T07:46:50.730Z,92.90
2023-01-30T07:49:19.622Z,90.81
2023-01-30T07:51:47.666Z,91.03
2023-01-30T07:54:16.505Z,91.79
2023-01-30T07:56:44.886Z,92.57
2023-01-30T07:59:12.891Z,92.56
2023-01-30T08:01:40.969Z,91.50
2023-01-30T08:04:09.484Z,92.28
2023-01-30T08:06:39.805Z,91.86
2023-01-30T08:09:08.499Z,91.77
2023-01-30T08:11:36.965Z,91.64
2023-01-30T08:14:16.722Z,91.63
2023-01-30T08:16:45.219Z,90.11
2023-01-30T08:19:18.938Z,90.44
2023-01-30T08:21:50.495Z,90.78
2023-01-30T08:37:41.322Z,87.29
2023-01-30T08:40:11.334Z,86.74
2023-01-30T08:42:39.340Z,87.78
2023-01-30T08:45:07.832Z,87.54
2023-01-30T08:47:36.817Z,88.21
2023-01-30T08:53:37.585Z,88.47
2023-01-30T08:56:38.613Z,88.96
2023-01-30T08:59:08.025Z,88.08
2023-01-30T09:01:38.455Z,87.84
2023-01-30T09:04:07.007Z,87.79
2023-01-30T09:06:34.970Z,86.52
2023-01-30T09:09:03.340Z,87.62
2023-01-30T09:11:34.345Z,87.72
2023-01-30T09:19:46.084Z,89.23
2023-01-30T09:51:16.905Z,83.07
2023-01-30T09:54:16.009Z,83.07
2023-01-30T09:56:44.084Z,85.83
2023-01-30T09:59:30.767Z,87.45
2023-01-30T10:02:18.891Z,86.51
2023-01-30T10:05:00.563Z,85.35
2023-01-30T10:07:49.889Z,85.70
2023-01-30T10:10:35.491Z,86.08
2023-01-30T10:13:12.585Z,85.10
2023-01-30T10:15:59.761Z,83.49
2023-01-30T10:24:22.630Z,84.23
2023-01-30T10:26:52.116Z,84.37
2023-01-30T10:29:30.395Z,84.50
2023-01-30T10:32:17.148Z,84.67
2023-01-30T10:34:51.318Z,83.87
2023-01-30T10:37:29.768Z,83.71
2023-01-30T10:40:29.664Z,85.58
2023-01-30T10:43:15.607Z,85.49
2023-01-30T10:45:46.398Z,85.63
2023-01-30T10:48:21.273Z,85.77
2023-01-30T10:51:00.203Z,86.31
2023-01-30T10:53:43.711Z,85.26
2023-01-30T10:56:33.159Z,85.54
2023-01-30T10:59:22.143Z,84.89
2023-01-30T11:02:15.892Z,83.74
2023-01-30T11:42:43.434Z,79.98
2023-01-30T11:45:18.552Z,80.09
2023-01-30T11:48:04.919Z,80.05
2023-01-30T11:50:49.596Z,80.54
2023-01-30T11:53:32.721Z,81.27
2023-01-30T11:56:10.573Z,80.59
2023-01-30T11:58:41.192Z,80.46
2023-01-30T12:01:11.971Z,80.61
2023-01-30T12:03:56.773Z,80.80
2023-01-30T12:06:36.400Z,81.28
2023-01-30T12:09:05.281Z,81.63
2023-01-30T12:11:36.871Z,82.02
2023-01-30T12:17:24.085Z,82.52
2023-01-30T12:37:39.002Z,78.12
2023-01-30T12:40:25.519Z,78.47
2023-01-30T12:43:37.753Z,78.75
2023-01-30T12:46:54.016Z,77.98
2023-01-30T12:52:52.695Z,77.69
2023-01-30T12:58:59.833Z,77.14
2023-01-30T13:01:43.384Z,77.44
2023-01-30T13:04:30.151Z,77.94
2023-01-30T13:07:33.252Z,78.62
2023-01-30T13:10:12.977Z,79.13
2023-01-30T13:13:04.304Z,79.27
2023-01-30T13:15:41.550Z,78.15
2023-01-30T13:18:25.492Z,79.19
2023-01-30T13:21:30.650Z,79.21
2023-01-30T13:24:25.426Z,78.91
2023-01-30T13:26:55.230Z,79.47
2023-01-30T13:29:33.000Z,79.85
2023-01-30T13:32:05.328Z,79.92
2023-01-30T13:34:44.936Z,80.06
2023-01-30T13:59:03.829Z,79.97
2023-01-30T14:02:02.287Z,79.67
2023-01-30T14:04:30.587Z,80.65
2023-01-30T14:07:36.035Z,81.33
2023-01-30T14:10:10.518Z,81.57
2023-01-30T14:12:41.196Z,81.22
2023-01-30T14:15:12.854Z,80.69
2023-01-30T14:18:07.623Z,80.48
2023-01-30T14:20:41.211Z,81.22
2023-01-30T14:23:30.668Z,80.68
2023-01-30T14:25:59.382Z,82.09
2023-01-30T14:28:37.925Z,82.67
2023-01-30T14:36:47.841Z,82.88
2023-01-30T14:50:19.154Z,81.86
2023-01-30T14:52:50.440Z,82.21
2023-01-30T14:55:23.598Z,81.60
2023-01-30T14:57:58.525Z,81.95
2023-01-30T15:00:32.367Z,81.74
2023-01-30T15:03:05.190Z,81.66
2023-01-30T15:05:37.430Z,81.68
2023-01-30T15:08:17.218Z,82.40
2023-01-30T15:25:04.769Z,81.72
2023-01-30T15:27:59.607Z,81.72
2023-01-30T15:30:49.236Z,84.09
2023-01-30T15:33:29.911Z,85.81
2023-01-30T15:36:00.369Z,85.60
2023-01-30T15:38:34.567Z,85.28
2023-01-30T15:41:19.130Z,86.47
2023-01-30T15:55:37.382Z,84.51
2023-01-30T15:58:12.988Z,84.51
2023-01-30T16:00:46.250Z,86.54
2023-01-30T16:03:31.599Z,88.31
2023-01-30T16:05:59.782Z,87.42
2023-01-30T16:08:36.075Z,87.15
2023-01-30T16:11:04.213Z,88.40
2023-01-30T16:22:07.170Z,89.68
2023-01-30T16:34:48.176Z,86.92
2023-01-30T16:37:16.647Z,86.92
2023-01-30T16:39:48.612Z,88.85
2023-01-30T16:42:27.908Z,88.84
2023-01-30T16:45:11.005Z,89.57
2023-01-30T16:47:40.429Z,89.29
2023-01-30T16:50:26.708Z,89.01
2023-01-30T16:52:55.896Z,91.21
2023-01-30T17:11:36.881Z,93.19
2023-01-30T17:14:14.550Z,92.95
2023-01-30T17:16:43.451Z,91.92
2023-01-30T17:19:12.302Z,92.11
2023-01-30T17:21:48.894Z,91.79
2023-01-30T17:24:19.882Z,90.74
2023-01-30T17:29:43.297Z,92.02
2023-01-30T17:47:57.716Z,91.31
2023-01-30T17:50:28.500Z,91.31
2023-01-30T17:52:56.725Z,92.95
2023-01-30T17:55:25.339Z,92.92
2023-01-30T17:57:54.345Z,93.79
2023-01-30T18:00:23.177Z,94.56
2023-01-30T18:02:52.651Z,94.14
2023-01-30T18:20:45.042Z,91.82
2023-01-30T18:23:14.708Z,91.82
2023-01-30T18:25:42.516Z,93.78
2023-01-30T18:28:11.645Z,93.64
2023-01-30T18:30:40.161Z,94.59
2023-01-30T18:33:08.296Z,94.34
2023-01-30T18:35:38.453Z,95.02
2023-01-30T18:38:20.168Z,95.55
2023-01-30T18:58:32.743Z,94.75
2023-01-30T19:01:09.863Z,94.23
2023-01-30T19:03:38.424Z,94.59
2023-01-30T19:06:10.086Z,93.85
2023-01-30T19:08:39.043Z,94.31
2023-01-30T19:11:31.025Z,95.54
2023-01-30T19:14:08.405Z,94.26
2023-01-30T19:37:06.906Z,94.95
2023-01-30T19:39:35.569Z,94.95
2023-01-30T19:42:03.825Z,97.12
2023-01-30T19:44:32.105Z,97.61
2023-01-30T19:47:00.655Z,97.66
2023-01-30T19:49:29.255Z,98.71
2023-01-30T19:52:02.174Z,98.46
2023-01-30T20:14:41.825Z,86.69
2023-01-30T20:17:11.128Z,86.69
2023-01-30T20:19:39.275Z,88.19
2023-01-30T20:22:08.496Z,86.66
2023-01-30T20:24:36.968Z,86.32
2023-01-30T20:27:05.069Z,86.37
2023-01-30T20:29:33.336Z,86.14
2023-01-30T20:52:42.679Z,86.33
2023-01-30T20:55:11.626Z,86.17
2023-01-30T20:57:43.083Z,87.21
2023-01-30T21:00:12.938Z,87.45
2023-01-30T21:02:42.844Z,88.10
2023-01-30T21:05:11.161Z,88.88
2023-01-30T21:07:39.170Z,88.42
2023-01-30T21:10:16.581Z,89.73
2023-01-30T21:30:42.280Z,85.17
2023-01-30T21:33:11.159Z,85.17
2023-01-30T21:35:39.251Z,86.75
2023-01-30T21:38:26.101Z,86.45
2023-01-30T21:41:14.837Z,85.47
2023-01-30T21:43:42.706Z,85.25
2023-01-30T21:46:25.321Z,84.33
2023-01-30T22:04:04.022Z,86.12
2023-01-30T22:06:33.175Z,86.12
2023-01-30T22:09:02.357Z,88.32
2023-01-30T22:11:31.215Z,88.79
2023-01-30T22:13:59.411Z,89.37
2023-01-30T22:16:29.500Z,89.88
2023-01-30T22:19:00.661Z,90.98
2023-01-30T22:21:32.655Z,91.81
2023-01-30T22:41:52.605Z,91.53
2023-01-30T22:44:21.436Z,91.53
2023-01-30T22:46:52.208Z,93.71
2023-01-30T22:49:20.546Z,94.18
2023-01-30T22:51:49.064Z,96.00
2023-01-30T22:54:17.301Z,96.24
2023-01-30T22:56:48.606Z,96.44
2023-01-30T22:59:25.972Z,97.17
2023-01-30T23:17:33.833Z,94.16
2023-01-30T23:20:02.512Z,94.16
2023-01-30T23:22:30.656Z,96.46
2023-01-30T23:24:58.486Z,96.00
2023-01-30T23:27:27.344Z,93.71
2023-01-30T23:29:55.404Z,93.77
2023-01-30T23:32:24.045Z,92.36
2023-01-30T23:53:23.003Z,88.23
2023-01-30T23:55:53.008Z,88.23
2023-01-30T23:58:21.681Z,90.12
