createdAt,value
2019-01-12T00:05:11.216Z,14.55
2019-01-12T00:07:59.140Z,15.70
2019-01-12T00:10:47.236Z,14.28
2019-01-12T00:13:29.081Z,15.00
2019-01-12T00:16:17.158Z,14.25
2019-01-12T00:18:58.572Z,14.90
2019-01-12T00:21:46.614Z,13.28
2019-01-12T00:24:31.648Z,16.17
2019-01-12T00:27:12.530Z,15.15
2019-01-12T00:30:00.464Z,14.30
2019-01-12T00:32:42.412Z,14.30
2019-01-12T00:35:30.411Z,14.85
2019-01-12T00:38:12.332Z,13.98
2019-01-12T00:41:00.336Z,16.45
2019-01-12T00:43:41.996Z,15.85
2019-01-12T00:46:30.108Z,14.45
2019-01-12T00:48:58.759Z,15.60
2019-01-12T00:51:46.811Z,17.15
2019-01-12T00:54:28.751Z,18.12
2019-01-12T00:57:16.804Z,16.37
2019-01-12T00:59:45.490Z,16.77
2019-01-12T01:02:14.521Z,17.07
2019-01-12T01:05:02.525Z,16.75
2019-01-12T01:07:50.629Z,16.12
2019-01-12T01:10:53.333Z,18.27
2019-01-12T01:13:41.371Z,17.00
2019-01-12T01:16:22.617Z,17.73
2019-01-12T01:19:10.661Z,17.75
2019-01-12T01:21:52.208Z,17.75
2019-01-12T01:24:45.802Z,17.82
2019-01-12T01:27:24.040Z,17.52
2019-01-12T01:30:24.160Z,16.85
2019-01-12T01:33:05.401Z,17.73
2019-01-12T01:35:34.143Z,16.62
2019-01-12T01:38:22.183Z,19.15
2019-01-12T01:41:10.208Z,16.48
2019-01-12T01:43:38.979Z,15.85
2019-01-12T01:46:07.749Z,15.08
2019-01-12T01:48:36.333Z,15.88
2019-01-12T01:51:05.051Z,15.80
2019-01-12T01:53:53.109Z,14.73
2019-01-12T01:56:41.136Z,15.05
2019-01-12T01:59:09.920Z,16.30
2019-01-12T02:01:51.833Z,16.62
2019-01-12T02:04:39.868Z,14.25
2019-01-12T02:07:08.590Z,14.05
2019-01-12T02:09:37.360Z,16.07
2019-01-12T02:12:25.382Z,15.53
2019-01-12T02:15:14.671Z,14.93
2019-01-12T02:17:56.902Z,13.78
2019-01-12T02:20:45.062Z,11.65
2019-01-12T02:23:26.922Z,13.38
2019-01-12T02:26:15.109Z,11.15
2019-01-12T02:28:43.998Z,11.63
2019-01-12T02:31:35.206Z,12.00
2019-01-12T02:34:23.459Z,11.60
2019-01-12T02:37:07.241Z,11.20
2019-01-12T02:39:55.448Z,11.40
2019-01-12T02:42:37.528Z,12.37
2019-01-12T02:45:25.755Z,11.70
2019-01-12T02:48:07.654Z,11.70
2019-01-12T02:50:55.731Z,11.93
2019-01-12T02:53:44.029Z,11.22
2019-01-12T02:56:25.946Z,13.00
2019-01-12T02:59:14.297Z,11.55
2019-01-12T03:01:56.123Z,12.40
2019-01-12T03:04:25.105Z,11.40
2019-01-12T03:07:16.099Z,12.07
2019-01-12T03:10:19.059Z,12.25
2019-01-12T03:13:07.924Z,12.43
2019-01-12T03:15:49.727Z,12.30
2019-01-12T03:18:19.243Z,11.60
2019-01-12T03:21:07.357Z,13.05
2019-01-12T03:23:49.368Z,12.80
2019-01-12T03:26:37.661Z,13.55
2019-01-12T03:29:19.503Z,12.73
2019-01-12T03:32:07.506Z,13.20
2019-01-12T03:34:49.447Z,12.80
2019-01-12T03:37:37.473Z,13.40
2019-01-12T03:40:18.754Z,12.10
2019-01-12T03:42:47.464Z,12.15
2019-01-12T03:45:35.464Z,13.53
2019-01-12T03:48:16.940Z,11.75
2019-01-12T03:51:04.938Z,13.25
2019-01-12T03:53:46.853Z,14.60
2019-01-12T03:56:34.893Z,12.40
2019-01-12T03:59:16.711Z,12.40
2019-01-12T04:01:58.751Z,13.68
2019-01-12T04:04:46.899Z,13.32
2019-01-12T04:07:34.945Z,13.85
2019-01-12T04:10:16.884Z,12.93
2019-01-12T04:13:04.859Z,11.97
2019-01-12T04:15:46.523Z,12.58
2019-01-12T04:18:15.250Z,12.25
2019-01-12T04:21:03.239Z,12.60
2019-01-12T04:23:51.302Z,12.20
2019-01-12T04:26:33.378Z,11.60
2019-01-12T04:29:02.042Z,13.20
2019-01-12T04:31:50.153Z,10.88
2019-01-12T04:34:31.835Z,12.40
2019-01-12T04:37:19.839Z,12.00
2019-01-12T04:40:01.000Z,11.53
2019-01-12T04:42:49.088Z,11.95
2019-01-12T04:45:30.284Z,11.53
2019-01-12T04:48:19.691Z,12.10
2019-01-12T04:51:01.553Z,10.65
2019-01-12T04:53:49.602Z,10.85
2019-01-12T04:56:31.464Z,11.00
2019-01-12T04:59:19.452Z,11.30
2019-01-12T05:02:00.890Z,10.35
2019-01-12T05:04:48.900Z,11.00
2019-01-12T05:07:17.598Z,11.18
2019-01-12T05:10:26.319Z,12.05
2019-01-12T05:13:14.426Z,11.85
2019-01-12T05:15:56.158Z,10.58
2019-01-12T05:18:44.153Z,14.15
2019-01-12T05:21:25.395Z,13.10
2019-01-12T05:24:13.522Z,11.22
2019-01-12T05:26:55.528Z,12.33
2019-01-12T05:29:43.491Z,13.80
2019-01-12T05:32:25.497Z,14.43
2019-01-12T05:35:13.533Z,12.33
2019-01-12T05:37:55.569Z,13.98
2019-01-12T05:40:43.643Z,13.72
2019-01-12T05:43:25.189Z,14.40
2019-01-12T05:46:13.208Z,14.05
2019-01-12T05:48:55.031Z,13.38
2019-01-12T05:51:43.108Z,14.35
2019-01-12T05:54:24.805Z,13.65
2019-01-12T05:57:12.798Z,14.35
2019-01-12T05:59:41.518Z,12.93
2019-01-12T06:02:23.561Z,12.80
2019-01-12T06:05:11.706Z,13.85
2019-01-12T06:07:53.376Z,15.10
2019-01-12T06:10:41.434Z,15.38
2019-01-12T06:13:23.330Z,14.53
2019-01-12T06:16:11.340Z,13.05
2019-01-12T06:18:53.114Z,13.05
2019-01-12T06:21:41.146Z,14.15
2019-01-12T06:24:22.845Z,13.32
2019-01-12T06:27:10.974Z,13.88
2019-01-12T06:29:52.845Z,13.38
2019-01-12T06:32:40.934Z,14.05
2019-01-12T06:35:22.992Z,12.63
2019-01-12T06:38:04.964Z,13.35
2019-01-12T06:40:52.900Z,12.85
2019-01-12T06:43:35.011Z,13.98
2019-01-12T06:46:23.078Z,13.83
2019-01-12T06:49:04.629Z,14.63
2019-01-12T06:51:52.677Z,15.05
2019-01-12T06:54:34.841Z,14.18
2019-01-12T06:57:22.880Z,15.15
2019-01-12T07:00:31.193Z,15.30
2019-01-12T07:03:13.171Z,17.20
2019-01-12T07:06:00.824Z,13.70
2019-01-12T07:08:42.845Z,15.40
2019-01-12T07:11:30.813Z,14.28
2019-01-12T07:14:12.340Z,16.40
2019-01-12T07:17:00.485Z,14.00
2019-01-12T07:19:42.421Z,16.93
2019-01-12T07:22:30.389Z,16.50
2019-01-12T07:25:12.311Z,14.90
2019-01-12T07:28:00.233Z,16.65
2019-01-12T07:30:41.817Z,15.68
2019-01-12T07:33:10.520Z,16.77
2019-01-12T07:35:58.534Z,18.48
2019-01-12T07:38:46.494Z,17.77
2019-01-12T07:41:27.673Z,16.40
2019-01-12T07:44:15.705Z,17.50
2019-01-12T07:46:57.433Z,19.90
2019-01-12T07:49:45.492Z,16.90
2019-01-12T07:52:27.340Z,20.55
2019-01-12T07:55:15.392Z,19.75
2019-01-12T07:57:44.112Z,19.27
2019-01-12T08:00:32.146Z,20.57
2019-01-12T08:03:14.086Z,17.30
2019-01-12T08:06:02.176Z,16.05
2019-01-12T08:08:50.169Z,15.55
2019-01-12T08:11:38.207Z,18.02
2019-01-12T08:14:20.237Z,17.70
2019-01-12T08:17:09.865Z,16.82
2019-01-12T08:19:51.333Z,19.30
2019-01-12T08:22:39.301Z,17.17
2019-01-12T08:25:20.836Z,17.70
2019-01-12T08:27:49.597Z,18.37
2019-01-12T08:30:37.645Z,18.70
2019-01-12T08:33:25.727Z,18.48
2019-01-12T08:36:07.509Z,18.67
2019-01-12T08:38:55.553Z,18.15
2019-01-12T08:41:36.733Z,19.25
2019-01-12T08:44:24.781Z,22.48
2019-01-12T08:47:06.899Z,18.92
2019-01-12T08:49:54.942Z,17.42
2019-01-12T08:52:36.219Z,20.08
2019-01-12T08:55:24.796Z,20.00
2019-01-12T08:58:07.501Z,19.60
2019-01-12T09:00:55.553Z,18.10
2019-01-12T09:03:37.560Z,18.17
2019-01-12T09:06:25.639Z,17.57
2019-01-12T09:09:07.398Z,16.30
2019-01-12T09:11:55.458Z,19.35
2019-01-12T09:14:36.644Z,20.30
2019-01-12T09:17:24.682Z,19.37
2019-01-12T09:20:07.675Z,18.27
2019-01-12T09:22:55.592Z,17.15
2019-01-12T09:25:37.644Z,19.25
2019-01-12T09:28:25.661Z,17.10
2019-01-12T09:31:07.278Z,17.07
2019-01-12T09:33:55.314Z,18.42
2019-01-12T09:36:37.412Z,18.17
2019-01-12T09:39:19.027Z,16.52
2019-01-12T09:42:07.063Z,16.37
2019-01-12T09:44:48.379Z,16.48
2019-01-12T09:47:36.441Z,13.98
2019-01-12T09:50:18.643Z,16.87
2019-01-12T09:53:00.703Z,16.95
2019-01-12T09:55:48.773Z,17.48
2019-01-12T09:58:17.512Z,16.85
2019-01-12T10:01:05.540Z,17.98
2019-01-12T10:03:53.581Z,18.60
2019-01-12T10:06:34.789Z,15.65
2019-01-12T10:09:22.853Z,16.20
2019-01-12T10:12:10.898Z,17.52
2019-01-12T10:14:57.007Z,14.85
2019-01-12T10:17:45.080Z,14.53
2019-01-12T10:20:27.227Z,14.53
2019-01-12T10:23:15.285Z,14.13
2019-01-12T10:25:56.560Z,14.93
2019-01-12T10:28:44.673Z,14.40
2019-01-12T10:31:13.548Z,12.70
2019-01-12T10:34:01.554Z,14.78
2019-01-12T10:36:43.440Z,13.30
2019-01-12T10:39:25.474Z,13.45
2019-01-12T10:42:13.541Z,14.05
2019-01-12T10:44:55.692Z,12.25
2019-01-12T10:47:43.856Z,12.60
2019-01-12T10:50:32.187Z,13.30
2019-01-12T10:53:14.445Z,15.18
2019-01-12T10:56:02.540Z,13.65
2019-01-12T10:58:44.377Z,12.60
2019-01-12T11:01:32.427Z,12.82
2019-01-12T11:04:14.685Z,11.93
2019-01-12T11:07:02.859Z,13.45
2019-01-12T11:09:44.396Z,11.60
2019-01-12T11:12:32.435Z,13.85
2019-01-12T11:15:15.151Z,12.90
2019-01-12T11:18:03.288Z,12.78
2019-01-12T11:20:45.201Z,12.53
2019-01-12T11:23:33.208Z,14.07
2019-01-12T11:26:14.433Z,13.95
2019-01-12T11:29:02.474Z,12.37
2019-01-12T11:31:43.823Z,14.68
2019-01-12T11:34:31.877Z,13.38
2019-01-12T11:37:13.920Z,13.30
2019-01-12T11:39:56.384Z,13.45
2019-01-12T11:42:38.098Z,12.85
2019-01-12T11:45:26.129Z,13.88
2019-01-12T11:47:54.959Z,12.70
2019-01-12T11:50:43.109Z,12.82
2019-01-12T11:53:25.292Z,12.03
2019-01-12T11:56:13.577Z,12.70
2019-01-12T11:58:55.215Z,13.08
2019-01-12T12:01:43.206Z,12.28
2019-01-12T12:04:25.028Z,13.03
2019-01-12T12:07:13.132Z,12.53
2019-01-12T12:09:54.341Z,13.18
2019-01-12T12:12:42.434Z,13.62
2019-01-12T12:15:24.412Z,13.85
2019-01-12T12:18:12.482Z,12.28
2019-01-12T12:20:54.444Z,11.43
2019-01-12T12:23:42.565Z,11.12
2019-01-12T12:26:30.892Z,11.10
2019-01-12T12:29:12.829Z,11.35
2019-01-12T12:31:41.638Z,10.40
2019-01-12T12:34:29.647Z,10.45
2019-01-12T12:37:17.733Z,11.78
2019-01-12T12:39:59.500Z,10.80
2019-01-12T12:42:47.529Z,11.83
2019-01-12T12:45:30.410Z,10.05
2019-01-12T12:48:18.332Z,9.60
2019-01-12T12:51:00.282Z,11.80
2019-01-12T12:53:48.298Z,10.32
2019-01-12T12:56:30.279Z,11.18
2019-01-12T12:59:19.907Z,10.95
2019-01-12T13:02:01.122Z,10.13
2019-01-12T13:04:43.218Z,8.70
2019-01-12T13:07:12.021Z,9.48
2019-01-12T13:10:00.055Z,10.20
2019-01-12T13:12:48.257Z,8.28
2019-01-12T13:15:30.175Z,7.70
2019-01-12T13:18:18.237Z,8.83
2019-01-12T13:21:00.236Z,7.80
2019-01-12T13:23:48.257Z,5.78
2019-01-12T13:26:30.287Z,8.88
2019-01-12T13:29:18.511Z,8.00
2019-01-12T13:32:06.560Z,8.70
2019-01-12T13:34:54.633Z,8.28
2019-01-12T13:37:36.781Z,7.87
2019-01-12T13:40:23.062Z,8.00
2019-01-12T13:43:11.027Z,8.95
2019-01-12T13:45:56.502Z,8.53
2019-01-12T13:48:44.554Z,8.60
2019-01-12T13:51:25.728Z,7.87
2019-01-12T13:54:13.376Z,9.63
2019-01-12T13:56:55.495Z,10.32
2019-01-12T13:59:43.579Z,9.23
2019-01-12T14:02:25.720Z,9.48
2019-01-12T14:05:07.762Z,9.50
2019-01-12T14:07:56.796Z,8.85
2019-01-12T14:10:38.862Z,8.53
2019-01-12T14:13:26.877Z,9.58
2019-01-12T14:16:08.955Z,8.20
2019-01-12T14:18:56.976Z,8.68
2019-01-12T14:21:38.948Z,9.30
2019-01-12T14:24:26.989Z,8.28
2019-01-12T14:27:07.997Z,9.63
2019-01-12T14:29:49.289Z,10.15
2019-01-12T14:32:37.313Z,8.68
2019-01-12T14:35:25.331Z,9.23
2019-01-12T14:37:54.200Z,8.90
2019-01-12T14:40:36.038Z,8.78
2019-01-12T14:43:24.104Z,8.90
2019-01-12T14:46:12.102Z,9.35
2019-01-12T14:49:00.156Z,10.05
2019-01-12T14:51:42.154Z,7.60
2019-01-12T14:54:30.251Z,8.98
2019-01-12T14:57:12.390Z,10.58
2019-01-12T15:00:00.410Z,9.48
2019-01-12T15:02:42.448Z,8.70
2019-01-12T15:05:30.588Z,10.70
2019-01-12T15:08:13.307Z,9.85
2019-01-12T15:10:42.215Z,8.95
2019-01-12T15:13:30.244Z,9.73
2019-01-12T15:16:13.004Z,9.43
2019-01-12T15:18:55.136Z,9.58
2019-01-12T15:21:43.206Z,9.80
2019-01-12T15:24:24.526Z,9.95
2019-01-12T15:27:12.608Z,10.03
2019-01-12T15:29:54.936Z,9.95
2019-01-12T15:33:02.545Z,10.58
2019-01-12T15:35:31.657Z,11.57
2019-01-12T15:38:19.666Z,10.10
2019-01-12T15:41:01.329Z,10.48
2019-01-12T15:43:49.324Z,9.90
2019-01-12T15:46:37.487Z,11.57
2019-01-12T15:49:23.346Z,9.70
2019-01-12T15:52:05.252Z,9.55
2019-01-12T15:54:53.274Z,9.88
2019-01-12T15:57:35.310Z,8.65
2019-01-12T16:00:37.873Z,9.65
2019-01-12T16:03:21.197Z,7.72
2019-01-12T16:06:02.876Z,7.55
2019-01-12T16:08:50.932Z,8.95
2019-01-12T16:11:32.930Z,9.20
2019-01-12T16:14:20.927Z,9.80
2019-01-12T16:17:02.975Z,9.78
2019-01-12T16:19:31.778Z,8.40
2019-01-12T16:22:19.784Z,8.10
2019-01-12T16:25:01.417Z,8.65
2019-01-12T16:27:30.133Z,9.18
2019-01-12T16:30:19.100Z,8.78
2019-01-12T16:33:01.101Z,8.33
2019-01-12T16:35:49.230Z,8.53
2019-01-12T16:38:30.247Z,7.00
2019-01-12T16:41:11.738Z,8.00
2019-01-12T16:43:59.765Z,7.30
2019-01-12T16:46:41.546Z,6.40
2019-01-12T16:49:10.217Z,7.50
2019-01-12T16:51:58.286Z,6.97
2019-01-12T16:54:46.337Z,6.28
2019-01-12T16:57:27.579Z,6.47
2019-01-12T17:00:36.283Z,4.70
2019-01-12T17:03:24.310Z,5.40
2019-01-12T17:06:06.370Z,6.05
2019-01-12T17:08:55.272Z,5.30
2019-01-12T17:11:36.417Z,5.75
2019-01-12T17:14:24.392Z,4.10
2019-01-12T17:17:12.334Z,4.70
2019-01-12T17:20:00.291Z,5.25
2019-01-12T17:22:41.543Z,5.25
2019-01-12T17:25:29.555Z,4.83
2019-01-12T17:28:11.346Z,5.12
2019-01-12T17:30:59.415Z,4.90
2019-01-12T17:33:41.560Z,5.67
2019-01-12T17:36:29.637Z,5.05
2019-01-12T17:39:17.588Z,5.62
2019-01-12T17:42:05.632Z,6.15
2019-01-12T17:44:47.241Z,4.60
2019-01-12T17:47:35.278Z,5.85
2019-01-12T17:50:18.070Z,6.03
2019-01-12T17:52:59.218Z,5.35
2019-01-12T17:55:47.205Z,6.12
2019-01-12T17:58:35.181Z,6.62
2019-01-12T18:01:17.029Z,4.70
2019-01-12T18:04:05.061Z,5.33
2019-01-12T18:06:47.004Z,5.05
2019-01-12T18:09:35.135Z,6.00
2019-01-12T18:12:18.953Z,5.83
2019-01-12T18:15:27.679Z,4.55
2019-01-12T18:18:09.866Z,4.78
2019-01-12T18:20:57.854Z,4.72
2019-01-12T18:23:39.317Z,4.33
2019-01-12T18:26:27.356Z,5.00
2019-01-12T18:29:08.752Z,4.92
2019-01-12T18:31:56.756Z,4.85
2019-01-12T18:34:38.473Z,4.95
2019-01-12T18:37:26.508Z,5.03
2019-01-12T18:40:09.610Z,5.65
2019-01-12T18:42:57.668Z,4.83
2019-01-12T18:45:39.396Z,4.22
2019-01-12T18:48:27.393Z,3.92
2019-01-12T18:51:09.348Z,4.35
2019-01-12T18:53:57.328Z,3.77
2019-01-12T18:56:39.037Z,4.10
2019-01-12T18:59:27.040Z,3.55
2019-01-12T19:02:09.230Z,3.77
2019-01-12T19:04:57.226Z,4.17
2019-01-12T19:07:39.016Z,4.30
2019-01-12T19:10:27.148Z,3.52
2019-01-12T19:13:08.493Z,3.80
2019-01-12T19:15:56.531Z,3.67
2019-01-12T19:18:38.733Z,3.30
2019-01-12T19:21:26.756Z,3.52
2019-01-12T19:24:14.778Z,3.52
2019-01-12T19:26:56.688Z,3.92
2019-01-12T19:29:44.606Z,4.00
2019-01-12T19:32:26.578Z,4.42
2019-01-12T19:35:14.628Z,4.20
2019-01-12T19:37:56.601Z,5.35
2019-01-12T19:40:44.591Z,4.28
2019-01-12T19:43:32.592Z,4.40
2019-01-12T19:46:20.548Z,4.40
2019-01-12T19:49:02.149Z,3.90
2019-01-12T19:51:50.165Z,4.28
2019-01-12T19:54:38.127Z,3.30
2019-01-12T19:57:19.685Z,3.08
2019-01-12T20:00:28.364Z,2.85
2019-01-12T20:03:10.308Z,4.08
2019-01-12T20:05:58.360Z,3.12
2019-01-12T20:08:39.745Z,3.10
2019-01-12T20:11:27.741Z,2.33
2019-01-12T20:14:09.062Z,3.02
2019-01-12T20:16:57.128Z,2.87
2019-01-12T20:19:39.116Z,2.40
2019-01-12T20:22:27.163Z,2.40
2019-01-12T20:25:10.533Z,2.67
2019-01-12T20:27:58.606Z,2.85
2019-01-12T20:30:42.078Z,1.62
2019-01-12T20:33:49.447Z,2.17
2019-01-12T20:36:50.685Z,2.40
2019-01-12T20:39:51.056Z,1.98
2019-01-12T20:42:34.643Z,2.47
2019-01-12T20:45:42.032Z,3.05
2019-01-12T20:48:24.630Z,1.98
2019-01-12T20:51:07.836Z,2.42
2019-01-12T20:54:15.093Z,2.50
2019-01-12T20:57:16.698Z,2.30
2019-01-12T21:00:23.987Z,2.33
2019-01-12T21:03:10.228Z,2.15
2019-01-12T21:06:17.786Z,2.10
2019-01-12T21:09:18.583Z,2.30
2019-01-12T21:12:04.626Z,2.40
2019-01-12T21:15:06.957Z,1.98
2019-01-12T21:17:48.669Z,2.55
2019-01-12T21:20:36.763Z,2.65
2019-01-12T21:23:24.808Z,2.42
2019-01-12T21:26:06.825Z,2.60
2019-01-12T21:28:50.166Z,2.50
2019-01-12T21:31:38.265Z,2.42
2019-01-12T21:34:20.116Z,3.08
2019-01-12T21:37:08.176Z,2.83
2019-01-12T21:39:56.225Z,2.85
2019-01-12T21:42:37.787Z,2.75
2019-01-12T21:45:25.866Z,2.60
2019-01-12T21:48:07.497Z,2.83
2019-01-12T21:50:55.538Z,2.27
2019-01-12T21:53:37.509Z,2.20
2019-01-12T21:56:25.555Z,3.05
2019-01-12T21:59:07.724Z,2.92
2019-01-12T22:01:55.794Z,3.15
2019-01-12T22:04:37.636Z,2.58
2019-01-12T22:07:25.728Z,2.55
2019-01-12T22:10:08.907Z,2.42
2019-01-12T22:12:56.933Z,2.62
2019-01-12T22:15:38.686Z,2.60
2019-01-12T22:18:26.744Z,2.52
2019-01-12T22:21:08.465Z,2.10
2019-01-12T22:23:56.506Z,2.00
2019-01-12T22:26:38.326Z,1.90
2019-01-12T22:29:26.356Z,2.10
2019-01-12T22:32:08.320Z,2.27
2019-01-12T22:34:56.277Z,2.25
2019-01-12T22:37:45.644Z,2.00
2019-01-12T22:40:33.762Z,1.92
2019-01-12T22:43:14.970Z,2.00
2019-01-12T22:45:56.962Z,1.77
2019-01-12T22:48:44.953Z,2.02
2019-01-12T22:51:26.916Z,1.75
2019-01-12T22:54:14.902Z,2.10
2019-01-12T22:56:56.186Z,2.17
2019-01-12T22:59:44.223Z,2.27
2019-01-12T23:02:26.105Z,1.90
2019-01-12T23:05:14.223Z,2.00
2019-01-12T23:07:55.909Z,1.95
2019-01-12T23:10:43.946Z,2.15
2019-01-12T23:13:25.801Z,1.92
2019-01-12T23:16:13.860Z,1.75
2019-01-12T23:18:55.767Z,2.02
2019-01-12T23:21:43.797Z,2.15
2019-01-12T23:24:25.868Z,2.00
2019-01-12T23:27:13.915Z,1.85
2019-01-12T23:29:55.804Z,1.55
2019-01-12T23:32:43.965Z,1.80
2019-01-12T23:35:25.946Z,1.80
2019-01-12T23:38:14.013Z,2.00
2019-01-12T23:40:56.121Z,1.65
2019-01-12T23:43:44.175Z,1.65
2019-01-12T23:46:32.093Z,2.05
2019-01-12T23:49:14.135Z,1.75
2019-01-12T23:52:02.212Z,1.80
2019-01-12T23:54:43.584Z,1.62
2019-01-12T23:57:31.588Z,2.00
