createdAt,value
2022-09-13T00:00:42.907Z,220.12
2022-09-13T00:06:14.765Z,221.45
2022-09-13T00:11:46.558Z,222.05
2022-09-13T00:17:18.507Z,221.15
2022-09-13T00:22:50.178Z,219.97
2022-09-13T00:28:21.605Z,222.05
2022-09-13T00:36:14.069Z,222.81
2022-09-13T00:41:45.870Z,226.18
2022-09-13T00:47:17.617Z,227.28
2022-09-13T00:52:49.318Z,227.76
2022-09-13T00:58:20.940Z,231.45
2022-09-13T01:09:23.802Z,229.35
2022-09-13T01:14:55.425Z,227.91
2022-09-13T01:20:27.178Z,225.25
2022-09-13T01:25:59.204Z,226.03
2022-09-13T01:31:30.916Z,228.39
2022-09-13T01:37:02.440Z,229.35
2022-09-13T01:42:33.744Z,229.35
2022-09-13T01:48:05.137Z,229.67
2022-09-13T01:53:37.010Z,231.61
2022-09-13T01:59:08.815Z,232.27
2022-09-13T02:04:40.492Z,232.93
2022-09-13T02:10:12.101Z,234.93
2022-09-13T02:15:43.628Z,230.64
2022-09-13T02:21:15.313Z,231.78
2022-09-13T02:26:47.017Z,232.93
2022-09-13T02:32:18.323Z,235.27
2022-09-13T02:37:49.792Z,239.04
2022-09-13T02:43:21.374Z,237.14
2022-09-13T02:48:52.787Z,240.97
2022-09-13T02:54:24.022Z,242.75
2022-09-13T03:05:25.077Z,238.86
2022-09-13T03:10:57.064Z,237.82
2022-09-13T03:16:28.760Z,239.04
2022-09-13T03:22:02.090Z,242.21
2022-09-13T03:27:33.870Z,240.62
2022-09-13T03:33:05.468Z,236.45
2022-09-13T03:38:37.217Z,229.83
2022-09-13T03:44:08.771Z,230.96
2022-09-13T03:49:40.263Z,231.29
2022-09-13T03:55:11.967Z,231.61
2022-09-13T04:00:44.015Z,230.96
2022-09-13T04:06:15.546Z,228.87
2022-09-13T04:11:47.064Z,230.80
2022-09-13T04:17:18.609Z,226.65
2022-09-13T04:22:50.539Z,223.72
2022-09-13T04:28:22.190Z,222.50
2022-09-13T04:33:53.643Z,223.41
2022-09-13T04:39:25.309Z,229.19
2022-09-13T04:44:57.131Z,231.78
2022-09-13T04:50:28.866Z,230.48
2022-09-13T04:56:00.892Z,229.35
2022-09-13T05:07:02.264Z,230.31
2022-09-13T05:12:33.717Z,229.35
2022-09-13T05:18:05.744Z,231.12
2022-09-13T05:23:37.284Z,231.78
2022-09-13T05:29:08.862Z,233.10
2022-09-13T05:34:40.229Z,230.64
2022-09-13T05:40:12.651Z,228.87
2022-09-13T05:45:43.838Z,223.11
2022-09-13T05:51:15.146Z,214.64
2022-09-13T05:56:46.941Z,211.74
2022-09-13T06:02:18.530Z,208.24
2022-09-13T06:07:50.017Z,199.26
2022-09-13T06:13:22.151Z,188.61
2022-09-13T06:18:53.994Z,181.58
2022-09-13T06:21:17.167Z,177.90
2022-09-13T06:26:48.930Z,173.83
2022-09-13T06:32:20.267Z,164.25
2022-09-13T06:37:51.931Z,155.09
2022-09-13T06:43:23.461Z,147.55
2022-09-13T06:48:54.886Z,143.49
2022-09-13T06:54:26.690Z,138.60
2022-09-13T07:02:18.234Z,135.34
2022-09-13T07:07:48.861Z,130.57
2022-09-13T07:13:20.070Z,125.19
2022-09-13T07:18:51.880Z,117.85
2022-09-13T07:24:23.468Z,112.30
2022-09-13T07:29:55.365Z,107.87
2022-09-13T07:35:27.300Z,106.22
2022-09-13T07:40:58.931Z,105.22
2022-09-13T07:46:30.430Z,104.69
2022-09-13T07:52:02.591Z,103.46
2022-09-13T07:57:33.850Z,101.20
2022-09-13T08:03:05.181Z,100.77
2022-09-13T08:08:36.302Z,100.47
2022-09-13T08:14:08.013Z,99.33
2022-09-13T08:19:39.743Z,98.80
2022-09-13T08:25:11.628Z,98.28
2022-09-13T08:30:43.214Z,97.64
2022-09-13T08:36:14.961Z,98.98
2022-09-13T08:41:46.310Z,99.15
2022-09-13T08:47:17.835Z,99.63
2022-09-13T08:58:18.149Z,99.33
2022-09-13T09:09:19.068Z,98.22
2022-09-13T09:14:50.608Z,97.53
2022-09-13T09:20:22.411Z,97.93
2022-09-13T09:25:54.149Z,97.53
2022-09-13T09:31:26.120Z,98.10
2022-09-13T09:36:57.370Z,98.28
2022-09-13T09:42:28.829Z,97.64
2022-09-13T09:48:00.688Z,99.69
2022-09-13T09:53:36.597Z,99.99
2022-09-13T09:59:03.596Z,100.29
2022-09-13T10:04:35.286Z,100.29
2022-09-13T10:10:06.649Z,101.20
2022-09-13T10:15:37.833Z,102.25
2022-09-13T10:21:09.143Z,101.57
2022-09-13T10:26:40.670Z,101.07
2022-09-13T10:32:12.647Z,100.89
2022-09-13T10:37:44.353Z,101.26
2022-09-13T10:43:15.768Z,101.69
2022-09-13T10:48:47.255Z,101.14
2022-09-13T10:54:18.569Z,101.82
2022-09-13T10:59:49.959Z,100.65
2022-09-13T11:05:21.743Z,101.20
2022-09-13T11:10:53.740Z,100.35
2022-09-13T11:16:25.405Z,99.93
2022-09-13T11:21:57.235Z,99.57
2022-09-13T11:27:29.131Z,99.93
2022-09-13T11:33:00.899Z,99.21
2022-09-13T11:44:01.641Z,100.35
2022-09-13T11:49:33.384Z,100.65
2022-09-13T11:55:04.594Z,100.71
2022-09-13T12:06:07.315Z,99.57
2022-09-13T12:11:38.612Z,99.27
2022-09-13T12:17:10.118Z,99.69
2022-09-13T12:22:41.869Z,99.39
2022-09-13T12:39:12.575Z,101.20
2022-09-13T12:44:44.010Z,101.57
2022-09-13T12:55:47.377Z,102.50
2022-09-13T13:01:16.260Z,103.01
2022-09-13T13:06:47.910Z,103.52
2022-09-13T13:12:21.146Z,104.17
2022-09-13T13:17:52.428Z,104.62
2022-09-13T13:23:23.753Z,105.28
2022-09-13T13:28:55.021Z,105.35
2022-09-13T13:39:57.578Z,105.82
2022-09-13T13:45:29.289Z,106.97
2022-09-13T13:51:00.950Z,107.52
2022-09-13T13:56:32.867Z,107.38
2022-09-13T14:02:04.603Z,107.52
2022-09-13T14:07:35.833Z,108.22
2022-09-13T14:13:07.349Z,109.36
2022-09-13T14:18:38.858Z,108.50
2022-09-13T14:24:10.137Z,107.59
2022-09-13T14:29:41.698Z,107.52
2022-09-13T14:35:13.511Z,107.59
2022-09-13T14:40:45.116Z,107.11
2022-09-13T14:46:16.779Z,107.59
2022-09-13T14:51:48.189Z,108.22
2022-09-13T14:57:19.533Z,109.36
2022-09-13T15:02:51.376Z,108.22
2022-09-13T15:08:25.478Z,108.86
2022-09-13T15:13:54.368Z,109.43
2022-09-13T15:19:26.100Z,108.71
2022-09-13T15:24:57.381Z,108.71
2022-09-13T15:30:28.872Z,108.29
2022-09-13T15:36:00.619Z,108.86
2022-09-13T15:41:31.975Z,108.93
2022-09-13T15:47:04.016Z,109.64
2022-09-13T15:52:35.468Z,109.36
2022-09-13T15:58:07.449Z,108.86
2022-09-13T16:03:39.026Z,110.29
2022-09-13T16:09:10.414Z,109.93
2022-09-13T16:14:41.839Z,109.71
2022-09-13T16:20:13.532Z,109.64
2022-09-13T16:25:45.439Z,110.95
2022-09-13T16:31:17.135Z,109.93
2022-09-13T16:36:48.838Z,110.37
2022-09-13T16:42:20.814Z,110.08
2022-09-13T16:47:52.397Z,111.55
2022-09-13T16:53:24.258Z,111.40
2022-09-13T16:58:56.027Z,111.25
2022-09-13T17:04:27.723Z,110.81
2022-09-13T17:09:59.336Z,112.00
2022-09-13T17:15:31.072Z,112.68
2022-09-13T17:21:03.047Z,113.06
2022-09-13T17:26:34.962Z,112.37
2022-09-13T17:32:06.626Z,112.83
2022-09-13T17:37:38.540Z,112.60
2022-09-13T17:43:10.562Z,114.14
2022-09-13T17:48:42.433Z,113.68
2022-09-13T17:54:13.889Z,114.06
2022-09-13T17:59:45.905Z,114.85
2022-09-13T18:05:17.805Z,115.56
2022-09-13T18:11:10.677Z,115.17
2022-09-13T18:16:21.763Z,115.32
2022-09-13T18:21:53.045Z,118.10
2022-09-13T18:27:24.778Z,116.70
2022-09-13T18:32:56.443Z,117.43
2022-09-13T18:38:28.296Z,118.02
2022-09-13T18:44:00.345Z,117.60
2022-09-13T18:49:31.841Z,118.10
2022-09-13T18:55:03.460Z,118.86
2022-09-13T19:00:35.220Z,120.14
2022-09-13T19:06:06.991Z,120.57
2022-09-13T19:11:47.434Z,120.40
2022-09-13T19:17:10.018Z,121.10
2022-09-13T19:22:42.096Z,121.36
2022-09-13T19:28:13.585Z,122.79
2022-09-13T19:33:45.537Z,123.15
2022-09-13T19:39:17.107Z,122.88
2022-09-13T19:44:48.664Z,123.06
2022-09-13T19:50:20.252Z,123.61
2022-09-13T19:55:51.920Z,124.35
2022-09-13T20:01:23.280Z,124.72
2022-09-13T20:06:54.671Z,124.91
2022-09-13T20:12:26.090Z,124.53
2022-09-13T20:14:38.161Z,127.09
2022-09-13T20:20:09.437Z,129.86
2022-09-13T20:25:40.820Z,129.56
2022-09-13T20:31:12.045Z,128.96
2022-09-13T20:36:43.310Z,128.66
2022-09-13T20:42:14.947Z,128.96
2022-09-13T20:47:46.540Z,131.09
2022-09-13T20:53:17.840Z,131.81
2022-09-13T20:58:51.669Z,132.97
2022-09-13T21:09:52.832Z,134.47
2022-09-13T21:15:24.423Z,136.00
2022-09-13T21:20:55.950Z,138.26
2022-09-13T21:26:27.714Z,138.37
2022-09-13T21:37:28.492Z,139.53
2022-09-13T21:42:59.899Z,140.35
2022-09-13T21:48:31.509Z,143.24
2022-09-13T21:54:03.380Z,141.66
2022-09-13T21:59:35.207Z,142.99
2022-09-13T22:05:06.724Z,144.36
2022-09-13T22:10:38.000Z,145.74
2022-09-13T22:16:09.665Z,145.74
2022-09-13T22:21:41.502Z,144.73
2022-09-13T22:27:13.103Z,145.62
2022-09-13T22:32:44.885Z,143.98
2022-09-13T22:38:16.839Z,144.61
2022-09-13T22:43:48.363Z,144.86
2022-09-13T22:49:19.536Z,144.61
2022-09-13T22:54:50.954Z,144.86
2022-09-13T23:00:22.227Z,145.24
2022-09-13T23:05:53.541Z,146.12
2022-09-13T23:13:38.009Z,147.68
2022-09-13T23:19:09.318Z,149.00
2022-09-13T23:24:40.895Z,149.93
2022-09-13T23:30:12.444Z,150.88
2022-09-13T23:35:43.773Z,149.26
2022-09-13T23:41:15.036Z,151.02
2022-09-13T23:46:46.484Z,149.40
2022-09-13T23:52:18.141Z,150.20
2022-09-13T23:57:49.244Z,150.88
