createdAt,value
2017-01-31T00:00:20.867Z,936.07
2017-01-31T00:00:49.457Z,936.06
2017-01-31T00:01:18.072Z,936.06
2017-01-31T00:01:46.709Z,936.05
2017-01-31T00:02:15.202Z,936.08
2017-01-31T00:02:43.821Z,936.06
2017-01-31T00:03:12.428Z,936.07
2017-01-31T00:03:41.034Z,936.08
2017-01-31T00:04:09.641Z,936.06
2017-01-31T00:04:38.256Z,936.07
2017-01-31T00:05:06.879Z,936.07
2017-01-31T00:05:35.560Z,936.11
2017-01-31T00:06:04.169Z,936.1
2017-01-31T00:06:32.800Z,936.05
2017-01-31T00:07:01.443Z,936.1
2017-01-31T00:07:30.089Z,936.08
2017-01-31T00:07:58.720Z,936.14
2017-01-31T00:08:27.350Z,936.17
2017-01-31T00:08:55.973Z,936.15
2017-01-31T00:16:59.321Z,936.17
2017-01-31T00:17:27.956Z,936.14
2017-01-31T00:17:56.577Z,936.19
2017-01-31T00:18:25.269Z,936.15
2017-01-31T00:18:53.938Z,936.18
2017-01-31T00:19:22.522Z,936.21
2017-01-31T00:19:51.056Z,936.21
2017-01-31T00:20:19.714Z,936.21
2017-01-31T00:20:48.349Z,936.25
2017-01-31T00:21:16.881Z,936.25
2017-01-31T00:21:45.505Z,936.24
2017-01-31T00:22:14.046Z,936.25
2017-01-31T00:22:42.680Z,936.23
2017-01-31T00:23:11.317Z,936.28
2017-01-31T00:23:39.961Z,936.29
2017-01-31T00:24:08.601Z,936.31
2017-01-31T00:24:37.207Z,936.3
2017-01-31T00:25:05.822Z,936.35
2017-01-31T00:25:34.590Z,936.33
2017-01-31T00:26:03.211Z,936.33
2017-01-31T00:26:31.726Z,936.3
2017-01-31T00:27:00.368Z,936.31
2017-01-31T00:27:28.908Z,936.31
2017-01-31T00:27:57.543Z,936.33
2017-01-31T00:28:26.152Z,936.31
2017-01-31T00:28:54.799Z,936.3
2017-01-31T00:29:23.413Z,936.33
2017-01-31T00:29:52.018Z,936.33
2017-01-31T00:30:20.657Z,936.35
2017-01-31T00:30:49.249Z,936.33
2017-01-31T00:31:17.850Z,936.32
2017-01-31T00:31:46.483Z,936.38
2017-01-31T00:32:15.091Z,936.33
2017-01-31T00:32:43.703Z,936.3
2017-01-31T00:33:12.316Z,936.35
2017-01-31T00:33:40.960Z,936.3
2017-01-31T00:34:09.561Z,936.28
2017-01-31T00:34:38.079Z,936.3
2017-01-31T00:35:06.698Z,936.29
2017-01-31T00:35:35.230Z,936.28
2017-01-31T00:36:03.855Z,936.27
2017-01-31T00:36:32.457Z,936.24
2017-01-31T00:37:01.100Z,936.25
2017-01-31T00:37:29.684Z,936.25
2017-01-31T00:37:58.301Z,936.25
2017-01-31T00:38:26.928Z,936.23
2017-01-31T00:38:55.523Z,936.25
2017-01-31T00:39:24.061Z,936.25
2017-01-31T00:39:52.691Z,936.24
2017-01-31T00:40:21.286Z,936.24
2017-01-31T00:40:49.897Z,936.26
2017-01-31T00:41:18.445Z,936.25
2017-01-31T00:41:47.052Z,936.26
2017-01-31T00:42:15.701Z,936.24
2017-01-31T00:42:44.320Z,936.27
2017-01-31T00:43:12.941Z,936.24
2017-01-31T00:43:41.570Z,936.27
2017-01-31T00:44:10.076Z,936.31
2017-01-31T00:44:38.676Z,936.29
2017-01-31T00:45:07.307Z,936.29
2017-01-31T00:45:35.892Z,936.3
2017-01-31T00:46:04.660Z,936.3
2017-01-31T00:46:33.148Z,936.33
2017-01-31T00:47:01.740Z,936.3
2017-01-31T00:47:30.364Z,936.32
2017-01-31T00:47:59.118Z,936.32
2017-01-31T00:48:27.743Z,936.28
2017-01-31T00:48:56.378Z,936.33
2017-01-31T00:49:24.902Z,936.34
2017-01-31T00:49:53.499Z,936.32
2017-01-31T00:50:22.119Z,936.35
2017-01-31T00:50:50.635Z,936.33
2017-01-31T00:51:19.129Z,936.34
2017-01-31T00:51:47.756Z,936.34
2017-01-31T00:52:16.369Z,936.3
2017-01-31T00:52:44.787Z,936.29
2017-01-31T00:53:13.395Z,936.3
2017-01-31T00:53:42.130Z,936.29
2017-01-31T00:54:10.750Z,936.29
2017-01-31T00:54:39.393Z,936.33
2017-01-31T00:55:07.934Z,936.29
2017-01-31T00:55:36.342Z,936.29
2017-01-31T00:56:05.130Z,936.3
2017-01-31T00:56:33.670Z,936.28
2017-01-31T00:57:02.288Z,936.32
2017-01-31T00:57:30.899Z,936.31
2017-01-31T00:57:59.523Z,936.31
2017-01-31T00:58:28.043Z,936.29
2017-01-31T00:58:56.600Z,936.3
2017-01-31T00:59:25.237Z,936.28
2017-01-31T00:59:53.838Z,936.34
2017-01-31T01:00:22.471Z,936.31
2017-01-31T01:00:51.069Z,936.34
2017-01-31T01:01:19.600Z,936.32
2017-01-31T01:01:48.135Z,936.32
2017-01-31T01:02:16.565Z,936.26
2017-01-31T01:02:45.152Z,936.27
2017-01-31T01:03:13.726Z,936.28
2017-01-31T01:03:42.346Z,936.23
2017-01-31T01:04:10.968Z,936.27
2017-01-31T01:04:39.554Z,936.29
2017-01-31T01:05:08.151Z,936.28
2017-01-31T01:05:36.797Z,936.32
2017-01-31T01:06:05.907Z,936.29
2017-01-31T01:06:34.512Z,936.28
2017-01-31T01:07:03.101Z,936.32
2017-01-31T01:07:31.705Z,936.29
2017-01-31T01:08:00.321Z,936.28
2017-01-31T01:08:28.857Z,936.27
2017-01-31T01:08:57.499Z,936.29
2017-01-31T01:09:26.151Z,936.29
2017-01-31T01:09:54.731Z,936.33
2017-01-31T01:10:23.371Z,936.31
2017-01-31T01:10:51.949Z,936.32
2017-01-31T01:11:20.579Z,936.29
2017-01-31T01:11:49.206Z,936.3
2017-01-31T01:12:17.829Z,936.31
2017-01-31T01:12:46.447Z,936.32
2017-01-31T01:13:15.087Z,936.34
2017-01-31T01:13:43.715Z,936.31
2017-01-31T01:14:12.330Z,936.33
2017-01-31T01:14:40.945Z,936.3
2017-01-31T01:15:09.590Z,936.33
2017-01-31T01:15:38.254Z,936.3
2017-01-31T01:16:06.967Z,936.3
2017-01-31T01:16:35.495Z,936.3
2017-01-31T01:17:04.114Z,936.29
2017-01-31T01:17:32.749Z,936.3
2017-01-31T01:18:01.370Z,936.31
2017-01-31T01:18:29.986Z,936.29
2017-01-31T01:18:58.618Z,936.27
2017-01-31T01:19:27.149Z,936.29
2017-01-31T01:19:55.741Z,936.26
2017-01-31T01:20:24.358Z,936.26
2017-01-31T01:20:52.982Z,936.27
2017-01-31T01:21:21.663Z,936.26
2017-01-31T01:21:50.283Z,936.23
2017-01-31T01:22:18.920Z,936.24
2017-01-31T01:22:47.506Z,936.24
2017-01-31T01:23:15.943Z,936.25
2017-01-31T01:23:44.576Z,936.23
2017-01-31T01:24:13.239Z,936.23
2017-01-31T01:24:41.873Z,936.27
2017-01-31T01:25:10.536Z,936.26
2017-01-31T01:25:39.133Z,936.27
2017-01-31T01:26:07.675Z,936.23
2017-01-31T01:26:36.199Z,936.21
2017-01-31T01:27:04.829Z,936.22
2017-01-31T01:27:33.445Z,936.22
2017-01-31T01:28:02.065Z,936.27
2017-01-31T01:28:30.818Z,936.24
2017-01-31T01:28:59.492Z,936.23
2017-01-31T01:29:28.097Z,936.24
2017-01-31T01:29:56.704Z,936.19
2017-01-31T01:30:25.332Z,936.21
2017-01-31T01:30:53.961Z,936.2
2017-01-31T01:31:22.585Z,936.22
2017-01-31T01:31:51.178Z,936.21
2017-01-31T01:32:19.904Z,936.2
2017-01-31T01:32:48.523Z,936.22
2017-01-31T01:33:17.151Z,936.2
2017-01-31T01:33:45.839Z,936.21
2017-01-31T01:34:14.463Z,936.22
2017-01-31T01:34:43.003Z,936.2
2017-01-31T01:35:11.518Z,936.17
2017-01-31T01:35:40.089Z,936.23
2017-01-31T01:36:08.711Z,936.23
2017-01-31T01:36:37.241Z,936.19
2017-01-31T01:37:05.934Z,936.2
2017-01-31T01:37:34.451Z,936.22
2017-01-31T01:38:03.159Z,936.18
2017-01-31T01:38:31.780Z,936.17
2017-01-31T01:39:00.400Z,936.15
2017-01-31T01:39:29.030Z,936.15
2017-01-31T01:39:57.693Z,936.16
2017-01-31T01:40:26.312Z,936.18
2017-01-31T01:40:54.927Z,936.18
2017-01-31T01:41:23.549Z,936.17
2017-01-31T01:41:52.177Z,936.15
2017-01-31T01:42:20.800Z,936.2
2017-01-31T01:42:49.388Z,936.17
2017-01-31T01:43:18.010Z,936.14
2017-01-31T01:43:46.596Z,936.16
2017-01-31T01:44:15.127Z,936.18
2017-01-31T01:44:43.769Z,936.18
2017-01-31T01:45:12.423Z,936.16
2017-01-31T01:45:41.049Z,936.21
2017-01-31T01:46:09.561Z,936.21
2017-01-31T01:46:38.082Z,936.17
2017-01-31T01:47:06.700Z,936.21
2017-01-31T01:47:35.316Z,936.17
2017-01-31T01:48:03.925Z,936.19
2017-01-31T01:48:32.546Z,936.17
2017-01-31T01:49:01.207Z,936.18
2017-01-31T01:49:29.745Z,936.2
2017-01-31T01:49:58.345Z,936.2
2017-01-31T01:50:26.952Z,936.22
2017-01-31T01:50:55.563Z,936.21
2017-01-31T01:51:24.187Z,936.21
2017-01-31T01:51:52.838Z,936.24
2017-01-31T01:52:21.480Z,936.24
2017-01-31T01:52:50.104Z,936.23
2017-01-31T01:53:18.701Z,936.27
2017-01-31T01:53:47.349Z,936.23
2017-01-31T01:54:15.968Z,936.27
2017-01-31T01:54:44.580Z,936.24
2017-01-31T01:55:13.122Z,936.24
2017-01-31T01:55:41.706Z,936.29
2017-01-31T01:56:10.305Z,936.25
2017-01-31T01:56:38.876Z,936.22
2017-01-31T01:57:07.480Z,936.27
2017-01-31T01:57:36.096Z,936.27
2017-01-31T01:58:04.702Z,936.26
2017-01-31T01:58:33.134Z,936.26
2017-01-31T01:59:01.757Z,936.27
2017-01-31T01:59:30.262Z,936.28
2017-01-31T01:59:58.868Z,936.31
2017-01-31T02:00:27.394Z,936.27
2017-01-31T02:00:56.022Z,936.3
2017-01-31T02:01:24.453Z,936.3
2017-01-31T02:01:52.989Z,936.28
2017-01-31T02:02:21.595Z,936.27
2017-01-31T02:02:50.192Z,936.27
2017-01-31T02:03:18.700Z,936.26
2017-01-31T02:03:47.313Z,936.27
2017-01-31T02:04:15.910Z,936.27
2017-01-31T02:04:44.502Z,936.29
2017-01-31T02:05:13.016Z,936.25
2017-01-31T02:05:41.650Z,936.29
2017-01-31T02:06:10.093Z,936.3
2017-01-31T02:06:38.717Z,936.3
2017-01-31T02:07:07.329Z,936.32
2017-01-31T02:07:35.861Z,936.3
2017-01-31T02:08:04.492Z,936.29
2017-01-31T02:08:33.120Z,936.32
2017-01-31T02:09:01.749Z,936.31
2017-01-31T02:09:30.344Z,936.33
2017-01-31T02:09:58.849Z,936.29
2017-01-31T02:10:27.397Z,936.31
2017-01-31T02:10:55.976Z,936.3
2017-01-31T02:11:24.590Z,936.29
2017-01-31T02:11:53.240Z,936.28
2017-01-31T02:12:21.780Z,936.28
2017-01-31T02:12:50.414Z,936.28
2017-01-31T02:13:19.050Z,936.29
2017-01-31T02:13:47.674Z,936.27
2017-01-31T02:14:16.199Z,936.25
2017-01-31T02:14:44.837Z,936.28
2017-01-31T02:15:13.459Z,936.28
2017-01-31T02:15:42.069Z,936.25
2017-01-31T02:16:10.743Z,936.27
2017-01-31T02:16:39.384Z,936.24
2017-01-31T02:17:07.896Z,936.3
2017-01-31T02:17:36.331Z,936.29
2017-01-31T02:18:04.954Z,936.27
2017-01-31T02:18:33.579Z,936.25
2017-01-31T02:19:02.180Z,936.3
2017-01-31T02:19:30.804Z,936.3
2017-01-31T02:19:59.459Z,936.31
2017-01-31T02:20:27.975Z,936.29
2017-01-31T02:20:56.606Z,936.27
2017-01-31T02:21:25.211Z,936.24
2017-01-31T02:21:53.818Z,936.28
2017-01-31T02:22:22.432Z,936.29
2017-01-31T02:22:51.051Z,936.25
2017-01-31T02:23:19.650Z,936.28
2017-01-31T02:23:48.272Z,936.29
2017-01-31T02:24:16.880Z,936.28
2017-01-31T02:24:45.499Z,936.29
2017-01-31T02:25:14.098Z,936.25
2017-01-31T02:25:42.735Z,936.22
2017-01-31T02:26:11.701Z,936.25
2017-01-31T02:26:40.305Z,936.22
2017-01-31T02:27:08.908Z,936.28
2017-01-31T02:27:37.457Z,936.27
2017-01-31T02:28:06.092Z,936.26
2017-01-31T02:28:34.726Z,936.24
2017-01-31T02:29:03.323Z,936.29
2017-01-31T02:29:31.928Z,936.29
2017-01-31T02:30:00.571Z,936.32
2017-01-31T02:30:29.199Z,936.3
2017-01-31T02:30:57.827Z,936.32
2017-01-31T02:31:26.502Z,936.34
2017-01-31T02:31:55.106Z,936.28
2017-01-31T02:32:23.726Z,936.27
2017-01-31T02:32:52.344Z,936.27
2017-01-31T02:33:20.973Z,936.25
2017-01-31T02:33:49.576Z,936.27
2017-01-31T02:34:18.074Z,936.23
2017-01-31T02:34:46.682Z,936.25
2017-01-31T02:35:15.279Z,936.23
2017-01-31T02:35:43.884Z,936.23
2017-01-31T02:36:12.475Z,936.23
2017-01-31T02:36:41.096Z,936.22
2017-01-31T02:37:09.739Z,936.23
2017-01-31T02:37:38.365Z,936.23
2017-01-31T02:38:07.009Z,936.23
2017-01-31T02:38:35.600Z,936.23
2017-01-31T02:39:04.221Z,936.27
2017-01-31T02:39:32.840Z,936.25
2017-01-31T02:40:01.475Z,936.22
2017-01-31T02:40:30.105Z,936.25
2017-01-31T02:40:58.732Z,936.24
2017-01-31T02:41:27.270Z,936.22
2017-01-31T02:41:55.797Z,936.26
2017-01-31T02:42:24.430Z,936.28
2017-01-31T02:42:53.040Z,936.21
2017-01-31T02:43:21.578Z,936.25
2017-01-31T02:43:50.205Z,936.23
2017-01-31T02:44:18.759Z,936.27
2017-01-31T02:44:47.383Z,936.21
2017-01-31T02:45:17.177Z,936.24
2017-01-31T02:45:45.802Z,936.24
2017-01-31T02:46:14.368Z,936.23
2017-01-31T02:46:42.989Z,936.2
2017-01-31T02:47:11.643Z,936.23
2017-01-31T02:47:40.271Z,936.2
2017-01-31T02:48:08.891Z,936.23
2017-01-31T02:48:37.512Z,936.24
2017-01-31T02:49:06.126Z,936.25
2017-01-31T02:49:34.727Z,936.22
2017-01-31T02:50:03.363Z,936.19
2017-01-31T02:50:31.871Z,936.23
2017-01-31T02:51:00.497Z,936.24
2017-01-31T02:51:29.112Z,936.23
2017-01-31T02:51:57.734Z,936.23
2017-01-31T02:52:26.368Z,936.26
2017-01-31T02:52:54.969Z,936.26
2017-01-31T02:53:23.616Z,936.25
2017-01-31T02:53:52.246Z,936.28
2017-01-31T02:54:20.764Z,936.26
2017-01-31T02:54:49.372Z,936.28
2017-01-31T02:55:18.016Z,936.31
2017-01-31T02:55:46.541Z,936.3
2017-01-31T02:56:15.160Z,936.34
2017-01-31T02:56:43.786Z,936.32
2017-01-31T02:57:12.330Z,936.33
2017-01-31T02:57:40.940Z,936.36
2017-01-31T02:58:09.577Z,936.36
2017-01-31T02:58:38.229Z,936.37
2017-01-31T02:59:06.856Z,936.36
2017-01-31T02:59:35.372Z,936.36
2017-01-31T03:00:03.970Z,936.36
2017-01-31T03:00:32.497Z,936.36
2017-01-31T03:01:01.126Z,936.37
2017-01-31T03:01:29.657Z,936.38
2017-01-31T03:01:58.274Z,936.38
2017-01-31T03:02:26.908Z,936.38
2017-01-31T03:02:55.550Z,936.39
2017-01-31T03:03:24.190Z,936.36
2017-01-31T03:03:52.845Z,936.38
2017-01-31T03:04:21.376Z,936.39
2017-01-31T03:04:49.991Z,936.35
2017-01-31T03:05:18.629Z,936.33
2017-01-31T03:05:47.472Z,936.33
2017-01-31T03:06:16.030Z,936.34
2017-01-31T03:06:44.645Z,936.3
2017-01-31T03:07:13.245Z,936.29
2017-01-31T03:07:41.856Z,936.26
2017-01-31T03:08:10.487Z,936.27
2017-01-31T03:08:39.020Z,936.25
2017-01-31T03:09:07.642Z,936.23
2017-01-31T03:09:36.249Z,936.24
2017-01-31T03:10:04.878Z,936.23
2017-01-31T03:10:33.390Z,936.19
2017-01-31T03:11:02.025Z,936.14
2017-01-31T03:11:30.644Z,936.15
2017-01-31T03:11:59.250Z,936.15
2017-01-31T03:12:27.856Z,936.11
2017-01-31T03:12:56.510Z,936.08
2017-01-31T03:13:25.033Z,936.06
2017-01-31T03:13:53.569Z,936.04
2017-01-31T03:14:22.177Z,936.07
2017-01-31T03:14:50.831Z,936.04
2017-01-31T03:15:19.364Z,936.03
2017-01-31T03:15:47.982Z,936.02
2017-01-31T03:16:16.596Z,936.06
2017-01-31T03:16:45.243Z,936.02
2017-01-31T03:17:13.772Z,936.05
2017-01-31T03:17:42.424Z,936.06
2017-01-31T03:18:11.039Z,936.07
2017-01-31T03:18:39.558Z,936.09
2017-01-31T03:19:08.157Z,936.11
2017-01-31T03:19:36.803Z,936.11
2017-01-31T03:20:05.426Z,936.13
2017-01-31T03:20:34.062Z,936.17
2017-01-31T03:21:02.697Z,936.15
2017-01-31T03:21:31.199Z,936.16
2017-01-31T03:21:59.805Z,936.17
2017-01-31T03:22:28.434Z,936.2
2017-01-31T03:22:57.042Z,936.19
2017-01-31T03:23:25.663Z,936.23
2017-01-31T03:23:54.260Z,936.25
2017-01-31T03:24:22.775Z,936.21
2017-01-31T03:24:51.415Z,936.24
2017-01-31T03:25:19.982Z,936.21
2017-01-31T03:25:48.625Z,936.21
2017-01-31T03:26:17.251Z,936.21
2017-01-31T03:26:45.902Z,936.22
2017-01-31T03:27:14.527Z,936.2
2017-01-31T03:27:43.051Z,936.19
2017-01-31T03:28:11.605Z,936.17
2017-01-31T03:28:40.261Z,936.15
2017-01-31T03:29:08.863Z,936.14
2017-01-31T03:29:37.469Z,936.13
2017-01-31T03:30:06.076Z,936.1
2017-01-31T03:30:34.733Z,936.09
2017-01-31T03:31:03.349Z,936.08
2017-01-31T03:31:31.984Z,936.05
2017-01-31T03:32:00.612Z,936.07
2017-01-31T03:32:29.250Z,936.07
2017-01-31T03:32:57.861Z,936.02
2017-01-31T03:33:26.481Z,936.04
2017-01-31T03:33:56.575Z,936.05
2017-01-31T03:34:26.987Z,935.98
2017-01-31T03:34:55.617Z,935.98
2017-01-31T03:35:24.251Z,935.91
2017-01-31T03:35:52.872Z,935.93
2017-01-31T03:36:21.368Z,935.92
2017-01-31T03:36:49.980Z,935.91
2017-01-31T03:37:18.518Z,935.91
2017-01-31T03:37:47.152Z,935.9
2017-01-31T03:38:15.794Z,935.88
2017-01-31T03:38:44.397Z,935.87
2017-01-31T03:39:13.042Z,935.86
2017-01-31T03:39:41.659Z,935.85
2017-01-31T03:40:10.292Z,935.84
2017-01-31T03:40:38.884Z,935.85
2017-01-31T03:41:07.482Z,935.8
2017-01-31T03:41:35.950Z,935.82
2017-01-31T03:42:04.555Z,935.83
2017-01-31T03:42:33.071Z,935.83
2017-01-31T03:43:01.522Z,935.8
2017-01-31T03:43:30.116Z,935.85
2017-01-31T03:43:58.770Z,935.8
2017-01-31T03:44:27.407Z,935.81
2017-01-31T03:44:56.024Z,935.82
2017-01-31T03:45:24.627Z,935.78
2017-01-31T03:45:53.223Z,935.81
2017-01-31T03:46:21.837Z,935.78
2017-01-31T03:46:50.456Z,935.78
2017-01-31T03:47:19.087Z,935.8
2017-01-31T03:47:47.728Z,935.8
2017-01-31T03:48:16.373Z,935.76
2017-01-31T03:48:44.913Z,935.76
2017-01-31T03:49:13.446Z,935.79
2017-01-31T03:49:42.087Z,935.77
2017-01-31T03:50:10.899Z,935.79
2017-01-31T03:50:39.405Z,935.81
2017-01-31T03:51:08.012Z,935.8
2017-01-31T03:51:36.580Z,935.8
2017-01-31T03:52:05.221Z,935.79
2017-01-31T03:52:33.753Z,935.79
2017-01-31T03:53:02.367Z,935.78
2017-01-31T03:53:30.902Z,935.77
2017-01-31T03:53:59.488Z,935.78
2017-01-31T03:54:28.122Z,935.73
2017-01-31T03:54:56.766Z,935.77
2017-01-31T03:55:25.368Z,935.73
2017-01-31T03:55:53.947Z,935.7
2017-01-31T03:56:22.569Z,935.67
2017-01-31T03:56:51.169Z,935.67
2017-01-31T03:57:19.792Z,935.69
2017-01-31T03:57:48.403Z,935.63
2017-01-31T03:58:17.086Z,935.66
2017-01-31T03:58:45.640Z,935.64
2017-01-31T03:59:14.295Z,935.66
2017-01-31T03:59:42.937Z,935.6
2017-01-31T04:00:11.560Z,935.64
2017-01-31T04:00:40.175Z,935.61
2017-01-31T04:01:08.788Z,935.63
2017-01-31T04:01:37.305Z,935.64
2017-01-31T04:02:05.931Z,935.62
2017-01-31T04:02:34.559Z,935.62
2017-01-31T04:03:03.202Z,935.63
2017-01-31T04:03:31.857Z,935.61
2017-01-31T04:04:00.473Z,935.62
2017-01-31T04:04:29.118Z,935.62
2017-01-31T04:04:57.676Z,935.64
2017-01-31T04:05:26.306Z,935.64
2017-01-31T04:05:54.811Z,935.69
2017-01-31T04:06:23.452Z,935.7
2017-01-31T04:06:52.073Z,935.7
2017-01-31T04:07:20.591Z,935.72
2017-01-31T04:07:49.182Z,935.74
2017-01-31T04:08:17.633Z,935.71
2017-01-31T04:08:46.250Z,935.74
2017-01-31T04:09:14.886Z,935.74
2017-01-31T04:09:43.414Z,935.77
2017-01-31T04:10:12.059Z,935.75
2017-01-31T04:10:40.993Z,935.72
2017-01-31T04:11:09.603Z,935.76
2017-01-31T04:11:38.242Z,935.78
2017-01-31T04:12:06.804Z,935.76
2017-01-31T04:12:35.438Z,935.76
2017-01-31T04:13:04.059Z,935.74
2017-01-31T04:13:32.696Z,935.75
2017-01-31T04:14:01.334Z,935.71
2017-01-31T04:14:29.947Z,935.72
2017-01-31T04:14:58.452Z,935.67
2017-01-31T04:15:27.071Z,935.68
2017-01-31T04:15:55.667Z,935.68
2017-01-31T04:16:24.196Z,935.64
2017-01-31T04:16:52.727Z,935.64
2017-01-31T04:17:21.347Z,935.62
2017-01-31T04:17:49.870Z,935.64
2017-01-31T04:18:18.407Z,935.6
2017-01-31T04:18:46.943Z,935.64
2017-01-31T04:19:15.586Z,935.62
2017-01-31T04:19:44.176Z,935.57
2017-01-31T04:20:12.810Z,935.58
2017-01-31T04:20:41.417Z,935.57
2017-01-31T04:21:09.912Z,935.55
2017-01-31T04:21:38.705Z,935.58
2017-01-31T04:22:07.331Z,935.59
2017-01-31T04:22:35.858Z,935.56
2017-01-31T04:23:04.487Z,935.55
2017-01-31T04:23:33.084Z,935.54
2017-01-31T04:24:01.705Z,935.53
2017-01-31T04:24:30.219Z,935.51
2017-01-31T04:24:59.005Z,935.51
2017-01-31T04:25:29.712Z,935.49
2017-01-31T04:25:58.241Z,935.52
2017-01-31T04:26:26.855Z,935.48
2017-01-31T04:26:55.495Z,935.49
2017-01-31T04:27:24.155Z,935.46
2017-01-31T04:27:52.803Z,935.49
2017-01-31T04:28:21.433Z,935.43
2017-01-31T04:28:50.041Z,935.43
2017-01-31T04:29:20.137Z,935.47
2017-01-31T04:29:49.476Z,935.43
2017-01-31T04:30:18.117Z,935.45
2017-01-31T04:30:46.674Z,935.44
2017-01-31T04:31:15.271Z,935.45
2017-01-31T04:31:43.806Z,935.44
2017-01-31T04:32:12.431Z,935.43
2017-01-31T04:32:40.966Z,935.45
2017-01-31T04:33:09.582Z,935.42
2017-01-31T04:33:38.214Z,935.42
2017-01-31T04:34:06.824Z,935.42
2017-01-31T04:34:35.443Z,935.44
2017-01-31T04:35:03.994Z,935.43
2017-01-31T04:35:32.594Z,935.43
2017-01-31T04:36:01.216Z,935.46
2017-01-31T04:36:29.860Z,935.45
2017-01-31T04:36:58.520Z,935.47
2017-01-31T04:37:27.132Z,935.49
2017-01-31T04:37:55.744Z,935.51
2017-01-31T04:38:24.296Z,935.49
2017-01-31T04:38:52.920Z,935.49
2017-01-31T04:39:21.513Z,935.56
2017-01-31T04:39:50.130Z,935.51
2017-01-31T04:40:18.814Z,935.51
2017-01-31T04:40:47.427Z,935.48
2017-01-31T04:41:15.938Z,935.47
2017-01-31T04:41:44.540Z,935.49
2017-01-31T04:42:13.163Z,935.47
2017-01-31T04:42:41.777Z,935.47
2017-01-31T04:43:10.265Z,935.48
2017-01-31T04:43:38.858Z,935.46
2017-01-31T04:44:07.472Z,935.43
2017-01-31T04:44:35.963Z,935.44
2017-01-31T04:45:04.556Z,935.45
2017-01-31T04:45:33.180Z,935.44
2017-01-31T04:46:01.824Z,935.43
2017-01-31T04:46:30.342Z,935.44
2017-01-31T04:46:58.956Z,935.41
2017-01-31T04:47:27.575Z,935.41
2017-01-31T04:47:56.216Z,935.39
2017-01-31T04:48:24.834Z,935.44
2017-01-31T04:48:53.349Z,935.39
2017-01-31T04:49:21.860Z,935.43
2017-01-31T04:49:50.531Z,935.39
2017-01-31T04:50:19.139Z,935.39
2017-01-31T04:50:47.785Z,935.43
2017-01-31T04:51:16.412Z,935.42
2017-01-31T04:51:45.026Z,935.42
2017-01-31T04:52:13.536Z,935.4
2017-01-31T04:52:42.043Z,935.42
2017-01-31T04:53:10.649Z,935.41
2017-01-31T04:53:39.230Z,935.38
2017-01-31T04:54:07.980Z,935.41
2017-01-31T04:54:37.227Z,935.44
2017-01-31T04:55:05.865Z,935.36
2017-01-31T04:55:34.477Z,935.39
2017-01-31T04:56:03.017Z,935.33
2017-01-31T04:56:31.647Z,935.38
2017-01-31T04:57:00.300Z,935.39
2017-01-31T04:57:28.803Z,935.38
2017-01-31T04:57:57.414Z,935.39
2017-01-31T04:58:26.027Z,935.34
2017-01-31T04:58:54.634Z,935.4
2017-01-31T04:59:23.254Z,935.35
2017-01-31T04:59:51.880Z,935.39
2017-01-31T05:00:20.504Z,935.39
2017-01-31T05:00:49.122Z,935.36
2017-01-31T05:01:17.719Z,935.4
2017-01-31T05:01:46.320Z,935.37
2017-01-31T05:02:14.861Z,935.39
2017-01-31T05:02:43.494Z,935.37
2017-01-31T05:03:12.137Z,935.35
2017-01-31T05:03:40.673Z,935.36
2017-01-31T05:04:09.296Z,935.31
2017-01-31T05:04:37.829Z,935.36
2017-01-31T05:05:06.452Z,935.3
2017-01-31T05:05:35.117Z,935.33
2017-01-31T05:06:03.734Z,935.3
2017-01-31T05:06:32.379Z,935.26
2017-01-31T05:07:00.983Z,935.28
2017-01-31T05:07:29.598Z,935.25
2017-01-31T05:07:58.120Z,935.23
2017-01-31T05:08:26.750Z,935.3
2017-01-31T05:08:55.361Z,935.22
2017-01-31T05:09:23.999Z,935.22
2017-01-31T05:09:52.700Z,935.22
2017-01-31T05:10:21.300Z,935.2
2017-01-31T05:10:49.927Z,935.17
2017-01-31T05:11:18.538Z,935.17
2017-01-31T05:11:47.058Z,935.16
2017-01-31T05:12:15.587Z,935.16
2017-01-31T05:12:44.202Z,935.19
2017-01-31T05:13:12.834Z,935.17
2017-01-31T05:13:41.463Z,935.14
2017-01-31T05:14:10.064Z,935.14
2017-01-31T05:14:38.714Z,935.15
2017-01-31T05:15:07.308Z,935.15
2017-01-31T05:15:35.898Z,935.15
2017-01-31T05:16:04.503Z,935.1
2017-01-31T05:16:32.953Z,935.08
2017-01-31T05:17:01.590Z,935.07
2017-01-31T05:17:30.201Z,935.08
2017-01-31T05:17:58.825Z,935.04
2017-01-31T05:18:27.416Z,935.08
2017-01-31T05:18:56.063Z,935.05
2017-01-31T05:19:24.598Z,935.06
2017-01-31T05:19:53.244Z,935.05
2017-01-31T05:20:21.798Z,935.07
2017-01-31T05:20:50.402Z,935.05
2017-01-31T05:21:19.139Z,935.01
2017-01-31T05:21:47.759Z,935.04
2017-01-31T05:22:16.243Z,935.05
2017-01-31T05:22:44.746Z,935.06
2017-01-31T05:23:13.407Z,935.02
2017-01-31T05:23:42.006Z,935.03
2017-01-31T05:24:10.612Z,935
2017-01-31T05:24:39.111Z,935.02
2017-01-31T05:25:07.748Z,935.05
2017-01-31T05:25:36.375Z,935.08
2017-01-31T05:26:04.998Z,935.03
2017-01-31T05:26:33.531Z,935.06
2017-01-31T05:27:02.152Z,935.07
2017-01-31T05:27:30.605Z,935.05
2017-01-31T05:27:59.212Z,935
2017-01-31T05:28:27.778Z,935.06
2017-01-31T05:28:56.376Z,935.07
2017-01-31T05:29:24.999Z,935.05
2017-01-31T05:29:53.645Z,935.05
2017-01-31T05:30:22.271Z,935.05
2017-01-31T05:30:50.945Z,935.09
2017-01-31T05:31:19.504Z,935.08
2017-01-31T05:31:48.134Z,935.08
2017-01-31T05:32:16.770Z,935.09
2017-01-31T05:32:45.235Z,935.08
2017-01-31T05:33:13.775Z,935.08
2017-01-31T05:33:42.398Z,935.11
2017-01-31T05:34:11.029Z,935.14
2017-01-31T05:34:39.623Z,935.13
2017-01-31T05:35:08.173Z,935.08
2017-01-31T05:35:36.682Z,935.13
2017-01-31T05:36:05.311Z,935.08
2017-01-31T05:36:33.923Z,935.08
2017-01-31T05:37:02.527Z,935.09
2017-01-31T05:37:31.095Z,935.08
2017-01-31T05:37:59.680Z,935.08
2017-01-31T05:38:28.300Z,935.07
2017-01-31T05:38:56.902Z,935.04
2017-01-31T05:39:25.415Z,935.04
2017-01-31T05:39:54.055Z,935.03
2017-01-31T05:40:22.617Z,935.04
2017-01-31T05:40:51.243Z,935.01
2017-01-31T05:41:19.867Z,934.95
2017-01-31T05:41:48.407Z,934.98
2017-01-31T05:42:17.012Z,935.02
2017-01-31T05:42:45.676Z,935
2017-01-31T05:43:14.281Z,935.02
2017-01-31T05:43:42.892Z,935.01
2017-01-31T05:44:11.505Z,934.99
2017-01-31T05:44:40.161Z,935.02
2017-01-31T05:45:08.797Z,935.02
2017-01-31T05:45:37.404Z,934.99
2017-01-31T05:46:06.055Z,935.02
2017-01-31T05:46:34.704Z,935.03
2017-01-31T05:47:03.319Z,935.05
2017-01-31T05:47:31.934Z,935.06
2017-01-31T05:48:00.528Z,935.02
2017-01-31T05:48:29.122Z,935.04
2017-01-31T05:48:57.627Z,935.08
2017-01-31T05:49:26.257Z,935.04
2017-01-31T05:49:54.875Z,935.05
2017-01-31T05:50:23.634Z,935.02
2017-01-31T05:50:52.243Z,935.03
2017-01-31T05:51:20.877Z,935.05
2017-01-31T05:51:49.383Z,935.02
2017-01-31T05:52:18.014Z,935.03
2017-01-31T05:52:46.623Z,935.05
2017-01-31T05:53:15.235Z,935.01
2017-01-31T05:53:43.849Z,935.03
2017-01-31T05:54:12.441Z,935.03
2017-01-31T05:54:41.070Z,935.03
2017-01-31T05:55:09.671Z,935.04
2017-01-31T05:55:38.300Z,935.02
2017-01-31T05:56:06.886Z,935.04
2017-01-31T05:56:35.487Z,934.99
2017-01-31T05:57:04.017Z,935.08
2017-01-31T05:57:32.633Z,935.06
2017-01-31T05:58:01.239Z,935.07
2017-01-31T05:58:29.846Z,935.08
2017-01-31T05:58:58.495Z,935.07
2017-01-31T05:59:27.116Z,935.06
2017-01-31T05:59:55.728Z,935.07
2017-01-31T06:00:24.322Z,935.1
2017-01-31T06:00:52.940Z,935.12
2017-01-31T06:01:21.570Z,935.1
2017-01-31T06:01:50.208Z,935.13
2017-01-31T06:02:18.801Z,935.16
2017-01-31T06:02:47.315Z,935.16
2017-01-31T06:03:15.929Z,935.11
2017-01-31T06:03:44.487Z,935.19
2017-01-31T06:04:13.076Z,935.2
2017-01-31T06:04:41.580Z,935.23
2017-01-31T06:05:10.246Z,935.22
2017-01-31T06:05:38.879Z,935.23