createdAt,value
2017-10-19T00:02:29.550Z,53.70
2017-10-19T00:05:31.898Z,61.73
2017-10-19T00:08:33.899Z,77.53
2017-10-19T00:11:37.193Z,63.70
2017-10-19T00:14:39.239Z,59.47
2017-10-19T00:17:41.440Z,59.53
2017-10-19T00:20:43.604Z,70.17
2017-10-19T00:23:45.687Z,66.33
2017-10-19T00:26:47.672Z,62.77
2017-10-19T00:29:49.790Z,76.50
2017-10-19T00:32:51.870Z,57.50
2017-10-19T00:35:54.752Z,68.50
2017-10-19T00:38:56.930Z,54.53
2017-10-19T00:41:58.928Z,56.73
2017-10-19T00:45:00.897Z,63.70
2017-10-19T00:48:02.882Z,57.00
2017-10-19T00:51:04.851Z,65.82
2017-10-19T00:54:07.357Z,65.13
2017-10-19T00:57:09.313Z,66.20
2017-10-19T01:00:12.080Z,50.17
2017-10-19T01:03:14.053Z,56.50
2017-10-19T01:06:16.117Z,61.57
2017-10-19T01:09:18.203Z,70.00
2017-10-19T01:12:20.191Z,66.70
2017-10-19T01:15:22.151Z,64.17
2017-10-19T01:18:24.140Z,70.87
2017-10-19T01:21:26.115Z,91.30
2017-10-19T01:24:28.100Z,98.43
2017-10-19T01:27:30.055Z,92.73
2017-10-19T01:30:33.204Z,93.23
2017-10-19T01:33:35.184Z,89.43
2017-10-19T01:36:37.213Z,101.87
2017-10-19T01:39:44.317Z,100.10
2017-10-19T01:42:46.313Z,88.67
2017-10-19T01:45:48.532Z,86.27
2017-10-19T01:48:51.662Z,91.33
2017-10-19T01:51:53.621Z,72.10
2017-10-19T01:54:56.610Z,86.77
2017-10-19T01:57:58.636Z,67.57
2017-10-19T02:01:01.034Z,73.17
2017-10-19T02:04:03.107Z,84.77
2017-10-19T02:07:05.073Z,134.40
2017-10-19T02:10:07.768Z,95.70
2017-10-19T02:13:10.897Z,93.83
2017-10-19T02:16:12.851Z,105.70
2017-10-19T02:19:14.883Z,126.20
2017-10-19T02:22:16.821Z,113.07
2017-10-19T02:25:19.163Z,111.80
2017-10-19T02:28:21.198Z,114.80
2017-10-19T02:31:24.311Z,117.93
2017-10-19T02:34:26.309Z,103.53
2017-10-19T02:37:29.123Z,112.63
2017-10-19T02:40:31.085Z,120.70
2017-10-19T02:43:33.906Z,96.80
2017-10-19T02:46:35.901Z,100.30
2017-10-19T02:49:38.269Z,126.97
2017-10-19T02:52:41.050Z,130.30
2017-10-19T02:55:43.346Z,117.93
2017-10-19T02:58:45.291Z,186.63
2017-10-19T03:01:47.649Z,139.93
2017-10-19T03:04:49.617Z,174.23
2017-10-19T03:07:52.335Z,183.57
2017-10-19T03:10:54.400Z,181.77
2017-10-19T03:13:57.207Z,154.63
2017-10-19T03:16:59.933Z,152.70
2017-10-19T03:20:01.915Z,178.07
2017-10-19T03:23:03.858Z,154.47
2017-10-19T03:26:05.811Z,215.90
2017-10-19T03:29:07.742Z,99.83
2017-10-19T03:32:10.863Z,212.93
2017-10-19T03:35:12.792Z,185.70
2017-10-19T03:38:14.759Z,171.20
2017-10-19T03:41:16.786Z,160.90
2017-10-19T03:44:19.610Z,183.87
2017-10-19T03:47:21.555Z,101.80
2017-10-19T03:50:23.841Z,120.13
2017-10-19T03:53:25.844Z,164.93
2017-10-19T03:56:28.955Z,82.83
2017-10-19T03:59:31.744Z,130.20
2017-10-19T04:02:34.651Z,73.43
2017-10-19T04:05:36.658Z,66.53
2017-10-19T04:08:39.553Z,106.00
2017-10-19T04:11:41.549Z,69.53
2017-10-19T04:14:43.500Z,117.57
2017-10-19T04:17:45.511Z,146.47
2017-10-19T04:20:48.268Z,90.30
2017-10-19T04:23:50.283Z,179.33
2017-10-19T04:26:53.420Z,114.47
2017-10-19T04:29:55.359Z,225.27
2017-10-19T04:32:57.359Z,200.93
2017-10-19T04:35:59.472Z,178.13
2017-10-19T04:39:01.670Z,98.73
2017-10-19T04:42:03.595Z,118.70
2017-10-19T04:45:05.906Z,206.33
2017-10-19T04:48:08.697Z,173.87
2017-10-19T04:51:10.702Z,203.90
2017-10-19T04:54:13.492Z,215.57
2017-10-19T04:57:15.606Z,157.23
2017-10-19T05:00:17.578Z,151.33
2017-10-19T05:03:19.947Z,194.03
2017-10-19T05:06:21.950Z,71.30
2017-10-19T05:09:24.838Z,144.63
2017-10-19T05:12:27.534Z,114.83
2017-10-19T05:15:29.826Z,124.43
2017-10-19T05:18:32.518Z,155.17
2017-10-19T05:21:34.633Z,56.33
2017-10-19T05:24:36.601Z,92.63
2017-10-19T05:27:39.481Z,159.13
2017-10-19T05:30:41.425Z,65.73
2017-10-19T05:33:44.691Z,75.73
2017-10-19T05:36:46.756Z,93.60
2017-10-19T05:39:49.090Z,80.00
2017-10-19T05:42:51.264Z,63.57
2017-10-19T05:45:54.089Z,50.27
2017-10-19T05:48:56.029Z,65.03
2017-10-19T05:51:57.974Z,40.47
2017-10-19T05:54:59.921Z,91.67
2017-10-19T05:58:03.011Z,40.17
2017-10-19T06:01:05.022Z,38.97
2017-10-19T06:04:07.078Z,72.37
2017-10-19T06:07:09.086Z,50.97
2017-10-19T06:10:11.481Z,45.43
2017-10-19T06:13:13.457Z,53.73
2017-10-19T06:16:16.559Z,41.87
2017-10-19T06:19:19.373Z,56.07
2017-10-19T06:22:22.478Z,60.67
2017-10-19T06:25:25.270Z,42.03
2017-10-19T06:28:28.373Z,68.97
2017-10-19T06:31:30.774Z,80.90
2017-10-19T06:34:33.902Z,42.53
2017-10-19T06:37:35.878Z,65.43
2017-10-19T06:40:38.607Z,52.50
2017-10-19T06:43:40.546Z,57.97
2017-10-19T06:46:43.359Z,99.27
2017-10-19T06:49:46.182Z,56.10
2017-10-19T06:52:48.161Z,69.53
2017-10-19T06:55:50.942Z,39.67
2017-10-19T06:58:53.742Z,120.20
2017-10-19T07:01:56.537Z,35.17
2017-10-19T07:04:58.481Z,40.57
2017-10-19T07:08:00.526Z,39.60
2017-10-19T07:11:03.653Z,95.53
2017-10-19T07:14:05.608Z,32.77
2017-10-19T07:17:08.896Z,30.90
2017-10-19T07:20:10.925Z,38.53
2017-10-19T07:23:12.978Z,32.57
2017-10-19T07:26:14.902Z,52.20
2017-10-19T07:29:17.251Z,57.17
2017-10-19T07:32:19.190Z,44.23
2017-10-19T07:35:21.526Z,89.90
2017-10-19T07:38:23.503Z,77.03
2017-10-19T07:41:25.458Z,50.37
2017-10-19T07:44:27.482Z,48.50
2017-10-19T07:47:30.201Z,38.83
2017-10-19T07:50:32.159Z,38.23
2017-10-19T07:53:34.974Z,81.50
2017-10-19T07:56:37.759Z,48.07
2017-10-19T07:59:40.058Z,60.80
2017-10-19T08:02:42.802Z,68.27
2017-10-19T08:05:44.750Z,65.20
2017-10-19T08:08:47.638Z,47.13
2017-10-19T08:11:50.245Z,22.73
2017-10-19T08:14:52.970Z,26.23
2017-10-19T08:17:55.394Z,65.53
2017-10-19T08:20:57.433Z,72.90
2017-10-19T08:24:00.461Z,27.60
2017-10-19T08:27:03.214Z,44.77
2017-10-19T08:30:05.494Z,24.40
2017-10-19T08:33:07.464Z,23.20
2017-10-19T08:36:09.788Z,20.48
2017-10-19T08:39:12.599Z,32.53
2017-10-19T08:42:15.708Z,19.40
2017-10-19T08:45:19.386Z,24.75
2017-10-19T08:48:21.727Z,20.62
2017-10-19T08:51:24.530Z,23.08
2017-10-19T08:54:27.578Z,20.48
2017-10-19T08:57:29.649Z,33.35
2017-10-19T09:00:32.197Z,22.87
2017-10-19T09:03:34.230Z,21.58
2017-10-19T09:06:36.573Z,34.05
2017-10-19T09:09:38.529Z,33.45
2017-10-19T09:12:40.958Z,22.42
2017-10-19T09:15:42.883Z,26.35
2017-10-19T09:18:45.246Z,25.40
2017-10-19T09:21:47.970Z,24.12
2017-10-19T09:24:50.339Z,24.75
2017-10-19T09:27:53.135Z,24.42
2017-10-19T09:30:55.342Z,25.62
2017-10-19T09:33:57.297Z,27.05
2017-10-19T09:36:59.595Z,24.25
2017-10-19T09:40:02.321Z,24.77
2017-10-19T09:43:04.602Z,25.30
2017-10-19T09:46:07.333Z,25.62
2017-10-19T09:49:10.229Z,25.65
2017-10-19T09:52:12.162Z,26.85
2017-10-19T09:55:14.183Z,24.73
2017-10-19T09:58:16.892Z,25.17
2017-10-19T10:01:18.956Z,24.75
2017-10-19T10:04:21.782Z,26.27
2017-10-19T10:07:24.318Z,26.25
2017-10-19T10:10:26.376Z,26.35
2017-10-19T10:13:28.328Z,26.83
2017-10-19T10:16:31.445Z,26.35
2017-10-19T10:19:34.266Z,26.73
2017-10-19T10:22:36.245Z,26.15
2017-10-19T10:25:38.196Z,23.90
2017-10-19T10:28:41.321Z,22.27
2017-10-19T10:31:44.055Z,21.87
2017-10-19T10:34:46.419Z,21.77
2017-10-19T10:37:49.151Z,20.30
2017-10-19T10:40:51.221Z,19.48
2017-10-19T10:43:53.185Z,18.35
2017-10-19T10:46:56.250Z,19.08
2017-10-19T10:49:59.122Z,18.37
2017-10-19T10:53:01.097Z,19.33
2017-10-19T10:56:03.031Z,18.50
2017-10-19T10:59:05.362Z,19.30
2017-10-19T11:02:08.181Z,18.10
2017-10-19T11:05:10.574Z,19.10
2017-10-19T11:08:12.537Z,18.65
2017-10-19T11:11:15.353Z,18.37
2017-10-19T11:14:17.335Z,17.52
2017-10-19T11:17:19.703Z,17.52
2017-10-19T11:20:21.678Z,17.08
2017-10-19T11:23:23.667Z,16.37
2017-10-19T11:26:25.671Z,17.23
2017-10-19T11:29:27.638Z,16.40
2017-10-19T11:32:30.401Z,16.95
2017-10-19T11:35:32.378Z,15.80
2017-10-19T11:38:34.302Z,15.65
2017-10-19T11:41:37.117Z,15.38
2017-10-19T11:44:39.082Z,16.83
2017-10-19T11:47:41.501Z,15.63
2017-10-19T11:50:43.462Z,15.85
2017-10-19T11:53:46.199Z,16.48
2017-10-19T11:56:48.155Z,16.70
2017-10-19T11:59:50.897Z,15.90
2017-10-19T12:02:52.866Z,16.37
2017-10-19T12:05:54.902Z,14.90
2017-10-19T12:08:56.927Z,15.48
2017-10-19T12:12:01.390Z,15.65
2017-10-19T12:15:03.386Z,15.27
2017-10-19T12:18:05.701Z,16.33
2017-10-19T12:21:07.714Z,16.70
2017-10-19T12:24:09.784Z,15.65
2017-10-19T12:27:12.602Z,15.10
2017-10-19T12:30:14.728Z,15.05
2017-10-19T12:33:16.775Z,16.33
2017-10-19T12:36:19.880Z,15.40
2017-10-19T12:39:21.838Z,16.85
2017-10-19T12:42:24.234Z,16.37
2017-10-19T12:45:26.218Z,16.48
2017-10-19T12:48:28.954Z,15.05
2017-10-19T12:51:30.910Z,14.60
2017-10-19T12:54:34.043Z,15.85
2017-10-19T12:57:35.974Z,15.30
2017-10-19T13:00:38.005Z,14.43
2017-10-19T13:03:40.071Z,15.57
2017-10-19T13:06:42.902Z,15.30
2017-10-19T13:09:44.850Z,14.60
2017-10-19T13:12:48.068Z,15.23
2017-10-19T13:15:50.890Z,15.02
2017-10-19T13:18:52.908Z,14.23
2017-10-19T13:21:55.058Z,15.30
2017-10-19T13:24:57.125Z,14.82
2017-10-19T13:27:59.887Z,15.00
2017-10-19T13:31:02.225Z,15.95
2017-10-19T13:34:05.041Z,14.95
2017-10-19T13:37:07.330Z,16.75
2017-10-19T13:40:09.419Z,15.57
2017-10-19T13:43:12.086Z,16.58
2017-10-19T13:46:14.214Z,16.67
2017-10-19T13:49:17.060Z,17.05
2017-10-19T13:52:19.453Z,15.70
2017-10-19T13:55:21.390Z,17.70
2017-10-19T13:58:23.446Z,20.17
2017-10-19T14:01:26.156Z,17.55
2017-10-19T14:04:28.145Z,20.90
2017-10-19T14:07:30.942Z,17.30
2017-10-19T14:10:33.753Z,18.02
2017-10-19T14:13:35.728Z,17.95
2017-10-19T14:16:38.469Z,17.73
2017-10-19T14:19:40.514Z,18.12
2017-10-19T14:22:43.265Z,18.87
2017-10-19T14:25:45.330Z,19.35
2017-10-19T14:28:47.394Z,19.73
2017-10-19T14:31:49.393Z,21.20
2017-10-19T14:34:51.579Z,19.67
2017-10-19T14:37:53.552Z,20.65
2017-10-19T14:40:55.515Z,20.12
2017-10-19T14:43:58.346Z,20.83
2017-10-19T14:47:00.725Z,19.27
2017-10-19T14:50:02.670Z,20.75
2017-10-19T14:53:05.073Z,21.52
2017-10-19T14:56:07.146Z,19.25
2017-10-19T14:59:10.583Z,19.02
2017-10-19T15:02:13.390Z,18.92
2017-10-19T15:05:17.739Z,20.00
2017-10-19T15:08:20.446Z,19.20
2017-10-19T15:11:22.419Z,20.05
2017-10-19T15:14:25.137Z,17.12
2017-10-19T15:17:27.522Z,16.30
2017-10-19T15:20:29.499Z,17.58
2017-10-19T15:23:31.490Z,16.98
2017-10-19T15:26:33.471Z,16.83
2017-10-19T15:29:37.558Z,18.42
2017-10-19T15:32:39.570Z,16.17
2017-10-19T15:35:41.602Z,14.80
2017-10-19T15:38:43.680Z,14.63
2017-10-19T15:41:45.638Z,15.13
2017-10-19T15:44:48.439Z,14.93
2017-10-19T15:47:51.235Z,24.27
2017-10-19T15:51:06.684Z,15.43
2017-10-19T15:54:09.041Z,15.63
2017-10-19T15:57:11.759Z,18.00
2017-10-19T16:00:13.747Z,18.40
2017-10-19T16:03:15.674Z,19.42
2017-10-19T16:06:17.644Z,27.70
2017-10-19T16:09:19.586Z,29.15
2017-10-19T16:12:22.327Z,22.67
2017-10-19T16:15:24.310Z,19.00
2017-10-19T16:18:26.338Z,22.10
2017-10-19T16:21:28.330Z,20.27
2017-10-19T16:24:31.897Z,18.80
2017-10-19T16:27:33.857Z,17.67
2017-10-19T16:30:35.913Z,19.52
2017-10-19T16:33:39.028Z,17.52
2017-10-19T16:36:42.166Z,17.42
2017-10-19T16:39:44.138Z,17.87
2017-10-19T16:42:46.238Z,20.83
2017-10-19T16:45:48.184Z,25.75
2017-10-19T16:48:50.174Z,20.05
2017-10-19T16:51:52.974Z,19.70
2017-10-19T16:54:54.990Z,19.20
2017-10-19T16:57:56.949Z,18.62
2017-10-19T17:01:00.066Z,18.45
2017-10-19T17:04:02.878Z,21.80
2017-10-19T17:07:05.262Z,19.83
2017-10-19T17:10:08.082Z,23.17
2017-10-19T17:13:10.861Z,22.65
2017-10-19T17:16:13.687Z,22.45
2017-10-19T17:19:15.794Z,20.83
2017-10-19T17:22:17.753Z,21.80
2017-10-19T17:25:20.063Z,22.55
2017-10-19T17:28:22.002Z,25.45
2017-10-19T17:31:24.024Z,21.70
2017-10-19T17:34:25.972Z,22.25
2017-10-19T17:37:29.113Z,24.20
2017-10-19T17:40:31.062Z,24.83
2017-10-19T17:43:33.082Z,25.65
2017-10-19T17:46:35.007Z,28.10
2017-10-19T17:49:37.098Z,28.20
2017-10-19T17:52:40.679Z,25.60
2017-10-19T17:55:43.526Z,26.60
2017-10-19T17:58:45.650Z,25.50
2017-10-19T18:01:47.734Z,27.10
2017-10-19T18:04:49.669Z,28.35
2017-10-19T18:07:51.646Z,31.58
2017-10-19T18:10:53.643Z,38.97
2017-10-19T18:13:56.009Z,32.17
2017-10-19T18:16:58.060Z,32.22
2017-10-19T18:20:00.432Z,32.28
2017-10-19T18:23:03.266Z,35.28
2017-10-19T18:26:05.322Z,34.72
2017-10-19T18:29:07.322Z,40.60
2017-10-19T18:32:10.451Z,42.72
2017-10-19T18:35:12.709Z,38.22
2017-10-19T18:38:15.523Z,44.70
2017-10-19T18:41:18.238Z,56.22
2017-10-19T18:44:20.597Z,48.05
2017-10-19T18:47:22.608Z,49.38
2017-10-19T18:50:24.980Z,47.78
2017-10-19T18:53:27.807Z,53.28
2017-10-19T18:56:29.936Z,59.22
2017-10-19T18:59:31.862Z,50.60
2017-10-19T19:02:34.681Z,51.35
2017-10-19T19:05:36.721Z,50.70
2017-10-19T19:08:38.709Z,59.80
2017-10-19T19:11:40.681Z,57.38
2017-10-19T19:14:43.026Z,62.67
2017-10-19T19:17:44.978Z,70.75
2017-10-19T19:20:47.870Z,63.03
2017-10-19T19:23:49.899Z,70.25
2017-10-19T19:26:52.194Z,76.00
2017-10-19T19:29:54.353Z,74.43
2017-10-19T19:32:57.456Z,69.93
2017-10-19T19:36:00.302Z,70.25
2017-10-19T19:39:02.290Z,89.45
2017-10-19T19:42:04.334Z,81.47
2017-10-19T19:45:07.148Z,76.05
2017-10-19T19:48:09.098Z,84.97
2017-10-19T19:51:12.751Z,80.55
2017-10-19T19:54:14.823Z,88.43
2017-10-19T19:57:17.642Z,86.72
2017-10-19T20:00:19.590Z,80.72
2017-10-19T20:03:21.707Z,89.55
2017-10-19T20:06:23.656Z,87.05
2017-10-19T20:09:27.402Z,92.45
2017-10-19T20:12:30.233Z,93.60
2017-10-19T20:15:32.306Z,91.50
2017-10-19T20:18:34.269Z,90.97
2017-10-19T20:21:37.189Z,83.72
2017-10-19T20:24:40.024Z,101.38
2017-10-19T20:27:42.091Z,86.65
2017-10-19T20:30:44.046Z,87.40
2017-10-19T20:33:46.360Z,102.22
2017-10-19T20:36:49.206Z,95.30
2017-10-19T20:39:52.066Z,110.03
2017-10-19T20:42:54.873Z,106.78
2017-10-19T20:45:57.207Z,96.05
2017-10-19T20:48:59.157Z,94.40
2017-10-19T20:52:01.527Z,100.82
2017-10-19T20:55:03.533Z,106.80
2017-10-19T20:58:05.914Z,105.45
2017-10-19T21:01:07.889Z,102.80
2017-10-19T21:04:10.230Z,96.18
2017-10-19T21:07:12.261Z,103.47
2017-10-19T21:10:15.285Z,101.32
2017-10-19T21:13:17.234Z,111.30
2017-10-19T21:16:19.219Z,94.40
2017-10-19T21:19:21.167Z,105.75
2017-10-19T21:22:23.234Z,110.50
2017-10-19T21:25:25.183Z,113.60
2017-10-19T21:28:28.276Z,119.53
2017-10-19T21:31:30.260Z,121.07
2017-10-19T21:34:32.265Z,114.45
2017-10-19T21:37:34.242Z,123.10
2017-10-19T21:40:37.356Z,126.40
2017-10-19T21:43:39.311Z,120.78
2017-10-19T21:46:41.609Z,112.05
2017-10-19T21:49:43.598Z,121.50
2017-10-19T21:52:46.741Z,122.43
2017-10-19T21:55:48.990Z,106.78
2017-10-19T21:58:51.315Z,110.10
2017-10-19T22:01:53.290Z,102.68
2017-10-19T22:04:55.341Z,109.82
2017-10-19T22:07:57.357Z,113.40
2017-10-19T22:10:59.312Z,105.53
2017-10-19T22:14:01.237Z,100.70
2017-10-19T22:17:03.192Z,103.28
2017-10-19T22:20:06.129Z,103.18
2017-10-19T22:23:08.403Z,108.00
2017-10-19T22:26:10.343Z,108.53
2017-10-19T22:29:12.322Z,113.00
2017-10-19T22:32:14.323Z,109.25
2017-10-19T22:35:16.838Z,96.50
2017-10-19T22:38:19.569Z,102.62
2017-10-19T22:41:21.664Z,103.77
2017-10-19T22:44:23.722Z,101.70
2017-10-19T22:47:25.684Z,107.00
2017-10-19T22:50:28.483Z,103.13
2017-10-19T22:53:31.327Z,104.07
2017-10-19T22:56:33.366Z,104.30
2017-10-19T22:59:35.451Z,105.40
2017-10-19T23:02:37.403Z,107.87
2017-10-19T23:05:39.341Z,99.23
2017-10-19T23:08:41.293Z,101.17
2017-10-19T23:11:43.266Z,102.87
2017-10-19T23:14:45.213Z,98.53
2017-10-19T23:17:47.193Z,93.47
2017-10-19T23:20:49.280Z,92.95
2017-10-19T23:23:51.222Z,90.45
2017-10-19T23:26:54.050Z,92.00
2017-10-19T23:29:56.134Z,95.55
2017-10-19T23:32:58.104Z,100.25
2017-10-19T23:36:00.932Z,98.75
2017-10-19T23:39:02.882Z,94.15
2017-10-19T23:42:05.677Z,101.62
2017-10-19T23:45:08.470Z,88.78
2017-10-19T23:48:10.463Z,90.07
2017-10-19T23:51:12.578Z,86.20
2017-10-19T23:54:14.501Z,83.00
2017-10-19T23:57:16.474Z,79.87
