createdAt,value
2019-02-03T00:00:14.462Z,7.60
2019-02-03T00:02:43.953Z,7.60
2019-02-03T00:05:13.112Z,7.70
2019-02-03T00:07:42.521Z,7.70
2019-02-03T00:10:12.512Z,7.80
2019-02-03T00:12:41.843Z,7.90
2019-02-03T00:15:13.052Z,8.00
2019-02-03T00:17:42.793Z,8.00
2019-02-03T00:20:13.072Z,8.00
2019-02-03T00:22:42.652Z,8.00
2019-02-03T00:25:11.755Z,8.00
2019-02-03T00:27:40.833Z,8.00
2019-02-03T00:30:13.072Z,8.00
2019-02-03T00:32:42.333Z,8.00
2019-02-03T00:35:12.653Z,8.00
2019-02-03T00:37:41.783Z,8.00
2019-02-03T00:40:15.188Z,8.00
2019-02-03T00:42:44.270Z,8.00
2019-02-03T00:45:15.288Z,8.00
2019-02-03T00:47:45.068Z,8.00
2019-02-03T00:50:16.008Z,8.00
2019-02-03T00:52:45.108Z,7.90
2019-02-03T00:55:18.909Z,7.90
2019-02-03T00:57:47.939Z,7.90
2019-02-03T01:00:18.452Z,7.90
2019-02-03T01:02:47.571Z,7.90
2019-02-03T01:05:18.829Z,7.90
2019-02-03T01:07:48.886Z,7.90
2019-02-03T01:10:21.910Z,7.90
2019-02-03T01:12:50.778Z,7.90
2019-02-03T01:15:20.424Z,7.90
2019-02-03T01:17:50.183Z,7.90
2019-02-03T01:20:22.523Z,7.80
2019-02-03T01:22:53.243Z,7.90
2019-02-03T01:25:22.923Z,7.80
2019-02-03T01:27:52.003Z,7.80
2019-02-03T01:30:23.004Z,7.80
2019-02-03T01:32:52.204Z,7.80
2019-02-03T01:35:21.243Z,7.80
2019-02-03T01:37:50.883Z,7.80
2019-02-03T01:40:23.444Z,7.80
2019-02-03T01:42:54.005Z,7.80
2019-02-03T01:45:24.026Z,7.70
2019-02-03T01:47:53.204Z,7.70
2019-02-03T01:50:22.806Z,7.70
2019-02-03T01:52:52.246Z,7.70
2019-02-03T01:55:28.243Z,7.70
2019-02-03T01:57:57.863Z,7.70
2019-02-03T02:00:30.866Z,7.70
2019-02-03T02:03:00.246Z,7.70
2019-02-03T02:05:29.445Z,7.70
2019-02-03T02:07:58.885Z,7.70
2019-02-03T02:10:29.625Z,7.70
2019-02-03T02:12:59.006Z,7.60
2019-02-03T02:15:28.093Z,7.70
2019-02-03T02:17:57.206Z,7.70
2019-02-03T02:20:28.505Z,7.60
2019-02-03T02:22:57.748Z,7.70
2019-02-03T02:25:27.086Z,7.70
2019-02-03T02:27:56.446Z,7.60
2019-02-03T02:30:27.572Z,7.60
2019-02-03T02:32:58.641Z,7.50
2019-02-03T02:35:27.683Z,7.50
2019-02-03T02:38:06.360Z,7.50
2019-02-03T02:40:27.825Z,7.50
2019-02-03T02:42:57.384Z,7.40
2019-02-03T02:45:35.563Z,7.40
2019-02-03T02:48:04.746Z,7.40
2019-02-03T02:50:37.583Z,7.40
2019-02-03T02:53:06.916Z,7.40
2019-02-03T02:55:36.023Z,7.40
2019-02-03T02:58:05.523Z,7.40
2019-02-03T03:00:35.388Z,7.40
2019-02-03T03:03:04.668Z,7.40
2019-02-03T03:05:34.171Z,7.30
2019-02-03T03:08:03.925Z,7.20
2019-02-03T03:10:33.265Z,7.20
2019-02-03T03:13:02.567Z,7.20
2019-02-03T03:15:32.267Z,7.20
2019-02-03T03:18:01.947Z,7.20
2019-02-03T03:20:31.205Z,7.20
2019-02-03T03:23:00.552Z,7.20
2019-02-03T03:25:30.285Z,7.20
2019-02-03T03:27:59.445Z,7.20
2019-02-03T03:30:30.145Z,7.10
2019-02-03T03:33:00.167Z,7.10
2019-02-03T03:35:30.343Z,7.10
2019-02-03T03:37:59.764Z,7.10
2019-02-03T03:40:31.944Z,7.10
2019-02-03T03:43:00.985Z,7.00
2019-02-03T03:45:30.483Z,7.00
2019-02-03T03:48:00.788Z,7.00
2019-02-03T03:50:30.084Z,6.90
2019-02-03T03:52:59.445Z,6.90
2019-02-03T03:55:28.703Z,6.90
2019-02-03T03:57:57.843Z,6.90
2019-02-03T04:00:29.489Z,6.80
2019-02-03T04:02:58.970Z,6.90
2019-02-03T04:05:28.408Z,6.90
2019-02-03T04:07:57.826Z,6.70
2019-02-03T04:10:29.088Z,6.70
2019-02-03T04:13:16.967Z,6.60
2019-02-03T04:15:46.988Z,6.60
2019-02-03T04:18:16.348Z,6.60
2019-02-03T04:20:45.448Z,6.50
2019-02-03T04:23:14.688Z,6.50
2019-02-03T04:25:45.027Z,6.50
2019-02-03T04:28:15.129Z,6.60
2019-02-03T04:30:44.729Z,6.60
2019-02-03T04:33:14.008Z,6.60
2019-02-03T04:35:43.328Z,6.50
2019-02-03T04:38:13.348Z,6.50
2019-02-03T04:40:42.947Z,6.60
2019-02-03T04:43:12.108Z,6.60
2019-02-03T04:45:41.566Z,6.60
2019-02-03T04:48:10.863Z,6.60
2019-02-03T04:50:40.384Z,6.60
2019-02-03T04:53:09.472Z,6.60
2019-02-03T04:55:38.623Z,6.70
2019-02-03T04:58:08.723Z,6.70
2019-02-03T05:00:37.853Z,6.50
2019-02-03T05:03:07.282Z,6.50
2019-02-03T05:05:36.972Z,6.50
2019-02-03T05:08:06.172Z,6.50
2019-02-03T05:10:36.252Z,6.50
2019-02-03T05:13:05.573Z,6.50
2019-02-03T05:15:34.813Z,6.50
2019-02-03T05:18:04.555Z,6.50
2019-02-03T05:20:33.693Z,6.50
2019-02-03T05:23:02.873Z,6.60
2019-02-03T05:25:32.294Z,6.60
2019-02-03T05:28:01.752Z,6.60
2019-02-03T05:30:33.572Z,6.60
2019-02-03T05:33:12.172Z,6.50
2019-02-03T05:35:41.853Z,6.50
2019-02-03T05:38:10.897Z,6.50
2019-02-03T05:40:40.073Z,6.50
2019-02-03T05:43:09.794Z,6.60
2019-02-03T05:45:39.744Z,6.60
2019-02-03T05:48:08.923Z,6.60
2019-02-03T05:50:38.084Z,6.60
2019-02-03T05:53:07.605Z,6.60
2019-02-03T05:55:37.043Z,6.50
2019-02-03T05:58:06.383Z,6.50
2019-02-03T06:00:37.047Z,6.50
2019-02-03T06:03:06.127Z,6.40
2019-02-03T06:05:35.710Z,6.30
2019-02-03T06:08:05.533Z,6.30
2019-02-03T06:10:34.947Z,6.20
2019-02-03T06:13:04.087Z,6.20
2019-02-03T06:15:33.528Z,6.20
2019-02-03T06:18:02.747Z,6.10
2019-02-03T06:20:32.247Z,6.10
2019-02-03T06:23:01.880Z,6.10
2019-02-03T06:25:30.910Z,6.00
2019-02-03T06:28:00.066Z,6.00
2019-02-03T06:30:38.367Z,6.00
2019-02-03T06:33:08.007Z,6.00
2019-02-03T06:35:37.708Z,5.90
2019-02-03T06:38:07.203Z,6.00
2019-02-03T06:40:36.248Z,6.00
2019-02-03T06:43:05.224Z,6.10
2019-02-03T06:45:51.124Z,6.10
2019-02-03T06:48:22.750Z,6.00
2019-02-03T06:50:51.924Z,5.90
2019-02-03T06:53:27.424Z,5.90
2019-02-03T06:55:56.927Z,5.90
2019-02-03T06:58:26.323Z,5.80
2019-02-03T07:00:55.988Z,5.80
2019-02-03T07:03:25.207Z,5.80
2019-02-03T07:05:54.370Z,5.90
2019-02-03T07:08:23.388Z,5.90
2019-02-03T07:10:52.889Z,6.00
2019-02-03T07:13:21.988Z,6.00
2019-02-03T07:15:51.228Z,6.00
2019-02-03T07:18:20.449Z,6.00
2019-02-03T07:20:49.509Z,6.00
2019-02-03T07:23:19.408Z,6.10
2019-02-03T07:25:48.568Z,6.20
2019-02-03T07:28:18.648Z,6.20
2019-02-03T07:30:48.136Z,6.20
2019-02-03T07:33:17.197Z,6.30
2019-02-03T07:35:46.818Z,6.40
2019-02-03T07:38:15.908Z,6.60
2019-02-03T07:40:45.191Z,6.70
2019-02-03T07:43:14.391Z,6.70
2019-02-03T07:45:43.631Z,6.70
2019-02-03T07:48:12.870Z,6.70
2019-02-03T07:50:42.152Z,6.70
2019-02-03T07:53:11.131Z,6.70
2019-02-03T07:55:40.212Z,6.70
2019-02-03T07:58:12.261Z,6.70
2019-02-03T08:00:41.361Z,6.60
2019-02-03T08:03:10.695Z,6.70
2019-02-03T08:05:39.984Z,6.90
2019-02-03T08:08:09.044Z,7.00
2019-02-03T08:10:38.644Z,7.00
2019-02-03T08:13:08.244Z,6.80
2019-02-03T08:15:37.664Z,6.70
2019-02-03T08:18:07.763Z,6.70
2019-02-03T08:20:36.883Z,6.80
2019-02-03T08:23:06.120Z,6.80
2019-02-03T08:25:35.584Z,6.80
2019-02-03T08:28:05.565Z,6.80
2019-02-03T08:30:34.768Z,6.90
2019-02-03T08:33:04.084Z,7.00
2019-02-03T08:35:33.284Z,7.00
2019-02-03T08:38:02.844Z,7.10
2019-02-03T08:40:37.147Z,7.10
2019-02-03T08:43:04.967Z,7.10
2019-02-03T08:45:34.187Z,7.20
2019-02-03T08:48:10.027Z,7.20
2019-02-03T08:50:40.072Z,7.20
2019-02-03T08:53:10.167Z,7.20
2019-02-03T08:55:39.996Z,7.20
2019-02-03T08:58:09.377Z,7.20
2019-02-03T09:00:38.849Z,7.30
2019-02-03T09:03:08.818Z,7.40
2019-02-03T09:05:38.750Z,7.50
2019-02-03T09:08:08.170Z,7.60
2019-02-03T09:10:47.985Z,7.60
2019-02-03T09:13:08.571Z,7.70
2019-02-03T09:15:38.011Z,7.90
2019-02-03T09:18:07.769Z,8.20
2019-02-03T09:20:37.134Z,8.50
2019-02-03T09:23:06.837Z,8.60
2019-02-03T09:25:36.095Z,8.50
2019-02-03T09:28:05.298Z,8.70
2019-02-03T09:30:36.367Z,8.80
2019-02-03T09:33:07.108Z,8.90
2019-02-03T09:35:39.287Z,8.90
2019-02-03T09:38:08.672Z,8.80
2019-02-03T09:40:37.953Z,8.70
2019-02-03T09:43:07.346Z,8.70
2019-02-03T09:45:36.488Z,8.70
2019-02-03T09:48:06.168Z,8.50
2019-02-03T09:50:35.388Z,8.50
2019-02-03T09:53:05.209Z,8.40
2019-02-03T09:55:34.328Z,8.50
2019-02-03T09:58:04.271Z,8.50
2019-02-03T10:00:36.161Z,8.60
2019-02-03T10:03:08.107Z,8.60
2019-02-03T10:05:37.461Z,8.60
2019-02-03T10:08:07.009Z,8.50
2019-02-03T10:10:41.307Z,8.60
2019-02-03T10:13:10.529Z,8.60
2019-02-03T10:15:39.648Z,8.70
2019-02-03T10:18:12.987Z,8.50
2019-02-03T10:20:42.087Z,8.60
2019-02-03T10:23:11.169Z,8.50
2019-02-03T10:25:40.295Z,8.40
2019-02-03T10:28:09.427Z,8.30
2019-02-03T10:30:38.603Z,8.30
2019-02-03T10:33:08.047Z,8.30
2019-02-03T10:35:37.093Z,8.30
2019-02-03T10:38:07.816Z,8.30
2019-02-03T10:40:39.627Z,8.50
2019-02-03T10:43:09.567Z,8.70
2019-02-03T10:45:38.645Z,8.80
2019-02-03T10:48:07.769Z,8.90
2019-02-03T10:50:39.563Z,9.10
2019-02-03T10:53:11.119Z,9.10
2019-02-03T10:55:40.195Z,9.10
2019-02-03T10:58:09.747Z,9.00
2019-02-03T11:00:47.952Z,8.80
2019-02-03T11:03:16.914Z,8.70
2019-02-03T11:05:52.273Z,8.70
2019-02-03T11:08:21.374Z,8.80
2019-02-03T11:10:50.554Z,8.90
2019-02-03T11:16:07.847Z,9.20
2019-02-03T11:18:36.857Z,9.30
2019-02-03T11:21:05.898Z,9.40
2019-02-03T11:23:35.061Z,9.40
2019-02-03T11:26:04.493Z,9.30
2019-02-03T11:28:36.451Z,9.30
2019-02-03T11:31:05.668Z,9.40
2019-02-03T11:33:34.708Z,9.40
2019-02-03T11:36:04.866Z,9.50
2019-02-03T11:38:33.950Z,9.50
2019-02-03T11:41:03.048Z,9.60
2019-02-03T11:43:32.188Z,9.60
2019-02-03T11:46:01.407Z,9.60
2019-02-03T11:48:30.418Z,9.70
2019-02-03T11:50:59.492Z,9.60
2019-02-03T11:53:29.011Z,9.60
2019-02-03T11:55:58.108Z,9.60
2019-02-03T11:58:27.198Z,9.70
2019-02-03T12:00:56.857Z,9.70
2019-02-03T12:06:05.556Z,9.80
2019-02-03T12:08:34.597Z,9.80
2019-02-03T12:11:04.699Z,9.90
2019-02-03T12:13:34.063Z,9.90
2019-02-03T12:16:03.496Z,9.90
2019-02-03T12:18:32.515Z,9.80
2019-02-03T12:21:01.515Z,9.80
2019-02-03T12:23:49.827Z,9.70
2019-02-03T12:26:18.889Z,9.60
2019-02-03T12:28:48.118Z,9.50
2019-02-03T12:31:17.062Z,9.50
2019-02-03T12:33:46.831Z,9.50
2019-02-03T12:36:15.777Z,9.50
2019-02-03T12:38:44.796Z,9.50
2019-02-03T12:41:13.856Z,9.50
2019-02-03T12:43:42.877Z,9.50
2019-02-03T12:46:11.995Z,9.60
2019-02-03T12:48:40.996Z,9.60
2019-02-03T12:51:09.956Z,9.60
2019-02-03T12:53:39.029Z,9.70
2019-02-03T12:56:08.047Z,9.70
2019-02-03T12:58:37.207Z,9.60
2019-02-03T13:01:06.777Z,9.60
2019-02-03T13:03:35.877Z,9.70
2019-02-03T13:06:07.979Z,9.70
2019-02-03T13:08:35.701Z,9.70
2019-02-03T13:11:05.049Z,9.70
2019-02-03T13:13:34.126Z,9.80
2019-02-03T13:16:03.466Z,9.70
2019-02-03T13:18:32.573Z,9.80
2019-02-03T13:21:02.334Z,9.70
2019-02-03T13:23:44.229Z,9.70
2019-02-03T13:26:03.619Z,9.70
2019-02-03T13:28:35.265Z,9.70
2019-02-03T13:31:03.811Z,9.70
2019-02-03T13:33:32.743Z,9.70
2019-02-03T13:36:01.716Z,9.70
2019-02-03T13:38:30.751Z,9.60
2019-02-03T13:40:59.709Z,9.60
2019-02-03T13:43:28.697Z,9.60
2019-02-03T13:45:57.849Z,9.60
2019-02-03T13:48:26.819Z,9.60
2019-02-03T13:50:55.963Z,9.60
2019-02-03T13:53:25.785Z,9.50
2019-02-03T13:55:58.428Z,9.50
2019-02-03T13:58:37.293Z,9.50
2019-02-03T14:01:01.395Z,9.40
2019-02-03T14:05:57.101Z,9.20
2019-02-03T14:08:26.433Z,9.00
2019-02-03T14:10:55.537Z,8.80
2019-02-03T14:13:24.841Z,8.60
2019-02-03T14:15:58.714Z,8.50
2019-02-03T14:18:27.745Z,8.30
2019-02-03T14:20:57.333Z,8.20
2019-02-03T14:23:26.699Z,8.10
2019-02-03T14:25:55.672Z,8.00
2019-02-03T14:28:24.674Z,7.90
2019-02-03T14:30:54.240Z,7.80
2019-02-03T14:33:23.376Z,7.70
2019-02-03T14:35:52.333Z,7.60
2019-02-03T14:38:21.966Z,7.40
2019-02-03T14:40:51.391Z,7.30
2019-02-03T14:43:22.038Z,7.20
2019-02-03T14:45:51.457Z,7.10
2019-02-03T14:48:21.332Z,7.00
2019-02-03T14:50:50.491Z,6.90
2019-02-03T14:55:51.742Z,6.80
2019-02-03T14:58:21.350Z,6.70
2019-02-03T15:00:50.798Z,6.60
2019-02-03T15:03:25.217Z,6.60
2019-02-03T15:05:54.423Z,6.50
2019-02-03T15:08:23.388Z,6.40
2019-02-03T15:10:52.467Z,6.30
2019-02-03T15:13:21.479Z,6.30
2019-02-03T15:15:50.414Z,6.20
2019-02-03T15:18:19.434Z,6.20
2019-02-03T15:20:49.623Z,6.20
2019-02-03T15:23:18.751Z,6.10
2019-02-03T15:25:47.875Z,6.10
2019-02-03T15:28:17.085Z,6.10
2019-02-03T15:30:46.410Z,6.00
2019-02-03T15:33:15.511Z,6.00
2019-02-03T15:35:44.590Z,6.00
2019-02-03T15:38:13.866Z,6.00
2019-02-03T15:40:43.236Z,5.90
2019-02-03T15:43:12.375Z,6.00
2019-02-03T15:45:45.093Z,6.00
2019-02-03T15:48:14.023Z,6.00
2019-02-03T15:50:43.243Z,6.00
2019-02-03T15:53:12.482Z,6.00
2019-02-03T15:55:41.626Z,6.00
2019-02-03T15:58:12.535Z,6.00
2019-02-03T16:00:50.538Z,6.00
2019-02-03T16:05:48.902Z,6.00
2019-02-03T16:08:17.825Z,6.00
2019-02-03T16:10:47.223Z,6.00
2019-02-03T16:13:16.284Z,6.00
2019-02-03T16:15:45.696Z,5.90
2019-02-03T16:18:15.007Z,5.90
2019-02-03T16:20:44.820Z,5.90
2019-02-03T16:23:14.399Z,5.90
2019-02-03T16:25:43.375Z,5.80
2019-02-03T16:28:12.680Z,5.80
2019-02-03T16:30:42.376Z,5.70
2019-02-03T16:33:13.218Z,5.70
2019-02-03T16:35:42.228Z,5.60
2019-02-03T16:38:22.697Z,5.60
2019-02-03T16:40:43.091Z,5.60
2019-02-03T16:43:12.265Z,5.60
2019-02-03T16:45:41.224Z,5.50
2019-02-03T16:48:10.457Z,5.50
2019-02-03T16:50:40.312Z,5.60
2019-02-03T16:53:09.777Z,5.60
2019-02-03T16:55:40.224Z,5.60
2019-02-03T16:58:09.662Z,5.70
2019-02-03T17:00:38.709Z,5.70
2019-02-03T17:03:08.550Z,5.70
2019-02-03T17:05:37.770Z,5.70
2019-02-03T17:08:07.554Z,5.70
2019-02-03T17:10:36.534Z,5.70
2019-02-03T17:13:06.319Z,5.60
2019-02-03T17:15:41.658Z,5.70
2019-02-03T17:18:14.303Z,5.60
2019-02-03T17:20:43.590Z,5.70
2019-02-03T17:23:13.665Z,5.60
2019-02-03T17:25:57.452Z,5.60
2019-02-03T17:28:28.170Z,5.60
2019-02-03T17:30:57.152Z,5.70
2019-02-03T17:33:45.939Z,5.60
2019-02-03T17:36:16.201Z,5.60
2019-02-03T17:38:45.450Z,5.60
2019-02-03T17:41:14.726Z,5.60
2019-02-03T17:43:43.794Z,5.60
2019-02-03T17:46:12.852Z,5.60
2019-02-03T17:48:41.957Z,5.60
2019-02-03T17:51:11.399Z,5.60
2019-02-03T17:53:40.443Z,5.70
2019-02-03T17:56:09.562Z,5.70
2019-02-03T17:58:38.687Z,5.60
2019-02-03T18:01:08.901Z,5.60
2019-02-03T18:03:39.061Z,5.60
2019-02-03T18:06:08.330Z,5.60
2019-02-03T18:08:37.715Z,5.60
2019-02-03T18:11:07.069Z,5.50
2019-02-03T18:13:36.371Z,5.60
2019-02-03T18:16:05.925Z,5.60
2019-02-03T18:18:35.752Z,5.60
2019-02-03T18:21:05.231Z,5.60
2019-02-03T18:23:34.252Z,5.60
2019-02-03T18:26:03.276Z,5.50
2019-02-03T18:28:32.192Z,5.50
2019-02-03T18:31:01.240Z,5.50
2019-02-03T18:33:30.180Z,5.50
2019-02-03T18:35:59.209Z,5.50
2019-02-03T18:38:28.177Z,5.40
2019-02-03T18:40:58.141Z,5.40
2019-02-03T18:43:27.107Z,5.40
2019-02-03T18:45:56.140Z,5.50
2019-02-03T18:48:25.189Z,5.50
2019-02-03T18:50:54.451Z,5.50
2019-02-03T18:53:23.502Z,5.40
2019-02-03T18:55:52.639Z,5.40
2019-02-03T18:58:21.911Z,5.50
2019-02-03T19:00:51.410Z,5.50
2019-02-03T19:03:20.457Z,5.40
2019-02-03T19:05:49.615Z,5.40
2019-02-03T19:08:18.638Z,5.40
2019-02-03T19:10:47.911Z,5.40
2019-02-03T19:13:16.911Z,5.40
2019-02-03T19:15:46.051Z,5.40
2019-02-03T19:18:15.416Z,5.40
2019-02-03T19:20:45.012Z,5.30
2019-02-03T19:23:14.752Z,5.30
2019-02-03T19:25:44.340Z,5.30
2019-02-03T19:28:13.822Z,5.30
2019-02-03T19:30:42.796Z,5.30
2019-02-03T19:33:12.161Z,5.30
2019-02-03T19:35:41.640Z,5.20
2019-02-03T19:38:10.873Z,5.20
2019-02-03T19:40:40.705Z,5.20
2019-02-03T19:43:10.527Z,5.20
2019-02-03T19:45:39.774Z,5.20
2019-02-03T19:48:08.901Z,5.10
2019-02-03T19:50:40.610Z,5.10
2019-02-03T19:53:11.434Z,5.10
2019-02-03T19:55:41.034Z,5.10
2019-02-03T19:58:10.729Z,5.10
2019-02-03T20:00:41.900Z,5.00
2019-02-03T20:03:11.760Z,5.00
2019-02-03T20:05:42.825Z,4.90
2019-02-03T20:08:12.744Z,4.90
2019-02-03T20:10:41.955Z,4.80
2019-02-03T20:13:11.107Z,4.80
2019-02-03T20:15:40.135Z,4.70
2019-02-03T20:18:09.333Z,4.70
2019-02-03T20:20:40.703Z,4.60
2019-02-03T20:23:10.613Z,4.60
2019-02-03T20:25:39.939Z,4.50
2019-02-03T20:28:09.132Z,4.50
2019-02-03T20:30:40.999Z,4.50
2019-02-03T20:33:10.174Z,4.50
2019-02-03T20:35:39.416Z,4.40
2019-02-03T20:38:09.241Z,4.40
2019-02-03T20:40:41.655Z,4.40
2019-02-03T20:43:10.815Z,4.30
2019-02-03T20:45:48.902Z,4.30
2019-02-03T20:48:12.009Z,4.30
2019-02-03T20:50:43.114Z,4.20
2019-02-03T20:53:12.624Z,4.20
2019-02-03T20:55:41.646Z,4.10
2019-02-03T20:58:10.872Z,4.20
2019-02-03T21:00:40.252Z,4.10
2019-02-03T21:03:09.412Z,4.00
2019-02-03T21:05:38.993Z,3.90
2019-02-03T21:08:08.278Z,3.90
2019-02-03T21:10:38.178Z,3.90
2019-02-03T21:13:11.392Z,3.90
2019-02-03T21:15:41.251Z,3.80
2019-02-03T21:18:10.670Z,3.80
2019-02-03T21:20:42.037Z,3.70
2019-02-03T21:23:12.528Z,3.70
2019-02-03T21:25:42.954Z,3.70
2019-02-03T21:28:12.313Z,3.70
2019-02-03T21:30:41.612Z,3.70
2019-02-03T21:33:10.787Z,3.70
2019-02-03T21:35:45.116Z,3.70
2019-02-03T21:38:14.832Z,3.60
2019-02-03T21:40:43.995Z,3.60
2019-02-03T21:43:13.102Z,3.50
2019-02-03T21:45:45.220Z,3.40
2019-02-03T21:48:16.104Z,3.50
2019-02-03T21:50:45.151Z,3.40
2019-02-03T21:53:16.599Z,3.40
2019-02-03T21:55:47.567Z,3.40
2019-02-03T21:58:16.333Z,3.40
2019-02-03T22:00:48.477Z,3.40
2019-02-03T22:03:17.521Z,3.40
2019-02-03T22:05:46.570Z,3.30
2019-02-03T22:08:15.631Z,3.30
2019-02-03T22:10:45.012Z,3.30
2019-02-03T22:13:14.001Z,3.20
2019-02-03T22:15:43.333Z,3.20
2019-02-03T22:18:13.610Z,3.20
2019-02-03T22:20:42.553Z,3.20
2019-02-03T22:23:11.573Z,3.20
2019-02-03T22:25:41.988Z,3.10
2019-02-03T22:28:11.134Z,3.10
2019-02-03T22:30:40.219Z,3.10
2019-02-03T22:33:09.465Z,3.10
2019-02-03T22:35:39.701Z,3.20
2019-02-03T22:38:09.234Z,3.20
2019-02-03T22:40:38.296Z,3.10
2019-02-03T22:43:07.769Z,3.10
2019-02-03T22:45:36.811Z,3.10
2019-02-03T22:48:06.752Z,3.10
2019-02-03T22:50:35.993Z,3.00
2019-02-03T22:53:05.761Z,3.00
2019-02-03T22:55:34.736Z,3.00
2019-02-03T22:58:06.754Z,3.00
2019-02-03T23:00:52.259Z,3.00
2019-02-03T23:03:42.212Z,2.90
2019-02-03T23:06:11.271Z,2.90
2019-02-03T23:08:40.333Z,2.80
2019-02-03T23:11:09.777Z,2.80
2019-02-03T23:13:38.798Z,2.80
2019-02-03T23:16:17.723Z,2.80
2019-02-03T23:18:38.311Z,2.80
2019-02-03T23:21:10.081Z,2.80
2019-02-03T23:23:38.998Z,2.80
2019-02-03T23:26:08.554Z,2.90
2019-02-03T23:28:37.553Z,2.90
2019-02-03T23:31:08.254Z,2.90
2019-02-03T23:33:40.032Z,2.90
2019-02-03T23:36:09.171Z,2.80
2019-02-03T23:38:38.085Z,2.80
2019-02-03T23:41:07.248Z,2.80
2019-02-03T23:43:37.930Z,2.80
2019-02-03T23:46:09.413Z,2.80
2019-02-03T23:48:38.443Z,2.80
2019-02-03T23:51:07.514Z,2.70
2019-02-03T23:53:37.052Z,2.80
2019-02-03T23:56:05.976Z,2.70
2019-02-03T23:58:34.913Z,2.70
