createdAt,value
2018-04-23T00:00:59.239Z,959.74
2018-04-23T00:02:00.981Z,959.80
2018-04-23T00:02:59.245Z,959.77
2018-04-23T00:03:59.248Z,959.78
2018-04-23T00:04:59.270Z,959.77
2018-04-23T00:05:59.254Z,959.74
2018-04-23T00:06:59.256Z,959.68
2018-04-23T00:07:59.259Z,959.68
2018-04-23T00:08:59.264Z,959.69
2018-04-23T00:09:59.269Z,959.69
2018-04-23T00:10:59.278Z,959.69
2018-04-23T00:11:59.273Z,959.66
2018-04-23T00:12:59.278Z,959.73
2018-04-23T00:13:59.280Z,959.74
2018-04-23T00:14:59.282Z,959.71
2018-04-23T00:15:59.286Z,959.73
2018-04-23T00:16:59.291Z,959.67
2018-04-23T00:17:59.294Z,959.72
2018-04-23T00:18:59.296Z,959.67
2018-04-23T00:19:59.315Z,959.68
2018-04-23T00:20:59.305Z,959.70
2018-04-23T00:21:59.311Z,959.65
2018-04-23T00:22:59.367Z,959.64
2018-04-23T00:23:59.322Z,959.66
2018-04-23T00:24:59.316Z,959.65
2018-04-23T00:25:59.930Z,959.69
2018-04-23T00:26:59.323Z,959.67
2018-04-23T00:27:59.326Z,959.68
2018-04-23T00:28:59.330Z,959.67
2018-04-23T00:29:59.332Z,959.65
2018-04-23T00:30:59.335Z,959.64
2018-04-23T00:31:59.340Z,959.65
2018-04-23T00:32:59.344Z,959.64
2018-04-23T00:33:59.347Z,959.64
2018-04-23T00:34:59.349Z,959.65
2018-04-23T00:35:59.352Z,959.66
2018-04-23T00:36:59.360Z,959.66
2018-04-23T00:37:59.359Z,959.60
2018-04-23T00:38:59.363Z,959.61
2018-04-23T00:39:59.365Z,959.60
2018-04-23T00:40:59.367Z,959.58
2018-04-23T00:41:59.372Z,959.58
2018-04-23T00:42:59.386Z,959.56
2018-04-23T00:43:59.383Z,959.55
2018-04-23T00:44:59.381Z,959.55
2018-04-23T00:45:59.412Z,959.56
2018-04-23T00:46:59.389Z,959.56
2018-04-23T00:47:59.395Z,959.55
2018-04-23T00:48:59.395Z,959.54
2018-04-23T00:49:59.399Z,959.54
2018-04-23T00:50:59.401Z,959.61
2018-04-23T00:51:59.403Z,959.59
2018-04-23T00:52:59.935Z,959.54
2018-04-23T00:53:59.412Z,959.57
2018-04-23T00:54:59.413Z,959.54
2018-04-23T00:55:59.416Z,959.58
2018-04-23T00:56:59.419Z,959.55
2018-04-23T00:57:59.423Z,959.56
2018-04-23T00:58:59.426Z,959.61
2018-04-23T00:59:59.427Z,959.60
2018-04-23T01:00:59.433Z,959.60
2018-04-23T01:01:59.436Z,959.63
2018-04-23T01:02:59.439Z,959.62
2018-04-23T01:03:59.441Z,959.60
2018-04-23T01:04:59.453Z,959.62
2018-04-23T01:05:59.457Z,959.60
2018-04-23T01:06:59.458Z,959.61
2018-04-23T01:07:59.459Z,959.59
2018-04-23T01:08:59.458Z,959.66
2018-04-23T01:09:59.461Z,959.59
2018-04-23T01:10:59.463Z,959.65
2018-04-23T01:11:59.466Z,959.62
2018-04-23T01:12:59.470Z,959.66
2018-04-23T01:13:59.475Z,959.65
2018-04-23T01:14:59.481Z,959.68
2018-04-23T01:15:59.482Z,959.64
2018-04-23T01:16:59.482Z,959.64
2018-04-23T01:17:59.505Z,959.67
2018-04-23T01:18:59.490Z,959.63
2018-04-23T01:19:59.495Z,959.66
2018-04-23T01:20:59.494Z,959.70
2018-04-23T01:21:59.498Z,959.71
2018-04-23T01:22:59.499Z,959.68
2018-04-23T01:23:59.504Z,959.66
2018-04-23T01:24:59.506Z,959.71
2018-04-23T01:25:59.509Z,959.73
2018-04-23T01:26:59.512Z,959.70
2018-04-23T01:27:59.516Z,959.73
2018-04-23T01:28:59.519Z,959.73
2018-04-23T01:29:59.521Z,959.70
2018-04-23T01:30:59.524Z,959.71
2018-04-23T01:31:59.531Z,959.73
2018-04-23T01:32:59.530Z,959.75
2018-04-23T01:33:59.534Z,959.74
2018-04-23T01:34:59.538Z,959.73
2018-04-23T01:35:59.539Z,959.74
2018-04-23T01:36:59.545Z,959.76
2018-04-23T01:37:59.547Z,959.77
2018-04-23T01:38:59.553Z,959.75
2018-04-23T01:39:59.567Z,959.76
2018-04-23T01:40:59.565Z,959.75
2018-04-23T01:41:59.559Z,959.74
2018-04-23T01:42:59.565Z,959.78
2018-04-23T01:43:59.565Z,959.79
2018-04-23T01:44:59.568Z,959.77
2018-04-23T01:45:59.570Z,959.78
2018-04-23T01:46:59.575Z,959.78
2018-04-23T01:47:59.578Z,959.78
2018-04-23T01:48:59.579Z,959.81
2018-04-23T01:49:59.583Z,959.76
2018-04-23T01:50:59.585Z,959.83
2018-04-23T01:51:59.589Z,959.83
2018-04-23T01:52:59.592Z,959.84
2018-04-23T01:53:59.596Z,959.83
2018-04-23T01:54:59.599Z,959.82
2018-04-23T01:55:59.601Z,959.86
2018-04-23T01:56:59.604Z,959.87
2018-04-23T01:57:59.610Z,959.85
2018-04-23T01:58:59.610Z,959.87
2018-04-23T01:59:59.613Z,959.93
2018-04-23T02:00:59.617Z,959.90
2018-04-23T02:01:59.621Z,959.93
2018-04-23T02:02:59.666Z,959.95
2018-04-23T02:03:59.626Z,959.95
2018-04-23T02:04:59.679Z,959.95
2018-04-23T02:05:59.632Z,959.94
2018-04-23T02:06:59.636Z,959.92
2018-04-23T02:07:59.639Z,959.94
2018-04-23T02:08:59.643Z,959.94
2018-04-23T02:09:59.643Z,959.91
2018-04-23T02:10:59.647Z,959.94
2018-04-23T02:11:59.649Z,959.95
2018-04-23T02:12:59.657Z,959.94
2018-04-23T02:13:59.658Z,959.96
2018-04-23T02:15:00.448Z,959.97
2018-04-23T02:15:59.666Z,959.99
2018-04-23T02:16:59.666Z,959.98
2018-04-23T02:17:59.684Z,960.00
2018-04-23T02:18:59.671Z,960.02
2018-04-23T02:19:59.678Z,959.95
2018-04-23T02:20:59.678Z,960.02
2018-04-23T02:21:59.680Z,959.97
2018-04-23T02:22:59.689Z,959.96
2018-04-23T02:23:59.691Z,959.96
2018-04-23T02:24:59.692Z,959.99
2018-04-23T02:25:59.694Z,959.94
2018-04-23T02:26:59.696Z,959.93
2018-04-23T02:27:59.703Z,959.93
2018-04-23T02:28:59.704Z,959.88
2018-04-23T02:29:59.708Z,959.89
2018-04-23T02:30:59.719Z,959.84
2018-04-23T02:31:59.717Z,959.84
2018-04-23T02:32:59.715Z,959.87
2018-04-23T02:33:59.722Z,959.84
2018-04-23T02:34:59.721Z,959.86
2018-04-23T02:35:59.724Z,959.84
2018-04-23T02:36:59.730Z,959.84
2018-04-23T02:37:59.732Z,959.86
2018-04-23T02:38:59.735Z,959.87
2018-04-23T02:39:59.741Z,959.81
2018-04-23T02:40:59.742Z,959.86
2018-04-23T02:41:59.743Z,959.82
2018-04-23T02:42:59.749Z,959.83
2018-04-23T02:43:59.757Z,959.82
2018-04-23T02:44:59.755Z,959.85
2018-04-23T02:45:59.761Z,959.80
2018-04-23T02:46:59.760Z,959.82
2018-04-23T02:48:00.457Z,959.83
2018-04-23T02:48:59.767Z,959.84
2018-04-23T02:49:59.770Z,959.86
2018-04-23T02:50:59.776Z,959.87
2018-04-23T02:51:59.779Z,959.82
2018-04-23T02:52:59.784Z,959.87
2018-04-23T02:53:59.783Z,959.86
2018-04-23T02:54:59.787Z,959.82
2018-04-23T02:55:59.810Z,959.87
2018-04-23T02:56:59.794Z,959.85
2018-04-23T02:57:59.798Z,959.86
2018-04-23T02:58:59.803Z,959.82
2018-04-23T02:59:59.805Z,959.86
2018-04-23T03:00:59.811Z,959.88
2018-04-23T03:01:59.811Z,959.84
2018-04-23T03:02:59.875Z,959.85
2018-04-23T03:03:59.818Z,959.84
2018-04-23T03:04:59.820Z,959.85
2018-04-23T03:05:59.823Z,959.88
2018-04-23T03:06:59.829Z,959.84
2018-04-23T03:07:59.831Z,959.86
2018-04-23T03:08:59.846Z,959.85
2018-04-23T03:09:59.847Z,959.84
2018-04-23T03:10:59.840Z,959.84
2018-04-23T03:11:59.843Z,959.83
2018-04-23T03:12:59.849Z,959.83
2018-04-23T03:14:00.465Z,959.85
2018-04-23T03:14:59.858Z,959.82
2018-04-23T03:15:59.859Z,959.80
2018-04-23T03:16:59.863Z,959.79
2018-04-23T03:17:59.864Z,959.75
2018-04-23T03:18:59.871Z,959.76
2018-04-23T03:19:59.871Z,959.76
2018-04-23T03:20:59.875Z,959.72
2018-04-23T03:21:59.876Z,959.76
2018-04-23T03:22:59.881Z,959.77
2018-04-23T03:23:59.885Z,959.74
2018-04-23T03:25:00.469Z,959.76
2018-04-23T03:25:59.892Z,959.75
2018-04-23T03:26:59.897Z,959.77
2018-04-23T03:27:59.918Z,959.80
2018-04-23T03:28:59.906Z,959.77
2018-04-23T03:29:59.911Z,959.77
2018-04-23T03:30:59.908Z,959.78
2018-04-23T03:32:00.464Z,959.80
2018-04-23T03:32:59.915Z,959.76
2018-04-23T03:33:59.920Z,959.76
2018-04-23T03:34:59.922Z,959.76
2018-04-23T03:35:59.927Z,959.73
2018-04-23T03:36:59.931Z,959.73
2018-04-23T03:37:59.935Z,959.80
2018-04-23T03:38:59.937Z,959.76
2018-04-23T03:39:59.941Z,959.70
2018-04-23T03:40:59.974Z,959.67
2018-04-23T03:41:59.950Z,959.62
2018-04-23T03:42:59.950Z,959.68
2018-04-23T03:43:59.963Z,959.68
2018-04-23T03:44:59.998Z,959.65
2018-04-23T03:45:59.962Z,959.69
2018-04-23T03:46:59.967Z,959.67
2018-04-23T03:47:59.970Z,959.65
2018-04-23T03:48:59.985Z,959.68
2018-04-23T03:49:59.974Z,959.66
2018-04-23T03:50:59.977Z,959.68
2018-04-23T03:51:59.990Z,959.67
2018-04-23T03:52:59.987Z,959.74
2018-04-23T03:53:59.991Z,959.68
2018-04-23T03:54:59.992Z,959.72
2018-04-23T03:55:59.997Z,959.70
2018-04-23T03:57:00.001Z,959.68
2018-04-23T03:58:00.011Z,959.70
2018-04-23T03:59:00.011Z,959.80
2018-04-23T04:00:00.012Z,959.71
2018-04-23T04:01:00.014Z,959.70
2018-04-23T04:02:00.020Z,959.69
2018-04-23T04:03:00.021Z,959.69
2018-04-23T04:04:00.025Z,959.71
2018-04-23T04:05:00.032Z,959.67
2018-04-23T04:06:00.033Z,959.67
2018-04-23T04:07:00.035Z,959.71
2018-04-23T04:08:00.041Z,959.73
2018-04-23T04:09:00.043Z,959.70
2018-04-23T04:10:00.047Z,959.68
2018-04-23T04:11:00.050Z,959.75
2018-04-23T04:12:00.056Z,959.73
2018-04-23T04:13:00.055Z,959.70
2018-04-23T04:14:00.063Z,959.77
2018-04-23T04:15:00.066Z,959.80
2018-04-23T04:16:00.067Z,959.80
2018-04-23T04:17:00.071Z,959.80
2018-04-23T04:18:00.077Z,959.79
2018-04-23T04:19:00.105Z,959.88
2018-04-23T04:20:00.079Z,959.86
2018-04-23T04:21:00.084Z,959.88
2018-04-23T04:22:00.090Z,959.89
2018-04-23T04:23:00.092Z,959.88
2018-04-23T04:24:00.095Z,959.88
2018-04-23T04:25:00.103Z,959.92
2018-04-23T04:26:00.103Z,959.94
2018-04-23T04:27:00.102Z,959.93
2018-04-23T04:28:00.114Z,959.94
2018-04-23T04:29:00.113Z,959.96
2018-04-23T04:30:00.116Z,959.99
2018-04-23T04:31:00.122Z,959.96
2018-04-23T04:32:00.123Z,960.03
2018-04-23T04:33:00.126Z,960.05
2018-04-23T04:34:00.133Z,960.01
2018-04-23T04:35:00.132Z,960.07
2018-04-23T04:36:00.136Z,960.04
2018-04-23T04:37:00.145Z,960.05
2018-04-23T04:38:00.145Z,960.08
2018-04-23T04:39:00.150Z,960.08
2018-04-23T04:40:00.155Z,960.09
2018-04-23T04:41:00.158Z,960.04
2018-04-23T04:42:00.159Z,960.12
2018-04-23T04:43:00.161Z,960.10
2018-04-23T04:44:00.170Z,960.12
2018-04-23T04:45:00.168Z,960.15
2018-04-23T04:46:00.171Z,960.14
2018-04-23T04:47:00.181Z,960.12
2018-04-23T04:48:00.179Z,960.12
2018-04-23T04:49:00.181Z,960.12
2018-04-23T04:50:00.981Z,960.10
2018-04-23T04:51:00.189Z,960.09
2018-04-23T04:52:00.193Z,960.07
2018-04-23T04:53:00.195Z,960.12
2018-04-23T04:54:00.200Z,960.07
2018-04-23T04:55:00.203Z,960.07
2018-04-23T04:56:00.206Z,960.12
2018-04-23T04:57:00.226Z,960.15
2018-04-23T04:58:00.218Z,960.10
2018-04-23T04:59:00.261Z,960.15
2018-04-23T05:00:00.220Z,960.17
2018-04-23T05:01:00.223Z,960.19
2018-04-23T05:02:00.228Z,960.22
2018-04-23T05:03:00.231Z,960.23
2018-04-23T05:04:00.245Z,960.28
2018-04-23T05:05:00.238Z,960.28
2018-04-23T05:06:00.270Z,960.35
2018-04-23T05:07:00.244Z,960.40
2018-04-23T05:08:00.248Z,960.40
2018-04-23T05:09:00.254Z,960.40
2018-04-23T05:10:00.257Z,960.35
2018-04-23T05:11:00.277Z,960.38
2018-04-23T05:12:00.261Z,960.35
2018-04-23T05:13:00.266Z,960.37
2018-04-23T05:14:00.269Z,960.41
2018-04-23T05:15:00.273Z,960.41
2018-04-23T05:16:00.277Z,960.36
2018-04-23T05:17:00.280Z,960.35
2018-04-23T05:18:00.285Z,960.34
2018-04-23T05:19:00.287Z,960.34
2018-04-23T05:20:00.291Z,960.38
2018-04-23T05:21:00.295Z,960.36
2018-04-23T05:22:00.299Z,960.36
2018-04-23T05:23:00.304Z,960.42
2018-04-23T05:24:00.305Z,960.50
2018-04-23T05:25:00.309Z,960.50
2018-04-23T05:26:00.314Z,960.44
2018-04-23T05:27:00.317Z,960.37
2018-04-23T05:28:00.339Z,960.37
2018-04-23T05:29:00.322Z,960.36
2018-04-23T05:30:00.342Z,960.39
2018-04-23T05:31:00.332Z,960.41
2018-04-23T05:32:00.337Z,960.45
2018-04-23T05:33:00.338Z,960.45
2018-04-23T05:34:00.343Z,960.39
2018-04-23T05:35:00.344Z,960.33
2018-04-23T05:36:00.348Z,960.28
2018-04-23T05:37:00.359Z,960.28
2018-04-23T05:38:00.361Z,960.23
2018-04-23T05:39:00.358Z,960.19
2018-04-23T05:40:00.396Z,960.21
2018-04-23T05:41:00.366Z,960.20
2018-04-23T05:42:00.370Z,960.21
2018-04-23T05:43:00.372Z,960.18
2018-04-23T05:44:00.390Z,960.21
2018-04-23T05:45:00.391Z,960.23
2018-04-23T05:46:00.383Z,960.22
2018-04-23T05:47:00.386Z,960.25
2018-04-23T05:48:00.396Z,960.26
2018-04-23T05:49:00.396Z,960.25
2018-04-23T05:50:00.397Z,960.25
2018-04-23T05:51:00.403Z,960.23
2018-04-23T05:52:00.419Z,960.28
2018-04-23T05:53:00.420Z,960.27
2018-04-23T05:54:00.425Z,960.28
2018-04-23T05:55:00.581Z,960.28
2018-04-23T05:56:00.417Z,960.26
2018-04-23T05:57:00.423Z,960.27
2018-04-23T05:58:00.424Z,960.31
2018-04-23T05:59:00.426Z,960.29
2018-04-23T06:00:00.432Z,960.28
2018-04-23T06:01:00.434Z,960.31
2018-04-23T06:02:00.437Z,960.31
2018-04-23T06:03:00.441Z,960.25
2018-04-23T06:04:00.444Z,960.29
2018-04-23T06:05:00.448Z,960.29
2018-04-23T06:06:00.452Z,960.32
2018-04-23T06:07:00.454Z,960.34
2018-04-23T06:08:00.457Z,960.30
2018-04-23T06:09:00.462Z,960.33
2018-04-23T06:10:00.471Z,960.32
2018-04-23T06:11:00.468Z,960.26
2018-04-23T06:12:00.472Z,960.32
2018-04-23T06:13:01.001Z,960.29
2018-04-23T06:14:00.481Z,960.33
2018-04-23T06:15:00.483Z,960.34
2018-04-23T06:16:00.487Z,960.37
2018-04-23T06:17:00.495Z,960.40
2018-04-23T06:18:00.497Z,960.37
2018-04-23T06:19:00.502Z,960.42
2018-04-23T06:20:00.507Z,960.39
2018-04-23T06:21:00.510Z,960.42
2018-04-23T06:22:00.515Z,960.49
2018-04-23T06:23:00.518Z,960.53
2018-04-23T06:24:00.519Z,960.51
2018-04-23T06:25:00.535Z,960.52
2018-04-23T06:26:00.528Z,960.59
2018-04-23T06:27:00.531Z,960.63
2018-04-23T06:28:00.540Z,960.56
2018-04-23T06:29:00.543Z,960.53
2018-04-23T06:30:00.554Z,960.60
2018-04-23T06:31:00.561Z,960.59
2018-04-23T06:32:00.554Z,960.61
2018-04-23T06:33:00.560Z,960.59
2018-04-23T06:34:00.565Z,960.63
2018-04-23T06:35:00.568Z,960.62
2018-04-23T06:36:00.574Z,960.61
2018-04-23T06:37:00.578Z,960.64
2018-04-23T06:38:00.583Z,960.66
2018-04-23T06:39:00.589Z,960.65
2018-04-23T06:40:00.592Z,960.72
2018-04-23T06:41:00.598Z,960.72
2018-04-23T06:42:00.602Z,960.74
2018-04-23T06:43:00.605Z,960.80
2018-04-23T06:44:00.611Z,960.78
2018-04-23T06:45:00.615Z,960.79
2018-04-23T06:46:00.620Z,960.82
2018-04-23T06:47:00.627Z,960.78
2018-04-23T06:48:00.637Z,960.78
2018-04-23T06:49:00.633Z,960.79
2018-04-23T06:50:00.638Z,960.76
2018-04-23T06:51:00.644Z,960.76
2018-04-23T06:52:00.646Z,960.70
2018-04-23T06:53:00.652Z,960.70
2018-04-23T06:54:00.655Z,960.72
2018-04-23T06:55:00.659Z,960.68
2018-04-23T06:56:00.664Z,960.72
2018-04-23T06:57:00.669Z,960.71
2018-04-23T06:58:00.670Z,960.70
2018-04-23T06:59:00.682Z,960.70
2018-04-23T07:00:00.682Z,960.70
2018-04-23T07:01:00.687Z,960.77
2018-04-23T07:02:00.690Z,960.75
2018-04-23T07:03:00.695Z,960.73
2018-04-23T07:04:00.700Z,960.70
2018-04-23T07:05:00.807Z,960.73
2018-04-23T07:06:00.705Z,960.77
2018-04-23T07:07:00.712Z,960.74
2018-04-23T07:08:00.715Z,960.82
2018-04-23T07:09:00.728Z,960.80
2018-04-23T07:10:00.725Z,960.81
2018-04-23T07:11:00.729Z,960.81
2018-04-23T07:12:00.738Z,960.81
2018-04-23T07:13:00.739Z,960.83
2018-04-23T07:14:00.741Z,960.84
2018-04-23T07:15:00.744Z,960.82
2018-04-23T07:16:00.748Z,960.80
2018-04-23T07:17:00.753Z,960.81
2018-04-23T07:18:00.759Z,960.86
2018-04-23T07:19:00.762Z,960.87
2018-04-23T07:20:00.766Z,960.86
2018-04-23T07:21:00.767Z,960.89
2018-04-23T07:22:00.773Z,960.91
2018-04-23T07:23:00.781Z,960.88
2018-04-23T07:24:00.823Z,960.83
2018-04-23T07:25:00.784Z,960.81
2018-04-23T07:26:00.790Z,960.84
2018-04-23T07:27:00.794Z,960.83
2018-04-23T07:28:00.805Z,960.83
2018-04-23T07:29:00.802Z,960.83
2018-04-23T07:30:00.805Z,960.81
2018-04-23T07:31:00.815Z,960.83
2018-04-23T07:32:00.814Z,960.90
2018-04-23T07:33:00.820Z,960.88
2018-04-23T07:34:00.824Z,960.87
2018-04-23T07:35:00.826Z,960.88
2018-04-23T07:36:00.844Z,960.87
2018-04-23T07:37:00.837Z,960.88
2018-04-23T07:38:00.840Z,960.90
2018-04-23T07:39:00.845Z,960.91
2018-04-23T07:40:00.848Z,960.88
2018-04-23T07:41:00.853Z,960.85
2018-04-23T07:42:00.860Z,960.86
2018-04-23T07:43:00.861Z,960.84
2018-04-23T07:44:00.864Z,960.88
2018-04-23T07:45:00.870Z,960.88
2018-04-23T07:46:00.880Z,960.84
2018-04-23T07:47:00.879Z,960.85
2018-04-23T07:48:00.883Z,960.85
2018-04-23T07:49:00.887Z,960.88
2018-04-23T07:50:00.892Z,960.88
2018-04-23T07:51:00.900Z,960.88
2018-04-23T07:52:00.900Z,960.87
2018-04-23T07:53:00.906Z,960.86
2018-04-23T07:54:00.908Z,960.87
2018-04-23T07:55:00.911Z,960.85
2018-04-23T07:56:00.919Z,960.84
2018-04-23T07:57:00.920Z,960.89
2018-04-23T07:58:00.926Z,960.95
2018-04-23T07:59:00.928Z,960.94
2018-04-23T08:00:00.977Z,961.01
2018-04-23T08:01:00.941Z,961.01
2018-04-23T08:02:00.942Z,961.01
2018-04-23T08:03:00.946Z,961.02
2018-04-23T08:04:00.951Z,961.10
2018-04-23T08:05:00.955Z,961.01
2018-04-23T08:06:00.958Z,961.03
2018-04-23T08:07:00.963Z,961.01
2018-04-23T08:08:00.967Z,961.03
2018-04-23T08:09:00.969Z,961.02
2018-04-23T08:10:00.978Z,960.99
2018-04-23T08:11:00.983Z,961.05
2018-04-23T08:12:00.984Z,961.04
2018-04-23T08:13:00.988Z,961.03
2018-04-23T08:14:00.993Z,961.05
2018-04-23T08:15:00.997Z,961.02
2018-04-23T08:16:01.001Z,961.00
2018-04-23T08:17:01.009Z,961.02
2018-04-23T08:18:01.016Z,961.08
2018-04-23T08:19:01.014Z,961.12
2018-04-23T08:20:01.019Z,961.13
2018-04-23T08:21:02.025Z,961.15
2018-04-23T08:22:01.029Z,961.15
2018-04-23T08:23:01.034Z,961.21
2018-04-23T08:24:01.037Z,961.22
2018-04-23T08:25:01.039Z,961.21
2018-04-23T08:26:01.043Z,961.25
2018-04-23T08:27:01.047Z,961.28
2018-04-23T08:28:01.051Z,961.28
2018-04-23T08:29:01.057Z,961.31
2018-04-23T08:30:01.061Z,961.31
2018-04-23T08:31:01.067Z,961.32
2018-04-23T08:32:01.105Z,961.39
2018-04-23T08:33:01.076Z,961.39
2018-04-23T08:34:01.077Z,961.35
2018-04-23T08:35:01.082Z,961.40
2018-04-23T08:36:01.088Z,961.41
2018-04-23T08:37:01.090Z,961.46
2018-04-23T08:38:01.098Z,961.44
2018-04-23T08:39:01.098Z,961.43
2018-04-23T08:40:01.108Z,961.47
2018-04-23T08:41:01.106Z,961.44
2018-04-23T08:42:01.114Z,961.49
2018-04-23T08:43:01.115Z,961.51
2018-04-23T08:44:01.120Z,961.55
2018-04-23T08:45:01.121Z,961.55
2018-04-23T08:46:01.128Z,961.54
2018-04-23T08:47:01.132Z,961.57
2018-04-23T08:48:01.138Z,961.61
2018-04-23T08:49:01.199Z,961.63
2018-04-23T08:50:01.145Z,961.57
2018-04-23T08:51:01.154Z,961.59
2018-04-23T08:52:01.152Z,961.57
2018-04-23T08:53:01.156Z,961.55
2018-04-23T08:54:01.165Z,961.62
2018-04-23T08:55:01.172Z,961.59
2018-04-23T08:56:01.169Z,961.59
2018-04-23T08:57:01.173Z,961.61
2018-04-23T08:58:01.177Z,961.61
2018-04-23T08:59:01.183Z,961.62
2018-04-23T09:00:01.244Z,961.58
2018-04-23T09:01:01.188Z,961.61
2018-04-23T09:02:01.194Z,961.59
2018-04-23T09:03:01.198Z,961.61
2018-04-23T09:04:01.203Z,961.64
2018-04-23T09:05:01.208Z,961.67
2018-04-23T09:06:01.212Z,961.64
2018-04-23T09:07:01.225Z,961.64
2018-04-23T09:08:01.220Z,961.59
2018-04-23T09:09:01.226Z,961.64
2018-04-23T09:10:01.231Z,961.65
2018-04-23T09:11:01.232Z,961.64
2018-04-23T09:12:01.235Z,961.64
2018-04-23T09:13:01.242Z,961.62
2018-04-23T09:14:01.245Z,961.61
2018-04-23T09:15:01.250Z,961.55
2018-04-23T09:16:01.254Z,961.63
2018-04-23T09:17:01.259Z,961.60
2018-04-23T09:18:01.263Z,961.60
2018-04-23T09:19:01.268Z,961.54
2018-04-23T09:20:01.278Z,961.59
2018-04-23T09:21:01.276Z,961.56
2018-04-23T09:22:01.282Z,961.62
2018-04-23T09:23:01.285Z,961.55
2018-04-23T09:24:01.291Z,961.58
2018-04-23T09:25:01.296Z,961.50
2018-04-23T09:26:01.301Z,961.60
2018-04-23T09:27:01.305Z,961.63
2018-04-23T09:28:01.310Z,961.61
2018-04-23T09:29:01.312Z,961.61
2018-04-23T09:30:01.321Z,961.61
2018-04-23T09:31:01.324Z,961.67
2018-04-23T09:32:01.329Z,961.59
2018-04-23T09:33:01.333Z,961.53
2018-04-23T09:34:01.338Z,961.60
2018-04-23T09:35:01.341Z,961.53
2018-04-23T09:36:01.362Z,961.54
2018-04-23T09:37:01.352Z,961.53
2018-04-23T09:38:01.357Z,961.53
2018-04-23T09:39:01.375Z,961.57
2018-04-23T09:40:01.364Z,961.44
2018-04-23T09:41:01.374Z,961.41
2018-04-23T09:42:01.377Z,961.50
2018-04-23T09:43:01.379Z,961.49
2018-04-23T09:44:02.041Z,961.47
2018-04-23T09:45:01.392Z,961.52
2018-04-23T09:46:01.395Z,961.51
2018-04-23T09:47:01.399Z,961.55
2018-04-23T09:48:01.405Z,961.50
2018-04-23T09:49:01.410Z,961.48
2018-04-23T09:50:01.416Z,961.45
2018-04-23T09:51:01.421Z,961.39
2018-04-23T09:52:01.424Z,961.41
2018-04-23T09:53:01.431Z,961.39
2018-04-23T09:54:01.435Z,961.37
2018-04-23T09:55:01.438Z,961.37
2018-04-23T09:56:01.457Z,961.32
2018-04-23T09:57:01.448Z,961.32
2018-04-23T09:58:01.454Z,961.37
2018-04-23T09:59:01.459Z,961.39
2018-04-23T10:00:01.463Z,961.36
2018-04-23T10:01:01.467Z,961.41
2018-04-23T10:02:01.473Z,961.40
2018-04-23T10:03:01.479Z,961.42
2018-04-23T10:04:01.484Z,961.37
2018-04-23T10:05:01.503Z,961.42
2018-04-23T10:06:01.494Z,961.38
2018-04-23T10:07:01.495Z,961.31
2018-04-23T10:08:01.503Z,961.37
2018-04-23T10:09:01.505Z,961.35
2018-04-23T10:10:01.511Z,961.36
2018-04-23T10:11:01.515Z,961.34
2018-04-23T10:12:01.521Z,961.41
2018-04-23T10:13:01.525Z,961.39
2018-04-23T10:14:01.540Z,961.42
2018-04-23T10:15:01.534Z,961.46
2018-04-23T10:16:01.541Z,961.50
2018-04-23T10:17:01.544Z,961.47
2018-04-23T10:18:01.549Z,961.46
2018-04-23T10:19:01.553Z,961.45
2018-04-23T10:20:01.560Z,961.47
2018-04-23T10:21:01.623Z,961.50
2018-04-23T10:22:01.569Z,961.61
2018-04-23T10:23:01.575Z,961.57
2018-04-23T10:24:01.581Z,961.58
2018-04-23T10:25:01.583Z,961.57
2018-04-23T10:26:01.604Z,961.53
2018-04-23T10:27:01.604Z,961.55
2018-04-23T10:28:01.608Z,961.53
2018-04-23T10:29:01.605Z,961.49
2018-04-23T10:30:02.553Z,961.51
2018-04-23T10:31:01.613Z,961.47
2018-04-23T10:32:01.617Z,961.51
2018-04-23T10:33:01.622Z,961.50
2018-04-23T10:34:01.632Z,961.50
2018-04-23T10:35:01.633Z,961.48
2018-04-23T10:36:01.664Z,961.48
2018-04-23T10:37:01.643Z,961.43
2018-04-23T10:38:02.555Z,961.44
2018-04-23T10:39:01.650Z,961.43
2018-04-23T10:40:01.657Z,961.47
2018-04-23T10:41:01.661Z,961.39
2018-04-23T10:42:01.664Z,961.45
2018-04-23T10:43:01.671Z,961.46
2018-04-23T10:44:01.675Z,961.47
2018-04-23T10:45:01.681Z,961.45
2018-04-23T10:46:01.685Z,961.52
2018-04-23T10:47:01.691Z,961.50
2018-04-23T10:48:01.697Z,961.50
2018-04-23T10:49:01.701Z,961.58
2018-04-23T10:50:01.707Z,961.57
2018-04-23T10:51:01.771Z,961.55
2018-04-23T10:52:01.717Z,961.49
2018-04-23T10:53:02.559Z,961.48
2018-04-23T10:54:01.727Z,961.53
2018-04-23T10:55:01.732Z,961.48
2018-04-23T10:56:01.740Z,961.55
2018-04-23T10:57:01.741Z,961.52
2018-04-23T10:58:01.749Z,961.56
2018-04-23T10:59:01.753Z,961.57
2018-04-23T11:00:01.759Z,961.59
2018-04-23T11:01:01.764Z,961.59
2018-04-23T11:02:01.773Z,961.54
2018-04-23T11:03:01.779Z,961.46
2018-04-23T11:04:01.780Z,961.43
2018-04-23T11:05:01.787Z,961.37
2018-04-23T11:06:01.795Z,961.37
2018-04-23T11:07:01.801Z,961.36
2018-04-23T11:08:01.807Z,961.35
2018-04-23T11:09:01.816Z,961.43
2018-04-23T11:10:01.819Z,961.46
2018-04-23T11:11:01.823Z,961.31
2018-04-23T11:12:01.835Z,961.46
2018-04-23T11:13:01.834Z,961.34
2018-04-23T11:14:01.847Z,961.44
2018-04-23T11:15:01.851Z,961.46
2018-04-23T11:16:01.859Z,961.36
2018-04-23T11:17:01.866Z,961.29
2018-04-23T11:18:01.870Z,961.36
2018-04-23T11:19:01.873Z,961.32
2018-04-23T11:20:01.883Z,961.36
2018-04-23T11:21:01.887Z,961.30
2018-04-23T11:22:01.893Z,961.26
2018-04-23T11:23:01.909Z,961.25
2018-04-23T11:24:01.912Z,961.28
2018-04-23T11:25:01.912Z,961.23
2018-04-23T11:26:01.922Z,961.42
2018-04-23T11:27:01.929Z,961.32
2018-04-23T11:28:01.943Z,961.29
2018-04-23T11:29:01.939Z,961.25
2018-04-23T11:30:01.944Z,961.22
2018-04-23T11:31:01.953Z,961.29
2018-04-23T11:32:01.956Z,961.33
2018-04-23T11:33:01.963Z,961.30
2018-04-23T11:34:01.970Z,961.33
2018-04-23T11:35:01.994Z,961.35
2018-04-23T11:36:01.983Z,961.32
2018-04-23T11:37:01.989Z,961.29
2018-04-23T11:38:01.997Z,961.14
2018-04-23T11:39:02.002Z,961.22
2018-04-23T11:40:02.573Z,961.18
2018-04-23T11:41:02.024Z,961.28
2018-04-23T11:42:02.024Z,961.24
2018-04-23T11:43:02.041Z,961.19
2018-04-23T11:44:02.039Z,961.21
2018-04-23T11:45:02.045Z,961.20
2018-04-23T11:46:02.049Z,961.18
2018-04-23T11:47:02.052Z,961.19
2018-04-23T11:48:02.059Z,961.15
2018-04-23T11:49:02.065Z,961.19
2018-04-23T11:50:02.073Z,961.20
2018-04-23T11:51:02.084Z,961.22
2018-04-23T11:52:02.087Z,961.19
2018-04-23T11:53:02.116Z,961.27
2018-04-23T11:54:02.101Z,961.25
2018-04-23T11:55:02.102Z,961.23
2018-04-23T11:56:02.117Z,961.22
2018-04-23T11:57:02.116Z,961.18
2018-04-23T11:58:02.121Z,961.21
2018-04-23T11:59:03.574Z,961.18
2018-04-23T12:00:02.139Z,961.13
2018-04-23T12:01:02.142Z,961.14
2018-04-23T12:02:02.150Z,961.12
2018-04-23T12:03:02.155Z,961.09
2018-04-23T12:04:02.159Z,961.12
2018-04-23T12:05:02.165Z,961.12
2018-04-23T12:06:02.171Z,961.14
2018-04-23T12:07:02.175Z,961.22
2018-04-23T12:08:02.180Z,961.18
2018-04-23T12:09:02.186Z,961.22
2018-04-23T12:10:02.193Z,961.25
2018-04-23T12:11:02.206Z,961.22
2018-04-23T12:12:02.207Z,961.28
2018-04-23T12:13:02.208Z,961.25
2018-04-23T12:14:02.216Z,961.25
2018-04-23T12:15:02.222Z,961.22
2018-04-23T12:16:02.228Z,961.25
2018-04-23T12:17:02.235Z,961.29
2018-04-23T12:18:02.240Z,961.28
2018-04-23T12:19:02.244Z,961.19
2018-04-23T12:20:02.254Z,961.10
2018-04-23T12:21:02.256Z,961.10
2018-04-23T12:22:02.261Z,961.08
2018-04-23T12:23:02.265Z,961.12
2018-04-23T12:24:02.271Z,961.08
2018-04-23T12:25:02.277Z,961.07
2018-04-23T12:26:03.104Z,961.06
2018-04-23T12:27:02.288Z,961.07
2018-04-23T12:28:02.293Z,961.07
2018-04-23T12:29:02.299Z,961.10