createdAt,value
2022-11-16T00:14:00.513Z,5359.84902
2022-11-16T00:29:03.406Z,5405.92222
2022-11-16T00:44:05.999Z,5431.86235
2022-11-16T00:59:08.398Z,5231.05414
2022-11-16T01:14:10.707Z,4557.16638
2022-11-16T01:29:13.348Z,4740.36903
2022-11-16T01:44:15.678Z,4453.18698
2022-11-16T01:59:18.249Z,4428.7955
2022-11-16T02:14:20.735Z,4896.1943
2022-11-16T02:29:23.301Z,5265.11681
2022-11-16T02:44:25.895Z,5103.69755
2022-11-16T02:59:28.506Z,5294.66845
2022-11-16T03:14:31.413Z,5521.95176
2022-11-16T03:29:33.763Z,5865.28553
2022-11-16T03:44:36.155Z,5437.08027
2022-11-16T03:59:38.609Z,6112.31148
2022-11-16T04:14:41.102Z,6185.79282
2022-11-16T04:29:43.586Z,6250.6907
2022-11-16T04:44:46.406Z,6320.49182
2022-11-16T04:59:49.169Z,6581.39582
2022-11-16T05:14:51.694Z,6819.27759
2022-11-16T05:29:54.547Z,6966.15433
2022-11-16T05:44:57.851Z,6730.08371
2022-11-16T06:00:00.718Z,5859.21381
2022-11-16T06:15:04.341Z,6562.31932
2022-11-16T06:30:09.565Z,7350.64984
2022-11-16T06:45:13.927Z,7418.08699
2022-11-16T07:00:20.837Z,6654.90935
2022-11-16T07:15:24.829Z,6714.11673
2022-11-16T07:30:29.019Z,6431.81865
2022-11-16T07:45:34.237Z,6464.87769
2022-11-16T08:00:36.793Z,5516.56975
2022-11-16T08:15:39.211Z,4821.12488
2022-11-16T08:30:41.542Z,4720.60102
2022-11-16T08:45:44.258Z,5279.85128
2022-11-16T09:00:46.732Z,5781.41016
2022-11-16T09:15:49.279Z,6468.5719
2022-11-16T09:30:52.100Z,6377.46526
2022-11-16T09:45:55.034Z,6240.35328
2022-11-16T10:00:57.437Z,5853.15464
2022-11-16T10:15:59.864Z,5799.18088
2022-11-16T10:31:02.156Z,6585.22444
2022-11-16T10:46:04.438Z,7088.29103
2022-11-16T11:01:06.793Z,6742.10887
2022-11-16T11:16:09.387Z,6794.71837
2022-11-16T11:31:11.774Z,6852.30072
2022-11-16T11:46:14.095Z,6738.09572
2022-11-16T12:01:20.749Z,6158.8688
2022-11-16T12:16:26.163Z,5103.69755
2022-11-16T12:31:28.619Z,5126.81213
2022-11-16T12:46:31.047Z,5004.42139
2022-11-16T13:01:33.353Z,4837.60736
2022-11-16T13:16:35.728Z,4854.20292
2022-11-16T13:31:37.997Z,5085.35543
2022-11-16T13:46:55.252Z,4748.32267
2022-11-16T14:01:58.795Z,3994.35477
2022-11-16T14:17:01.735Z,3783.42296
2022-11-16T14:32:04.256Z,3632.86314
2022-11-16T14:47:07.164Z,4414.97711
2022-11-16T15:02:09.676Z,5527.3443
2022-11-16T15:17:11.934Z,5711.40318
2022-11-16T15:32:14.231Z,5757.88458
2022-11-16T15:47:16.588Z,6334.63953
2022-11-16T16:02:19.020Z,6158.8688
2022-11-16T16:17:21.333Z,5865.28553
2022-11-16T16:32:23.616Z,5274.93064
2022-11-16T16:47:26.150Z,4943.23197
2022-11-16T17:02:28.577Z,5395.61541
2022-11-16T17:17:31.426Z,4708.81915
2022-11-16T17:32:34.302Z,4700.9972
2022-11-16T17:47:37.051Z,4442.70067
2022-11-16T18:02:40.064Z,4631.75174
2022-11-16T18:17:42.540Z,5299.62601
2022-11-16T18:32:44.866Z,5458.05262
2022-11-16T18:47:47.491Z,5431.86235
2022-11-16T19:02:50.651Z,5416.26848
2022-11-16T19:18:14.692Z,5728.74549
2022-11-16T19:33:22.859Z,6406.3389
2022-11-16T19:48:25.199Z,6243.79529
2022-11-16T20:03:27.540Z,6524.49615
2022-11-16T20:18:29.971Z,6212.95327
2022-11-16T20:33:32.812Z,5643.07134
2022-11-16T20:48:35.329Z,5805.12876
2022-11-16T21:03:38.046Z,6359.55103
2022-11-16T21:18:41.165Z,5626.24309
2022-11-16T21:33:43.443Z,5216.5904
2022-11-16T21:48:45.830Z,4862.54348
2022-11-16T22:03:49.013Z,5173.67512
2022-11-16T22:18:51.447Z,5314.55453
2022-11-16T22:33:53.771Z,5705.64571
2022-11-16T22:48:56.141Z,5841.07383
2022-11-16T23:03:58.445Z,6341.73717
2022-11-16T23:19:00.819Z,5484.49667
2022-11-16T23:34:03.253Z,4947.55297
2022-11-16T23:49:05.632Z,4837.60736
