createdAt,value
2018-11-21T00:00:08.161Z,1007.47
2018-11-21T00:01:08.749Z,1007.49
2018-11-21T00:02:09.312Z,1007.51
2018-11-21T00:03:09.888Z,1007.51
2018-11-21T00:04:10.473Z,1007.60
2018-11-21T00:05:11.097Z,1007.61
2018-11-21T00:06:11.761Z,1007.67
2018-11-21T00:07:12.338Z,1007.64
2018-11-21T00:08:12.964Z,1007.71
2018-11-21T00:09:13.540Z,1007.69
2018-11-21T00:10:14.115Z,1007.76
2018-11-21T00:11:14.697Z,1007.70
2018-11-21T00:12:15.310Z,1007.72
2018-11-21T00:13:15.936Z,1007.74
2018-11-21T00:14:16.513Z,1007.81
2018-11-21T00:15:17.092Z,1007.89
2018-11-21T00:16:17.668Z,1007.88
2018-11-21T00:18:02.754Z,1007.91
2018-11-21T00:19:03.329Z,1007.96
2018-11-21T00:20:03.905Z,1007.94
2018-11-21T00:21:04.482Z,1007.93
2018-11-21T00:22:05.108Z,1007.94
2018-11-21T00:23:05.729Z,1008.00
2018-11-21T00:24:06.300Z,1007.96
2018-11-21T00:25:06.926Z,1007.99
2018-11-21T00:26:07.545Z,1008.03
2018-11-21T00:27:08.122Z,1008.07
2018-11-21T00:28:08.696Z,1008.04
2018-11-21T00:29:09.271Z,1008.05
2018-11-21T00:30:09.899Z,1008.03
2018-11-21T00:31:10.714Z,1008.05
2018-11-21T00:32:11.496Z,1008.03
2018-11-21T00:33:12.067Z,1008.07
2018-11-21T00:34:12.645Z,1008.07
2018-11-21T00:35:13.270Z,1008.01
2018-11-21T00:36:13.846Z,1008.01
2018-11-21T00:37:14.422Z,1008.08
2018-11-21T00:38:14.998Z,1008.03
2018-11-21T00:40:00.093Z,1008.08
2018-11-21T00:41:00.708Z,1008.03
2018-11-21T00:42:01.287Z,1008.04
2018-11-21T00:43:01.862Z,1008.11
2018-11-21T00:44:02.437Z,1008.16
2018-11-21T00:45:03.016Z,1008.12
2018-11-21T00:46:03.591Z,1008.09
2018-11-21T00:47:04.167Z,1008.17
2018-11-21T00:48:04.742Z,1008.13
2018-11-21T00:49:05.368Z,1008.11
2018-11-21T00:50:05.945Z,1008.10
2018-11-21T00:51:06.574Z,1008.18
2018-11-21T00:52:07.144Z,1008.16
2018-11-21T00:53:07.723Z,1008.15
2018-11-21T00:54:08.339Z,1008.13
2018-11-21T00:55:08.967Z,1008.13
2018-11-21T00:56:09.544Z,1008.16
2018-11-21T00:57:10.119Z,1008.12
2018-11-21T00:58:10.695Z,1008.10
2018-11-21T00:59:11.272Z,1008.19
2018-11-21T01:00:11.858Z,1008.14
2018-11-21T01:01:56.982Z,1008.08
2018-11-21T01:02:57.558Z,1008.09
2018-11-21T01:03:58.134Z,1008.04
2018-11-21T01:04:58.714Z,1008.17
2018-11-21T01:05:59.332Z,1008.12
2018-11-21T01:06:59.904Z,1008.11
2018-11-21T01:08:00.479Z,1008.10
2018-11-21T01:09:01.054Z,1008.05
2018-11-21T01:10:01.630Z,1008.05
2018-11-21T01:11:02.253Z,1008.06
2018-11-21T01:12:02.833Z,1008.07
2018-11-21T01:13:03.452Z,1008.04
2018-11-21T01:14:04.025Z,1008.13
2018-11-21T01:15:04.650Z,1008.11
2018-11-21T01:16:05.226Z,1008.13
2018-11-21T01:17:05.810Z,1008.12
2018-11-21T01:18:06.433Z,1008.13
2018-11-21T01:19:07.005Z,1008.18
2018-11-21T01:20:07.630Z,1008.14
2018-11-21T01:21:08.156Z,1008.15
2018-11-21T01:22:08.737Z,1008.18
2018-11-21T01:23:53.820Z,1008.15
2018-11-21T01:24:54.396Z,1008.25
2018-11-21T01:25:54.971Z,1008.18
2018-11-21T01:26:55.549Z,1008.24
2018-11-21T01:27:56.124Z,1008.23
2018-11-21T01:28:56.704Z,1008.25
2018-11-21T01:29:57.276Z,1008.21
2018-11-21T01:30:57.851Z,1008.12
2018-11-21T01:31:58.482Z,1008.18
2018-11-21T01:32:59.052Z,1008.23
2018-11-21T01:33:59.673Z,1008.27
2018-11-21T01:35:00.246Z,1008.26
2018-11-21T01:36:00.837Z,1008.19
2018-11-21T01:37:01.441Z,1008.23
2018-11-21T01:38:02.065Z,1008.29
2018-11-21T01:39:02.685Z,1008.33
2018-11-21T01:40:03.261Z,1008.37
2018-11-21T01:41:03.888Z,1008.38
2018-11-21T01:42:04.512Z,1008.40
2018-11-21T01:43:05.125Z,1008.37
2018-11-21T01:44:05.699Z,1008.30
2018-11-21T01:45:50.789Z,1008.32
2018-11-21T01:46:51.365Z,1008.32
2018-11-21T01:47:51.946Z,1008.39
2018-11-21T01:48:52.523Z,1008.33
2018-11-21T01:49:53.095Z,1008.34
2018-11-21T01:50:53.713Z,1008.30
2018-11-21T01:51:54.335Z,1008.34
2018-11-21T01:52:54.912Z,1008.34
2018-11-21T01:53:55.498Z,1008.28
2018-11-21T01:54:56.065Z,1008.24
2018-11-21T01:55:56.642Z,1008.21
2018-11-21T01:56:57.215Z,1008.26
2018-11-21T01:57:57.792Z,1008.22
2018-11-21T01:58:58.418Z,1008.20
2018-11-21T01:59:58.989Z,1008.24
2018-11-21T02:00:59.564Z,1008.16
2018-11-21T02:02:00.200Z,1008.20
2018-11-21T02:03:00.769Z,1008.18
2018-11-21T02:04:01.343Z,1008.17
2018-11-21T02:05:01.919Z,1008.15
2018-11-21T02:06:02.493Z,1008.20
2018-11-21T02:07:47.587Z,1008.16
2018-11-21T02:08:48.251Z,1008.17
2018-11-21T02:09:48.889Z,1008.13
2018-11-21T02:10:49.453Z,1008.18
2018-11-21T02:11:50.028Z,1008.24
2018-11-21T02:12:50.602Z,1008.17
2018-11-21T02:13:51.180Z,1008.25
2018-11-21T02:14:51.756Z,1008.15
2018-11-21T02:15:52.334Z,1008.24
2018-11-21T02:16:52.906Z,1008.20
2018-11-21T02:17:53.482Z,1008.23
2018-11-21T02:18:54.056Z,1008.21
2018-11-21T02:19:54.682Z,1008.24
2018-11-21T02:20:55.256Z,1008.28
2018-11-21T02:21:55.840Z,1008.23
2018-11-21T02:22:56.452Z,1008.22
2018-11-21T02:23:57.028Z,1008.16
2018-11-21T02:24:57.603Z,1008.13
2018-11-21T02:25:58.230Z,1008.18
2018-11-21T02:26:58.816Z,1008.15
2018-11-21T02:27:59.385Z,1008.25
2018-11-21T02:29:44.471Z,1008.26
2018-11-21T02:30:45.098Z,1008.26
2018-11-21T02:31:45.682Z,1008.24
2018-11-21T02:32:46.248Z,1008.27
2018-11-21T02:33:46.822Z,1008.30
2018-11-21T02:34:47.397Z,1008.24
2018-11-21T02:35:47.974Z,1008.27
2018-11-21T02:36:48.591Z,1008.24
2018-11-21T02:37:49.168Z,1008.30
2018-11-21T02:38:49.745Z,1008.30
2018-11-21T02:39:50.370Z,1008.23
2018-11-21T02:40:50.945Z,1008.24
2018-11-21T02:41:51.521Z,1008.26
2018-11-21T02:42:52.136Z,1008.23
2018-11-21T02:43:52.709Z,1008.29
2018-11-21T02:44:53.336Z,1008.29
2018-11-21T02:45:53.979Z,1008.31
2018-11-21T02:46:54.630Z,1008.32
2018-11-21T02:47:55.207Z,1008.25
2018-11-21T02:48:55.784Z,1008.23
2018-11-21T02:49:56.361Z,1008.22
2018-11-21T02:51:41.449Z,1008.26
2018-11-21T02:52:42.025Z,1008.30
2018-11-21T02:53:42.600Z,1008.29
2018-11-21T02:54:43.183Z,1008.27
2018-11-21T02:55:43.794Z,1008.28
2018-11-21T02:56:44.371Z,1008.23
2018-11-21T02:57:44.947Z,1008.17
2018-11-21T02:58:45.521Z,1008.27
2018-11-21T02:59:46.097Z,1008.16
2018-11-21T03:00:46.672Z,1008.27
2018-11-21T03:01:47.247Z,1008.25
2018-11-21T03:02:47.872Z,1008.26
2018-11-21T03:03:48.450Z,1008.23
2018-11-21T03:04:49.024Z,1008.27
2018-11-21T03:05:49.600Z,1008.27
2018-11-21T03:06:50.178Z,1008.27
2018-11-21T03:07:50.802Z,1008.27
2018-11-21T03:08:51.427Z,1008.28
2018-11-21T03:09:52.005Z,1008.25
2018-11-21T03:10:52.577Z,1008.26
2018-11-21T03:11:53.153Z,1008.28
2018-11-21T03:13:38.243Z,1008.23
2018-11-21T03:14:38.819Z,1008.27
2018-11-21T03:15:39.393Z,1008.23
2018-11-21T03:16:39.971Z,1008.30
2018-11-21T03:17:40.548Z,1008.30
2018-11-21T03:18:41.121Z,1008.29
2018-11-21T03:19:41.696Z,1008.37
2018-11-21T03:20:42.332Z,1008.28
2018-11-21T03:21:42.848Z,1008.35
2018-11-21T03:22:43.426Z,1008.34
2018-11-21T03:23:43.996Z,1008.35
2018-11-21T03:24:44.621Z,1008.34
2018-11-21T03:25:45.290Z,1008.31
2018-11-21T03:26:45.864Z,1008.33
2018-11-21T03:27:46.438Z,1008.30
2018-11-21T03:28:47.065Z,1008.30
2018-11-21T03:29:47.641Z,1008.32
2018-11-21T03:30:48.222Z,1008.38
2018-11-21T03:31:48.833Z,1008.41
2018-11-21T03:32:49.412Z,1008.28
2018-11-21T03:33:57.555Z,1008.31
2018-11-21T03:35:35.075Z,1008.40
2018-11-21T03:36:35.660Z,1008.35
2018-11-21T03:37:36.229Z,1008.35
2018-11-21T03:38:36.803Z,1008.39
2018-11-21T03:39:37.377Z,1008.39
2018-11-21T03:40:37.953Z,1008.36
2018-11-21T03:41:38.580Z,1008.28
2018-11-21T03:42:39.154Z,1008.34
2018-11-21T03:43:39.737Z,1008.32
2018-11-21T03:44:40.358Z,1008.28
2018-11-21T03:45:40.930Z,1008.28
2018-11-21T03:46:41.505Z,1008.20
2018-11-21T03:47:42.137Z,1008.32
2018-11-21T03:48:42.705Z,1008.26
2018-11-21T03:49:43.281Z,1008.32
2018-11-21T03:50:43.858Z,1008.26
2018-11-21T03:51:44.434Z,1008.28
2018-11-21T03:52:45.010Z,1008.28
2018-11-21T03:53:45.585Z,1008.30
2018-11-21T03:54:46.160Z,1008.31
2018-11-21T03:55:46.739Z,1008.25
2018-11-21T03:57:31.919Z,1008.20
2018-11-21T03:58:32.494Z,1008.23
2018-11-21T03:59:33.118Z,1008.22
2018-11-21T04:00:33.693Z,1008.26
2018-11-21T04:01:34.276Z,1008.32
2018-11-21T04:02:34.843Z,1008.29
2018-11-21T04:03:35.417Z,1008.28
2018-11-21T04:04:36.043Z,1008.21
2018-11-21T04:05:36.620Z,1008.25
2018-11-21T04:06:37.200Z,1008.30
2018-11-21T04:07:37.774Z,1008.28
2018-11-21T04:08:42.500Z,1008.27
2018-11-21T04:09:38.964Z,1008.26
2018-11-21T04:10:39.537Z,1008.26
2018-11-21T04:11:40.118Z,1008.28
2018-11-21T04:12:40.779Z,1008.32
2018-11-21T04:13:41.414Z,1008.30
2018-11-21T04:14:41.980Z,1008.33
2018-11-21T04:15:42.555Z,1008.29
2018-11-21T04:16:43.131Z,1008.27
2018-11-21T04:17:43.706Z,1008.37
2018-11-21T04:19:28.795Z,1008.50
2018-11-21T04:20:29.371Z,1008.46
2018-11-21T04:21:29.947Z,1008.40
2018-11-21T04:22:30.524Z,1008.40
2018-11-21T04:23:31.100Z,1008.40
2018-11-21T04:24:31.823Z,1008.47
2018-11-21T04:25:32.398Z,1008.47
2018-11-21T04:26:32.973Z,1008.45
2018-11-21T04:27:33.560Z,1008.42
2018-11-21T04:28:34.177Z,1008.44
2018-11-21T04:29:34.748Z,1008.40
2018-11-21T04:30:35.331Z,1008.41
2018-11-21T04:31:35.909Z,1008.50
2018-11-21T04:32:36.475Z,1008.42
2018-11-21T04:33:37.050Z,1008.42
2018-11-21T04:34:37.627Z,1008.37
2018-11-21T04:35:38.203Z,1008.30
2018-11-21T04:36:38.828Z,1008.30
2018-11-21T04:37:39.405Z,1008.32
2018-11-21T04:38:39.982Z,1008.35
2018-11-21T04:39:40.561Z,1008.43
2018-11-21T04:41:25.696Z,1008.42
2018-11-21T04:42:26.271Z,1008.47
2018-11-21T04:43:26.849Z,1008.38
2018-11-21T04:44:27.433Z,1008.27
2018-11-21T04:45:28.059Z,1008.31
2018-11-21T04:46:28.624Z,1008.25
2018-11-21T04:47:29.199Z,1008.24
2018-11-21T04:48:29.775Z,1008.27
2018-11-21T04:49:30.360Z,1008.22
2018-11-21T04:50:30.928Z,1008.20
2018-11-21T04:51:31.504Z,1008.22
2018-11-21T04:52:32.092Z,1008.26
2018-11-21T04:53:32.654Z,1008.24
2018-11-21T04:54:33.227Z,1008.24
2018-11-21T04:55:33.858Z,1008.35
2018-11-21T04:56:34.432Z,1008.33
2018-11-21T04:57:35.009Z,1008.29
2018-11-21T04:58:35.594Z,1008.37
2018-11-21T04:59:36.210Z,1008.40
2018-11-21T05:00:36.787Z,1008.44
2018-11-21T05:01:37.363Z,1008.37
2018-11-21T05:03:22.460Z,1008.42
2018-11-21T05:04:23.077Z,1008.43
2018-11-21T05:05:23.653Z,1008.41
2018-11-21T05:06:24.227Z,1008.41
2018-11-21T05:07:24.802Z,1008.48
2018-11-21T05:08:25.376Z,1008.45
2018-11-21T05:09:25.951Z,1008.45
2018-11-21T05:10:26.526Z,1008.40
2018-11-21T05:11:27.103Z,1008.38
2018-11-21T05:12:27.678Z,1008.44
2018-11-21T05:13:28.256Z,1008.38
2018-11-21T05:14:28.830Z,1008.44
2018-11-21T05:15:29.407Z,1008.43
2018-11-21T05:16:29.982Z,1008.36
2018-11-21T05:17:30.649Z,1008.45
2018-11-21T05:18:31.225Z,1008.45
2018-11-21T05:19:31.852Z,1008.40
2018-11-21T05:20:32.479Z,1008.44
2018-11-21T05:21:33.054Z,1008.53
2018-11-21T05:22:33.671Z,1008.50
2018-11-21T05:23:34.248Z,1008.51
2018-11-21T05:25:19.345Z,1008.61
2018-11-21T05:26:19.915Z,1008.57
2018-11-21T05:27:20.488Z,1008.54
2018-11-21T05:28:21.064Z,1008.60
2018-11-21T05:29:21.638Z,1008.57
2018-11-21T05:30:22.214Z,1008.59
2018-11-21T05:31:22.789Z,1008.49
2018-11-21T05:32:23.365Z,1008.56
2018-11-21T05:33:23.939Z,1008.53
2018-11-21T05:34:24.567Z,1008.56
2018-11-21T05:35:25.191Z,1008.52
2018-11-21T05:36:25.766Z,1008.51
2018-11-21T05:37:26.395Z,1008.51
2018-11-21T05:38:26.973Z,1008.53
2018-11-21T05:39:27.546Z,1008.54
2018-11-21T05:40:28.126Z,1008.58
2018-11-21T05:41:28.699Z,1008.64
2018-11-21T05:42:29.276Z,1008.73
2018-11-21T05:43:29.850Z,1008.79
2018-11-21T05:44:31.391Z,1008.72
2018-11-21T05:45:31.003Z,1008.69
2018-11-21T05:47:16.092Z,1008.59
2018-11-21T05:48:16.671Z,1008.61
2018-11-21T05:49:17.243Z,1008.70
2018-11-21T05:50:17.821Z,1008.57
2018-11-21T05:51:18.396Z,1008.62
2018-11-21T05:52:18.978Z,1008.68
2018-11-21T05:53:19.596Z,1008.74
2018-11-21T05:54:20.171Z,1008.69
2018-11-21T05:55:20.897Z,1008.74
2018-11-21T05:56:21.523Z,1008.71
2018-11-21T05:57:22.099Z,1008.60
2018-11-21T05:58:22.677Z,1008.70
2018-11-21T05:59:23.291Z,1008.69
2018-11-21T06:00:23.870Z,1008.69
2018-11-21T06:01:24.444Z,1008.69
2018-11-21T06:02:25.075Z,1008.65
2018-11-21T06:03:25.647Z,1008.66
2018-11-21T06:04:26.220Z,1008.70
2018-11-21T06:05:26.796Z,1008.63
2018-11-21T06:06:27.423Z,1008.66
2018-11-21T06:07:27.990Z,1008.69
2018-11-21T06:09:13.080Z,1008.66
2018-11-21T06:10:13.706Z,1008.69
2018-11-21T06:11:14.281Z,1008.61
2018-11-21T06:12:14.856Z,1008.65
2018-11-21T06:13:15.431Z,1008.66
2018-11-21T06:14:16.013Z,1008.67
2018-11-21T06:15:16.622Z,1008.80
2018-11-21T06:16:17.268Z,1008.81
2018-11-21T06:17:17.877Z,1008.78
2018-11-21T06:18:18.453Z,1008.73
2018-11-21T06:19:19.027Z,1008.67
2018-11-21T06:20:19.605Z,1008.72
2018-11-21T06:21:20.180Z,1008.78
2018-11-21T06:22:20.755Z,1008.84
2018-11-21T06:23:21.330Z,1008.85
2018-11-21T06:24:21.906Z,1008.87
2018-11-21T06:25:22.482Z,1008.87
2018-11-21T06:26:23.057Z,1008.93
2018-11-21T06:27:23.681Z,1008.85
2018-11-21T06:28:24.266Z,1008.97
2018-11-21T06:29:24.884Z,1008.89
2018-11-21T06:31:10.072Z,1008.85
2018-11-21T06:32:10.747Z,1008.90
2018-11-21T06:33:11.421Z,1008.87
2018-11-21T06:34:12.003Z,1008.87
2018-11-21T06:35:12.573Z,1008.93
2018-11-21T06:36:13.144Z,1008.95
2018-11-21T06:37:13.718Z,1008.90
2018-11-21T06:38:14.294Z,1008.98
2018-11-21T06:39:14.920Z,1008.89
2018-11-21T06:40:15.506Z,1008.88
2018-11-21T06:41:16.070Z,1008.97
2018-11-21T06:42:16.652Z,1008.95
2018-11-21T06:43:17.219Z,1008.94
2018-11-21T06:44:17.794Z,1009.07
2018-11-21T06:45:18.369Z,1009.07
2018-11-21T06:46:18.944Z,1009.09
2018-11-21T06:47:19.572Z,1009.09
2018-11-21T06:48:20.390Z,1009.08
2018-11-21T06:49:20.963Z,1009.08
2018-11-21T06:50:21.539Z,1009.11
2018-11-21T06:51:22.167Z,1009.07
2018-11-21T06:53:07.257Z,1009.08
2018-11-21T06:54:07.834Z,1009.10
2018-11-21T06:55:08.406Z,1009.06
2018-11-21T06:56:08.982Z,1009.21
2018-11-21T06:57:09.557Z,1009.10
2018-11-21T06:58:10.132Z,1009.10
2018-11-21T06:59:10.711Z,1009.12
2018-11-21T07:00:11.282Z,1009.17
2018-11-21T07:01:11.857Z,1009.18
2018-11-21T07:02:12.431Z,1009.14
2018-11-21T07:03:13.015Z,1009.26
2018-11-21T07:04:13.629Z,1009.18
2018-11-21T07:05:14.205Z,1009.23
2018-11-21T07:06:14.780Z,1009.16
2018-11-21T07:07:15.414Z,1009.22
2018-11-21T07:08:15.980Z,1009.15
2018-11-21T07:09:16.558Z,1009.20
2018-11-21T07:10:17.134Z,1009.19
2018-11-21T07:11:17.709Z,1009.26
2018-11-21T07:12:18.337Z,1009.19
2018-11-21T07:13:18.912Z,1009.24
2018-11-21T07:15:04.008Z,1009.13
2018-11-21T07:16:04.622Z,1009.13
2018-11-21T07:17:05.196Z,1009.17
2018-11-21T07:18:05.778Z,1009.10
2018-11-21T07:19:06.351Z,1009.15
2018-11-21T07:20:06.927Z,1009.16
2018-11-21T07:21:07.502Z,1009.15
2018-11-21T07:22:08.282Z,1009.14
2018-11-21T07:23:08.854Z,1009.20
2018-11-21T07:24:09.478Z,1009.23
2018-11-21T07:25:10.055Z,1009.27
2018-11-21T07:26:10.630Z,1009.26
2018-11-21T07:27:11.206Z,1009.22
2018-11-21T07:28:13.110Z,1009.18
2018-11-21T07:29:12.453Z,1009.23
2018-11-21T07:30:13.032Z,1009.23
2018-11-21T07:31:13.610Z,1009.25
2018-11-21T07:32:14.182Z,1009.27
2018-11-21T07:33:14.756Z,1009.27
2018-11-21T07:34:15.333Z,1009.38
2018-11-21T07:35:18.096Z,1009.34
2018-11-21T07:37:01.045Z,1009.45
2018-11-21T07:38:01.627Z,1009.40
2018-11-21T07:39:02.240Z,1009.40
2018-11-21T07:40:02.815Z,1009.40
2018-11-21T07:41:03.439Z,1009.41
2018-11-21T07:42:04.012Z,1009.46
2018-11-21T07:43:04.587Z,1009.45
2018-11-21T07:44:05.212Z,1009.37
2018-11-21T07:45:05.787Z,1009.40
2018-11-21T07:46:06.373Z,1009.44
2018-11-21T07:47:06.937Z,1009.48
2018-11-21T07:48:07.512Z,1009.51
2018-11-21T07:49:08.135Z,1009.51
2018-11-21T07:50:08.712Z,1009.55
2018-11-21T07:51:09.286Z,1009.51
2018-11-21T07:52:09.864Z,1009.54
2018-11-21T07:53:10.450Z,1009.54
2018-11-21T07:54:11.016Z,1009.59
2018-11-21T07:55:11.588Z,1009.59
2018-11-21T07:56:12.164Z,1009.63
2018-11-21T07:57:12.738Z,1009.68
2018-11-21T07:58:57.895Z,1009.60
2018-11-21T07:59:58.453Z,1009.62
2018-11-21T08:00:59.025Z,1009.65
2018-11-21T08:01:59.602Z,1009.69
2018-11-21T08:03:00.225Z,1009.67
2018-11-21T08:04:00.800Z,1009.69
2018-11-21T08:05:01.416Z,1009.66
2018-11-21T08:06:01.992Z,1009.67
2018-11-21T08:07:02.660Z,1009.71
2018-11-21T08:08:03.240Z,1009.67
2018-11-21T08:09:03.859Z,1009.75
2018-11-21T08:10:04.433Z,1009.71
2018-11-21T08:11:05.010Z,1009.75
2018-11-21T08:12:05.585Z,1009.69
2018-11-21T08:13:06.159Z,1009.76
2018-11-21T08:14:06.750Z,1009.82
2018-11-21T08:15:08.125Z,1009.80
2018-11-21T08:16:07.887Z,1009.74
2018-11-21T08:17:08.513Z,1009.79
2018-11-21T08:18:09.090Z,1009.82
2018-11-21T08:19:09.728Z,1009.75
2018-11-21T08:20:54.803Z,1009.80
2018-11-21T08:21:55.379Z,1009.76
2018-11-21T08:22:55.955Z,1009.73
2018-11-21T08:23:56.532Z,1009.78
2018-11-21T08:24:57.152Z,1009.82
2018-11-21T08:25:57.728Z,1009.80
2018-11-21T08:26:58.974Z,1009.80
2018-11-21T08:27:58.954Z,1009.85
2018-11-21T08:28:59.578Z,1009.87
2018-11-21T08:30:00.174Z,1009.87
2018-11-21T08:31:00.772Z,1009.85
2018-11-21T08:32:01.346Z,1009.92
2018-11-21T08:33:01.925Z,1009.86
2018-11-21T08:34:02.497Z,1009.92
2018-11-21T08:35:03.073Z,1009.89
2018-11-21T08:36:03.699Z,1009.96
2018-11-21T08:37:04.317Z,1009.92
2018-11-21T08:38:04.897Z,1010.00
2018-11-21T08:39:05.511Z,1009.96
2018-11-21T08:40:06.090Z,1010.03
2018-11-21T08:41:06.716Z,1010.01
2018-11-21T08:42:51.806Z,1009.97
2018-11-21T08:43:52.387Z,1009.94
2018-11-21T08:44:52.957Z,1009.96
2018-11-21T08:45:53.534Z,1009.96
2018-11-21T08:46:54.104Z,1010.08
2018-11-21T08:47:54.679Z,1010.02
2018-11-21T08:48:55.257Z,1009.97
2018-11-21T08:49:55.828Z,1010.01
2018-11-21T08:50:56.403Z,1010.05
2018-11-21T08:51:57.031Z,1010.05
2018-11-21T08:52:57.611Z,1010.16
2018-11-21T08:53:58.178Z,1010.10
2018-11-21T08:54:58.754Z,1010.14
2018-11-21T08:55:59.328Z,1010.16
2018-11-21T08:56:59.903Z,1010.18
2018-11-21T08:58:00.529Z,1010.22
2018-11-21T08:59:01.156Z,1010.27
2018-11-21T09:00:01.735Z,1010.20
2018-11-21T09:01:02.306Z,1010.27
2018-11-21T09:02:02.881Z,1010.27
2018-11-21T09:03:03.457Z,1010.31
2018-11-21T09:04:48.544Z,1010.34
2018-11-21T09:05:49.119Z,1010.34
2018-11-21T09:06:49.695Z,1010.33
2018-11-21T09:07:50.329Z,1010.31
2018-11-21T09:08:50.895Z,1010.31
2018-11-21T09:09:51.468Z,1010.38
2018-11-21T09:10:52.723Z,1010.40
2018-11-21T09:11:52.618Z,1010.34
2018-11-21T09:12:53.195Z,1010.37
2018-11-21T09:13:53.770Z,1010.45
2018-11-21T09:14:54.397Z,1010.37
2018-11-21T09:15:54.971Z,1010.32
2018-11-21T09:16:55.544Z,1010.33
2018-11-21T09:17:56.118Z,1010.41
2018-11-21T09:18:56.692Z,1010.42
2018-11-21T09:19:57.268Z,1010.32
2018-11-21T09:20:57.844Z,1010.31
2018-11-21T09:21:59.225Z,1010.36
2018-11-21T09:22:58.997Z,1010.38
2018-11-21T09:23:59.574Z,1010.40
2018-11-21T09:25:00.198Z,1010.37
2018-11-21T09:26:45.287Z,1010.36
2018-11-21T09:27:45.901Z,1010.40
2018-11-21T09:28:46.440Z,1010.41
2018-11-21T09:29:47.022Z,1010.40
2018-11-21T09:30:47.645Z,1010.42
2018-11-21T09:31:48.219Z,1010.44
2018-11-21T09:32:48.845Z,1010.42
2018-11-21T09:33:49.422Z,1010.38
2018-11-21T09:34:50.005Z,1010.43
2018-11-21T09:35:50.631Z,1010.47
2018-11-21T09:36:51.190Z,1010.43
2018-11-21T09:37:51.772Z,1010.38
2018-11-21T09:38:52.341Z,1010.38
2018-11-21T09:39:52.917Z,1010.37
2018-11-21T09:40:53.490Z,1010.47
2018-11-21T09:41:54.070Z,1010.43
2018-11-21T09:42:54.645Z,1010.38
2018-11-21T09:43:55.220Z,1010.40
2018-11-21T09:44:55.795Z,1010.40
2018-11-21T09:45:56.372Z,1010.36
2018-11-21T09:46:57.002Z,1010.40
2018-11-21T09:48:42.085Z,1010.48
2018-11-21T09:49:42.660Z,1010.43
2018-11-21T09:50:43.236Z,1010.50
2018-11-21T09:51:43.823Z,1010.50
2018-11-21T09:52:44.437Z,1010.54
2018-11-21T09:53:45.010Z,1010.61
2018-11-21T09:54:45.586Z,1010.61
2018-11-21T09:55:46.259Z,1010.54
2018-11-21T09:56:46.836Z,1010.46
2018-11-21T09:57:52.461Z,1010.54
2018-11-21T09:58:53.040Z,1010.53
2018-11-21T09:59:53.610Z,1010.55
2018-11-21T10:00:54.227Z,1010.59
2018-11-21T10:01:54.850Z,1010.62
2018-11-21T10:02:55.431Z,1010.68
2018-11-21T10:03:58.874Z,1010.66
2018-11-21T10:04:56.627Z,1010.76
2018-11-21T10:05:57.201Z,1010.59
2018-11-21T10:06:57.782Z,1010.70
2018-11-21T10:07:58.357Z,1010.69
2018-11-21T10:08:58.932Z,1010.76
2018-11-21T10:10:44.024Z,1010.85
2018-11-21T10:11:44.648Z,1010.88
2018-11-21T10:12:45.222Z,1010.88
2018-11-21T10:13:45.848Z,1010.96
2018-11-21T10:14:46.424Z,1011.02
2018-11-21T10:15:47.001Z,1010.98
2018-11-21T10:16:47.628Z,1011.01
2018-11-21T10:17:48.207Z,1011.03
2018-11-21T10:18:48.777Z,1010.94
2018-11-21T10:19:49.354Z,1010.98
2018-11-21T10:20:49.971Z,1010.96
2018-11-21T10:21:50.598Z,1010.95
2018-11-21T10:22:51.181Z,1011.11
2018-11-21T10:23:51.750Z,1011.01
2018-11-21T10:24:52.329Z,1011.11
2018-11-21T10:25:52.895Z,1011.13
2018-11-21T10:26:53.475Z,1011.16
2018-11-21T10:27:54.096Z,1011.18
2018-11-21T10:28:54.676Z,1011.18
2018-11-21T10:29:55.399Z,1011.13
2018-11-21T10:30:55.974Z,1011.16
2018-11-21T10:32:41.068Z,1011.15
2018-11-21T10:33:41.641Z,1011.17
2018-11-21T10:34:42.214Z,1011.12
2018-11-21T10:35:42.791Z,1011.08
2018-11-21T10:36:43.363Z,1011.08
2018-11-21T10:37:43.938Z,1011.03
2018-11-21T10:38:44.511Z,1011.05
2018-11-21T10:39:45.087Z,1011.06
2018-11-21T10:40:45.660Z,1011.05
2018-11-21T10:41:46.285Z,1011.07
2018-11-21T10:42:46.863Z,1011.12
2018-11-21T10:43:47.435Z,1011.12
2018-11-21T10:44:48.012Z,1011.06
2018-11-21T10:45:48.587Z,1011.11
2018-11-21T10:46:49.212Z,1011.11
2018-11-21T10:47:49.839Z,1011.17
2018-11-21T10:48:50.418Z,1011.15
2018-11-21T10:49:50.991Z,1011.08
2018-11-21T10:50:51.605Z,1011.08
2018-11-21T10:51:52.182Z,1011.11
2018-11-21T10:52:52.759Z,1011.12
2018-11-21T10:54:37.847Z,1011.10
2018-11-21T10:55:38.422Z,1011.21
2018-11-21T10:56:38.997Z,1011.25
2018-11-21T10:57:39.573Z,1011.16
2018-11-21T10:58:40.147Z,1011.13
2018-11-21T10:59:40.724Z,1011.22
2018-11-21T11:00:41.299Z,1011.29
2018-11-21T11:01:41.929Z,1011.30
2018-11-21T11:02:42.482Z,1011.32
2018-11-21T11:03:43.059Z,1011.29
2018-11-21T11:04:43.685Z,1011.21
2018-11-21T11:05:44.308Z,1011.30
2018-11-21T11:06:44.935Z,1011.24
2018-11-21T11:07:45.554Z,1011.38
2018-11-21T11:08:46.128Z,1011.37
2018-11-21T11:09:46.709Z,1011.33
2018-11-21T11:10:47.283Z,1011.42
2018-11-21T11:11:47.857Z,1011.40
2018-11-21T11:12:48.435Z,1011.45
2018-11-21T11:13:49.009Z,1011.35
2018-11-21T11:14:49.584Z,1011.42
2018-11-21T11:16:34.681Z,1011.35
2018-11-21T11:17:35.248Z,1011.33
2018-11-21T11:18:35.824Z,1011.35
2018-11-21T11:19:36.401Z,1011.36
2018-11-21T11:20:36.985Z,1011.34
2018-11-21T11:21:37.550Z,1011.35
2018-11-21T11:22:38.133Z,1011.39
2018-11-21T11:23:38.698Z,1011.36
2018-11-21T11:24:39.274Z,1011.34
2018-11-21T11:25:39.900Z,1011.37
2018-11-21T11:26:40.525Z,1011.41
2018-11-21T11:27:41.150Z,1011.41
2018-11-21T11:28:41.727Z,1011.42
2018-11-21T11:29:42.305Z,1011.36
2018-11-21T11:30:42.879Z,1011.43
2018-11-21T11:31:43.464Z,1011.37
2018-11-21T11:32:44.031Z,1011.34
2018-11-21T11:33:44.605Z,1011.30
2018-11-21T11:34:45.179Z,1011.33
2018-11-21T11:35:45.757Z,1011.33
2018-11-21T11:36:46.386Z,1011.22
2018-11-21T11:38:31.473Z,1011.27
2018-11-21T11:39:32.045Z,1011.29
2018-11-21T11:40:32.622Z,1011.29
2018-11-21T11:41:33.209Z,1011.24
2018-11-21T11:42:33.774Z,1011.25
2018-11-21T11:43:34.397Z,1011.26
2018-11-21T11:44:34.969Z,1011.27
2018-11-21T11:45:35.746Z,1011.24
2018-11-21T11:46:36.322Z,1011.25
2018-11-21T11:47:36.942Z,1011.22
2018-11-21T11:48:42.569Z,1011.22
2018-11-21T11:49:43.191Z,1011.13
2018-11-21T11:50:43.819Z,1011.15
2018-11-21T11:51:44.392Z,1011.09
2018-11-21T11:52:44.967Z,1011.16
2018-11-21T11:53:45.542Z,1011.11
2018-11-21T11:54:46.123Z,1011.13
2018-11-21T11:55:46.695Z,1011.09
2018-11-21T11:56:47.309Z,1011.10
2018-11-21T11:57:47.887Z,1011.14
2018-11-21T11:58:48.463Z,1011.11
2018-11-21T12:00:33.551Z,1011.13
2018-11-21T12:01:34.127Z,1011.14
2018-11-21T12:02:34.703Z,1011.07
2018-11-21T12:03:35.330Z,1011.09
2018-11-21T12:04:35.906Z,1011.27
2018-11-21T12:05:36.569Z,1011.20
2018-11-21T12:06:37.296Z,1011.14
2018-11-21T12:07:37.881Z,1011.18
2018-11-21T12:08:38.445Z,1011.16
2018-11-21T12:09:39.026Z,1011.15
2018-11-21T12:10:39.597Z,1011.17
2018-11-21T12:11:40.171Z,1011.09
2018-11-21T12:12:40.745Z,1011.16
2018-11-21T12:13:41.320Z,1011.16
2018-11-21T12:14:41.895Z,1011.16
2018-11-21T12:15:42.471Z,1011.08
2018-11-21T12:16:43.050Z,1011.14
2018-11-21T12:17:43.667Z,1011.09
2018-11-21T12:18:44.244Z,1011.11
2018-11-21T12:19:44.822Z,1011.09
2018-11-21T12:20:45.449Z,1011.15
2018-11-21T12:22:30.541Z,1011.11
2018-11-21T12:23:31.114Z,1011.04
2018-11-21T12:24:31.738Z,1010.99
2018-11-21T12:25:32.363Z,1011.03
2018-11-21T12:26:32.941Z,1011.01
2018-11-21T12:27:33.523Z,1011.06
2018-11-21T12:28:34.132Z,1011.08
2018-11-21T12:29:34.708Z,1011.01
2018-11-21T12:30:35.389Z,1011.08
2018-11-21T12:31:36.009Z,1011.17
2018-11-21T12:32:39.260Z,1011.06
2018-11-21T12:33:37.164Z,1011.11
2018-11-21T12:34:37.785Z,1011.09
2018-11-21T12:35:38.360Z,1011.09
2018-11-21T12:36:38.935Z,1011.08
2018-11-21T12:37:39.511Z,1011.01