createdAt,value
2019-04-06T00:01:37.615Z,20.97
2019-04-06T00:04:04.225Z,20.73
2019-04-06T00:06:30.703Z,20.10
2019-04-06T00:08:57.308Z,18.80
2019-04-06T00:11:23.715Z,18.57
2019-04-06T00:13:50.073Z,18.93
2019-04-06T00:16:16.696Z,18.70
2019-04-06T00:18:43.251Z,19.40
2019-04-06T00:21:09.596Z,18.90
2019-04-06T00:23:36.195Z,17.43
2019-04-06T00:26:02.691Z,16.53
2019-04-06T00:28:29.170Z,16.30
2019-04-06T00:30:55.785Z,16.77
2019-04-06T00:33:24.318Z,15.87
2019-04-06T00:35:50.768Z,15.83
2019-04-06T00:38:17.268Z,15.63
2019-04-06T00:40:43.701Z,16.27
2019-04-06T00:43:10.207Z,17.33
2019-04-06T00:45:36.681Z,16.70
2019-04-06T00:48:03.170Z,17.53
2019-04-06T00:50:29.657Z,17.33
2019-04-06T00:52:56.142Z,19.03
2019-04-06T00:55:22.631Z,18.27
2019-04-06T00:57:49.231Z,17.40
2019-04-06T01:00:15.815Z,18.13
2019-04-06T01:02:42.203Z,17.50
2019-04-06T01:05:08.871Z,17.73
2019-04-06T01:07:35.383Z,15.73
2019-04-06T01:10:02.063Z,18.37
2019-04-06T01:12:28.501Z,18.10
2019-04-06T01:14:54.952Z,17.50
2019-04-06T01:17:21.560Z,18.17
2019-04-06T01:19:48.144Z,17.50
2019-04-06T01:22:14.610Z,16.63
2019-04-06T01:24:41.109Z,17.00
2019-04-06T01:27:07.657Z,18.53
2019-04-06T01:29:34.158Z,17.60
2019-04-06T01:32:00.693Z,17.93
2019-04-06T01:34:27.367Z,17.43
2019-04-06T01:36:53.861Z,17.07
2019-04-06T01:39:20.360Z,16.57
2019-04-06T01:41:46.893Z,17.30
2019-04-06T01:44:13.370Z,16.70
2019-04-06T01:46:39.880Z,18.27
2019-04-06T01:49:06.393Z,15.97
2019-04-06T01:51:32.746Z,16.97
2019-04-06T01:54:02.280Z,17.53
2019-04-06T01:56:28.641Z,17.40
2019-04-06T01:58:55.053Z,17.07
2019-04-06T02:01:23.435Z,16.87
2019-04-06T02:03:49.935Z,17.00
2019-04-06T02:06:16.313Z,16.33
2019-04-06T02:08:42.906Z,17.30
2019-04-06T02:11:09.369Z,18.00
2019-04-06T02:13:35.991Z,18.10
2019-04-06T02:16:02.445Z,17.77
2019-04-06T02:18:29.043Z,17.67
2019-04-06T02:20:55.515Z,16.80
2019-04-06T02:23:22.232Z,17.87
2019-04-06T02:25:48.831Z,16.83
2019-04-06T02:28:15.349Z,17.83
2019-04-06T02:30:43.816Z,17.40
2019-04-06T02:33:14.210Z,18.13
2019-04-06T02:35:42.624Z,17.47
2019-04-06T02:38:11.020Z,16.20
2019-04-06T02:40:39.382Z,17.60
2019-04-06T02:43:07.841Z,17.33
2019-04-06T02:45:34.549Z,16.67
2019-04-06T02:48:01.270Z,17.00
2019-04-06T02:50:27.951Z,17.87
2019-04-06T02:52:54.510Z,17.40
2019-04-06T02:55:21.721Z,18.37
2019-04-06T02:57:48.154Z,17.73
2019-04-06T03:00:14.644Z,17.53
2019-04-06T03:02:41.063Z,17.63
2019-04-06T03:05:07.636Z,17.07
2019-04-06T03:07:34.157Z,18.70
2019-04-06T03:10:00.666Z,17.53
2019-04-06T03:12:27.188Z,16.90
2019-04-06T03:14:53.805Z,17.10
2019-04-06T03:17:20.350Z,15.80
2019-04-06T03:19:47.138Z,17.23
2019-04-06T03:22:13.699Z,16.77
2019-04-06T03:24:40.274Z,16.73
2019-04-06T03:27:06.752Z,17.37
2019-04-06T03:29:33.366Z,16.70
2019-04-06T03:32:00.196Z,17.00
2019-04-06T03:34:27.085Z,17.43
2019-04-06T03:36:53.754Z,17.30
2019-04-06T03:39:21.589Z,16.77
2019-04-06T03:41:48.175Z,17.83
2019-04-06T03:44:14.639Z,17.23
2019-04-06T03:46:41.275Z,17.17
2019-04-06T03:49:07.732Z,16.90
2019-04-06T03:51:34.237Z,17.83
2019-04-06T03:54:00.588Z,17.20
2019-04-06T03:56:27.121Z,19.20
2019-04-06T03:58:53.695Z,17.27
2019-04-06T04:01:20.257Z,18.50
2019-04-06T04:03:46.879Z,17.23
2019-04-06T04:06:13.336Z,17.57
2019-04-06T04:08:39.798Z,18.77
2019-04-06T04:11:06.342Z,16.87
2019-04-06T04:13:32.736Z,18.03
2019-04-06T04:15:59.209Z,17.63
2019-04-06T04:18:25.924Z,17.43
2019-04-06T04:20:52.484Z,17.10
2019-04-06T04:23:18.857Z,17.23
2019-04-06T04:25:45.265Z,18.17
2019-04-06T04:28:11.790Z,17.63
2019-04-06T04:30:38.403Z,16.97
2019-04-06T04:33:04.897Z,17.50
2019-04-06T04:35:31.526Z,18.30
2019-04-06T04:37:58.251Z,17.03
2019-04-06T04:40:24.796Z,20.37
2019-04-06T04:42:51.314Z,18.37
2019-04-06T04:45:18.148Z,17.80
2019-04-06T04:47:44.960Z,17.23
2019-04-06T04:50:13.213Z,18.10
2019-04-06T04:52:39.671Z,19.03
2019-04-06T04:55:06.144Z,17.27
2019-04-06T04:57:40.960Z,17.87
2019-04-06T05:00:04.781Z,17.77
2019-04-06T05:02:31.444Z,17.20
2019-04-06T05:04:58.024Z,17.73
2019-04-06T05:07:24.538Z,16.73
2019-04-06T05:09:51.854Z,19.80
2019-04-06T05:12:18.251Z,18.53
2019-04-06T05:14:46.757Z,18.43
2019-04-06T05:17:13.234Z,17.10
2019-04-06T05:19:39.735Z,16.73
2019-04-06T05:22:06.147Z,16.53
2019-04-06T05:24:32.620Z,17.23
2019-04-06T05:26:59.098Z,16.37
2019-04-06T05:29:25.469Z,17.40
2019-04-06T05:31:51.999Z,16.90
2019-04-06T05:34:18.662Z,18.33
2019-04-06T05:36:45.281Z,16.47
2019-04-06T05:39:11.866Z,17.03
2019-04-06T05:41:38.247Z,16.73
2019-04-06T05:44:04.712Z,16.53
2019-04-06T05:46:31.070Z,17.23
2019-04-06T05:48:57.583Z,17.43
2019-04-06T05:51:24.104Z,18.33
2019-04-06T05:53:50.526Z,18.00
2019-04-06T05:56:16.898Z,18.23
2019-04-06T05:58:44.409Z,18.23
2019-04-06T06:01:11.438Z,17.50
2019-04-06T06:03:40.143Z,18.40
2019-04-06T06:06:06.435Z,18.17
2019-04-06T06:08:32.910Z,19.23
2019-04-06T06:11:02.607Z,17.77
2019-04-06T06:13:29.396Z,18.37
2019-04-06T06:15:55.802Z,17.73
2019-04-06T06:18:27.497Z,17.23
2019-04-06T06:20:50.652Z,18.47
2019-04-06T06:23:17.147Z,18.47
2019-04-06T06:25:43.695Z,18.73
2019-04-06T06:28:14.962Z,19.27
2019-04-06T06:30:38.408Z,18.50
2019-04-06T06:33:04.889Z,18.60
2019-04-06T06:35:31.355Z,18.77
2019-04-06T06:37:57.807Z,18.20
2019-04-06T06:40:24.386Z,19.23
2019-04-06T06:42:50.861Z,19.03
2019-04-06T06:45:17.311Z,19.17
2019-04-06T06:47:43.658Z,18.43
2019-04-06T06:50:10.328Z,18.10
2019-04-06T06:52:36.792Z,19.00
2019-04-06T06:55:03.955Z,18.87
2019-04-06T06:57:30.679Z,17.57
2019-04-06T06:59:57.298Z,17.07
2019-04-06T07:02:23.962Z,18.23
2019-04-06T07:04:50.423Z,18.93
2019-04-06T07:07:16.897Z,17.60
2019-04-06T07:09:43.377Z,18.33
2019-04-06T07:12:09.845Z,18.17
2019-04-06T07:14:36.307Z,18.97
2019-04-06T07:17:02.679Z,17.77
2019-04-06T07:19:29.347Z,18.27
2019-04-06T07:21:55.907Z,19.10
2019-04-06T07:24:22.379Z,18.90
2019-04-06T07:26:48.872Z,19.73
2019-04-06T07:29:15.571Z,20.17
2019-04-06T07:31:42.111Z,20.13
2019-04-06T07:34:08.550Z,19.97
2019-04-06T07:36:35.119Z,18.63
2019-04-06T07:39:01.662Z,18.70
2019-04-06T07:41:28.508Z,18.70
2019-04-06T07:43:55.134Z,19.90
2019-04-06T07:46:21.857Z,19.63
2019-04-06T07:48:48.841Z,20.10
2019-04-06T07:51:15.307Z,19.97
2019-04-06T07:53:41.880Z,20.43
2019-04-06T07:56:08.558Z,20.40
2019-04-06T07:58:35.123Z,21.10
2019-04-06T08:01:01.590Z,21.13
2019-04-06T08:03:28.133Z,20.23
2019-04-06T08:05:54.606Z,20.13
2019-04-06T08:08:20.987Z,19.03
2019-04-06T08:10:47.462Z,19.23
2019-04-06T08:13:13.919Z,19.67
2019-04-06T08:15:40.387Z,20.87
2019-04-06T08:18:06.844Z,19.13
2019-04-06T08:20:33.540Z,20.03
2019-04-06T08:23:00.018Z,18.67
2019-04-06T08:25:26.663Z,19.33
2019-04-06T08:27:53.251Z,18.30
2019-04-06T08:30:19.881Z,19.37
2019-04-06T08:32:46.431Z,18.13
2019-04-06T08:35:23.946Z,19.57
2019-04-06T08:37:41.749Z,19.40
2019-04-06T08:40:08.303Z,15.53
2019-04-06T08:42:34.768Z,16.87
2019-04-06T08:45:01.307Z,15.50
2019-04-06T08:47:27.991Z,16.27
2019-04-06T08:49:54.634Z,16.40
2019-04-06T08:52:21.171Z,15.33
2019-04-06T08:54:47.542Z,15.08
2019-04-06T08:57:15.222Z,14.75
2019-04-06T08:59:41.695Z,15.50
2019-04-06T09:02:08.143Z,15.72
2019-04-06T09:04:34.492Z,15.05
2019-04-06T09:07:01.079Z,13.55
2019-04-06T09:09:27.765Z,14.10
2019-04-06T09:11:54.274Z,13.35
2019-04-06T09:14:20.865Z,13.75
2019-04-06T09:16:47.351Z,15.05
2019-04-06T09:19:13.695Z,13.25
2019-04-06T09:21:40.067Z,14.80
2019-04-06T09:24:06.638Z,14.70
2019-04-06T09:26:33.138Z,13.45
2019-04-06T09:28:59.981Z,13.78
2019-04-06T09:31:26.575Z,13.88
2019-04-06T09:33:53.236Z,13.40
2019-04-06T09:36:19.725Z,15.43
2019-04-06T09:38:46.409Z,13.48
2019-04-06T09:41:12.839Z,14.03
2019-04-06T09:43:39.283Z,12.80
2019-04-06T09:46:07.611Z,13.75
2019-04-06T09:48:35.889Z,13.00
2019-04-06T09:51:04.352Z,13.78
2019-04-06T09:53:33.588Z,13.18
2019-04-06T09:56:02.195Z,13.85
2019-04-06T09:58:30.543Z,13.10
2019-04-06T10:00:58.953Z,13.03
2019-04-06T10:03:27.480Z,13.48
2019-04-06T10:05:55.883Z,12.18
2019-04-06T10:08:22.355Z,14.20
2019-04-06T10:10:50.707Z,12.07
2019-04-06T10:13:19.114Z,13.65
2019-04-06T10:15:47.473Z,12.60
2019-04-06T10:18:16.084Z,14.28
2019-04-06T10:20:50.575Z,13.03
2019-04-06T10:23:19.047Z,13.85
2019-04-06T10:25:47.388Z,14.13
2019-04-06T10:28:15.788Z,13.62
2019-04-06T10:30:44.116Z,11.08
2019-04-06T10:33:12.547Z,12.78
2019-04-06T10:35:40.892Z,12.85
2019-04-06T10:38:09.247Z,11.78
2019-04-06T10:40:36.611Z,12.55
2019-04-06T10:43:05.007Z,12.13
2019-04-06T10:45:33.449Z,11.65
2019-04-06T10:48:01.776Z,11.88
2019-04-06T10:50:30.244Z,11.03
2019-04-06T10:52:58.890Z,11.95
2019-04-06T10:55:39.356Z,11.73
2019-04-06T10:58:07.803Z,9.78
2019-04-06T11:00:36.409Z,9.80
2019-04-06T11:03:04.839Z,8.60
2019-04-06T11:05:33.197Z,9.03
2019-04-06T11:08:01.502Z,8.80
2019-04-06T11:10:29.917Z,9.03
2019-04-06T11:12:58.422Z,8.18
2019-04-06T11:15:26.828Z,9.30
2019-04-06T11:17:55.457Z,9.23
2019-04-06T11:20:32.620Z,9.05
2019-04-06T11:23:00.932Z,8.80
2019-04-06T11:25:29.289Z,8.65
2019-04-06T11:27:57.869Z,8.78
2019-04-06T11:30:26.238Z,8.78
2019-04-06T11:32:54.542Z,8.38
2019-04-06T11:35:22.815Z,8.40
2019-04-06T11:37:52.488Z,8.30
2019-04-06T11:40:20.855Z,9.28
2019-04-06T11:42:48.406Z,8.40
2019-04-06T11:45:16.829Z,8.33
2019-04-06T11:47:45.175Z,9.18
2019-04-06T11:50:13.885Z,8.75
2019-04-06T11:52:48.115Z,8.35
2019-04-06T11:55:15.603Z,8.58
2019-04-06T11:57:43.910Z,8.45
2019-04-06T12:00:24.463Z,8.78
2019-04-06T12:02:42.683Z,8.00
2019-04-06T12:05:11.081Z,8.65
2019-04-06T12:07:37.541Z,9.10
2019-04-06T12:10:06.036Z,8.78
2019-04-06T12:12:34.385Z,9.53
2019-04-06T12:15:04.446Z,8.80
2019-04-06T12:17:32.993Z,8.18
2019-04-06T12:20:01.704Z,9.40
2019-04-06T12:22:30.261Z,8.73
2019-04-06T12:24:58.871Z,8.10
2019-04-06T12:27:27.519Z,9.45
2019-04-06T12:29:56.000Z,8.18
2019-04-06T12:32:24.432Z,9.08
2019-04-06T12:34:50.967Z,8.15
2019-04-06T12:37:19.330Z,8.85
2019-04-06T12:39:53.473Z,8.40
2019-04-06T12:42:17.879Z,8.15
2019-04-06T12:44:52.231Z,8.38
2019-04-06T12:47:18.751Z,8.20
2019-04-06T12:49:47.266Z,8.08
2019-04-06T12:52:15.814Z,8.03
2019-04-06T12:54:44.312Z,7.42
2019-04-06T12:57:12.607Z,7.85
2019-04-06T12:59:41.002Z,7.35
2019-04-06T13:02:09.345Z,7.67
2019-04-06T13:04:37.745Z,7.60
2019-04-06T13:07:06.127Z,7.30
2019-04-06T13:09:34.492Z,7.20
2019-04-06T13:12:03.236Z,7.47
2019-04-06T13:14:30.832Z,7.45
2019-04-06T13:16:59.185Z,7.65
2019-04-06T13:19:27.546Z,7.78
2019-04-06T13:21:55.821Z,8.58
2019-04-06T13:24:24.174Z,8.20
2019-04-06T13:26:52.871Z,7.30
2019-04-06T13:29:21.347Z,7.90
2019-04-06T13:31:48.179Z,7.78
2019-04-06T13:34:14.700Z,8.48
2019-04-06T13:36:43.100Z,7.85
2019-04-06T13:39:11.588Z,8.13
2019-04-06T13:41:40.226Z,7.87
2019-04-06T13:44:08.491Z,7.50
2019-04-06T13:46:36.923Z,7.05
2019-04-06T13:49:05.501Z,7.12
2019-04-06T13:51:36.321Z,7.60
2019-04-06T13:54:04.780Z,7.40
2019-04-06T13:56:33.176Z,7.50
2019-04-06T13:59:01.692Z,7.30
2019-04-06T14:01:30.474Z,8.08
2019-04-06T14:03:58.920Z,9.20
2019-04-06T14:06:27.422Z,8.78
2019-04-06T14:08:55.823Z,7.85
2019-04-06T14:11:23.218Z,7.58
2019-04-06T14:13:51.480Z,10.43
2019-04-06T14:16:19.999Z,7.42
2019-04-06T14:18:48.414Z,7.25
2019-04-06T14:21:14.583Z,8.03
2019-04-06T14:23:42.939Z,7.30
2019-04-06T14:26:13.207Z,7.50
2019-04-06T14:28:41.488Z,7.62
2019-04-06T14:31:09.904Z,9.20
2019-04-06T14:33:44.090Z,8.35
2019-04-06T14:36:12.450Z,7.72
2019-04-06T14:38:41.145Z,10.23
2019-04-06T14:41:09.472Z,7.75
2019-04-06T14:43:37.909Z,7.42
2019-04-06T14:46:06.596Z,7.80
2019-04-06T14:48:34.933Z,7.72
2019-04-06T14:51:03.175Z,7.33
2019-04-06T14:53:31.738Z,6.87
2019-04-06T14:56:05.996Z,6.58
2019-04-06T14:58:34.320Z,6.75
2019-04-06T15:01:02.986Z,7.22
2019-04-06T15:03:31.371Z,9.40
2019-04-06T15:05:59.719Z,7.50
2019-04-06T15:08:28.123Z,6.97
2019-04-06T15:10:56.473Z,7.15
2019-04-06T15:13:24.774Z,7.12
2019-04-06T15:15:53.301Z,7.22
2019-04-06T15:18:21.721Z,6.50
2019-04-06T15:20:49.997Z,6.92
2019-04-06T15:23:19.011Z,7.42
2019-04-06T15:25:47.257Z,6.67
2019-04-06T15:28:15.522Z,6.62
2019-04-06T15:30:44.054Z,7.08
2019-04-06T15:33:12.461Z,7.05
2019-04-06T15:35:40.826Z,7.40
2019-04-06T15:38:09.240Z,6.22
2019-04-06T15:40:37.854Z,6.70
2019-04-06T15:43:06.514Z,6.70
2019-04-06T15:45:35.119Z,6.78
2019-04-06T15:48:03.472Z,8.45
2019-04-06T15:50:31.867Z,6.10
2019-04-06T15:53:00.336Z,6.40
2019-04-06T15:55:28.737Z,6.72
2019-04-06T15:57:57.003Z,6.25
2019-04-06T16:00:25.387Z,6.58
2019-04-06T16:02:53.639Z,6.05
2019-04-06T16:05:21.935Z,6.95
2019-04-06T16:07:50.329Z,8.38
2019-04-06T16:10:21.606Z,8.63
2019-04-06T16:12:49.862Z,8.58
2019-04-06T16:15:17.366Z,8.13
2019-04-06T16:17:45.908Z,8.85
2019-04-06T16:20:14.632Z,8.65
2019-04-06T16:22:43.069Z,7.97
2019-04-06T16:25:11.384Z,7.58
2019-04-06T16:27:39.925Z,8.23
2019-04-06T16:30:08.544Z,7.83
2019-04-06T16:32:37.381Z,8.43
2019-04-06T16:35:05.889Z,8.20
2019-04-06T16:37:36.210Z,8.65
2019-04-06T16:40:06.867Z,8.28
2019-04-06T16:42:35.233Z,8.13
2019-04-06T16:45:04.277Z,8.30
2019-04-06T16:47:32.666Z,8.88
2019-04-06T16:50:02.050Z,7.87
2019-04-06T16:52:29.982Z,7.53
2019-04-06T16:54:58.426Z,7.42
2019-04-06T16:57:26.728Z,8.98
2019-04-06T16:59:55.034Z,7.53
2019-04-06T17:02:24.882Z,6.95
2019-04-06T17:04:53.734Z,6.92
2019-04-06T17:07:34.148Z,7.67
2019-04-06T17:10:02.424Z,7.78
2019-04-06T17:12:30.832Z,7.15
2019-04-06T17:14:59.484Z,6.90
2019-04-06T17:17:27.933Z,6.87
2019-04-06T17:19:56.277Z,8.28
2019-04-06T17:22:23.820Z,6.65
2019-04-06T17:24:54.822Z,7.12
2019-04-06T17:27:23.299Z,7.72
2019-04-06T17:29:51.778Z,7.72
2019-04-06T17:32:20.562Z,7.55
2019-04-06T17:34:54.862Z,7.80
2019-04-06T17:37:20.201Z,7.85
2019-04-06T17:39:48.291Z,7.90
2019-04-06T17:42:19.377Z,7.50
2019-04-06T17:44:47.632Z,7.40
2019-04-06T17:47:15.906Z,6.97
2019-04-06T17:49:44.294Z,6.62
2019-04-06T17:52:12.801Z,8.00
2019-04-06T17:54:41.260Z,7.58
2019-04-06T17:57:09.629Z,7.40
2019-04-06T17:59:38.078Z,8.05
2019-04-06T18:02:06.504Z,8.75
2019-04-06T18:04:34.831Z,8.60
2019-04-06T18:07:03.215Z,8.30
2019-04-06T18:09:31.712Z,8.05
2019-04-06T18:12:00.191Z,8.43
2019-04-06T18:14:26.767Z,7.90
2019-04-06T18:16:53.144Z,8.63
2019-04-06T18:19:19.655Z,8.60
2019-04-06T18:21:46.216Z,6.90
2019-04-06T18:24:12.643Z,8.55
2019-04-06T18:26:38.997Z,7.92
2019-04-06T18:29:05.471Z,7.80
2019-04-06T18:31:31.958Z,8.40
2019-04-06T18:33:59.142Z,8.25
2019-04-06T18:36:27.778Z,7.85
2019-04-06T18:38:56.211Z,7.28
2019-04-06T18:41:22.670Z,7.37
2019-04-06T18:43:49.038Z,6.87
2019-04-06T18:46:15.973Z,7.95
2019-04-06T18:48:42.721Z,6.97
2019-04-06T18:51:09.139Z,7.75
2019-04-06T18:53:35.707Z,7.45
2019-04-06T18:56:02.194Z,8.03
2019-04-06T18:58:28.788Z,6.97
2019-04-06T19:00:55.164Z,7.80
2019-04-06T19:03:22.041Z,7.28
2019-04-06T19:05:50.039Z,7.10
2019-04-06T19:08:16.851Z,6.97
2019-04-06T19:10:43.433Z,7.65
2019-04-06T19:13:09.989Z,7.17
2019-04-06T19:15:36.662Z,7.40
2019-04-06T19:18:03.212Z,7.10
2019-04-06T19:20:29.687Z,7.27
2019-04-06T19:22:56.038Z,7.40
2019-04-06T19:25:22.431Z,7.73
2019-04-06T19:27:48.879Z,7.47
2019-04-06T19:30:15.845Z,7.87
2019-04-06T19:32:42.628Z,12.10
2019-04-06T19:35:09.475Z,13.00
2019-04-06T19:37:36.207Z,10.80
2019-04-06T19:40:04.980Z,12.13
2019-04-06T19:42:31.466Z,10.23
2019-04-06T19:44:58.071Z,10.97
2019-04-06T19:47:24.930Z,12.10
2019-04-06T19:49:51.530Z,9.17
2019-04-06T19:52:18.085Z,7.63
2019-04-06T19:54:44.427Z,8.47
2019-04-06T19:57:10.923Z,7.47
2019-04-06T19:59:37.454Z,7.43
2019-04-06T20:02:04.181Z,8.50
2019-04-06T20:04:30.833Z,6.90
2019-04-06T20:06:57.459Z,7.57
2019-04-06T20:09:24.293Z,7.40
2019-04-06T20:11:51.382Z,7.13
2019-04-06T20:14:18.043Z,6.97
2019-04-06T20:16:44.418Z,7.27
2019-04-06T20:19:10.966Z,7.70
2019-04-06T20:21:37.449Z,7.07
2019-04-06T20:24:04.185Z,7.60
2019-04-06T20:26:32.121Z,7.60
2019-04-06T20:28:58.798Z,8.27
2019-04-06T20:31:25.367Z,7.60
2019-04-06T20:33:53.321Z,9.80
2019-04-06T20:36:20.396Z,9.10
2019-04-06T20:38:47.150Z,7.57
2019-04-06T20:41:13.726Z,7.67
2019-04-06T20:43:40.297Z,8.73
2019-04-06T20:46:06.639Z,7.83
2019-04-06T20:48:33.693Z,7.60
2019-04-06T20:51:00.071Z,7.43
2019-04-06T20:53:26.645Z,6.47
2019-04-06T20:55:53.103Z,7.53
2019-04-06T20:58:19.465Z,6.83
2019-04-06T21:00:46.122Z,6.83
2019-04-06T21:03:13.091Z,6.80
2019-04-06T21:05:39.554Z,7.03
2019-04-06T21:08:06.020Z,6.57
2019-04-06T21:10:32.661Z,7.13
2019-04-06T21:12:59.267Z,8.00
2019-04-06T21:15:25.984Z,7.53
2019-04-06T21:17:53.301Z,7.90
2019-04-06T21:20:19.988Z,7.57
2019-04-06T21:22:46.463Z,8.43
2019-04-06T21:25:12.812Z,7.17
2019-04-06T21:27:39.423Z,9.30
2019-04-06T21:30:06.339Z,7.83
2019-04-06T21:32:32.758Z,7.83
2019-04-06T21:34:59.205Z,7.90
2019-04-06T21:37:25.675Z,7.70
2019-04-06T21:39:52.232Z,7.70
2019-04-06T21:42:18.575Z,8.13
2019-04-06T21:44:44.954Z,7.93
2019-04-06T21:47:12.093Z,7.90
2019-04-06T21:49:38.987Z,8.17
2019-04-06T21:52:05.647Z,8.10
2019-04-06T21:54:32.675Z,8.00
2019-04-06T21:56:59.341Z,8.30
2019-04-06T21:59:25.954Z,7.13
2019-04-06T22:01:52.453Z,6.90
2019-04-06T22:04:25.345Z,7.60
2019-04-06T22:06:47.341Z,7.23
2019-04-06T22:09:14.047Z,7.10
2019-04-06T22:11:40.584Z,7.70
2019-04-06T22:14:07.037Z,6.83
2019-04-06T22:16:33.657Z,6.60
2019-04-06T22:19:00.158Z,7.10
2019-04-06T22:21:27.119Z,7.10
2019-04-06T22:23:53.853Z,6.90
2019-04-06T22:26:20.304Z,7.57
2019-04-06T22:28:46.872Z,7.27
2019-04-06T22:31:14.256Z,8.17
2019-04-06T22:33:41.382Z,7.03
2019-04-06T22:36:07.817Z,6.07
2019-04-06T22:38:34.328Z,6.10
2019-04-06T22:41:01.263Z,7.27
2019-04-06T22:43:28.283Z,6.83
2019-04-06T22:45:54.811Z,6.47
2019-04-06T22:48:21.251Z,6.87
2019-04-06T22:50:47.643Z,6.30
2019-04-06T22:53:14.458Z,6.13
2019-04-06T22:55:41.409Z,6.13
2019-04-06T22:58:08.194Z,5.80
2019-04-06T23:00:36.612Z,6.03
2019-04-06T23:03:04.964Z,7.07
2019-04-06T23:05:33.257Z,7.00
2019-04-06T23:07:59.914Z,6.90
2019-04-06T23:10:26.644Z,6.13
2019-04-06T23:12:53.088Z,6.67
2019-04-06T23:15:19.538Z,6.87
2019-04-06T23:17:46.030Z,7.47
2019-04-06T23:20:12.633Z,6.73
2019-04-06T23:22:39.091Z,6.90
2019-04-06T23:25:05.563Z,6.97
2019-04-06T23:27:31.910Z,7.07
2019-04-06T23:29:58.820Z,7.10
2019-04-06T23:32:25.375Z,7.13
2019-04-06T23:34:59.320Z,7.17
2019-04-06T23:37:20.059Z,7.10
2019-04-06T23:39:46.529Z,7.23
2019-04-06T23:42:13.721Z,6.03
2019-04-06T23:44:40.283Z,6.53
2019-04-06T23:47:06.853Z,5.53
2019-04-06T23:49:33.766Z,6.60
2019-04-06T23:52:00.396Z,6.17
2019-04-06T23:54:26.783Z,5.70
2019-04-06T23:56:53.321Z,5.93
2019-04-06T23:59:20.024Z,6.57
