createdAt,value
2018-07-04T00:00:37.362Z,22.60
2018-07-04T00:03:17.271Z,22.60
2018-07-04T00:05:57.422Z,22.60
2018-07-04T00:08:37.411Z,22.50
2018-07-04T00:11:17.245Z,22.60
2018-07-04T00:13:56.880Z,22.50
2018-07-04T00:16:36.653Z,22.50
2018-07-04T00:19:16.534Z,22.40
2018-07-04T00:21:56.179Z,22.40
2018-07-04T00:24:35.925Z,22.30
2018-07-04T00:27:15.730Z,22.20
2018-07-04T00:29:55.498Z,22.10
2018-07-04T00:32:35.246Z,22.10
2018-07-04T00:35:14.927Z,22.10
2018-07-04T00:37:54.605Z,22.10
2018-07-04T00:40:34.199Z,22.10
2018-07-04T00:43:13.875Z,22.10
2018-07-04T00:45:53.647Z,21.90
2018-07-04T00:48:33.439Z,21.90
2018-07-04T00:51:13.211Z,21.90
2018-07-04T00:53:52.775Z,21.80
2018-07-04T00:56:32.618Z,21.60
2018-07-04T00:59:12.367Z,21.60
2018-07-04T01:01:53.094Z,21.60
2018-07-04T01:04:32.850Z,21.50
2018-07-04T01:07:12.517Z,21.50
2018-07-04T01:09:52.284Z,21.50
2018-07-04T01:12:32.148Z,21.50
2018-07-04T01:15:11.727Z,21.40
2018-07-04T01:17:51.536Z,21.30
2018-07-04T01:20:36.693Z,21.20
2018-07-04T01:23:16.577Z,21.20
2018-07-04T01:25:56.264Z,21.30
2018-07-04T01:28:41.596Z,21.30
2018-07-04T01:31:21.354Z,21.20
2018-07-04T01:34:01.016Z,21.20
2018-07-04T01:36:40.831Z,21.00
2018-07-04T01:39:20.525Z,20.80
2018-07-04T01:42:00.450Z,20.90
2018-07-04T01:44:40.202Z,20.90
2018-07-04T01:47:20.015Z,20.90
2018-07-04T01:49:59.646Z,20.90
2018-07-04T01:52:39.415Z,20.80
2018-07-04T01:55:19.275Z,20.70
2018-07-04T01:57:59.019Z,20.80
2018-07-04T02:00:38.703Z,20.90
2018-07-04T02:03:18.402Z,20.90
2018-07-04T02:05:58.161Z,20.90
2018-07-04T02:08:37.803Z,20.90
2018-07-04T02:11:17.503Z,20.80
2018-07-04T02:13:57.200Z,20.90
2018-07-04T02:16:36.907Z,20.80
2018-07-04T02:19:16.870Z,20.90
2018-07-04T02:21:56.495Z,20.90
2018-07-04T02:24:36.291Z,20.80
2018-07-04T02:27:16.111Z,20.90
2018-07-04T02:29:55.947Z,20.90
2018-07-04T02:32:35.579Z,20.70
2018-07-04T02:35:15.358Z,20.70
2018-07-04T02:37:55.117Z,20.70
2018-07-04T02:40:35.015Z,20.70
2018-07-04T02:43:14.787Z,20.70
2018-07-04T02:45:54.455Z,20.70
2018-07-04T02:48:34.144Z,20.70
2018-07-04T02:51:13.798Z,20.60
2018-07-04T02:53:53.458Z,20.60
2018-07-04T02:56:33.080Z,20.60
2018-07-04T02:59:12.773Z,20.50
2018-07-04T03:01:52.826Z,20.50
2018-07-04T03:04:32.557Z,20.50
2018-07-04T03:07:12.273Z,20.30
2018-07-04T03:09:52.799Z,20.30
2018-07-04T03:15:06.155Z,20.30
2018-07-04T03:17:45.937Z,20.30
2018-07-04T03:20:25.699Z,20.30
2018-07-04T03:23:05.258Z,20.30
2018-07-04T03:25:45.146Z,20.30
2018-07-04T03:28:24.835Z,20.30
2018-07-04T03:31:04.591Z,20.40
2018-07-04T03:33:44.374Z,20.30
2018-07-04T03:36:24.159Z,20.30
2018-07-04T03:39:04.616Z,20.30
2018-07-04T03:41:44.372Z,20.30
2018-07-04T03:44:24.080Z,20.10
2018-07-04T03:47:03.715Z,20.10
2018-07-04T03:49:43.325Z,20.10
2018-07-04T03:52:22.990Z,20.10
2018-07-04T03:55:02.679Z,20.10
2018-07-04T03:57:42.318Z,20.10
2018-07-04T04:00:21.849Z,20.10
2018-07-04T04:03:01.575Z,20.10
2018-07-04T04:05:41.066Z,19.90
2018-07-04T04:08:20.682Z,19.80
2018-07-04T04:11:00.381Z,19.80
2018-07-04T04:13:40.183Z,19.80
2018-07-04T04:16:19.926Z,19.70
2018-07-04T04:18:59.739Z,19.70
2018-07-04T04:21:39.275Z,19.60
2018-07-04T04:24:19.141Z,19.60
2018-07-04T04:26:58.835Z,19.50
2018-07-04T04:29:38.493Z,19.50
2018-07-04T04:32:18.128Z,19.50
2018-07-04T04:37:31.376Z,19.50
2018-07-04T04:40:11.106Z,19.60
2018-07-04T04:42:50.731Z,19.50
2018-07-04T04:45:30.926Z,19.60
2018-07-04T04:50:44.293Z,19.60
2018-07-04T04:53:23.893Z,19.60
2018-07-04T04:56:03.724Z,19.70
2018-07-04T04:58:43.423Z,19.80
2018-07-04T05:01:23.128Z,19.80
2018-07-04T05:06:36.578Z,19.80
2018-07-04T05:11:50.007Z,19.70
2018-07-04T05:14:29.642Z,19.80
2018-07-04T05:17:09.359Z,19.80
2018-07-04T05:19:49.385Z,19.90
2018-07-04T05:22:29.440Z,19.90
2018-07-04T05:25:09.223Z,19.90
2018-07-04T05:27:48.952Z,19.80
2018-07-04T05:30:28.706Z,19.50
2018-07-04T05:33:08.536Z,19.60
2018-07-04T05:35:48.683Z,19.70
2018-07-04T05:38:28.271Z,19.60
2018-07-04T05:41:08.153Z,19.50
2018-07-04T05:43:48.006Z,19.40
2018-07-04T05:46:27.625Z,19.30
2018-07-04T05:49:07.335Z,19.30
2018-07-04T05:51:47.266Z,19.40
2018-07-04T05:54:27.052Z,19.60
2018-07-04T05:57:06.817Z,19.80
2018-07-04T05:59:46.583Z,19.90
2018-07-04T06:02:26.321Z,19.90
2018-07-04T06:05:05.993Z,20.00
2018-07-04T06:07:45.647Z,20.10
2018-07-04T06:10:25.371Z,20.30
2018-07-04T06:13:04.971Z,20.50
2018-07-04T06:15:44.640Z,20.50
2018-07-04T06:18:24.734Z,20.70
2018-07-04T06:21:05.343Z,20.80
2018-07-04T06:23:44.966Z,20.90
2018-07-04T06:26:25.807Z,21.00
2018-07-04T06:29:05.395Z,21.10
2018-07-04T06:31:45.053Z,21.30
2018-07-04T06:34:24.638Z,21.40
2018-07-04T06:37:04.552Z,21.50
2018-07-04T06:39:31.852Z,21.60
2018-07-04T06:41:59.171Z,21.70
2018-07-04T06:44:26.537Z,21.70
2018-07-04T06:46:53.793Z,21.80
2018-07-04T06:49:21.371Z,21.80
2018-07-04T06:51:49.017Z,21.90
2018-07-04T06:54:16.437Z,22.10
2018-07-04T06:56:43.584Z,22.10
2018-07-04T06:59:10.855Z,22.20
2018-07-04T07:01:38.117Z,22.30
2018-07-04T07:04:17.759Z,22.30
2018-07-04T07:06:57.422Z,22.40
2018-07-04T07:09:37.150Z,22.50
2018-07-04T07:12:16.695Z,22.60
2018-07-04T07:14:56.363Z,22.60
2018-07-04T07:17:36.181Z,22.70
2018-07-04T07:20:15.924Z,22.70
2018-07-04T07:22:55.597Z,22.80
2018-07-04T07:25:35.460Z,22.80
2018-07-04T07:28:15.120Z,22.90
2018-07-04T07:30:55.143Z,23.00
2018-07-04T07:33:34.824Z,23.10
2018-07-04T07:36:14.419Z,23.30
2018-07-04T07:38:54.057Z,23.40
2018-07-04T07:41:33.800Z,23.40
2018-07-04T07:44:13.632Z,23.60
2018-07-04T07:46:53.314Z,23.70
2018-07-04T07:49:32.921Z,23.80
2018-07-04T07:52:12.675Z,23.90
2018-07-04T07:54:52.456Z,24.00
2018-07-04T07:57:32.047Z,24.10
2018-07-04T08:00:11.812Z,24.20
2018-07-04T08:02:51.439Z,24.30
2018-07-04T08:05:31.042Z,24.50
2018-07-04T08:10:44.621Z,24.60
2018-07-04T08:13:24.344Z,24.80
2018-07-04T08:16:03.989Z,24.90
2018-07-04T08:18:43.881Z,25.00
2018-07-04T08:21:23.639Z,25.00
2018-07-04T08:24:03.652Z,25.00
2018-07-04T08:26:43.387Z,25.10
2018-07-04T08:29:23.089Z,25.20
2018-07-04T08:32:02.706Z,25.30
2018-07-04T08:34:42.364Z,25.30
2018-07-04T08:37:22.176Z,25.30
2018-07-04T08:40:01.759Z,25.40
2018-07-04T08:42:41.455Z,25.50
2018-07-04T08:45:21.217Z,25.60
2018-07-04T08:48:01.069Z,25.70
2018-07-04T08:50:40.700Z,25.70
2018-07-04T08:53:20.289Z,25.80
2018-07-04T08:56:00.119Z,25.90
2018-07-04T08:58:39.781Z,26.10
2018-07-04T09:01:19.250Z,26.20
2018-07-04T09:03:58.927Z,26.30
2018-07-04T09:06:38.783Z,26.40
2018-07-04T09:09:18.396Z,26.40
2018-07-04T09:11:58.158Z,26.40
2018-07-04T09:14:37.827Z,26.40
2018-07-04T09:17:17.732Z,26.50
2018-07-04T09:19:57.402Z,26.60
2018-07-04T09:22:37.033Z,26.60
2018-07-04T09:25:16.876Z,26.60
2018-07-04T09:27:56.610Z,26.70
2018-07-04T09:30:36.423Z,26.70
2018-07-04T09:33:15.988Z,26.80
2018-07-04T09:35:55.718Z,26.80
2018-07-04T09:38:35.570Z,26.80
2018-07-04T09:41:15.363Z,26.90
2018-07-04T09:43:54.972Z,26.90
2018-07-04T09:46:34.625Z,26.90
2018-07-04T09:49:14.496Z,26.90
2018-07-04T09:51:54.354Z,26.70
2018-07-04T09:54:34.097Z,26.80
2018-07-04T09:57:13.844Z,26.80
2018-07-04T09:59:53.583Z,26.70
2018-07-04T10:02:33.429Z,26.80
2018-07-04T10:05:13.167Z,26.70
2018-07-04T10:08:56.216Z,26.80
2018-07-04T10:11:35.962Z,26.80
2018-07-04T10:14:15.758Z,26.60
2018-07-04T10:16:55.520Z,26.80
2018-07-04T10:19:35.340Z,26.90
2018-07-04T10:22:15.248Z,26.90
2018-07-04T10:24:54.774Z,26.70
2018-07-04T10:27:34.603Z,26.80
2018-07-04T10:30:14.351Z,26.50
2018-07-04T10:32:54.171Z,26.30
2018-07-04T10:35:33.947Z,26.30
2018-07-04T10:38:13.680Z,26.50
2018-07-04T10:40:53.445Z,26.50
2018-07-04T10:43:33.083Z,26.70
2018-07-04T10:46:12.889Z,26.30
2018-07-04T10:48:52.578Z,26.20
2018-07-04T10:51:32.111Z,26.20
2018-07-04T10:54:11.897Z,26.30
2018-07-04T10:56:51.740Z,26.20
2018-07-04T10:59:31.345Z,26.50
2018-07-04T11:02:11.119Z,26.70
2018-07-04T11:04:50.852Z,26.90
2018-07-04T11:07:30.599Z,27.30
2018-07-04T11:10:10.355Z,27.60
2018-07-04T11:12:49.978Z,27.90
2018-07-04T11:15:29.502Z,28.00
2018-07-04T11:18:09.142Z,28.20
2018-07-04T11:20:49.026Z,28.10
2018-07-04T11:23:28.655Z,28.20
2018-07-04T11:26:08.379Z,28.20
2018-07-04T11:28:48.324Z,27.90
2018-07-04T11:31:27.876Z,27.60
2018-07-04T11:34:07.437Z,27.80
2018-07-04T11:37:50.315Z,27.80
2018-07-04T11:40:30.106Z,28.00
2018-07-04T11:43:09.707Z,28.30
2018-07-04T11:45:49.406Z,28.20
2018-07-04T11:48:16.702Z,28.40
2018-07-04T11:50:43.986Z,28.50
2018-07-04T11:53:11.224Z,28.70
2018-07-04T11:55:38.527Z,28.90
2018-07-04T11:58:05.776Z,29.10
2018-07-04T12:00:33.045Z,29.30
2018-07-04T12:03:00.294Z,29.50
2018-07-04T12:05:40.055Z,29.70
2018-07-04T12:08:07.304Z,29.80
2018-07-04T12:10:34.572Z,29.90
2018-07-04T12:13:01.830Z,30.00
2018-07-04T12:15:29.088Z,30.20
2018-07-04T12:17:56.332Z,30.30
2018-07-04T12:20:23.596Z,30.30
2018-07-04T12:22:50.845Z,30.50
2018-07-04T12:25:18.106Z,30.60
2018-07-04T12:27:45.355Z,30.70
2018-07-04T12:30:12.618Z,30.70
2018-07-04T12:32:39.850Z,30.70
2018-07-04T12:35:07.093Z,30.80
2018-07-04T12:37:34.441Z,30.70
2018-07-04T12:40:01.623Z,30.60
2018-07-04T12:42:28.888Z,30.20
2018-07-04T12:44:56.114Z,30.20
2018-07-04T12:47:23.425Z,30.20
2018-07-04T12:52:18.165Z,29.80
2018-07-04T12:54:50.936Z,29.60
2018-07-04T12:57:30.611Z,29.50
2018-07-04T13:00:10.219Z,29.40
2018-07-04T13:02:49.940Z,29.10
2018-07-04T13:05:29.431Z,29.00
2018-07-04T13:08:09.070Z,28.90
2018-07-04T13:10:48.757Z,28.80
2018-07-04T13:13:28.448Z,28.70
2018-07-04T13:16:08.141Z,28.50
2018-07-04T13:18:47.648Z,28.50
2018-07-04T13:21:27.288Z,28.40
2018-07-04T13:24:07.052Z,28.20
2018-07-04T13:26:46.824Z,28.10
2018-07-04T13:32:00.119Z,27.80
2018-07-04T13:34:39.649Z,27.70
2018-07-04T13:37:19.139Z,27.60
2018-07-04T13:39:58.855Z,27.50
2018-07-04T13:42:38.319Z,27.30
2018-07-04T13:45:18.097Z,27.20
2018-07-04T13:47:57.840Z,27.00
2018-07-04T13:50:37.687Z,27.10
2018-07-04T13:53:17.479Z,27.00
2018-07-04T13:55:57.228Z,27.00
2018-07-04T13:58:36.998Z,27.00
2018-07-04T14:03:50.733Z,26.60
2018-07-04T14:06:30.402Z,26.60
2018-07-04T14:11:44.307Z,26.60
2018-07-04T14:14:24.034Z,26.60
2018-07-04T14:17:03.887Z,26.70
2018-07-04T14:19:43.618Z,26.80
2018-07-04T14:22:23.423Z,26.70
2018-07-04T14:25:03.171Z,26.60
2018-07-04T14:30:16.684Z,26.40
2018-07-04T14:32:56.315Z,26.40
2018-07-04T14:35:36.046Z,26.40
2018-07-04T14:38:15.862Z,26.30
2018-07-04T14:40:55.455Z,26.30
2018-07-04T14:43:35.277Z,26.30
2018-07-04T14:46:14.950Z,26.20
2018-07-04T14:48:54.560Z,26.20
2018-07-04T14:51:34.035Z,26.10
2018-07-04T14:54:13.666Z,26.00
2018-07-04T14:56:53.255Z,26.00
2018-07-04T14:59:32.766Z,26.00
2018-07-04T15:02:12.467Z,26.00
2018-07-04T15:04:52.249Z,26.10
2018-07-04T15:07:32.000Z,26.30
2018-07-04T15:10:11.800Z,26.30
2018-07-04T15:12:51.589Z,26.40
2018-07-04T15:15:31.340Z,26.30
2018-07-04T15:18:11.139Z,26.30
2018-07-04T15:20:50.812Z,26.30
2018-07-04T15:23:30.377Z,26.50
2018-07-04T15:26:10.022Z,26.50
2018-07-04T15:28:49.623Z,26.40
2018-07-04T15:31:29.441Z,26.50
2018-07-04T15:34:09.096Z,26.50
2018-07-04T15:36:49.256Z,26.50
2018-07-04T15:39:28.939Z,26.40
2018-07-04T15:42:08.676Z,26.40
2018-07-04T15:44:48.524Z,26.50
2018-07-04T15:47:28.218Z,26.40
2018-07-04T15:50:07.935Z,26.40
2018-07-04T15:52:47.612Z,26.40
2018-07-04T15:55:27.402Z,26.40
2018-07-04T15:58:07.161Z,26.30
2018-07-04T16:00:46.755Z,26.30
2018-07-04T16:03:26.478Z,26.20
2018-07-04T16:06:06.243Z,26.20
2018-07-04T16:08:45.874Z,26.20
2018-07-04T16:11:25.667Z,26.20
2018-07-04T16:14:05.395Z,26.30
2018-07-04T16:16:45.228Z,26.10
2018-07-04T16:19:24.955Z,26.00
2018-07-04T16:22:04.623Z,25.90
2018-07-04T16:24:44.393Z,25.80
2018-07-04T16:27:24.997Z,25.70
2018-07-04T16:30:04.932Z,25.60
2018-07-04T16:32:44.532Z,25.50
2018-07-04T16:35:24.169Z,25.50
2018-07-04T16:38:03.800Z,25.40
2018-07-04T16:40:43.589Z,25.30
2018-07-04T16:43:23.244Z,25.20
2018-07-04T16:46:02.937Z,25.20
2018-07-04T16:48:42.728Z,25.30
2018-07-04T16:51:23.363Z,25.30
2018-07-04T16:54:03.095Z,25.30
2018-07-04T16:56:42.795Z,25.30
2018-07-04T16:59:22.575Z,25.30
2018-07-04T17:02:02.141Z,25.20
2018-07-04T17:04:41.823Z,25.10
2018-07-04T17:09:54.930Z,25.00
2018-07-04T17:12:34.671Z,25.00
2018-07-04T17:15:14.203Z,24.90
2018-07-04T17:17:53.953Z,24.70
2018-07-04T17:20:33.698Z,24.60
2018-07-04T17:23:13.403Z,24.50
2018-07-04T17:25:53.315Z,24.30
2018-07-04T17:28:32.915Z,24.40
2018-07-04T17:31:12.558Z,24.20
2018-07-04T17:33:52.202Z,24.20
2018-07-04T17:36:31.818Z,24.10
2018-07-04T17:39:11.458Z,24.00
2018-07-04T17:41:51.067Z,24.00
2018-07-04T17:44:31.575Z,24.00
2018-07-04T17:47:11.234Z,24.00
2018-07-04T17:49:50.905Z,23.70
2018-07-04T17:52:30.579Z,23.60
2018-07-04T17:55:10.196Z,23.70
2018-07-04T17:57:49.864Z,23.60
2018-07-04T18:00:29.534Z,23.50
2018-07-04T18:03:09.320Z,23.60
2018-07-04T18:05:49.091Z,23.50
2018-07-04T18:08:28.735Z,23.60
2018-07-04T18:11:08.559Z,23.60
2018-07-04T18:13:48.324Z,23.60
2018-07-04T18:16:28.154Z,23.70
2018-07-04T18:19:08.030Z,23.70
2018-07-04T18:24:21.203Z,23.70
2018-07-04T18:27:00.804Z,23.70
2018-07-04T18:29:40.645Z,23.80
2018-07-04T18:32:20.323Z,23.70
2018-07-04T18:35:00.038Z,23.70
2018-07-04T18:37:39.639Z,23.70
2018-07-04T18:40:19.262Z,23.70
2018-07-04T18:42:58.972Z,23.80
2018-07-04T18:45:38.545Z,23.70
2018-07-04T18:48:18.448Z,23.70
2018-07-04T18:50:57.929Z,23.70
2018-07-04T18:53:37.831Z,23.80
2018-07-04T18:56:17.407Z,23.70
2018-07-04T18:58:57.223Z,23.70
2018-07-04T19:01:36.955Z,23.70
2018-07-04T19:04:16.676Z,23.80
2018-07-04T19:06:56.356Z,23.80
2018-07-04T19:12:09.660Z,23.80
2018-07-04T19:14:49.123Z,23.80
2018-07-04T19:17:28.829Z,23.70
2018-07-04T19:20:08.574Z,23.70
2018-07-04T19:22:48.400Z,23.70
2018-07-04T19:25:28.200Z,23.70
2018-07-04T19:28:07.981Z,23.70
2018-07-04T19:30:47.823Z,23.60
2018-07-04T19:36:01.357Z,23.50
2018-07-04T19:38:41.275Z,23.40
2018-07-04T19:41:20.926Z,23.50
2018-07-04T19:44:00.825Z,23.40
2018-07-04T19:46:40.382Z,23.30
2018-07-04T19:49:20.196Z,23.30
2018-07-04T19:51:59.994Z,23.30
2018-07-04T19:54:39.824Z,23.20
2018-07-04T19:57:20.242Z,23.10
2018-07-04T19:59:59.935Z,23.00
2018-07-04T20:02:39.584Z,23.00
2018-07-04T20:05:19.327Z,22.80
2018-07-04T20:07:59.059Z,22.80
2018-07-04T20:10:38.683Z,22.70
2018-07-04T20:13:18.194Z,22.60
2018-07-04T20:15:57.837Z,22.40
2018-07-04T20:21:11.514Z,22.40
2018-07-04T20:23:51.147Z,22.40
2018-07-04T20:26:30.953Z,22.30
2018-07-04T21:15:14.785Z,22.20
2018-07-04T21:17:54.543Z,21.70
2018-07-04T21:20:34.311Z,21.50
2018-07-04T21:23:13.962Z,21.50
2018-07-04T21:25:53.746Z,21.50
2018-07-04T21:28:33.520Z,21.40
2018-07-04T21:31:13.449Z,21.50
2018-07-04T21:33:53.241Z,21.50
2018-07-04T21:36:32.944Z,21.50
2018-07-04T21:39:12.559Z,21.50
2018-07-04T21:41:52.435Z,21.40
2018-07-04T21:44:32.227Z,21.30
2018-07-04T21:47:11.890Z,21.20
2018-07-04T21:49:51.666Z,21.10
2018-07-04T21:52:31.330Z,21.20
2018-07-04T21:55:11.069Z,21.20
2018-07-04T21:57:50.592Z,21.00
2018-07-04T22:00:30.215Z,21.00
2018-07-04T22:03:10.123Z,21.00
2018-07-04T22:05:49.813Z,21.00
2018-07-04T22:08:29.680Z,21.00
2018-07-04T22:11:09.441Z,21.00
2018-07-04T22:13:49.439Z,21.00
2018-07-04T22:16:29.204Z,20.90
2018-07-04T22:19:08.867Z,20.80
2018-07-04T22:21:48.540Z,20.80
2018-07-04T22:24:28.376Z,20.90
2018-07-04T22:27:07.895Z,20.80
2018-07-04T22:29:48.047Z,20.80
2018-07-04T22:32:27.737Z,20.80
2018-07-04T22:35:07.417Z,20.80
2018-07-04T22:37:47.202Z,20.90
2018-07-04T22:40:26.844Z,20.90
2018-07-04T22:45:40.436Z,20.60
2018-07-04T22:48:19.958Z,20.50
2018-07-04T22:50:59.908Z,20.50
2018-07-04T22:53:39.721Z,20.50
2018-07-04T22:56:19.518Z,20.50
2018-07-04T22:58:59.327Z,20.50
2018-07-04T23:01:39.048Z,20.50
2018-07-04T23:04:18.787Z,20.40
2018-07-04T23:06:58.517Z,20.40
2018-07-04T23:09:38.205Z,20.40
2018-07-04T23:12:17.792Z,20.40
2018-07-04T23:14:57.656Z,20.30
2018-07-04T23:17:37.431Z,20.30
2018-07-04T23:20:17.180Z,20.20
2018-07-04T23:22:56.909Z,20.10
2018-07-04T23:25:36.504Z,20.10
2018-07-04T23:28:16.386Z,20.10
2018-07-04T23:30:56.119Z,20.20
2018-07-04T23:33:35.944Z,20.10
2018-07-04T23:36:15.508Z,20.10
2018-07-04T23:38:55.151Z,20.00
2018-07-04T23:41:34.974Z,20.00
2018-07-04T23:44:14.652Z,20.00
2018-07-04T23:46:54.399Z,20.00
2018-07-04T23:49:34.075Z,20.00
2018-07-04T23:52:13.871Z,20.00
2018-07-04T23:54:53.587Z,20.00
2018-07-04T23:57:33.242Z,20.00
