createdAt,value
2019-03-06T00:00:15.666Z,62.1
2019-03-06T00:03:15.597Z,62.5
2019-03-06T00:06:16.957Z,62.7
2019-03-06T00:09:15.113Z,62.5
2019-03-06T00:12:15.769Z,62.4
2019-03-06T00:15:15.729Z,62.8
2019-03-06T00:18:15.465Z,62.2
2019-03-06T00:21:15.072Z,62.7
2019-03-06T00:24:15.099Z,62.2
2019-03-06T00:27:15.791Z,62.3
2019-03-06T00:30:15.355Z,62.5
2019-03-06T00:33:15.227Z,62.7
2019-03-06T00:36:15.139Z,63.1
2019-03-06T00:39:15.029Z,63.2
2019-03-06T00:42:15.575Z,63.0
2019-03-06T00:45:15.406Z,62.8
2019-03-06T00:48:15.049Z,62.8
2019-03-06T00:51:14.954Z,63.3
2019-03-06T00:54:15.595Z,63.8
2019-03-06T00:57:15.298Z,63.5
2019-03-06T01:00:15.052Z,64.1
2019-03-06T01:03:15.196Z,63.9
2019-03-06T01:06:15.829Z,64.0
2019-03-06T01:09:15.849Z,64.1
2019-03-06T01:12:15.547Z,64.5
2019-03-06T01:15:15.203Z,64.8
2019-03-06T01:18:15.060Z,65.1
2019-03-06T01:21:15.013Z,65.3
2019-03-06T01:24:14.977Z,65.3
2019-03-06T01:27:15.577Z,64.6
2019-03-06T01:30:15.247Z,64.9
2019-03-06T01:33:14.952Z,65.0
2019-03-06T01:36:15.379Z,64.9
2019-03-06T01:39:15.268Z,63.9
2019-03-06T01:42:15.834Z,63.8
2019-03-06T01:45:15.463Z,64.1
2019-03-06T01:48:15.085Z,64.6
2019-03-06T01:51:15.690Z,64.1
2019-03-06T01:54:15.305Z,64.8
2019-03-06T01:57:15.889Z,64.3
2019-03-06T02:00:15.593Z,64.6
2019-03-06T02:03:15.638Z,64.8
2019-03-06T02:06:15.217Z,64.4
2019-03-06T02:09:15.009Z,64.5
2019-03-06T02:12:15.206Z,64.0
2019-03-06T02:15:15.334Z,64.5
2019-03-06T02:18:15.091Z,65.0
2019-03-06T02:21:15.084Z,65.2
2019-03-06T02:24:15.931Z,66.1
2019-03-06T02:27:15.525Z,65.7
2019-03-06T02:30:15.602Z,66.0
2019-03-06T02:33:15.400Z,66.0
2019-03-06T02:36:15.935Z,66.2
2019-03-06T02:39:15.684Z,66.2
2019-03-06T02:42:15.271Z,66.4
2019-03-06T02:45:14.938Z,65.9
2019-03-06T02:48:15.884Z,66.3
2019-03-06T02:51:15.355Z,66.6
2019-03-06T02:54:15.104Z,67.5
2019-03-06T02:57:15.763Z,67.3
2019-03-06T03:00:15.484Z,67.5
2019-03-06T03:03:15.227Z,68.3
2019-03-06T03:06:15.495Z,68.7
2019-03-06T03:09:15.129Z,68.8
2019-03-06T03:12:15.268Z,68.5
2019-03-06T03:15:15.851Z,68.3
2019-03-06T03:18:15.671Z,68.3
2019-03-06T03:21:15.612Z,69.4
2019-03-06T03:24:15.698Z,69.3
2019-03-06T03:27:15.443Z,69.1
2019-03-06T03:30:15.752Z,68.4
2019-03-06T03:33:15.359Z,68.4
2019-03-06T03:36:15.190Z,68.7
2019-03-06T03:39:15.077Z,68.6
2019-03-06T03:42:15.706Z,69.0
2019-03-06T03:45:15.901Z,68.6
2019-03-06T03:48:15.660Z,68.3
2019-03-06T03:51:15.224Z,68.0
2019-03-06T03:54:15.044Z,68.5
2019-03-06T03:57:15.804Z,68.0
2019-03-06T04:00:15.609Z,67.6
2019-03-06T04:03:15.279Z,67.6
2019-03-06T04:06:15.857Z,67.5
2019-03-06T04:09:15.733Z,67.5
2019-03-06T04:12:15.066Z,67.8
2019-03-06T04:15:15.880Z,67.6
2019-03-06T04:18:15.870Z,67.9
2019-03-06T04:21:15.983Z,68.1
2019-03-06T04:24:15.701Z,68.2
2019-03-06T04:27:15.563Z,68.1
2019-03-06T04:30:15.317Z,68.5
2019-03-06T04:33:15.198Z,68.0
2019-03-06T04:36:15.214Z,68.5
2019-03-06T04:39:15.223Z,68.1
2019-03-06T04:42:14.980Z,68.4
2019-03-06T04:45:15.685Z,68.6
2019-03-06T04:48:15.414Z,68.9
2019-03-06T04:51:15.048Z,69.4
2019-03-06T04:54:15.671Z,69.7
2019-03-06T04:57:15.256Z,70.2
2019-03-06T05:00:15.437Z,69.9
2019-03-06T05:03:15.193Z,70.2
2019-03-06T05:06:15.852Z,70.3
2019-03-06T05:09:15.546Z,69.9
2019-03-06T05:12:15.365Z,69.8
2019-03-06T05:15:15.222Z,69.8
2019-03-06T05:18:15.076Z,70.6
2019-03-06T05:21:14.975Z,70.5
2019-03-06T05:24:15.778Z,70.2
2019-03-06T05:27:15.831Z,71.0
2019-03-06T05:30:15.846Z,71.4
2019-03-06T05:33:15.774Z,71.4
2019-03-06T05:36:15.496Z,71.8
2019-03-06T05:39:15.845Z,72.1
2019-03-06T05:42:15.433Z,71.5
2019-03-06T05:45:15.885Z,71.6
2019-03-06T05:48:15.165Z,71.4
2019-03-06T05:51:15.148Z,71.5
2019-03-06T05:54:15.796Z,71.4
2019-03-06T05:57:15.691Z,71.5
2019-03-06T06:00:15.756Z,72.2
2019-03-06T06:03:15.675Z,72.2
2019-03-06T06:06:15.347Z,72.0
2019-03-06T06:09:15.237Z,72.0
2019-03-06T06:12:15.139Z,71.9
2019-03-06T06:15:15.936Z,71.9
2019-03-06T06:18:15.854Z,71.6
2019-03-06T06:21:15.696Z,71.6
2019-03-06T06:24:15.046Z,71.5
2019-03-06T06:27:15.673Z,71.4
2019-03-06T06:30:15.520Z,71.2
2019-03-06T06:33:15.290Z,71.1
2019-03-06T06:36:15.008Z,70.8
2019-03-06T06:39:15.758Z,70.4
2019-03-06T06:42:15.098Z,70.3
2019-03-06T06:45:15.770Z,70.0
2019-03-06T06:48:15.574Z,69.6
2019-03-06T06:51:15.940Z,69.2
2019-03-06T06:54:15.413Z,68.6
2019-03-06T06:57:15.580Z,68.1
2019-03-06T07:00:15.122Z,67.1
2019-03-06T07:03:15.926Z,66.4
2019-03-06T07:06:15.491Z,66.3
2019-03-06T07:09:15.886Z,66.2
2019-03-06T07:12:15.372Z,65.8
2019-03-06T07:15:15.856Z,65.2
2019-03-06T07:18:15.402Z,65.3
2019-03-06T07:21:15.856Z,65.4
2019-03-06T07:24:15.765Z,65.1
2019-03-06T07:27:15.591Z,64.9
2019-03-06T07:30:15.507Z,64.0
2019-03-06T07:33:15.190Z,64.1
2019-03-06T07:36:15.133Z,63.2
2019-03-06T07:39:15.778Z,62.3
2019-03-06T07:42:16.038Z,62.0
2019-03-06T07:45:15.189Z,61.1
2019-03-06T07:48:15.782Z,60.9
2019-03-06T07:51:15.928Z,59.5
2019-03-06T07:54:15.862Z,59.9
2019-03-06T07:57:15.823Z,59.7
2019-03-06T08:00:15.234Z,59.0
2019-03-06T08:03:14.931Z,59.0
2019-03-06T08:06:15.038Z,58.5
2019-03-06T08:09:14.994Z,57.2
2019-03-06T08:12:15.834Z,57.1
2019-03-06T08:15:15.784Z,56.6
2019-03-06T08:18:15.355Z,56.6
2019-03-06T08:21:15.254Z,54.8
2019-03-06T08:24:15.794Z,53.7
2019-03-06T08:27:15.129Z,50.9
2019-03-06T08:30:15.525Z,47.4
2019-03-06T08:33:18.519Z,47.1
2019-03-06T08:36:15.441Z,46.5
2019-03-06T08:39:15.067Z,45.1
2019-03-06T08:42:15.813Z,44.2
2019-03-06T08:45:15.026Z,42.7
2019-03-06T08:48:16.007Z,40.9
2019-03-06T08:51:15.252Z,39.5
2019-03-06T08:54:15.046Z,40.4
2019-03-06T08:57:15.494Z,38.1
2019-03-06T09:00:15.436Z,38.5
2019-03-06T09:03:15.303Z,37.7
2019-03-06T09:06:15.159Z,35.9
2019-03-06T09:09:15.263Z,34.7
2019-03-06T09:12:15.155Z,31.8
2019-03-06T09:15:15.183Z,32.9
2019-03-06T09:18:15.606Z,30.2
2019-03-06T09:21:15.709Z,31.1
2019-03-06T09:24:15.467Z,31.6
2019-03-06T09:27:15.489Z,33.0
2019-03-06T09:30:16.166Z,33.3
2019-03-06T09:33:15.467Z,34.0
2019-03-06T09:36:15.104Z,33.4
2019-03-06T09:39:15.352Z,34.6
2019-03-06T09:42:15.340Z,35.0
2019-03-06T09:45:15.544Z,35.3
2019-03-06T09:48:15.157Z,34.2
2019-03-06T09:51:15.029Z,33.8
2019-03-06T09:54:15.796Z,34.6
2019-03-06T09:57:15.148Z,33.4
2019-03-06T10:00:15.070Z,31.3
2019-03-06T10:03:15.130Z,30.5
2019-03-06T10:06:15.283Z,31.3
2019-03-06T10:09:15.755Z,31.8
2019-03-06T10:12:15.280Z,31.7
2019-03-06T10:15:15.398Z,33.2
2019-03-06T10:18:15.352Z,33.0
2019-03-06T10:21:15.614Z,33.7
2019-03-06T10:24:15.380Z,33.5
2019-03-06T10:27:15.172Z,33.3
2019-03-06T10:30:15.223Z,31.4
2019-03-06T10:33:15.668Z,30.3
2019-03-06T10:36:15.682Z,29.3
2019-03-06T10:39:15.650Z,27.1
2019-03-06T10:42:15.604Z,27.5
2019-03-06T10:45:15.658Z,25.9
2019-03-06T10:48:14.966Z,25.1
2019-03-06T10:51:15.808Z,24.6
2019-03-06T10:54:15.806Z,25.5
2019-03-06T10:57:15.877Z,25.9
2019-03-06T11:00:15.716Z,26.0
2019-03-06T11:03:15.875Z,25.8
2019-03-06T11:06:15.812Z,27.4
2019-03-06T11:09:15.851Z,29.9
2019-03-06T11:12:16.023Z,31.3
2019-03-06T11:15:15.064Z,32.8
2019-03-06T11:18:16.437Z,33.7
2019-03-06T11:21:15.706Z,34.1
2019-03-06T11:24:15.806Z,35.6
2019-03-06T11:27:15.657Z,35.7
2019-03-06T11:30:15.575Z,35.7
2019-03-06T11:33:15.436Z,35.8
2019-03-06T11:36:15.687Z,37.2
2019-03-06T11:39:15.487Z,37.2
2019-03-06T11:42:15.226Z,37.3
2019-03-06T11:45:15.073Z,37.2
2019-03-06T11:48:15.942Z,38.3
2019-03-06T11:51:14.986Z,38.4
2019-03-06T11:54:15.721Z,38.7
2019-03-06T11:57:15.603Z,38.9
2019-03-06T12:00:15.844Z,39.3
2019-03-06T12:03:15.958Z,39.0
2019-03-06T12:06:15.041Z,38.9
2019-03-06T12:09:15.780Z,40.1
2019-03-06T12:12:15.527Z,40.3
2019-03-06T12:15:15.876Z,40.2
2019-03-06T12:18:15.877Z,40.2
2019-03-06T12:21:15.020Z,40.9
2019-03-06T12:24:15.722Z,40.7
2019-03-06T12:27:15.572Z,40.3
2019-03-06T12:30:15.494Z,40.3
2019-03-06T12:33:15.513Z,40.2
2019-03-06T12:36:15.571Z,40.1
2019-03-06T12:39:15.910Z,40.2
2019-03-06T12:42:15.785Z,39.1
2019-03-06T12:45:15.822Z,38.6
2019-03-06T12:48:15.715Z,38.8
2019-03-06T12:51:15.552Z,38.0
2019-03-06T12:54:16.000Z,37.7
2019-03-06T12:57:15.611Z,38.0
2019-03-06T13:00:16.153Z,38.4
2019-03-06T13:03:15.109Z,37.8
2019-03-06T13:06:24.116Z,38.0
2019-03-06T13:09:15.785Z,38.4
2019-03-06T13:12:15.790Z,39.0
2019-03-06T13:15:16.005Z,39.8
2019-03-06T13:18:15.017Z,39.3
2019-03-06T13:21:15.199Z,39.5
2019-03-06T13:24:15.326Z,39.6
2019-03-06T13:27:15.094Z,40.2
2019-03-06T13:30:15.978Z,38.3
2019-03-06T13:33:15.517Z,38.6
2019-03-06T13:36:15.422Z,38.3
2019-03-06T13:39:17.060Z,37.8
2019-03-06T13:42:16.033Z,37.8
2019-03-06T13:45:15.899Z,37.6
2019-03-06T13:48:17.047Z,37.3
2019-03-06T13:51:15.136Z,37.0
2019-03-06T13:54:15.162Z,36.0
2019-03-06T13:57:15.154Z,35.4
2019-03-06T14:00:14.997Z,34.7
2019-03-06T14:03:15.116Z,34.9
2019-03-06T14:06:15.186Z,33.6
2019-03-06T14:09:15.175Z,33.7
2019-03-06T14:12:15.267Z,33.8
2019-03-06T14:15:15.157Z,33.2
2019-03-06T14:18:15.328Z,33.9
2019-03-06T14:21:15.557Z,33.2
2019-03-06T14:24:15.580Z,32.6
2019-03-06T14:27:15.792Z,32.6
2019-03-06T14:30:15.019Z,33.2
2019-03-06T14:33:15.922Z,32.4
2019-03-06T14:36:15.083Z,32.9
2019-03-06T14:39:15.923Z,33.4
2019-03-06T14:42:15.947Z,33.6
2019-03-06T14:45:15.570Z,33.3
2019-03-06T14:48:15.904Z,34.1
2019-03-06T14:51:15.933Z,34.4
2019-03-06T14:54:15.197Z,35.1
2019-03-06T14:57:15.811Z,36.0
2019-03-06T15:00:15.670Z,35.2
2019-03-06T15:03:15.545Z,35.3
2019-03-06T15:06:15.373Z,35.8
2019-03-06T15:09:15.691Z,35.9
2019-03-06T15:12:15.651Z,36.3
2019-03-06T15:15:15.179Z,36.2
2019-03-06T15:18:14.887Z,36.7
2019-03-06T15:21:15.062Z,36.8
2019-03-06T15:24:15.390Z,37.1
2019-03-06T15:27:14.995Z,36.7
2019-03-06T15:30:15.880Z,36.9
2019-03-06T15:33:15.667Z,36.9
2019-03-06T15:36:15.743Z,37.0
2019-03-06T15:39:15.095Z,36.9
2019-03-06T15:42:15.285Z,36.9
2019-03-06T15:45:15.346Z,37.0
2019-03-06T15:48:15.655Z,37.1
2019-03-06T15:51:15.451Z,37.5
2019-03-06T15:54:15.269Z,38.0
2019-03-06T15:57:15.294Z,38.6
2019-03-06T16:00:15.179Z,39.4
2019-03-06T16:03:15.253Z,39.6
2019-03-06T16:06:20.429Z,39.6
2019-03-06T16:09:15.383Z,40.2
2019-03-06T16:12:15.812Z,40.4
2019-03-06T16:15:15.687Z,40.5
2019-03-06T16:18:15.649Z,41.2
2019-03-06T16:21:15.446Z,41.1
2019-03-06T16:24:15.414Z,41.5
2019-03-06T16:27:15.288Z,41.2
2019-03-06T16:30:15.154Z,41.1
2019-03-06T16:33:15.704Z,41.2
2019-03-06T16:36:15.861Z,41.2
2019-03-06T16:39:15.706Z,41.1
2019-03-06T16:42:15.636Z,41.7
2019-03-06T16:45:15.401Z,41.4
2019-03-06T16:48:15.444Z,41.4
2019-03-06T16:51:15.568Z,41.8
2019-03-06T16:54:15.525Z,42.1
2019-03-06T16:57:15.421Z,42.0
2019-03-06T17:00:15.797Z,42.6
2019-03-06T17:03:15.272Z,42.8
2019-03-06T17:06:15.182Z,43.1
2019-03-06T17:09:15.396Z,43.4
2019-03-06T17:12:15.330Z,44.4
2019-03-06T17:15:15.155Z,44.3
2019-03-06T17:18:15.750Z,44.9
2019-03-06T17:21:15.943Z,45.9
2019-03-06T17:24:15.186Z,46.6
2019-03-06T17:27:15.187Z,46.2
2019-03-06T17:30:15.302Z,46.7
2019-03-06T17:33:15.677Z,46.8
2019-03-06T17:36:15.802Z,47.4
2019-03-06T17:39:15.488Z,47.0
2019-03-06T17:42:15.562Z,47.1
2019-03-06T17:45:15.476Z,46.8
2019-03-06T17:48:15.262Z,47.0
2019-03-06T17:51:15.225Z,47.2
2019-03-06T17:54:15.164Z,47.6
2019-03-06T17:57:15.057Z,47.8
2019-03-06T18:00:17.090Z,48.9
2019-03-06T18:03:15.906Z,49.1
2019-03-06T18:06:15.896Z,49.1
2019-03-06T18:09:15.944Z,50.5
2019-03-06T18:12:16.241Z,49.9
2019-03-06T18:15:15.133Z,51.8
2019-03-06T18:18:15.717Z,54.3
2019-03-06T18:21:15.869Z,54.3
2019-03-06T18:24:15.322Z,60.1
2019-03-06T18:27:15.506Z,63.7
2019-03-06T18:30:15.337Z,64.6
2019-03-06T18:33:15.241Z,59.5
2019-03-06T18:36:15.119Z,59.4
2019-03-06T18:39:15.086Z,56.7
2019-03-06T18:42:15.580Z,57.6
2019-03-06T18:45:15.313Z,59.5
2019-03-06T18:48:15.003Z,63.6
2019-03-06T18:51:15.784Z,59.8
2019-03-06T18:54:15.578Z,59.8
2019-03-06T18:57:15.331Z,61.8
2019-03-06T19:00:15.123Z,60.7
2019-03-06T19:03:16.465Z,60.1
2019-03-06T19:06:15.875Z,60.1
2019-03-06T19:09:15.640Z,61.4
2019-03-06T19:12:15.707Z,60.4
2019-03-06T19:15:15.422Z,60.7
2019-03-06T19:18:15.599Z,61.7
2019-03-06T19:21:15.446Z,60.7
2019-03-06T19:24:15.629Z,62.6
2019-03-06T19:27:15.355Z,61.2
2019-03-06T19:30:15.337Z,61.9
2019-03-06T19:33:15.529Z,64.7
2019-03-06T19:36:15.398Z,59.8
2019-03-06T19:39:15.975Z,60.1
2019-03-06T19:42:15.832Z,59.8
2019-03-06T19:45:15.919Z,60.8
2019-03-06T19:48:16.172Z,60.4
2019-03-06T19:51:15.984Z,61.6
2019-03-06T19:54:16.100Z,63.9
2019-03-06T19:57:15.228Z,62.0
2019-03-06T20:00:15.654Z,60.6
2019-03-06T20:03:15.433Z,62.1
2019-03-06T20:06:15.683Z,61.3
2019-03-06T20:09:15.413Z,61.9
2019-03-06T20:12:15.932Z,62.5
2019-03-06T20:15:16.013Z,62.7
2019-03-06T20:18:15.865Z,64.1
2019-03-06T20:21:15.960Z,62.0
2019-03-06T20:24:16.019Z,63.8
2019-03-06T20:27:15.883Z,63.8
2019-03-06T20:30:15.025Z,61.6
2019-03-06T20:33:15.475Z,61.5
2019-03-06T20:36:15.555Z,61.0
2019-03-06T20:39:15.424Z,61.5
2019-03-06T20:42:15.330Z,60.4
2019-03-06T20:45:15.149Z,61.8
2019-03-06T20:48:16.037Z,63.7
2019-03-06T20:51:15.888Z,62.2
2019-03-06T20:54:15.712Z,62.1
2019-03-06T20:57:15.483Z,62.3
2019-03-06T21:00:15.662Z,61.3
2019-03-06T21:03:15.602Z,62.3
2019-03-06T21:06:15.648Z,62.9
2019-03-06T21:09:17.068Z,62.5
2019-03-06T21:12:15.310Z,60.7
2019-03-06T21:15:15.321Z,60.2
2019-03-06T21:18:15.299Z,62.9
2019-03-06T21:21:15.585Z,62.5
2019-03-06T21:24:15.446Z,62.3
2019-03-06T21:27:15.324Z,60.8
2019-03-06T21:30:15.132Z,60.7
2019-03-06T21:33:15.198Z,61.7
2019-03-06T21:36:15.406Z,61.7
2019-03-06T21:39:15.083Z,62.5
2019-03-06T21:42:15.117Z,60.6
2019-03-06T21:45:15.287Z,61.5
2019-03-06T21:48:15.154Z,64.3
2019-03-06T21:51:15.985Z,64.2
2019-03-06T21:54:15.681Z,64.1
2019-03-06T21:57:15.545Z,65.0
2019-03-06T22:00:15.435Z,63.0
2019-03-06T22:03:15.297Z,65.9
2019-03-06T22:06:15.200Z,69.8
2019-03-06T22:09:15.810Z,68.8
2019-03-06T22:12:15.535Z,66.2
2019-03-06T22:15:16.037Z,66.9
2019-03-06T22:18:15.865Z,68.1
2019-03-06T22:21:15.769Z,64.4
2019-03-06T22:24:15.547Z,67.8
2019-03-06T22:27:15.295Z,66.1
2019-03-06T22:30:14.984Z,68.4
2019-03-06T22:33:15.779Z,68.3
2019-03-06T22:36:15.827Z,68.7
2019-03-06T22:39:15.488Z,70.8
2019-03-06T22:42:15.533Z,70.7
2019-03-06T22:45:15.102Z,66.3
2019-03-06T22:48:15.901Z,66.5
2019-03-06T22:51:15.661Z,65.1
2019-03-06T22:54:15.737Z,66.6
2019-03-06T22:57:15.298Z,66.3
2019-03-06T23:00:15.297Z,70.2
2019-03-06T23:03:15.603Z,69.9
2019-03-06T23:06:20.971Z,70.4
2019-03-06T23:09:15.835Z,68.5
2019-03-06T23:12:15.712Z,71.0
2019-03-06T23:15:15.370Z,69.3
2019-03-06T23:18:15.192Z,67.5
2019-03-06T23:21:15.814Z,69.0
2019-03-06T23:24:15.662Z,70.4
2019-03-06T23:27:15.476Z,69.9
2019-03-06T23:30:15.624Z,71.2
2019-03-06T23:33:15.230Z,70.6
2019-03-06T23:36:15.294Z,71.7
2019-03-06T23:39:15.780Z,71.4
2019-03-06T23:42:16.047Z,70.6
2019-03-06T23:45:15.598Z,71.8
2019-03-06T23:48:15.253Z,70.0
2019-03-06T23:51:15.909Z,70.2
2019-03-06T23:54:15.174Z,71.5
2019-03-06T23:57:14.925Z,70.9
