createdAt,value
2019-03-12T00:00:17.127Z,3.93
2019-03-12T00:01:17.182Z,3.90
2019-03-12T00:02:16.459Z,3.89
2019-03-12T00:03:16.724Z,3.96
2019-03-12T00:04:16.995Z,3.95
2019-03-12T00:05:16.255Z,3.92
2019-03-12T00:06:16.516Z,3.86
2019-03-12T00:07:16.776Z,3.88
2019-03-12T00:08:17.048Z,3.89
2019-03-12T00:09:16.308Z,3.83
2019-03-12T00:10:16.584Z,3.79
2019-03-12T00:11:16.614Z,3.78
2019-03-12T00:12:16.892Z,3.74
2019-03-12T00:13:17.156Z,3.74
2019-03-12T00:14:16.424Z,3.78
2019-03-12T00:15:16.696Z,3.78
2019-03-12T00:16:16.966Z,3.82
2019-03-12T00:17:16.241Z,3.77
2019-03-12T00:18:16.509Z,3.72
2019-03-12T00:19:16.781Z,3.68
2019-03-12T00:20:17.069Z,3.77
2019-03-12T00:21:17.104Z,3.78
2019-03-12T00:22:16.361Z,3.75
2019-03-12T00:23:16.619Z,3.72
2019-03-12T00:24:16.885Z,3.68
2019-03-12T00:25:17.157Z,3.62
2019-03-12T00:26:16.418Z,3.65
2019-03-12T00:27:16.673Z,3.65
2019-03-12T00:28:16.938Z,3.64
2019-03-12T00:29:17.226Z,3.62
2019-03-12T00:30:16.499Z,3.55
2019-03-12T00:31:16.554Z,3.50
2019-03-12T00:32:16.825Z,3.50
2019-03-12T00:33:17.108Z,3.50
2019-03-12T00:34:16.381Z,3.51
2019-03-12T00:35:16.669Z,3.50
2019-03-12T00:36:16.942Z,3.50
2019-03-12T00:37:16.209Z,3.44
2019-03-12T00:38:16.478Z,3.43
2019-03-12T00:39:16.743Z,3.46
2019-03-12T00:40:17.038Z,3.40
2019-03-12T00:41:19.919Z,3.37
2019-03-12T00:42:16.585Z,3.46
2019-03-12T00:43:16.866Z,3.46
2019-03-12T00:44:17.140Z,3.36
2019-03-12T00:45:16.409Z,3.44
2019-03-12T00:46:16.667Z,3.43
2019-03-12T00:47:16.940Z,3.47
2019-03-12T00:48:16.206Z,3.49
2019-03-12T00:49:16.471Z,3.47
2019-03-12T00:50:16.757Z,3.41
2019-03-12T00:51:16.807Z,3.44
2019-03-12T00:52:17.338Z,3.47
2019-03-12T00:53:16.601Z,3.47
2019-03-12T00:54:16.867Z,3.49
2019-03-12T00:55:17.144Z,3.37
2019-03-12T00:56:16.410Z,3.44
2019-03-12T00:57:16.675Z,3.39
2019-03-12T00:58:16.952Z,3.40
2019-03-12T00:59:16.231Z,3.46
2019-03-12T01:00:16.530Z,3.43
2019-03-12T01:01:16.587Z,3.41
2019-03-12T01:02:16.853Z,3.44
2019-03-12T01:03:17.112Z,3.43
2019-03-12T01:04:16.387Z,3.39
2019-03-12T01:05:16.667Z,3.39
2019-03-12T01:06:16.934Z,3.46
2019-03-12T01:07:16.211Z,3.47
2019-03-12T01:08:16.490Z,3.44
2019-03-12T01:09:16.756Z,3.44
2019-03-12T01:10:17.023Z,3.46
2019-03-12T01:11:17.109Z,3.44
2019-03-12T01:12:16.380Z,3.40
2019-03-12T01:13:16.641Z,3.40
2019-03-12T01:14:16.915Z,3.43
2019-03-12T01:15:17.189Z,3.46
2019-03-12T01:16:16.463Z,3.41
2019-03-12T01:17:16.732Z,3.39
2019-03-12T01:18:16.989Z,3.43
2019-03-12T01:19:16.268Z,3.40
2019-03-12T01:20:16.554Z,3.40
2019-03-12T01:21:16.592Z,3.34
2019-03-12T01:22:16.864Z,3.33
2019-03-12T01:23:17.126Z,3.28
2019-03-12T01:24:16.382Z,3.34
2019-03-12T01:25:16.640Z,3.36
2019-03-12T01:26:16.910Z,3.30
2019-03-12T01:27:17.198Z,3.27
2019-03-12T01:28:16.466Z,3.30
2019-03-12T01:29:16.735Z,3.30
2019-03-12T01:30:17.019Z,3.28
2019-03-12T01:31:17.062Z,3.27
2019-03-12T01:32:16.329Z,3.23
2019-03-12T01:33:16.608Z,3.22
2019-03-12T01:34:16.873Z,3.20
2019-03-12T01:35:17.158Z,3.26
2019-03-12T01:36:16.421Z,3.24
2019-03-12T01:37:16.685Z,3.20
2019-03-12T01:38:17.063Z,3.24
2019-03-12T01:39:16.332Z,3.27
2019-03-12T01:40:16.595Z,3.26
2019-03-12T01:41:16.620Z,3.24
2019-03-12T01:42:16.889Z,3.27
2019-03-12T01:43:17.167Z,3.24
2019-03-12T01:44:16.438Z,3.28
2019-03-12T01:45:16.702Z,3.23
2019-03-12T01:46:16.981Z,3.20
2019-03-12T01:47:16.249Z,3.28
2019-03-12T01:48:16.527Z,3.30
2019-03-12T01:49:16.788Z,3.26
2019-03-12T01:50:17.068Z,3.31
2019-03-12T01:51:17.097Z,3.28
2019-03-12T01:52:16.357Z,3.27
2019-03-12T01:53:16.618Z,3.30
2019-03-12T01:54:16.897Z,3.30
2019-03-12T01:55:17.161Z,3.36
2019-03-12T01:56:16.420Z,3.31
2019-03-12T01:57:16.691Z,3.28
2019-03-12T01:58:16.953Z,3.31
2019-03-12T01:59:16.222Z,3.30
2019-03-12T02:00:16.498Z,3.27
2019-03-12T02:01:16.574Z,3.28
2019-03-12T02:02:16.836Z,3.37
2019-03-12T02:03:17.104Z,3.36
2019-03-12T02:04:16.379Z,3.39
2019-03-12T02:05:16.666Z,3.34
2019-03-12T02:06:16.941Z,3.36
2019-03-12T02:07:17.219Z,3.36
2019-03-12T02:08:16.502Z,3.37
2019-03-12T02:09:16.765Z,3.28
2019-03-12T02:10:17.088Z,3.36
2019-03-12T02:11:17.136Z,3.37
2019-03-12T02:12:16.409Z,3.34
2019-03-12T02:13:16.674Z,3.34
2019-03-12T02:14:16.936Z,3.39
2019-03-12T02:15:17.211Z,3.31
2019-03-12T02:16:16.488Z,3.28
2019-03-12T02:17:16.778Z,3.36
2019-03-12T02:18:17.043Z,3.28
2019-03-12T02:19:16.314Z,3.27
2019-03-12T02:20:16.580Z,3.31
2019-03-12T02:21:16.619Z,3.31
2019-03-12T02:22:16.891Z,3.30
2019-03-12T02:23:17.159Z,3.26
2019-03-12T02:24:16.428Z,3.31
2019-03-12T02:25:16.694Z,3.27
2019-03-12T02:26:16.964Z,3.31
2019-03-12T02:27:16.237Z,3.28
2019-03-12T02:28:16.501Z,3.26
2019-03-12T02:29:16.760Z,3.31
2019-03-12T02:30:17.072Z,3.27
2019-03-12T02:31:17.080Z,3.26
2019-03-12T02:32:16.386Z,3.26
2019-03-12T02:33:16.655Z,3.26
2019-03-12T02:34:16.928Z,3.26
2019-03-12T02:35:16.221Z,3.27
2019-03-12T02:36:16.507Z,3.28
2019-03-12T02:37:16.784Z,3.23
2019-03-12T02:38:17.075Z,3.20
2019-03-12T02:39:16.352Z,3.24
2019-03-12T02:40:16.655Z,3.22
2019-03-12T02:41:16.674Z,3.20
2019-03-12T02:42:16.936Z,3.22
2019-03-12T02:43:17.229Z,3.22
2019-03-12T02:44:16.520Z,3.22
2019-03-12T02:45:16.833Z,3.22
2019-03-12T02:46:16.311Z,3.17
2019-03-12T02:47:16.590Z,3.16
2019-03-12T02:48:16.871Z,3.06
2019-03-12T02:49:17.173Z,3.04
2019-03-12T02:50:16.463Z,3.02
2019-03-12T02:51:16.495Z,2.96
2019-03-12T02:52:16.775Z,2.91
2019-03-12T02:53:17.051Z,2.89
2019-03-12T02:54:16.318Z,2.79
2019-03-12T02:55:16.641Z,2.81
2019-03-12T02:56:17.158Z,2.75
2019-03-12T02:57:16.467Z,2.74
2019-03-12T02:58:16.740Z,2.71
2019-03-12T02:59:17.003Z,2.64
2019-03-12T03:00:16.291Z,2.63
2019-03-12T03:01:16.350Z,2.61
2019-03-12T03:02:16.661Z,2.57
2019-03-12T03:03:16.952Z,2.55
2019-03-12T03:04:16.234Z,2.55
2019-03-12T03:05:16.522Z,2.48
2019-03-12T03:06:16.807Z,2.47
2019-03-12T03:07:17.590Z,2.41
2019-03-12T03:08:16.866Z,2.43
2019-03-12T03:09:17.150Z,2.38
2019-03-12T03:10:16.438Z,2.41
2019-03-12T03:11:16.487Z,2.40
2019-03-12T03:12:16.766Z,2.40
2019-03-12T03:13:17.040Z,2.38
2019-03-12T03:14:16.319Z,2.38
2019-03-12T03:15:16.590Z,2.37
2019-03-12T03:16:16.875Z,2.44
2019-03-12T03:17:17.158Z,2.40
2019-03-12T03:18:16.437Z,2.32
2019-03-12T03:19:16.706Z,2.41
2019-03-12T03:20:16.993Z,2.44
2019-03-12T03:21:17.035Z,2.38
2019-03-12T03:22:16.330Z,2.40
2019-03-12T03:23:16.462Z,2.44
2019-03-12T03:24:16.740Z,2.36
2019-03-12T03:25:17.022Z,2.34
2019-03-12T03:26:16.295Z,2.30
2019-03-12T03:27:16.572Z,2.32
2019-03-12T03:28:16.863Z,2.29
2019-03-12T03:29:17.154Z,2.26
2019-03-12T03:30:16.439Z,2.30
2019-03-12T03:31:16.493Z,2.27
2019-03-12T03:32:16.767Z,2.26
2019-03-12T03:33:17.070Z,2.24
2019-03-12T03:34:16.356Z,2.24
2019-03-12T03:35:16.629Z,2.27
2019-03-12T03:36:17.018Z,2.29
2019-03-12T03:37:16.291Z,2.30
2019-03-12T03:38:16.576Z,2.29
2019-03-12T03:39:16.843Z,2.29
2019-03-12T03:40:17.121Z,2.32
2019-03-12T03:41:17.172Z,2.32
2019-03-12T03:42:16.441Z,2.30
2019-03-12T03:43:16.720Z,2.30
2019-03-12T03:44:17.002Z,2.32
2019-03-12T03:45:16.267Z,2.27
2019-03-12T03:46:16.554Z,2.29
2019-03-12T03:47:19.772Z,2.33
2019-03-12T03:48:16.398Z,2.32
2019-03-12T03:49:16.668Z,2.34
2019-03-12T03:50:16.972Z,2.32
2019-03-12T03:51:17.010Z,2.34
2019-03-12T03:52:16.292Z,2.34
2019-03-12T03:53:16.571Z,2.37
2019-03-12T03:54:16.855Z,2.34
2019-03-12T03:55:17.181Z,2.36
2019-03-12T03:56:16.455Z,2.36
2019-03-12T03:57:16.732Z,2.36
2019-03-12T03:58:17.002Z,2.38
2019-03-12T03:59:16.482Z,2.38
2019-03-12T04:00:16.771Z,2.38
2019-03-12T04:01:16.837Z,2.37
2019-03-12T04:02:17.116Z,2.40
2019-03-12T04:03:16.400Z,2.40
2019-03-12T04:04:16.687Z,2.40
2019-03-12T04:05:16.988Z,2.38
2019-03-12T04:06:16.259Z,2.38
2019-03-12T04:07:16.534Z,2.38
2019-03-12T04:08:16.845Z,2.38
2019-03-12T04:09:16.820Z,2.40
2019-03-12T04:10:17.131Z,2.36
2019-03-12T04:11:17.151Z,2.40
2019-03-12T04:12:16.418Z,2.36
2019-03-12T04:13:16.701Z,2.37
2019-03-12T04:14:16.998Z,2.41
2019-03-12T04:15:16.289Z,2.41
2019-03-12T04:16:16.558Z,2.41
2019-03-12T04:17:16.837Z,2.43
2019-03-12T04:18:17.134Z,2.47
2019-03-12T04:19:16.402Z,2.47
2019-03-12T04:20:16.690Z,2.50
2019-03-12T04:21:16.740Z,2.48
2019-03-12T04:22:17.031Z,2.45
2019-03-12T04:23:16.432Z,2.48
2019-03-12T04:24:16.883Z,2.48
2019-03-12T04:25:17.159Z,2.53
2019-03-12T04:26:16.440Z,2.51
2019-03-12T04:27:16.728Z,2.51
2019-03-12T04:28:17.003Z,2.53
2019-03-12T04:29:16.465Z,2.54
2019-03-12T04:30:16.870Z,2.54
2019-03-12T04:31:16.794Z,2.55
2019-03-12T04:32:17.073Z,2.58
2019-03-12T04:33:16.342Z,2.57
2019-03-12T04:34:16.617Z,2.60
2019-03-12T04:35:16.964Z,2.61
2019-03-12T04:36:16.238Z,2.61
2019-03-12T04:37:16.503Z,2.61
2019-03-12T04:38:16.768Z,2.63
2019-03-12T04:39:17.038Z,2.63
2019-03-12T04:40:16.317Z,2.68
2019-03-12T04:41:16.351Z,2.71
2019-03-12T04:42:16.611Z,2.71
2019-03-12T04:43:16.871Z,2.69
2019-03-12T04:44:17.147Z,2.68
2019-03-12T04:45:16.437Z,2.71
2019-03-12T04:46:16.702Z,2.71
2019-03-12T04:47:16.971Z,2.69
2019-03-12T04:48:16.251Z,2.71
2019-03-12T04:49:16.512Z,2.72
2019-03-12T04:50:16.822Z,2.67
2019-03-12T04:51:16.832Z,2.67
2019-03-12T04:52:17.087Z,2.69
2019-03-12T04:53:16.361Z,2.72
2019-03-12T04:54:16.632Z,2.85
2019-03-12T04:55:16.906Z,2.82
2019-03-12T04:56:17.172Z,2.81
2019-03-12T04:57:16.440Z,2.79
2019-03-12T04:58:16.723Z,2.75
2019-03-12T04:59:17.006Z,2.78
2019-03-12T05:00:16.367Z,2.84
2019-03-12T05:01:16.336Z,2.78
2019-03-12T05:02:16.606Z,2.85
2019-03-12T05:03:16.892Z,2.88
2019-03-12T05:04:17.170Z,2.85
2019-03-12T05:05:16.472Z,2.81
2019-03-12T05:06:19.492Z,2.89
2019-03-12T05:07:16.400Z,2.86
2019-03-12T05:08:16.664Z,2.86
2019-03-12T05:09:16.945Z,2.96
2019-03-12T05:10:16.281Z,2.99
2019-03-12T05:11:16.323Z,2.91
2019-03-12T05:12:16.589Z,2.89
2019-03-12T05:13:16.863Z,2.86
2019-03-12T05:14:17.130Z,2.84
2019-03-12T05:15:16.508Z,2.85
2019-03-12T05:16:16.799Z,2.84
2019-03-12T05:17:17.073Z,2.82
2019-03-12T05:18:16.335Z,2.82
2019-03-12T05:19:16.596Z,2.81
2019-03-12T05:20:16.943Z,2.82
2019-03-12T05:21:16.906Z,2.82
2019-03-12T05:23:16.514Z,2.78
2019-03-12T05:24:16.768Z,2.85
2019-03-12T05:25:17.037Z,2.84
2019-03-12T05:26:16.309Z,2.92
2019-03-12T05:27:16.572Z,2.89
2019-03-12T05:28:16.836Z,2.82
2019-03-12T05:29:17.124Z,2.85
2019-03-12T05:30:16.410Z,2.86
2019-03-12T05:31:16.477Z,2.85
2019-03-12T05:32:16.748Z,2.86
2019-03-12T05:33:17.015Z,2.92
2019-03-12T05:34:16.280Z,2.86
2019-03-12T05:35:16.556Z,2.84
2019-03-12T05:36:16.824Z,2.85
2019-03-12T05:37:17.107Z,2.84
2019-03-12T05:38:16.373Z,2.84
2019-03-12T05:39:16.645Z,2.88
2019-03-12T05:40:16.927Z,2.88
2019-03-12T05:41:16.968Z,2.89
2019-03-12T05:42:16.232Z,2.84
2019-03-12T05:43:16.534Z,2.86
2019-03-12T05:44:16.809Z,2.88
2019-03-12T05:45:17.098Z,2.86
2019-03-12T05:46:16.368Z,2.85
2019-03-12T05:47:16.634Z,2.84
2019-03-12T05:48:16.921Z,2.96
2019-03-12T05:49:17.175Z,2.86
2019-03-12T05:50:16.470Z,2.85
2019-03-12T05:51:16.499Z,2.84
2019-03-12T05:52:16.763Z,2.89
2019-03-12T05:53:17.037Z,2.82
2019-03-12T05:54:16.314Z,2.86
2019-03-12T05:55:16.586Z,2.96
2019-03-12T05:56:16.861Z,2.95
2019-03-12T05:57:17.127Z,2.93
2019-03-12T05:58:16.390Z,2.92
2019-03-12T05:59:16.661Z,2.89
2019-03-12T06:00:16.926Z,2.91
2019-03-12T06:01:16.992Z,2.89
2019-03-12T06:02:16.266Z,2.88
2019-03-12T06:03:16.540Z,2.89
2019-03-12T06:04:16.806Z,2.91
2019-03-12T06:05:17.093Z,2.91
2019-03-12T06:06:16.367Z,2.89
2019-03-12T06:07:16.647Z,2.92
2019-03-12T06:08:16.910Z,2.96
2019-03-12T06:09:29.402Z,2.96
2019-03-12T06:10:16.551Z,2.93
2019-03-12T06:11:16.576Z,2.99
2019-03-12T06:12:16.854Z,2.96
2019-03-12T06:13:17.139Z,2.96
2019-03-12T06:14:16.414Z,2.98
2019-03-12T06:15:16.691Z,2.96
2019-03-12T06:16:16.959Z,2.99
2019-03-12T06:17:16.235Z,2.99
2019-03-12T06:18:16.507Z,3.00
2019-03-12T06:19:16.791Z,2.99
2019-03-12T06:20:17.066Z,2.99
2019-03-12T06:21:17.114Z,3.00
2019-03-12T06:22:16.390Z,3.03
2019-03-12T06:23:16.756Z,2.98
2019-03-12T06:24:17.028Z,3.02
2019-03-12T06:25:16.298Z,3.02
2019-03-12T06:26:16.578Z,3.04
2019-03-12T06:27:18.164Z,3.02
2019-03-12T06:28:16.744Z,3.06
2019-03-12T06:29:17.009Z,3.10
2019-03-12T06:30:16.282Z,3.07
2019-03-12T06:31:16.322Z,3.12
2019-03-12T06:32:16.585Z,3.07
2019-03-12T06:33:16.848Z,3.09
2019-03-12T06:34:17.118Z,3.09
2019-03-12T06:35:16.421Z,3.04
2019-03-12T06:36:16.728Z,3.06
2019-03-12T06:37:16.994Z,3.07
2019-03-12T06:38:16.255Z,3.07
2019-03-12T06:39:16.524Z,3.10
2019-03-12T06:40:16.810Z,3.12
2019-03-12T06:41:16.848Z,3.12
2019-03-12T06:42:17.135Z,3.07
2019-03-12T06:43:16.396Z,3.12
2019-03-12T06:44:16.659Z,3.16
2019-03-12T06:45:16.954Z,3.20
2019-03-12T06:46:16.252Z,3.23
2019-03-12T06:47:16.559Z,3.24
2019-03-12T06:48:16.849Z,3.27
2019-03-12T06:49:17.112Z,3.27
2019-03-12T06:50:16.387Z,3.30
2019-03-12T06:51:16.441Z,3.33
2019-03-12T06:52:16.714Z,3.41
2019-03-12T06:53:16.975Z,3.46
2019-03-12T06:54:16.241Z,3.49
2019-03-12T06:55:16.513Z,3.47
2019-03-12T06:56:16.777Z,3.46
2019-03-12T06:57:17.050Z,3.51
2019-03-12T06:58:16.323Z,3.51
2019-03-12T06:59:16.587Z,3.47
2019-03-12T07:00:16.876Z,3.50
2019-03-12T07:01:16.893Z,3.50
2019-03-12T07:02:16.211Z,3.41
2019-03-12T07:03:16.479Z,3.46
2019-03-12T07:04:16.770Z,3.51
2019-03-12T07:05:17.042Z,3.54
2019-03-12T07:06:16.309Z,3.55
2019-03-12T07:07:17.181Z,3.55
2019-03-12T07:08:16.775Z,3.51
2019-03-12T07:09:17.040Z,3.44
2019-03-12T07:10:16.303Z,3.46
2019-03-12T07:11:16.350Z,3.47
2019-03-12T07:12:16.704Z,3.46
2019-03-12T07:13:16.991Z,3.49
2019-03-12T07:14:16.261Z,3.46
2019-03-12T07:15:16.550Z,3.54
2019-03-12T07:16:16.811Z,3.54
2019-03-12T07:17:17.080Z,3.49
2019-03-12T07:18:16.366Z,3.53
2019-03-12T07:19:16.626Z,3.49
2019-03-12T07:20:16.902Z,3.47
2019-03-12T07:21:16.938Z,3.39
2019-03-12T07:22:17.211Z,3.34
2019-03-12T07:23:16.466Z,3.37
2019-03-12T07:24:16.722Z,3.39
2019-03-12T07:25:16.980Z,3.40
2019-03-12T07:26:16.250Z,3.40
2019-03-12T07:27:16.604Z,3.41
2019-03-12T07:28:16.883Z,3.40
2019-03-12T07:29:17.156Z,3.36
2019-03-12T07:30:16.439Z,3.44
2019-03-12T07:31:16.508Z,3.47
2019-03-12T07:32:16.968Z,3.50
2019-03-12T07:33:16.230Z,3.49
2019-03-12T07:34:18.022Z,3.40
2019-03-12T07:35:16.744Z,3.41
2019-03-12T07:36:17.002Z,3.44
2019-03-12T07:37:16.282Z,3.47
2019-03-12T07:38:16.551Z,3.57
2019-03-12T07:39:16.931Z,3.57
2019-03-12T07:40:19.888Z,3.54
2019-03-12T07:41:24.831Z,3.57
2019-03-12T07:42:16.894Z,3.62
2019-03-12T07:43:17.157Z,3.51
2019-03-12T07:44:16.437Z,3.51
2019-03-12T07:45:16.710Z,3.61
2019-03-12T07:46:16.987Z,3.64
2019-03-12T07:47:16.248Z,3.67
2019-03-12T07:48:16.518Z,3.68
2019-03-12T07:49:16.779Z,3.74
2019-03-12T07:50:17.043Z,3.71
2019-03-12T07:51:17.091Z,3.64
2019-03-12T07:52:16.367Z,3.68
2019-03-12T07:53:16.634Z,3.68
2019-03-12T07:54:16.908Z,3.71
2019-03-12T07:55:17.175Z,3.74
2019-03-12T07:56:16.438Z,3.75
2019-03-12T07:57:16.707Z,3.74
2019-03-12T07:58:16.971Z,3.67
2019-03-12T07:59:16.226Z,3.69
2019-03-12T08:00:16.507Z,3.69
2019-03-12T08:01:16.565Z,3.78
2019-03-12T08:02:16.830Z,3.72
2019-03-12T08:03:17.105Z,3.71
2019-03-12T08:04:16.380Z,3.75
2019-03-12T08:05:16.652Z,3.77
2019-03-12T08:06:16.921Z,3.75
2019-03-12T08:07:17.187Z,3.78
2019-03-12T08:08:16.452Z,3.81
2019-03-12T08:09:16.715Z,3.82
2019-03-12T08:10:16.994Z,3.79
2019-03-12T08:11:17.040Z,3.93
2019-03-12T08:12:16.303Z,3.98
2019-03-12T08:13:16.561Z,4.06
2019-03-12T08:14:16.836Z,4.09
2019-03-12T08:15:22.795Z,4.05
2019-03-12T08:16:16.834Z,4.12
2019-03-12T08:17:17.098Z,4.10
2019-03-12T08:18:16.357Z,4.14
2019-03-12T08:19:16.703Z,4.17
2019-03-12T08:20:16.980Z,4.13
2019-03-12T08:21:22.022Z,4.13
2019-03-12T08:22:17.150Z,4.28
2019-03-12T08:23:16.410Z,4.23
2019-03-12T08:24:16.678Z,4.26
2019-03-12T08:25:16.944Z,4.19
2019-03-12T08:26:17.203Z,4.16
2019-03-12T08:27:16.466Z,4.14
2019-03-12T08:28:16.729Z,4.10
2019-03-12T08:29:16.992Z,4.14
2019-03-12T08:30:16.352Z,4.17
2019-03-12T08:31:16.398Z,4.17
2019-03-12T08:32:16.661Z,4.17
2019-03-12T08:33:17.017Z,4.30
2019-03-12T08:34:16.317Z,4.36
2019-03-12T08:35:16.589Z,4.38
2019-03-12T08:36:16.853Z,4.40
2019-03-12T08:37:17.140Z,4.41
2019-03-12T08:38:16.393Z,4.48
2019-03-12T08:39:16.656Z,4.54
2019-03-12T08:40:16.941Z,4.57
2019-03-12T08:41:16.975Z,4.37
2019-03-12T08:42:16.242Z,4.31
2019-03-12T08:43:16.531Z,4.48
2019-03-12T08:44:16.807Z,4.53
2019-03-12T08:45:16.576Z,4.41
2019-03-12T08:46:18.189Z,4.38
2019-03-12T08:47:16.527Z,4.44
2019-03-12T08:48:16.795Z,4.48
2019-03-12T08:49:17.066Z,4.50
2019-03-12T08:50:16.344Z,4.43
2019-03-12T08:51:16.387Z,4.48
2019-03-12T08:52:16.652Z,4.57
2019-03-12T08:53:16.953Z,4.55
2019-03-12T08:54:16.226Z,4.55
2019-03-12T08:55:16.497Z,4.69
2019-03-12T08:56:16.783Z,4.75
2019-03-12T08:57:17.050Z,4.92
2019-03-12T08:58:16.440Z,4.81
2019-03-12T08:59:16.703Z,4.91
2019-03-12T09:00:16.971Z,4.89
2019-03-12T09:01:17.027Z,4.91
2019-03-12T09:02:16.314Z,4.86
2019-03-12T09:03:16.583Z,4.98
2019-03-12T09:04:16.848Z,5.06
2019-03-12T09:05:17.144Z,5.10
2019-03-12T09:06:16.413Z,5.20
2019-03-12T09:07:16.690Z,5.14
2019-03-12T09:08:16.953Z,5.09
2019-03-12T09:09:16.232Z,5.13
2019-03-12T09:10:16.519Z,5.17
2019-03-12T09:11:16.570Z,5.20
2019-03-12T09:12:16.828Z,5.28
2019-03-12T09:13:17.094Z,5.28
2019-03-12T09:14:16.370Z,5.16
2019-03-12T09:15:16.642Z,5.19
2019-03-12T09:16:16.919Z,5.28
2019-03-12T09:17:17.188Z,5.35
2019-03-12T09:18:16.459Z,5.40
2019-03-12T09:19:16.727Z,5.34
2019-03-12T09:20:17.002Z,5.31
2019-03-12T09:21:17.036Z,5.22
2019-03-12T09:22:16.310Z,5.17
2019-03-12T09:23:16.569Z,5.30
2019-03-12T09:24:16.831Z,5.26
2019-03-12T09:25:17.120Z,5.20
2019-03-12T09:26:16.397Z,5.26
2019-03-12T09:27:16.662Z,5.33
2019-03-12T09:28:16.926Z,5.38
2019-03-12T09:29:17.199Z,5.52
2019-03-12T09:30:16.472Z,5.52
2019-03-12T09:31:16.520Z,5.23
2019-03-12T09:32:16.787Z,5.35
2019-03-12T09:33:17.053Z,5.35
2019-03-12T09:34:16.327Z,5.43
2019-03-12T09:35:16.627Z,5.40
2019-03-12T09:36:16.898Z,5.28
2019-03-12T09:37:17.164Z,5.33
2019-03-12T09:38:16.446Z,5.31
2019-03-12T09:39:16.713Z,5.24
2019-03-12T09:40:17.010Z,5.30
2019-03-12T09:41:17.028Z,5.30
2019-03-12T09:42:16.301Z,5.31
2019-03-12T09:43:16.569Z,5.40
2019-03-12T09:44:16.839Z,5.41
2019-03-12T09:45:17.107Z,5.40
2019-03-12T09:46:16.368Z,5.38
2019-03-12T09:47:16.635Z,5.38
2019-03-12T09:48:16.900Z,5.48
2019-03-12T09:49:17.162Z,5.44
2019-03-12T09:50:16.446Z,5.45
2019-03-12T09:51:16.479Z,5.47
2019-03-12T09:52:16.738Z,5.40
2019-03-12T09:53:17.014Z,5.41
2019-03-12T09:54:16.277Z,5.38
2019-03-12T09:55:16.548Z,5.38
2019-03-12T09:56:16.814Z,5.43
2019-03-12T09:57:17.087Z,5.40
2019-03-12T09:58:16.375Z,5.37
2019-03-12T09:59:16.641Z,5.44
2019-03-12T10:00:17.012Z,5.45
2019-03-12T10:01:16.971Z,5.52
2019-03-12T10:02:16.242Z,5.60
2019-03-12T10:03:16.513Z,5.84
2019-03-12T10:04:16.824Z,6.00
2019-03-12T10:05:16.342Z,6.14
2019-03-12T10:06:16.635Z,6.14
2019-03-12T10:07:16.898Z,5.95
2019-03-12T10:08:17.157Z,6.13
2019-03-12T10:09:16.432Z,6.19
2019-03-12T10:10:16.711Z,6.19
2019-03-12T10:11:16.755Z,6.48
2019-03-12T10:12:17.029Z,6.51
2019-03-12T10:13:16.295Z,6.65
2019-03-12T10:14:16.558Z,6.95
2019-03-12T10:15:16.831Z,7.05
2019-03-12T10:16:17.110Z,7.19
2019-03-12T10:17:16.455Z,7.07
2019-03-12T10:18:16.720Z,6.98
2019-03-12T10:19:16.987Z,7.12
2019-03-12T10:20:16.258Z,7.15
2019-03-12T10:21:16.310Z,7.19
2019-03-12T10:22:16.778Z,7.19
2019-03-12T10:23:17.039Z,7.09
2019-03-12T10:24:16.304Z,7.12
2019-03-12T10:25:16.630Z,7.05
2019-03-12T10:26:16.883Z,6.95
2019-03-12T10:27:17.174Z,6.94
2019-03-12T10:28:16.437Z,6.88
2019-03-12T10:29:16.705Z,6.68
2019-03-12T10:30:16.975Z,6.57
2019-03-12T10:31:17.017Z,6.58
2019-03-12T10:32:16.283Z,6.63
2019-03-12T10:33:16.579Z,6.69
2019-03-12T10:34:28.757Z,6.41
2019-03-12T10:35:16.265Z,6.34
2019-03-12T10:36:16.549Z,6.57
2019-03-12T10:37:17.176Z,6.61
2019-03-12T10:38:16.477Z,6.64
2019-03-12T10:39:16.733Z,6.55
2019-03-12T10:40:16.998Z,6.78
2019-03-12T10:41:17.038Z,6.81
2019-03-12T10:42:16.299Z,6.82
2019-03-12T10:43:16.569Z,6.92
2019-03-12T10:44:16.831Z,7.00
2019-03-12T10:45:17.110Z,6.85
2019-03-12T10:46:16.379Z,6.84
2019-03-12T10:47:16.634Z,6.79
2019-03-12T10:48:16.898Z,6.72
2019-03-12T10:49:17.160Z,6.74
2019-03-12T10:50:16.436Z,6.75
2019-03-12T10:51:16.499Z,6.68
2019-03-12T10:52:16.774Z,6.59
2019-03-12T10:53:17.033Z,6.57
2019-03-12T10:54:16.311Z,6.72
2019-03-12T10:55:16.572Z,6.84
2019-03-12T10:56:16.842Z,6.75
2019-03-12T10:57:17.103Z,6.72
2019-03-12T10:58:16.370Z,6.63
2019-03-12T10:59:16.631Z,6.61
2019-03-12T11:00:16.914Z,6.57
2019-03-12T11:01:16.947Z,6.51
2019-03-12T11:02:16.216Z,6.48
2019-03-12T11:03:16.485Z,6.51
2019-03-12T11:04:16.751Z,6.47
2019-03-12T11:05:17.014Z,6.67
2019-03-12T11:06:16.297Z,6.75
2019-03-12T11:07:16.969Z,6.82
2019-03-12T11:08:16.388Z,6.94
2019-03-12T11:09:16.671Z,7.12
2019-03-12T11:10:16.979Z,7.23
2019-03-12T11:11:16.995Z,7.38
2019-03-12T11:12:16.258Z,7.43
2019-03-12T11:13:16.524Z,7.45
2019-03-12T11:14:16.776Z,7.31
2019-03-12T11:15:17.045Z,7.26
2019-03-12T11:16:16.322Z,7.34
2019-03-12T11:17:16.592Z,7.26
2019-03-12T11:18:16.870Z,7.16
2019-03-12T11:19:17.129Z,7.19
2019-03-12T11:20:16.471Z,7.13
2019-03-12T11:21:16.470Z,7.13
2019-03-12T11:22:16.751Z,7.09
2019-03-12T11:23:17.019Z,7.10
2019-03-12T11:24:16.302Z,7.20
2019-03-12T11:25:26.271Z,7.23
2019-03-12T11:26:16.600Z,7.27
2019-03-12T11:27:16.870Z,7.26
2019-03-12T11:28:17.144Z,7.38
2019-03-12T11:29:16.400Z,7.45
2019-03-12T11:30:16.677Z,7.54
2019-03-12T11:31:16.739Z,7.71
2019-03-12T11:32:17.012Z,7.72
2019-03-12T11:33:16.271Z,7.85
2019-03-12T11:34:16.531Z,7.86
2019-03-12T11:35:16.794Z,7.89
2019-03-12T11:36:17.058Z,7.74
2019-03-12T11:37:16.446Z,7.57
2019-03-12T11:38:16.787Z,7.41
2019-03-12T11:39:17.082Z,7.07
2019-03-12T11:40:16.418Z,7.17
2019-03-12T11:41:16.453Z,7.20
2019-03-12T11:42:16.758Z,7.35
2019-03-12T11:43:17.054Z,7.40
2019-03-12T11:44:16.442Z,7.38
2019-03-12T11:45:19.404Z,7.30
2019-03-12T11:46:16.561Z,7.24
2019-03-12T11:47:16.836Z,7.31
2019-03-12T11:48:17.134Z,7.41
2019-03-12T11:49:16.436Z,7.51
2019-03-12T11:50:16.769Z,7.54
2019-03-12T11:51:16.816Z,7.54
2019-03-12T11:52:17.097Z,7.33
2019-03-12T11:53:16.381Z,7.27
2019-03-12T11:54:16.662Z,7.37
2019-03-12T11:55:17.189Z,7.53
2019-03-12T11:56:16.792Z,7.55
2019-03-12T11:57:17.061Z,7.55
2019-03-12T11:58:16.324Z,7.57
2019-03-12T11:59:16.682Z,7.80
2019-03-12T12:00:19.380Z,7.91
2019-03-12T12:01:17.175Z,7.88
2019-03-12T12:02:16.440Z,7.86
2019-03-12T12:03:16.707Z,7.88
2019-03-12T12:04:16.967Z,7.91
2019-03-12T12:05:16.234Z,8.03
2019-03-12T12:06:16.530Z,8.10
2019-03-12T12:07:16.830Z,8.21
2019-03-12T12:08:17.125Z,8.23
2019-03-12T12:09:16.413Z,8.13
2019-03-12T12:10:16.779Z,8.08
2019-03-12T12:11:16.778Z,8.08
2019-03-12T12:12:17.058Z,7.85
2019-03-12T12:13:16.332Z,7.85
2019-03-12T12:14:16.594Z,7.91
2019-03-12T12:15:16.852Z,8.08
2019-03-12T12:16:17.115Z,7.99
2019-03-12T12:17:16.395Z,7.96
2019-03-12T12:18:16.666Z,8.05
2019-03-12T12:19:16.957Z,8.05
2019-03-12T12:20:28.315Z,8.08
2019-03-12T12:21:16.509Z,8.03
2019-03-12T12:22:16.767Z,8.13
2019-03-12T12:23:17.028Z,8.16
2019-03-12T12:24:16.297Z,8.16
2019-03-12T12:25:16.567Z,8.21
2019-03-12T12:26:16.829Z,8.20
2019-03-12T12:27:17.088Z,8.21
2019-03-12T12:28:16.351Z,8.23
2019-03-12T12:29:16.618Z,8.17
2019-03-12T12:30:16.890Z,8.16
2019-03-12T12:31:16.948Z,8.29
2019-03-12T12:32:16.238Z,8.43
2019-03-12T12:33:16.509Z,8.45
2019-03-12T12:34:16.781Z,8.37
2019-03-12T12:35:17.058Z,8.39
2019-03-12T12:36:16.325Z,8.26
2019-03-12T12:37:16.592Z,8.06
2019-03-12T12:38:16.852Z,8.03
2019-03-12T12:39:17.124Z,8.13
2019-03-12T12:40:16.401Z,8.23
2019-03-12T12:41:16.471Z,8.39
2019-03-12T12:42:16.730Z,8.57
2019-03-12T12:43:16.993Z,8.37
2019-03-12T12:44:16.273Z,8.44
2019-03-12T12:45:16.526Z,8.51
2019-03-12T12:46:16.801Z,8.48
2019-03-12T12:47:17.066Z,8.37
2019-03-12T12:48:16.325Z,8.31
2019-03-12T12:49:16.591Z,8.47
2019-03-12T12:50:16.873Z,8.52
2019-03-12T12:51:16.921Z,8.57
2019-03-12T12:52:17.187Z,8.74
2019-03-12T12:53:16.461Z,8.88
2019-03-12T12:54:16.721Z,8.68
2019-03-12T12:55:16.985Z,8.72
2019-03-12T12:56:16.256Z,8.80
2019-03-12T12:57:16.518Z,8.94
2019-03-12T12:58:16.786Z,8.69
2019-03-12T12:59:17.073Z,8.48
2019-03-12T13:00:16.355Z,8.48
2019-03-12T13:01:16.394Z,8.72
2019-03-12T13:02:16.666Z,8.72
2019-03-12T13:03:16.934Z,8.80
2019-03-12T13:04:17.199Z,9.06
2019-03-12T13:05:16.472Z,9.00
2019-03-12T13:06:16.752Z,8.95
2019-03-12T13:07:17.022Z,8.92
2019-03-12T13:08:16.296Z,8.94
2019-03-12T13:09:16.565Z,8.88
2019-03-12T13:10:16.834Z,8.92
2019-03-12T13:11:16.903Z,9.12
2019-03-12T13:12:17.178Z,9.02
2019-03-12T13:13:16.452Z,8.94
2019-03-12T13:14:16.733Z,8.88
2019-03-12T13:15:17.027Z,8.98
2019-03-12T13:16:24.782Z,9.01
2019-03-12T13:17:17.161Z,8.95
2019-03-12T13:18:16.834Z,9.02
2019-03-12T13:19:17.139Z,8.98