createdAt,value
2022-10-15T00:00:14.058Z,0.00
2022-10-15T00:01:13.133Z,0.00
2022-10-15T00:02:13.654Z,0.00
2022-10-15T00:03:13.599Z,0.00
2022-10-15T00:04:23.643Z,0.00
2022-10-15T00:05:13.552Z,0.00
2022-10-15T00:07:27.015Z,0.00
2022-10-15T00:07:33.511Z,0.00
2022-10-15T00:08:23.508Z,0.00
2022-10-15T00:09:13.487Z,0.00
2022-10-15T00:10:13.435Z,0.00
2022-10-15T00:11:13.414Z,0.00
2022-10-15T00:13:43.742Z,0.00
2022-10-15T00:13:52.558Z,0.00
2022-10-15T00:14:33.422Z,0.00
2022-10-15T00:15:13.391Z,0.00
2022-10-15T00:16:17.365Z,0.00
2022-10-15T00:17:13.668Z,0.00
2022-10-15T00:18:13.984Z,0.00
2022-10-15T00:19:13.150Z,0.00
2022-10-15T00:20:13.386Z,0.00
2022-10-15T00:21:13.488Z,0.00
2022-10-15T00:23:28.302Z,0.00
2022-10-15T00:23:35.823Z,0.00
2022-10-15T00:24:14.209Z,0.00
2022-10-15T00:25:13.273Z,0.00
2022-10-15T00:26:13.637Z,0.00
2022-10-15T00:27:14.123Z,0.00
2022-10-15T00:28:13.350Z,0.00
2022-10-15T00:29:13.699Z,0.00
2022-10-15T00:30:13.893Z,0.00
2022-10-15T00:31:14.083Z,0.00
2022-10-15T00:32:15.558Z,0.00
2022-10-15T00:33:18.869Z,0.00
2022-10-15T00:34:13.826Z,0.00
2022-10-15T00:35:14.176Z,0.00
2022-10-15T00:36:27.363Z,0.00
2022-10-15T00:37:47.925Z,0.00
2022-10-15T00:38:12.924Z,0.00
2022-10-15T00:39:12.997Z,0.00
2022-10-15T00:40:13.158Z,0.00
2022-10-15T00:41:13.214Z,0.00
2022-10-15T00:42:18.198Z,0.00
2022-10-15T00:43:13.285Z,0.00
2022-10-15T00:44:18.919Z,0.00
2022-10-15T00:45:13.043Z,0.00
2022-10-15T00:46:13.034Z,0.00
2022-10-15T00:48:03.471Z,0.00
2022-10-15T00:48:15.189Z,0.00
2022-10-15T00:49:18.373Z,0.00
2022-10-15T00:50:13.554Z,0.00
2022-10-15T00:51:13.614Z,0.00
2022-10-15T00:52:13.697Z,0.00
2022-10-15T00:53:13.681Z,0.00
2022-10-15T00:54:13.777Z,0.00
2022-10-15T00:55:13.730Z,0.00
2022-10-15T00:56:14.035Z,0.00
2022-10-15T00:57:12.931Z,0.00
2022-10-15T00:59:13.292Z,0.00
2022-10-15T01:00:13.273Z,0.00
2022-10-15T01:01:13.199Z,0.00
2022-10-15T01:02:13.274Z,0.00
2022-10-15T01:03:13.132Z,0.00
2022-10-15T01:04:13.406Z,0.00
2022-10-15T01:05:13.404Z,0.00
2022-10-15T01:06:13.514Z,0.00
2022-10-15T01:07:13.592Z,0.00
2022-10-15T01:08:13.590Z,0.00
2022-10-15T01:09:13.690Z,0.00
2022-10-15T01:10:13.604Z,0.00
2022-10-15T01:11:13.781Z,0.00
2022-10-15T01:12:13.697Z,0.00
2022-10-15T01:13:13.664Z,0.00
2022-10-15T01:14:13.676Z,0.00
2022-10-15T01:15:13.599Z,0.00
2022-10-15T01:17:13.954Z,0.00
2022-10-15T01:18:13.163Z,0.00
2022-10-15T01:19:12.982Z,0.00
2022-10-15T01:20:12.787Z,0.00
2022-10-15T01:21:13.888Z,0.00
2022-10-15T01:22:14.207Z,0.00
2022-10-15T01:23:13.226Z,0.00
2022-10-15T01:24:13.340Z,0.00
2022-10-15T01:25:13.274Z,0.00
2022-10-15T01:26:13.110Z,0.00
2022-10-15T01:27:13.401Z,0.00
2022-10-15T01:28:13.435Z,0.00
2022-10-15T01:29:13.269Z,0.00
2022-10-15T01:30:14.602Z,0.00
2022-10-15T01:31:13.543Z,0.00
2022-10-15T01:32:13.539Z,0.00
2022-10-15T01:33:13.711Z,0.00
2022-10-15T01:34:17.255Z,0.00
2022-10-15T01:35:13.837Z,0.00
2022-10-15T01:36:13.806Z,0.00
2022-10-15T01:37:13.619Z,0.00
2022-10-15T01:38:13.573Z,0.00
2022-10-15T01:39:13.785Z,0.00
2022-10-15T01:40:13.850Z,0.00
2022-10-15T01:41:13.753Z,0.00
2022-10-15T01:42:13.673Z,0.00
2022-10-15T01:43:13.645Z,0.00
2022-10-15T01:44:13.918Z,0.00
2022-10-15T01:45:12.826Z,0.00
2022-10-15T01:46:13.873Z,0.00
2022-10-15T01:47:13.799Z,0.00
2022-10-15T01:48:13.894Z,0.00
2022-10-15T01:49:12.782Z,0.00
2022-10-15T01:50:13.713Z,0.00
2022-10-15T01:51:14.123Z,0.00
2022-10-15T01:52:13.053Z,0.00
2022-10-15T01:53:13.121Z,0.00
2022-10-15T01:54:13.037Z,0.00
2022-10-15T01:55:13.065Z,0.00
2022-10-15T01:56:13.151Z,0.00
2022-10-15T01:57:13.110Z,0.00
2022-10-15T01:58:12.899Z,0.00
2022-10-15T01:59:12.742Z,0.00
2022-10-15T02:00:13.554Z,0.00
2022-10-15T02:01:13.646Z,0.00
2022-10-15T02:02:13.626Z,0.00
2022-10-15T02:03:13.569Z,0.00
2022-10-15T02:04:13.477Z,0.00
2022-10-15T02:05:13.360Z,0.00
2022-10-15T02:06:13.628Z,0.00
2022-10-15T02:07:13.571Z,0.00
2022-10-15T02:08:13.900Z,0.00
2022-10-15T02:09:13.389Z,0.00
2022-10-15T02:10:13.485Z,0.00
2022-10-15T02:11:13.557Z,0.00
2022-10-15T02:12:13.664Z,0.00
2022-10-15T02:13:13.832Z,0.00
2022-10-15T02:14:14.183Z,0.00
2022-10-15T02:15:13.377Z,0.00
2022-10-15T02:16:13.351Z,0.00
2022-10-15T02:17:13.300Z,0.00
2022-10-15T02:18:13.300Z,0.00
2022-10-15T02:19:13.643Z,0.00
2022-10-15T02:20:13.689Z,0.00
2022-10-15T02:21:13.645Z,0.00
2022-10-15T02:22:13.846Z,0.00
2022-10-15T02:23:13.881Z,0.00
2022-10-15T02:24:13.155Z,0.00
2022-10-15T02:25:13.381Z,0.00
2022-10-15T02:26:13.270Z,0.00
2022-10-15T02:27:13.189Z,0.00
2022-10-15T02:28:13.403Z,0.00
2022-10-15T02:29:13.534Z,0.00
2022-10-15T02:30:13.826Z,0.00
2022-10-15T02:31:12.852Z,0.00
2022-10-15T02:32:13.813Z,0.00
2022-10-15T02:33:13.831Z,0.00
2022-10-15T02:34:13.841Z,0.00
2022-10-15T02:35:13.887Z,0.00
2022-10-15T02:36:14.045Z,0.00
2022-10-15T02:37:13.259Z,0.00
2022-10-15T02:39:13.216Z,0.00
2022-10-15T02:40:13.357Z,0.00
2022-10-15T02:41:13.346Z,0.00
2022-10-15T02:42:13.352Z,0.00
2022-10-15T02:43:13.139Z,0.00
2022-10-15T02:44:13.487Z,0.00
2022-10-15T02:45:13.547Z,0.00
2022-10-15T02:46:13.616Z,0.00
2022-10-15T02:47:13.601Z,0.00
2022-10-15T02:48:13.753Z,0.00
2022-10-15T02:49:14.061Z,0.00
2022-10-15T02:50:13.151Z,0.00
2022-10-15T02:51:13.172Z,0.00
2022-10-15T02:52:13.065Z,0.00
2022-10-15T02:53:13.032Z,0.00
2022-10-15T02:54:13.196Z,0.00
2022-10-15T02:55:13.052Z,0.00
2022-10-15T02:56:13.055Z,0.00
2022-10-15T02:57:12.972Z,0.00
2022-10-15T02:58:12.841Z,0.00
2022-10-15T02:59:12.834Z,0.00
2022-10-15T03:00:13.829Z,0.00
2022-10-15T03:01:13.949Z,0.00
2022-10-15T03:02:15.436Z,0.00
2022-10-15T03:03:13.633Z,0.00
2022-10-15T03:04:12.924Z,0.00
2022-10-15T03:05:12.773Z,0.00
2022-10-15T03:06:13.593Z,0.00
2022-10-15T03:07:13.427Z,0.00
2022-10-15T03:08:13.440Z,0.00
2022-10-15T03:09:13.539Z,0.00
2022-10-15T03:10:13.579Z,0.00
2022-10-15T03:11:13.581Z,0.00
2022-10-15T03:12:13.528Z,0.00
2022-10-15T03:13:13.453Z,0.00
2022-10-15T03:14:13.496Z,0.00
2022-10-15T03:15:13.455Z,0.00
2022-10-15T03:16:13.375Z,0.00
2022-10-15T03:17:13.361Z,0.00
2022-10-15T03:18:13.382Z,0.00
2022-10-15T03:19:13.441Z,0.00
2022-10-15T03:20:13.300Z,0.00
2022-10-15T03:21:13.328Z,0.00
2022-10-15T03:22:13.710Z,0.00
2022-10-15T03:23:13.884Z,0.00
2022-10-15T03:24:14.008Z,0.00
2022-10-15T03:25:12.930Z,0.00
2022-10-15T03:26:12.969Z,0.00
2022-10-15T03:27:13.321Z,0.00
2022-10-15T03:28:13.291Z,0.00
2022-10-15T03:29:13.405Z,0.00
2022-10-15T03:30:13.748Z,0.00
2022-10-15T03:31:13.683Z,0.00
2022-10-15T03:32:13.930Z,0.00
2022-10-15T03:33:12.978Z,0.00
2022-10-15T03:34:12.900Z,0.00
2022-10-15T03:35:13.087Z,0.00
2022-10-15T03:36:13.001Z,0.00
2022-10-15T03:37:12.976Z,0.00
2022-10-15T03:38:13.174Z,0.00
2022-10-15T03:39:12.964Z,0.00
2022-10-15T03:40:14.589Z,0.00
2022-10-15T03:41:13.864Z,0.00
2022-10-15T03:42:13.819Z,0.00
2022-10-15T03:43:14.135Z,0.00
2022-10-15T03:44:13.424Z,0.00
2022-10-15T03:45:13.411Z,0.00
2022-10-15T03:46:13.400Z,0.00
2022-10-15T03:47:14.143Z,0.00
2022-10-15T03:48:13.067Z,0.00
2022-10-15T03:49:13.201Z,0.00
2022-10-15T03:50:13.210Z,0.00
2022-10-15T03:51:15.662Z,0.00
2022-10-15T03:52:13.696Z,0.00
2022-10-15T03:53:13.627Z,0.00
2022-10-15T03:54:13.842Z,0.00
2022-10-15T03:55:13.714Z,0.00
2022-10-15T03:56:13.822Z,0.00
2022-10-15T03:57:13.963Z,0.00
2022-10-15T03:58:13.126Z,0.00
2022-10-15T03:59:13.326Z,0.00
2022-10-15T04:00:13.489Z,0.00
2022-10-15T04:01:13.656Z,0.00
2022-10-15T04:02:13.645Z,0.00
2022-10-15T04:03:13.520Z,0.00
2022-10-15T04:04:13.571Z,0.00
2022-10-15T04:05:13.480Z,0.00
2022-10-15T04:06:13.684Z,0.00
2022-10-15T04:07:14.085Z,0.00
2022-10-15T04:08:12.971Z,0.00
2022-10-15T04:09:12.983Z,0.00
2022-10-15T04:10:12.957Z,0.00
2022-10-15T04:11:13.186Z,0.00
2022-10-15T04:12:13.461Z,0.00
2022-10-15T04:13:13.443Z,0.00
2022-10-15T04:14:13.401Z,0.00
2022-10-15T04:15:13.265Z,0.00
2022-10-15T04:16:13.245Z,0.00
2022-10-15T04:17:13.575Z,0.00
2022-10-15T04:18:13.873Z,0.00
2022-10-15T04:19:13.773Z,0.00
2022-10-15T04:20:13.694Z,0.00
2022-10-15T04:21:13.998Z,0.00
2022-10-15T04:22:12.865Z,0.00
2022-10-15T04:23:14.050Z,0.00
2022-10-15T04:24:12.995Z,0.00
2022-10-15T04:25:12.875Z,0.00
2022-10-15T04:26:14.039Z,0.00
2022-10-15T04:27:12.853Z,0.00
2022-10-15T04:28:13.691Z,0.00
2022-10-15T04:29:13.494Z,0.00
2022-10-15T04:30:13.414Z,0.00
2022-10-15T04:31:13.572Z,0.00
2022-10-15T04:32:13.733Z,0.00
2022-10-15T04:33:13.711Z,0.00
2022-10-15T04:34:13.990Z,0.00
2022-10-15T04:35:13.598Z,0.00
2022-10-15T04:36:13.639Z,0.00
2022-10-15T04:37:13.525Z,0.00
2022-10-15T04:38:13.775Z,0.00
2022-10-15T04:39:14.692Z,0.00
2022-10-15T04:40:14.010Z,0.00
2022-10-15T04:41:12.881Z,0.00
2022-10-15T04:42:13.932Z,0.00
2022-10-15T04:43:12.965Z,0.00
2022-10-15T04:44:13.161Z,0.00
2022-10-15T04:45:13.049Z,0.00
2022-10-15T04:46:12.913Z,0.00
2022-10-15T04:47:12.936Z,0.00
2022-10-15T04:48:13.238Z,0.00
2022-10-15T04:49:13.434Z,0.00
2022-10-15T04:50:13.550Z,0.00
2022-10-15T04:51:13.529Z,0.00
2022-10-15T04:52:13.609Z,0.00
2022-10-15T04:53:13.572Z,0.00
2022-10-15T04:54:13.990Z,0.00
2022-10-15T04:55:12.938Z,0.00
2022-10-15T04:56:13.084Z,0.00
2022-10-15T04:57:13.037Z,0.00
2022-10-15T04:58:13.191Z,0.00
2022-10-15T04:59:13.517Z,0.00
2022-10-15T05:00:13.648Z,0.00
2022-10-15T05:01:13.798Z,0.00
2022-10-15T05:02:14.144Z,0.00
2022-10-15T05:03:13.112Z,0.00
2022-10-15T05:04:13.069Z,0.00
2022-10-15T05:05:13.134Z,0.00
2022-10-15T05:06:13.317Z,0.00
2022-10-15T05:07:13.266Z,0.00
2022-10-15T05:08:13.202Z,0.00
2022-10-15T05:09:13.096Z,0.00
2022-10-15T05:10:13.007Z,0.00
2022-10-15T05:11:14.493Z,0.00
2022-10-15T05:12:13.731Z,0.00
2022-10-15T05:13:13.547Z,0.00
2022-10-15T05:14:13.969Z,0.00
2022-10-15T05:15:12.822Z,0.00
2022-10-15T05:16:13.852Z,0.00
2022-10-15T05:17:14.032Z,0.00
2022-10-15T05:18:13.020Z,0.77
2022-10-15T05:19:13.985Z,0.77
2022-10-15T05:20:12.997Z,0.77
2022-10-15T05:21:13.283Z,0.77
2022-10-15T05:22:13.622Z,1.53
2022-10-15T05:23:13.525Z,1.53
2022-10-15T05:24:13.335Z,2.29
2022-10-15T05:25:13.392Z,2.29
2022-10-15T05:26:13.401Z,3.06
2022-10-15T05:27:13.748Z,3.82
2022-10-15T05:28:13.721Z,4.59
2022-10-15T05:29:14.007Z,5.35
2022-10-15T05:30:13.064Z,6.88
2022-10-15T05:31:18.359Z,7.65
2022-10-15T05:32:13.106Z,8.41
2022-10-15T05:33:13.256Z,9.95
2022-10-15T05:34:13.276Z,13.77
2022-10-15T05:35:13.268Z,16.83
2022-10-15T05:36:13.731Z,21.42
2022-10-15T05:37:14.255Z,27.54
2022-10-15T05:38:13.495Z,33.66
2022-10-15T05:39:13.297Z,39.78
2022-10-15T05:40:13.417Z,42.84
2022-10-15T05:41:13.340Z,48.96
2022-10-15T05:42:13.774Z,55.08
2022-10-15T05:43:13.718Z,67.32
2022-10-15T05:44:13.785Z,73.44
2022-10-15T05:45:14.073Z,85.68
2022-10-15T05:46:13.011Z,97.92
2022-10-15T05:47:13.034Z,110.16
2022-10-15T05:48:12.940Z,122.40
2022-10-15T05:49:13.080Z,134.64
2022-10-15T05:50:12.983Z,146.88
2022-10-15T05:51:12.956Z,171.36
2022-10-15T05:52:12.866Z,195.84
2022-10-15T05:53:14.070Z,195.84
2022-10-15T05:54:13.095Z,220.32
2022-10-15T05:55:12.990Z,244.80
2022-10-15T05:56:12.956Z,269.28
2022-10-15T05:57:12.910Z,293.76
2022-10-15T05:58:12.965Z,318.24
2022-10-15T05:59:12.840Z,318.24
2022-10-15T06:00:14.173Z,367.20
2022-10-15T06:01:14.432Z,391.68
2022-10-15T06:02:13.421Z,391.68
2022-10-15T06:03:14.089Z,391.68
2022-10-15T06:04:13.224Z,391.68
2022-10-15T06:05:13.136Z,367.20
2022-10-15T06:06:13.034Z,367.20
2022-10-15T06:07:13.212Z,391.68
2022-10-15T06:08:12.988Z,391.68
2022-10-15T06:09:13.025Z,440.64
2022-10-15T06:10:13.034Z,538.56
2022-10-15T06:11:12.985Z,587.52
2022-10-15T06:12:13.075Z,685.44
2022-10-15T06:13:13.302Z,783.36
2022-10-15T06:14:13.308Z,783.36
2022-10-15T06:15:13.356Z,881.28
2022-10-15T06:16:14.723Z,881.28
2022-10-15T06:17:13.629Z,881.28
2022-10-15T06:18:13.766Z,881.28
2022-10-15T06:19:13.831Z,881.28
2022-10-15T06:20:13.695Z,979.20
2022-10-15T06:21:13.816Z,979.20
2022-10-15T06:22:14.020Z,1175.04
2022-10-15T06:23:13.211Z,1272.96
2022-10-15T06:24:13.169Z,1272.96
2022-10-15T06:25:13.263Z,1175.04
2022-10-15T06:26:13.279Z,1175.04
2022-10-15T06:27:13.292Z,1272.96
2022-10-15T06:28:13.283Z,1175.04
2022-10-15T06:29:13.511Z,1272.96
2022-10-15T06:30:13.681Z,1272.96
2022-10-15T06:31:13.617Z,1370.88
2022-10-15T06:32:13.629Z,1370.88
2022-10-15T06:33:13.590Z,1468.80
2022-10-15T06:34:13.873Z,1468.80
2022-10-15T06:35:14.014Z,1468.80
2022-10-15T06:36:12.810Z,1566.72
2022-10-15T06:37:13.859Z,1566.72
2022-10-15T06:38:13.795Z,1566.72
2022-10-15T06:39:13.877Z,1566.72
2022-10-15T06:40:15.036Z,1566.72
2022-10-15T06:41:12.941Z,1566.72
2022-10-15T06:42:13.241Z,1566.72
2022-10-15T06:43:13.163Z,1566.72
2022-10-15T06:44:13.515Z,1958.40
2022-10-15T06:45:15.797Z,2154.24
2022-10-15T06:46:13.161Z,2154.24
2022-10-15T06:47:13.224Z,2154.24
2022-10-15T06:48:13.724Z,2350.08
2022-10-15T06:49:13.628Z,2545.92
2022-10-15T06:50:13.835Z,2741.76
2022-10-15T06:51:14.025Z,2741.76
2022-10-15T06:52:13.374Z,2741.76
2022-10-15T06:53:13.366Z,2937.60
2022-10-15T06:54:13.433Z,3133.44
2022-10-15T06:55:13.438Z,3133.44
2022-10-15T06:56:13.364Z,3525.12
2022-10-15T06:57:13.289Z,3525.12
2022-10-15T06:58:13.626Z,3525.12
2022-10-15T06:59:13.626Z,3525.12
2022-10-15T07:00:13.907Z,3133.44
2022-10-15T07:01:13.295Z,3525.12
2022-10-15T07:02:13.457Z,3525.12
2022-10-15T07:03:13.471Z,3525.12
2022-10-15T07:04:13.392Z,3525.12
2022-10-15T07:05:13.293Z,3525.12
2022-10-15T07:06:13.393Z,3525.12
2022-10-15T07:07:13.275Z,3525.12
2022-10-15T07:08:16.967Z,3525.12
2022-10-15T07:09:13.360Z,3916.80
2022-10-15T07:10:13.235Z,4308.48
2022-10-15T07:11:13.293Z,4308.48
2022-10-15T07:12:13.183Z,3916.80
2022-10-15T07:13:13.614Z,3916.80
2022-10-15T07:14:13.690Z,3916.80
2022-10-15T07:15:14.136Z,3525.12
2022-10-15T07:16:13.218Z,3916.80
2022-10-15T07:17:13.291Z,3916.80
2022-10-15T07:18:40.090Z,3916.80
2022-10-15T07:19:13.103Z,3916.80
2022-10-15T07:20:12.959Z,3916.80
2022-10-15T07:21:13.001Z,3916.80
2022-10-15T07:22:13.267Z,4308.48
2022-10-15T07:23:13.186Z,4700.16
2022-10-15T07:24:13.401Z,4700.16
2022-10-15T07:25:13.389Z,4700.16
2022-10-15T07:26:13.291Z,4700.16
2022-10-15T07:27:19.429Z,4308.48
2022-10-15T07:28:13.628Z,4308.48
2022-10-15T07:29:13.604Z,3916.80
2022-10-15T07:30:13.748Z,3525.12
2022-10-15T07:31:13.973Z,3525.12
2022-10-15T07:32:13.148Z,3525.12
2022-10-15T07:33:13.339Z,3525.12
2022-10-15T07:34:14.144Z,3525.12
2022-10-15T07:35:14.456Z,3133.44
2022-10-15T07:36:13.684Z,3133.44
2022-10-15T07:37:14.212Z,3525.12
2022-10-15T07:38:13.119Z,3525.12
2022-10-15T07:39:13.392Z,3133.44
2022-10-15T07:40:15.911Z,3525.12
2022-10-15T07:41:13.101Z,3525.12
2022-10-15T07:43:13.265Z,5091.84
2022-10-15T07:44:13.270Z,5091.84
2022-10-15T07:45:13.438Z,3916.80
2022-10-15T07:46:14.552Z,5483.52
2022-10-15T07:47:14.072Z,5091.84
2022-10-15T07:48:13.496Z,6266.88
2022-10-15T07:49:13.856Z,6266.88
2022-10-15T07:50:13.849Z,6266.88
2022-10-15T07:51:13.709Z,6266.88
2022-10-15T07:52:13.673Z,6266.88
2022-10-15T07:53:13.577Z,6266.88
2022-10-15T07:54:13.606Z,6266.88
2022-10-15T07:55:13.616Z,7833.60
2022-10-15T07:56:13.757Z,7833.60
2022-10-15T07:57:13.626Z,7833.60
2022-10-15T07:58:13.662Z,8616.96
2022-10-15T07:59:13.839Z,7833.60
2022-10-15T08:00:13.678Z,7833.60
2022-10-15T08:01:13.813Z,9400.32
2022-10-15T08:02:14.203Z,10183.68
2022-10-15T08:03:13.313Z,10183.68
2022-10-15T08:04:13.403Z,9400.32
2022-10-15T08:05:13.358Z,8616.96
2022-10-15T08:06:13.440Z,7833.60
2022-10-15T08:07:13.690Z,7833.60
2022-10-15T08:08:13.939Z,7833.60
2022-10-15T08:09:12.840Z,7050.24
2022-10-15T08:10:13.844Z,10183.68
2022-10-15T08:11:14.057Z,10183.68
2022-10-15T08:12:13.120Z,7833.60
2022-10-15T08:13:13.419Z,6266.88
2022-10-15T08:14:18.792Z,7050.24
2022-10-15T08:15:13.722Z,9400.32
2022-10-15T08:16:14.352Z,10183.68
2022-10-15T08:17:13.176Z,9400.32
2022-10-15T08:18:12.980Z,10967.04
2022-10-15T08:19:13.038Z,10967.04
2022-10-15T08:20:13.027Z,10967.04
2022-10-15T08:21:12.931Z,7833.60
2022-10-15T08:22:13.082Z,8616.96
2022-10-15T08:23:12.885Z,9400.32
2022-10-15T08:24:14.089Z,9400.32
2022-10-15T08:25:13.202Z,10183.68
2022-10-15T08:26:13.319Z,9400.32
2022-10-15T08:27:13.285Z,7833.60
2022-10-15T08:28:13.618Z,10967.04
2022-10-15T08:29:13.780Z,12533.76
2022-10-15T08:30:14.062Z,12533.76
2022-10-15T08:31:12.964Z,12533.76
2022-10-15T08:32:13.152Z,12533.76
2022-10-15T08:33:13.168Z,10967.04
2022-10-15T08:34:13.161Z,10183.68
2022-10-15T08:35:13.292Z,9400.32
2022-10-15T08:36:13.140Z,8616.96
2022-10-15T08:38:16.108Z,10967.04
2022-10-15T08:39:13.113Z,10967.04
2022-10-15T08:40:18.030Z,10183.68
2022-10-15T08:41:12.875Z,10183.68
2022-10-15T08:42:13.929Z,11750.40
2022-10-15T08:43:12.780Z,11750.40
2022-10-15T08:44:14.022Z,10967.04
2022-10-15T08:45:13.250Z,14100.48
2022-10-15T08:46:13.372Z,14100.48
2022-10-15T08:47:13.730Z,12533.76
2022-10-15T08:48:13.661Z,9400.32
2022-10-15T08:49:13.691Z,7833.60
2022-10-15T08:50:13.669Z,7833.60
2022-10-15T08:51:13.518Z,8616.96
2022-10-15T08:52:13.748Z,7833.60
2022-10-15T08:53:14.432Z,9400.32
2022-10-15T08:54:13.288Z,11750.40
2022-10-15T08:55:13.413Z,11750.40
2022-10-15T08:56:13.750Z,14100.48
2022-10-15T08:57:13.793Z,11750.40
2022-10-15T08:58:13.711Z,10967.04
2022-10-15T08:59:14.064Z,10967.04
2022-10-15T09:00:18.074Z,12533.76
2022-10-15T09:01:13.427Z,7833.60
2022-10-15T09:02:13.681Z,7050.24
2022-10-15T09:03:13.779Z,9400.32
2022-10-15T09:04:13.998Z,9400.32
2022-10-15T09:05:13.087Z,6266.88
2022-10-15T09:06:18.178Z,5875.20
2022-10-15T09:07:13.139Z,5875.20
2022-10-15T09:08:13.486Z,7050.24
2022-10-15T09:09:13.443Z,6266.88
2022-10-15T09:10:13.517Z,7050.24
2022-10-15T09:11:13.803Z,7050.24
2022-10-15T09:12:13.915Z,5483.52
2022-10-15T09:13:16.235Z,5091.84
2022-10-15T09:14:23.918Z,4700.16
2022-10-15T09:15:13.213Z,4700.16
2022-10-15T09:16:13.393Z,5483.52
2022-10-15T09:17:13.361Z,4700.16
2022-10-15T09:18:13.586Z,4308.48
2022-10-15T09:19:13.491Z,5091.84
2022-10-15T09:20:13.583Z,5483.52
2022-10-15T09:21:13.566Z,6266.88
2022-10-15T09:22:13.600Z,7050.24
2022-10-15T09:23:13.803Z,7833.60
2022-10-15T09:24:13.719Z,8616.96
2022-10-15T09:25:43.820Z,7833.60
2022-10-15T09:26:13.993Z,7833.60
2022-10-15T09:27:12.879Z,6266.88
2022-10-15T09:28:13.803Z,7050.24
2022-10-15T09:29:41.150Z,7050.24
2022-10-15T09:30:13.183Z,8616.96
2022-10-15T09:31:13.411Z,10183.68
2022-10-15T09:32:13.601Z,10967.04
2022-10-15T09:33:13.559Z,10967.04
2022-10-15T09:34:13.495Z,12533.76
2022-10-15T09:35:13.394Z,10183.68
2022-10-15T09:36:13.349Z,8616.96
2022-10-15T09:37:13.521Z,25067.52
2022-10-15T09:38:13.525Z,8616.96
2022-10-15T09:39:13.409Z,7050.24
2022-10-15T09:40:13.502Z,12533.76
2022-10-15T09:41:13.369Z,11750.40
2022-10-15T09:42:13.248Z,28200.96
2022-10-15T09:43:13.283Z,10183.68
2022-10-15T09:44:13.342Z,17233.92
2022-10-15T09:45:13.451Z,15667.20
2022-10-15T09:46:13.573Z,25067.52
2022-10-15T09:47:13.522Z,11750.40
2022-10-15T09:48:13.429Z,12533.76
2022-10-15T09:49:13.545Z,10967.04
2022-10-15T09:50:13.765Z,17233.92
2022-10-15T09:51:24.098Z,28200.96
2022-10-15T09:52:13.056Z,25067.52
2022-10-15T09:53:13.258Z,25067.52
2022-10-15T09:54:13.273Z,25067.52
2022-10-15T09:55:18.229Z,25067.52
2022-10-15T09:56:13.138Z,25067.52
2022-10-15T09:57:13.282Z,25067.52
2022-10-15T09:58:13.273Z,25067.52
2022-10-15T09:59:13.314Z,25067.52
2022-10-15T10:00:13.286Z,20367.36
2022-10-15T10:01:18.313Z,28200.96
2022-10-15T10:02:24.504Z,28200.96
2022-10-15T10:03:13.898Z,7833.60
2022-10-15T10:04:14.353Z,10183.68
2022-10-15T10:05:23.676Z,12533.76
2022-10-15T10:06:14.012Z,14100.48
2022-10-15T10:07:13.134Z,15667.20
2022-10-15T10:08:13.066Z,21934.08
2022-10-15T10:09:15.852Z,20367.36
2022-10-15T10:10:13.837Z,14100.48
2022-10-15T10:11:14.250Z,11750.40
2022-10-15T10:12:23.110Z,11750.40
2022-10-15T10:13:16.746Z,12533.76
2022-10-15T10:14:13.659Z,10967.04
2022-10-15T10:15:13.577Z,9400.32
2022-10-15T10:16:13.592Z,10183.68
2022-10-15T10:17:25.325Z,10967.04
2022-10-15T10:18:13.409Z,10183.68
2022-10-15T10:19:13.474Z,10183.68
2022-10-15T10:20:13.401Z,9400.32
2022-10-15T10:21:13.791Z,9400.32
2022-10-15T10:22:14.273Z,9400.32
2022-10-15T10:23:23.942Z,9400.32
2022-10-15T10:24:13.039Z,10183.68
2022-10-15T10:25:46.406Z,10967.04
2022-10-15T10:26:13.909Z,12533.76
2022-10-15T10:27:13.826Z,12533.76
2022-10-15T10:28:14.572Z,10967.04
2022-10-15T10:29:45.128Z,10967.04
2022-10-15T10:31:21.575Z,11750.40
2022-10-15T10:32:13.891Z,12533.76
2022-10-15T10:33:12.973Z,12533.76
2022-10-15T10:34:13.008Z,10967.04
2022-10-15T10:35:13.114Z,10183.68
2022-10-15T10:36:13.377Z,10183.68
2022-10-15T10:37:13.678Z,9400.32
2022-10-15T10:38:13.843Z,8616.96
2022-10-15T10:39:13.901Z,8616.96
2022-10-15T10:40:13.323Z,7833.60
2022-10-15T10:41:13.589Z,8616.96
2022-10-15T10:42:13.789Z,10967.04
2022-10-15T10:43:14.034Z,11750.40
2022-10-15T10:44:13.248Z,11750.40
2022-10-15T10:45:17.713Z,14100.48
2022-10-15T10:46:13.859Z,14100.48
2022-10-15T10:47:13.840Z,12533.76
2022-10-15T10:48:14.229Z,12533.76
2022-10-15T10:49:13.886Z,14100.48
2022-10-15T10:50:13.293Z,12533.76
2022-10-15T10:51:16.643Z,9400.32
2022-10-15T10:52:13.959Z,7833.60
2022-10-15T10:53:18.242Z,8616.96
2022-10-15T10:54:13.534Z,9400.32
2022-10-15T10:55:13.447Z,10967.04
2022-10-15T10:56:13.643Z,12533.76
2022-10-15T10:57:14.264Z,14100.48
2022-10-15T10:58:13.380Z,15667.20
2022-10-15T10:59:13.532Z,15667.20
2022-10-15T11:00:13.486Z,15667.20
2022-10-15T11:01:13.740Z,14100.48
2022-10-15T11:02:12.810Z,12533.76
2022-10-15T11:03:13.880Z,12533.76
2022-10-15T11:04:16.926Z,14100.48
2022-10-15T11:05:13.367Z,14100.48
2022-10-15T11:06:13.234Z,14100.48
2022-10-15T11:07:15.524Z,12533.76
2022-10-15T11:08:13.945Z,14100.48
2022-10-15T11:09:13.139Z,14100.48
2022-10-15T11:10:13.021Z,14100.48
2022-10-15T11:11:13.509Z,14100.48
2022-10-15T11:12:14.096Z,14100.48
2022-10-15T11:13:13.368Z,11750.40
2022-10-15T11:14:13.397Z,10967.04
2022-10-15T11:15:13.287Z,11750.40
2022-10-15T11:16:13.512Z,10967.04
2022-10-15T11:17:13.579Z,10183.68
2022-10-15T11:18:13.553Z,9400.32
2022-10-15T11:19:19.928Z,9400.32
2022-10-15T11:20:32.081Z,9400.32
2022-10-15T11:21:13.619Z,10183.68
2022-10-15T11:22:13.747Z,10967.04
2022-10-15T11:23:13.715Z,10967.04
2022-10-15T11:24:23.939Z,9400.32
2022-10-15T11:25:13.031Z,8616.96
2022-10-15T11:26:23.051Z,9400.32
2022-10-15T11:27:13.136Z,9400.32
2022-10-15T11:28:13.042Z,8616.96
2022-10-15T11:29:34.560Z,10183.68
2022-10-15T11:30:13.716Z,10183.68
2022-10-15T11:31:13.797Z,12533.76
2022-10-15T11:32:16.606Z,14100.48
2022-10-15T11:33:13.499Z,14100.48
2022-10-15T11:34:13.003Z,15667.20
2022-10-15T11:35:17.121Z,20367.36
2022-10-15T11:36:13.571Z,23500.80
2022-10-15T11:37:13.512Z,37601.28
2022-10-15T11:38:13.381Z,25067.52
2022-10-15T11:39:13.394Z,28200.96
2022-10-15T11:40:14.529Z,40734.72
2022-10-15T11:41:13.739Z,31334.40
2022-10-15T11:42:13.968Z,17233.92
2022-10-15T11:43:12.973Z,17233.92
2022-10-15T11:44:13.117Z,18800.64
2022-10-15T11:45:13.367Z,25067.52
2022-10-15T11:46:13.796Z,34467.84
2022-10-15T11:47:19.069Z,23500.80
2022-10-15T11:48:12.915Z,21934.08
2022-10-15T11:49:12.854Z,20367.36
2022-10-15T11:50:13.771Z,25067.52
2022-10-15T11:51:15.810Z,20367.36
2022-10-15T11:52:13.686Z,18800.64
2022-10-15T11:53:28.708Z,20367.36
2022-10-15T11:54:14.048Z,25067.52
2022-10-15T11:55:13.191Z,31334.40
2022-10-15T11:56:19.466Z,34467.84
2022-10-15T11:57:13.323Z,34467.84
2022-10-15T11:58:30.394Z,23500.80
2022-10-15T11:59:13.679Z,31334.40
2022-10-15T12:00:13.642Z,15667.20
2022-10-15T12:01:13.517Z,15667.20
2022-10-15T12:02:13.581Z,14100.48
2022-10-15T12:03:14.079Z,17233.92
2022-10-15T12:04:23.603Z,20367.36
2022-10-15T12:05:13.788Z,25067.52
2022-10-15T12:06:14.048Z,21934.08
2022-10-15T12:07:14.250Z,25067.52
2022-10-15T12:08:14.117Z,25067.52
2022-10-15T12:09:13.129Z,21934.08
2022-10-15T12:10:13.305Z,21934.08
2022-10-15T12:11:13.283Z,17233.92
2022-10-15T12:12:13.250Z,17233.92
2022-10-15T12:13:13.477Z,21934.08
2022-10-15T12:14:13.695Z,18800.64
2022-10-15T12:15:13.590Z,17233.92
2022-10-15T12:16:13.758Z,15667.20
2022-10-15T12:17:14.392Z,14100.48
2022-10-15T12:18:13.424Z,11750.40
2022-10-15T12:19:13.310Z,10967.04
2022-10-15T12:20:13.282Z,10183.68
2022-10-15T12:21:13.433Z,11750.40
2022-10-15T12:22:13.468Z,12533.76
2022-10-15T12:23:13.850Z,14100.48
2022-10-15T12:24:14.035Z,14100.48
2022-10-15T12:25:18.120Z,12533.76
2022-10-15T12:27:18.233Z,12533.76
2022-10-15T12:28:13.125Z,14100.48
2022-10-15T12:29:13.113Z,12533.76
2022-10-15T12:30:13.194Z,12533.76
2022-10-15T12:31:13.212Z,10967.04
2022-10-15T12:32:13.134Z,9400.32
2022-10-15T12:34:16.822Z,8616.96
2022-10-15T12:35:14.135Z,9400.32
2022-10-15T12:36:13.288Z,10183.68
2022-10-15T12:37:13.239Z,7833.60
2022-10-15T12:38:13.505Z,7833.60
2022-10-15T12:39:27.810Z,7833.60
2022-10-15T12:40:13.467Z,7833.60