createdAt,value
2023-03-17T00:01:51.670Z,56.65
2023-03-17T00:06:56.894Z,56.70
2023-03-17T00:12:00.360Z,56.57
2023-03-17T00:17:03.251Z,56.42
2023-03-17T00:22:13.960Z,56.41
2023-03-17T00:27:18.156Z,56.39
2023-03-17T00:32:22.835Z,56.42
2023-03-17T00:37:27.577Z,56.43
2023-03-17T00:42:31.768Z,56.24
2023-03-17T00:47:34.551Z,56.34
2023-03-17T00:52:37.331Z,56.41
2023-03-17T00:57:41.463Z,56.46
2023-03-17T01:02:45.242Z,56.28
2023-03-17T01:07:53.113Z,56.31
2023-03-17T01:12:58.222Z,56.07
2023-03-17T01:18:03.042Z,55.86
2023-03-17T01:23:06.009Z,55.94
2023-03-17T01:28:14.513Z,56.64
2023-03-17T01:33:17.414Z,57.09
2023-03-17T01:38:20.354Z,57.77
2023-03-17T01:43:27.941Z,57.70
2023-03-17T01:48:35.362Z,57.59
2023-03-17T01:53:39.947Z,57.46
2023-03-17T01:58:45.801Z,57.42
2023-03-17T02:03:48.950Z,57.48
2023-03-17T02:08:52.396Z,57.54
2023-03-17T02:13:55.302Z,57.99
2023-03-17T02:18:58.238Z,58.21
2023-03-17T02:24:05.606Z,58.27
2023-03-17T02:29:08.604Z,58.38
2023-03-17T02:34:12.070Z,58.22
2023-03-17T02:39:14.870Z,58.39
2023-03-17T02:44:18.287Z,58.69
2023-03-17T02:49:42.134Z,58.59
2023-03-17T02:54:44.985Z,59.77
2023-03-17T02:59:47.840Z,60.25
2023-03-17T03:04:51.002Z,60.19
2023-03-17T03:09:53.832Z,60.04
2023-03-17T03:14:56.694Z,59.88
2023-03-17T03:20:00.260Z,60.19
2023-03-17T03:25:03.277Z,60.75
2023-03-17T03:30:08.233Z,61.14
2023-03-17T03:35:11.821Z,61.17
2023-03-17T03:40:14.942Z,60.76
2023-03-17T03:45:18.523Z,60.52
2023-03-17T03:50:22.112Z,60.75
2023-03-17T03:55:25.237Z,60.43
2023-03-17T04:00:28.358Z,60.23
2023-03-17T04:05:31.542Z,60.45
2023-03-17T04:10:34.800Z,60.53
2023-03-17T04:15:37.819Z,60.45
2023-03-17T04:20:40.939Z,60.18
2023-03-17T04:25:43.915Z,60.30
2023-03-17T04:30:47.238Z,59.93
2023-03-17T04:35:50.072Z,59.81
2023-03-17T04:40:53.141Z,59.86
2023-03-17T04:45:56.383Z,60.26
2023-03-17T04:50:59.696Z,60.15
2023-03-17T04:56:02.556Z,60.02
2023-03-17T05:01:05.705Z,60.05
2023-03-17T05:06:27.070Z,59.63
2023-03-17T05:11:30.007Z,60.15
2023-03-17T05:16:33.072Z,59.99
2023-03-17T05:21:35.902Z,60.38
2023-03-17T05:26:39.073Z,62.74
2023-03-17T05:32:00.189Z,64.94
2023-03-17T05:37:03.646Z,65.81
2023-03-17T05:42:07.016Z,66.78
2023-03-17T05:47:09.896Z,66.58
2023-03-17T05:52:13.096Z,67.35
2023-03-17T05:57:16.501Z,67.66
2023-03-17T06:02:19.494Z,68.11
2023-03-17T06:07:22.885Z,67.41
2023-03-17T06:12:26.043Z,66.51
2023-03-17T06:17:28.922Z,67.11
2023-03-17T06:22:32.140Z,66.82
2023-03-17T06:27:35.106Z,66.32
2023-03-17T06:32:38.209Z,65.85
2023-03-17T06:37:41.806Z,66.34
2023-03-17T06:42:44.709Z,66.45
2023-03-17T06:47:47.574Z,66.31
2023-03-17T06:52:51.006Z,65.38
2023-03-17T06:58:13.426Z,64.09
2023-03-17T07:03:17.149Z,63.99
2023-03-17T07:08:20.233Z,62.75
2023-03-17T07:13:23.760Z,62.82
2023-03-17T07:18:27.158Z,62.36
2023-03-17T07:23:30.871Z,61.18
2023-03-17T07:28:34.236Z,61.33
2023-03-17T07:33:57.690Z,62.15
2023-03-17T07:39:01.716Z,60.93
2023-03-17T07:44:04.857Z,60.63
2023-03-17T07:49:07.880Z,60.85
2023-03-17T07:54:14.907Z,60.93
2023-03-17T07:59:18.523Z,61.82
2023-03-17T08:04:21.346Z,61.77
2023-03-17T08:09:24.303Z,62.69
2023-03-17T08:14:27.259Z,63.04
2023-03-17T08:19:48.625Z,63.27
2023-03-17T08:24:52.391Z,63.77
2023-03-17T08:29:55.990Z,62.75
2023-03-17T08:34:59.003Z,61.81
2023-03-17T08:40:01.840Z,62.66
2023-03-17T08:45:06.988Z,62.82
2023-03-17T08:50:15.795Z,62.43
2023-03-17T08:55:19.733Z,63.04
2023-03-17T09:00:23.030Z,62.60
2023-03-17T09:05:26.922Z,63.26
2023-03-17T09:10:30.638Z,64.74
2023-03-17T09:15:37.832Z,65.71
2023-03-17T09:20:40.900Z,65.79
2023-03-17T09:25:43.814Z,67.21
2023-03-17T09:30:47.048Z,67.23
2023-03-17T09:35:52.511Z,67.96
2023-03-17T09:41:23.686Z,67.43
2023-03-17T09:46:45.225Z,66.75
2023-03-17T09:51:49.943Z,68.09
2023-03-17T09:57:02.597Z,69.75
2023-03-17T10:02:27.277Z,69.94
2023-03-17T10:08:19.055Z,69.73
2023-03-17T10:13:48.631Z,70.75
2023-03-17T10:19:35.569Z,71.84
2023-03-17T10:24:43.396Z,72.03
2023-03-17T10:29:48.523Z,74.78
2023-03-17T10:34:52.116Z,73.96
2023-03-17T10:39:57.516Z,74.89
2023-03-17T10:45:13.459Z,73.62
2023-03-17T10:50:16.690Z,73.74
2023-03-17T10:55:22.484Z,73.18
2023-03-17T11:05:33.495Z,75.32
2023-03-17T11:10:57.169Z,76.42
2023-03-17T11:16:22.427Z,76.61
2023-03-17T11:21:48.767Z,77.45
2023-03-17T11:27:16.514Z,77.11
2023-03-17T11:32:45.833Z,77.60
2023-03-17T11:38:04.415Z,78.63
2023-03-17T11:43:16.257Z,79.02
2023-03-17T11:48:37.787Z,79.58
2023-03-17T11:54:14.510Z,79.65
2023-03-17T11:59:38.513Z,80.17
2023-03-17T12:05:10.827Z,79.89
2023-03-17T12:10:22.727Z,80.70
2023-03-17T12:15:36.852Z,81.61
2023-03-17T12:20:49.626Z,81.13
2023-03-17T12:26:00.379Z,81.64
2023-03-17T12:31:06.949Z,80.50
2023-03-17T12:36:15.216Z,81.61
2023-03-17T12:41:33.674Z,82.05
2023-03-17T12:46:39.752Z,82.89
2023-03-17T12:52:10.518Z,83.00
2023-03-17T12:57:20.909Z,82.94
2023-03-17T13:02:29.827Z,82.19
2023-03-17T13:08:00.037Z,82.00
2023-03-17T13:13:21.913Z,82.23
2023-03-17T13:18:47.444Z,82.40
2023-03-17T13:24:23.026Z,82.96
2023-03-17T13:29:46.338Z,81.85
2023-03-17T13:34:56.355Z,81.09
2023-03-17T13:40:10.797Z,81.08
2023-03-17T13:45:24.680Z,80.95
2023-03-17T13:50:46.920Z,81.10
2023-03-17T13:56:28.097Z,80.75
2023-03-17T14:01:59.900Z,79.52
2023-03-17T14:07:11.587Z,79.77
2023-03-17T14:12:39.767Z,80.11
2023-03-17T14:17:50.768Z,80.53
2023-03-17T14:23:01.499Z,80.75
2023-03-17T14:28:10.020Z,80.47
2023-03-17T14:33:31.544Z,80.39
2023-03-17T14:38:37.910Z,80.53
2023-03-17T14:43:41.944Z,80.29
2023-03-17T14:48:47.502Z,80.08
2023-03-17T14:53:52.627Z,81.20
2023-03-17T14:59:04.380Z,81.79
2023-03-17T15:04:17.573Z,82.14
2023-03-17T15:09:27.292Z,82.52
2023-03-17T15:14:39.065Z,82.07
2023-03-17T15:19:49.203Z,82.21
2023-03-17T15:25:00.242Z,81.57
2023-03-17T15:30:03.597Z,81.37
2023-03-17T15:35:08.153Z,81.52
2023-03-17T15:40:11.911Z,81.43
2023-03-17T15:45:17.247Z,81.53
2023-03-17T15:50:28.721Z,80.79
2023-03-17T15:55:31.963Z,80.82
2023-03-17T16:00:35.155Z,80.92
2023-03-17T16:05:38.029Z,80.62
2023-03-17T16:10:41.507Z,80.86
2023-03-17T16:15:53.126Z,80.40
2023-03-17T16:20:57.247Z,80.56
2023-03-17T16:26:13.702Z,80.72
2023-03-17T16:31:19.949Z,80.95
2023-03-17T16:36:24.582Z,81.50
2023-03-17T16:41:28.567Z,81.47
2023-03-17T16:46:35.500Z,82.01
2023-03-17T16:51:38.613Z,82.18
2023-03-17T16:56:42.448Z,82.09
2023-03-17T17:01:45.445Z,82.34
2023-03-17T17:06:48.404Z,82.57
2023-03-17T17:12:10.456Z,82.54
2023-03-17T17:17:13.895Z,82.43
2023-03-17T17:22:16.953Z,82.74
2023-03-17T17:27:19.784Z,82.52
2023-03-17T17:32:24.463Z,83.00
2023-03-17T17:37:27.678Z,83.63
2023-03-17T17:42:30.888Z,82.70
2023-03-17T17:47:33.817Z,83.41
2023-03-17T17:52:36.804Z,83.62
2023-03-17T17:57:39.757Z,83.99
2023-03-17T18:02:43.119Z,83.76
2023-03-17T18:07:46.009Z,83.65
2023-03-17T18:13:07.874Z,83.36
2023-03-17T18:18:11.152Z,83.81
2023-03-17T18:23:16.200Z,83.71
2023-03-17T18:28:19.047Z,83.51
2023-03-17T18:33:22.781Z,83.77
2023-03-17T18:38:25.779Z,83.40
2023-03-17T18:43:28.789Z,84.46
2023-03-17T18:48:31.716Z,84.61
2023-03-17T18:53:53.336Z,84.85
2023-03-17T18:58:57.485Z,84.99
2023-03-17T19:04:00.494Z,85.81
2023-03-17T19:09:03.990Z,85.46
2023-03-17T19:14:08.710Z,85.62
2023-03-17T19:19:11.622Z,86.25
2023-03-17T19:24:15.177Z,86.61
2023-03-17T19:29:18.050Z,86.50
2023-03-17T19:34:21.475Z,86.92
2023-03-17T19:39:24.450Z,86.71
2023-03-17T19:44:27.479Z,86.81
2023-03-17T19:49:30.315Z,86.42
2023-03-17T19:54:33.427Z,86.76
2023-03-17T19:59:36.236Z,86.92
2023-03-17T20:04:39.134Z,86.74
2023-03-17T20:09:42.524Z,86.95
2023-03-17T20:14:45.393Z,86.99
2023-03-17T20:19:48.335Z,87.08
2023-03-17T20:24:51.383Z,87.33
2023-03-17T20:29:54.873Z,87.27
2023-03-17T20:34:58.512Z,87.63
2023-03-17T20:40:03.220Z,87.89
2023-03-17T20:45:07.681Z,88.23
2023-03-17T20:50:31.165Z,88.51
2023-03-17T20:55:34.196Z,88.71
2023-03-17T21:00:37.324Z,88.72
2023-03-17T21:05:40.818Z,88.42
2023-03-17T21:10:43.797Z,88.85
2023-03-17T21:15:47.623Z,88.99
2023-03-17T21:20:51.075Z,89.05
2023-03-17T21:25:57.088Z,88.85
2023-03-17T21:31:02.719Z,88.84
2023-03-17T21:36:07.052Z,88.99
2023-03-17T21:41:34.262Z,88.84
2023-03-17T21:46:37.446Z,88.82
2023-03-17T21:51:40.818Z,88.78
2023-03-17T21:56:44.744Z,88.82
2023-03-17T22:01:48.020Z,88.88
2023-03-17T22:06:52.288Z,88.67
2023-03-17T22:11:55.306Z,89.01
2023-03-17T22:16:58.226Z,88.71
2023-03-17T22:22:02.131Z,88.63
2023-03-17T22:27:06.109Z,88.82
2023-03-17T22:32:09.279Z,88.66
2023-03-17T22:37:13.373Z,88.42
2023-03-17T22:42:16.773Z,88.12
2023-03-17T22:47:19.640Z,87.80
2023-03-17T22:52:22.524Z,87.71
2023-03-17T22:57:25.559Z,87.41
2023-03-17T23:02:28.417Z,86.93
2023-03-17T23:07:35.557Z,86.63
2023-03-17T23:12:44.266Z,86.95
2023-03-17T23:17:47.669Z,86.57
2023-03-17T23:22:50.705Z,86.46
2023-03-17T23:27:53.684Z,85.98
2023-03-17T23:32:56.658Z,86.57
2023-03-17T23:38:00.458Z,86.71
2023-03-17T23:43:21.981Z,86.84
2023-03-17T23:48:24.745Z,86.71
2023-03-17T23:53:28.626Z,86.83
2023-03-17T23:58:32.140Z,86.94
