createdAt,value
2023-04-19T00:01:24.961Z,61.49
2023-04-19T00:03:54.465Z,61.70
2023-04-19T00:06:24.055Z,62.06
2023-04-19T00:08:53.736Z,61.82
2023-04-19T00:11:22.760Z,61.85
2023-04-19T00:13:51.906Z,61.89
2023-04-19T00:16:22.084Z,62.08
2023-04-19T00:18:51.355Z,62.71
2023-04-19T00:21:20.442Z,62.79
2023-04-19T00:23:49.603Z,62.92
2023-04-19T00:26:18.980Z,62.95
2023-04-19T00:28:48.107Z,63.23
2023-04-19T00:31:17.420Z,63.28
2023-04-19T00:33:46.940Z,62.95
2023-04-19T00:36:16.233Z,63.08
2023-04-19T00:38:45.218Z,63.36
2023-04-19T00:41:14.057Z,63.60
2023-04-19T00:43:43.251Z,63.43
2023-04-19T00:46:12.216Z,63.34
2023-04-19T00:48:41.360Z,63.24
2023-04-19T00:51:11.106Z,63.30
2023-04-19T00:53:41.962Z,63.59
2023-04-19T00:56:12.434Z,63.46
2023-04-19T00:58:41.828Z,63.49
2023-04-19T01:01:11.464Z,63.73
2023-04-19T01:03:41.250Z,62.73
2023-04-19T01:06:10.817Z,61.87
2023-04-19T01:08:40.852Z,61.57
2023-04-19T01:11:10.247Z,61.55
2023-04-19T01:13:40.271Z,61.70
2023-04-19T01:16:09.901Z,62.16
2023-04-19T01:18:41.128Z,62.42
2023-04-19T01:21:10.675Z,62.85
2023-04-19T01:23:40.232Z,63.20
2023-04-19T01:26:09.585Z,63.45
2023-04-19T01:28:38.775Z,63.32
2023-04-19T01:31:08.413Z,63.41
2023-04-19T01:33:37.935Z,63.90
2023-04-19T01:36:08.139Z,64.59
2023-04-19T01:38:37.637Z,64.92
2023-04-19T01:41:08.568Z,65.17
2023-04-19T01:43:37.954Z,65.04
2023-04-19T01:46:06.896Z,64.84
2023-04-19T01:48:35.805Z,64.80
2023-04-19T01:51:04.897Z,64.13
2023-04-19T01:53:34.010Z,63.04
2023-04-19T01:56:03.175Z,62.42
2023-04-19T01:58:32.188Z,62.34
2023-04-19T02:01:00.958Z,62.93
2023-04-19T02:03:30.084Z,62.59
2023-04-19T02:05:59.297Z,62.43
2023-04-19T02:08:28.115Z,62.51
2023-04-19T02:10:57.200Z,63.19
2023-04-19T02:13:26.220Z,63.63
2023-04-19T02:15:55.557Z,63.51
2023-04-19T02:18:24.496Z,63.68
2023-04-19T02:20:53.725Z,63.96
2023-04-19T02:23:23.063Z,64.42
2023-04-19T02:25:52.219Z,64.77
2023-04-19T02:28:21.479Z,64.53
2023-04-19T02:30:50.509Z,64.55
2023-04-19T02:33:19.495Z,64.39
2023-04-19T02:35:48.902Z,64.89
2023-04-19T02:38:18.574Z,64.50
2023-04-19T02:40:47.711Z,63.70
2023-04-19T02:43:17.204Z,63.06
2023-04-19T02:45:46.577Z,62.26
2023-04-19T02:48:15.987Z,62.42
2023-04-19T02:50:45.321Z,62.52
2023-04-19T02:53:14.448Z,62.43
2023-04-19T02:55:44.097Z,62.56
2023-04-19T02:58:14.027Z,63.01
2023-04-19T03:00:44.196Z,63.50
2023-04-19T03:03:13.802Z,63.71
2023-04-19T03:05:42.683Z,63.78
2023-04-19T03:08:12.778Z,63.79
2023-04-19T03:10:43.262Z,64.21
2023-04-19T03:13:12.478Z,64.72
2023-04-19T03:15:41.360Z,64.89
2023-04-19T03:18:10.448Z,64.97
2023-04-19T03:20:39.801Z,65.09
2023-04-19T03:23:08.664Z,65.38
2023-04-19T03:25:37.717Z,64.87
2023-04-19T03:28:06.646Z,64.41
2023-04-19T03:30:35.905Z,64.08
2023-04-19T03:33:04.936Z,64.39
2023-04-19T03:35:33.882Z,64.94
2023-04-19T03:38:03.014Z,65.06
2023-04-19T03:40:34.407Z,65.25
2023-04-19T03:43:03.586Z,65.42
2023-04-19T03:45:32.409Z,65.39
2023-04-19T03:48:02.979Z,64.32
2023-04-19T03:50:32.734Z,63.67
2023-04-19T03:53:01.972Z,63.37
2023-04-19T03:55:32.571Z,63.55
2023-04-19T03:58:01.627Z,63.87
2023-04-19T04:00:31.910Z,64.16
2023-04-19T04:03:01.633Z,64.02
2023-04-19T04:05:31.505Z,64.35
2023-04-19T04:08:00.820Z,64.65
2023-04-19T04:10:30.761Z,65.11
2023-04-19T04:12:59.812Z,65.50
2023-04-19T04:15:29.344Z,65.39
2023-04-19T04:17:58.734Z,65.21
2023-04-19T04:20:28.351Z,65.26
2023-04-19T04:22:57.951Z,65.42
2023-04-19T04:25:29.408Z,65.56
2023-04-19T04:27:58.754Z,65.68
2023-04-19T04:30:29.061Z,65.99
2023-04-19T04:33:01.829Z,65.92
2023-04-19T04:35:31.000Z,65.61
2023-04-19T04:38:00.524Z,65.30
2023-04-19T04:40:30.050Z,64.84
2023-04-19T04:43:01.348Z,65.09
2023-04-19T04:45:30.139Z,65.06
2023-04-19T04:47:59.616Z,65.10
2023-04-19T04:50:29.267Z,64.82
2023-04-19T04:52:58.366Z,64.64
2023-04-19T04:55:27.642Z,64.86
2023-04-19T04:57:56.929Z,64.61
2023-04-19T05:00:26.251Z,63.84
2023-04-19T05:02:55.229Z,63.79
2023-04-19T05:05:24.490Z,64.23
2023-04-19T05:07:53.352Z,64.40
2023-04-19T05:10:22.103Z,64.37
2023-04-19T05:12:50.951Z,64.42
2023-04-19T05:15:20.090Z,64.63
2023-04-19T05:17:49.123Z,65.03
2023-04-19T05:20:18.489Z,64.67
2023-04-19T05:22:47.721Z,64.39
2023-04-19T05:25:17.077Z,64.09
2023-04-19T05:27:46.002Z,64.32
2023-04-19T05:30:15.368Z,64.47
2023-04-19T05:32:44.891Z,64.20
2023-04-19T05:35:14.280Z,63.71
2023-04-19T05:37:43.553Z,63.58
2023-04-19T05:40:14.310Z,63.70
2023-04-19T05:42:44.525Z,64.27
2023-04-19T05:45:16.099Z,64.46
2023-04-19T05:47:45.088Z,64.26
2023-04-19T05:50:18.204Z,64.01
2023-04-19T05:52:48.049Z,64.15
2023-04-19T05:55:18.469Z,63.82
2023-04-19T05:57:48.388Z,63.56
2023-04-19T06:00:18.243Z,63.28
2023-04-19T06:02:47.493Z,63.34
2023-04-19T06:05:16.933Z,63.29
2023-04-19T06:07:54.662Z,63.13
2023-04-19T06:10:37.156Z,62.77
2023-04-19T06:13:17.767Z,62.57
2023-04-19T06:15:49.444Z,62.27
2023-04-19T06:18:20.381Z,61.80
2023-04-19T06:20:49.734Z,61.25
2023-04-19T06:23:19.469Z,60.81
2023-04-19T06:25:52.349Z,60.63
2023-04-19T06:28:22.455Z,60.31
2023-04-19T06:30:51.979Z,60.01
2023-04-19T06:33:21.680Z,59.00
2023-04-19T06:35:50.930Z,57.53
2023-04-19T06:38:19.794Z,56.20
2023-04-19T06:40:48.581Z,55.14
2023-04-19T06:43:17.725Z,53.79
2023-04-19T06:45:47.262Z,52.56
2023-04-19T06:48:16.207Z,51.55
2023-04-19T06:50:46.497Z,50.78
2023-04-19T06:53:15.840Z,49.75
2023-04-19T06:55:45.792Z,48.77
2023-04-19T06:58:15.527Z,47.96
2023-04-19T07:00:44.236Z,47.07
2023-04-19T07:03:13.743Z,46.28
2023-04-19T07:05:42.474Z,45.24
2023-04-19T07:08:11.517Z,44.43
2023-04-19T07:10:40.447Z,43.39
2023-04-19T07:13:09.425Z,42.94
2023-04-19T07:15:38.569Z,42.60
2023-04-19T07:18:07.792Z,41.67
2023-04-19T07:20:36.670Z,41.08
2023-04-19T07:23:05.963Z,40.84
2023-04-19T07:25:34.943Z,40.04
2023-04-19T07:28:04.130Z,39.17
2023-04-19T07:30:33.306Z,39.01
2023-04-19T07:33:04.835Z,38.43
2023-04-19T07:35:33.920Z,37.70
2023-04-19T07:38:03.643Z,37.01
2023-04-19T07:40:33.386Z,36.51
2023-04-19T07:43:02.480Z,36.28
2023-04-19T07:45:32.259Z,35.59
2023-04-19T07:48:01.263Z,35.20
2023-04-19T07:50:30.519Z,34.47
2023-04-19T07:52:59.915Z,34.33
2023-04-19T07:55:29.344Z,33.67
2023-04-19T07:57:58.301Z,33.30
2023-04-19T08:00:27.267Z,32.56
2023-04-19T08:02:57.710Z,32.32
2023-04-19T08:05:28.091Z,31.57
2023-04-19T08:07:57.850Z,31.24
2023-04-19T08:10:29.311Z,30.64
2023-04-19T08:13:05.732Z,30.27
2023-04-19T08:18:08.034Z,28.97
2023-04-19T08:20:37.837Z,28.47
2023-04-19T08:23:20.700Z,28.04
2023-04-19T08:25:53.480Z,27.71
2023-04-19T08:28:22.112Z,27.17
2023-04-19T08:30:51.690Z,26.26
2023-04-19T08:33:21.616Z,26.12
2023-04-19T08:35:51.289Z,25.85
2023-04-19T08:38:20.998Z,25.74
2023-04-19T08:40:55.506Z,25.25
2023-04-19T08:43:29.807Z,24.83
2023-04-19T08:46:00.098Z,24.59
2023-04-19T08:48:31.120Z,24.51
2023-04-19T08:51:05.420Z,24.22
2023-04-19T08:53:36.472Z,24.28
2023-04-19T08:56:18.155Z,24.17
2023-04-19T08:59:11.651Z,24.16
2023-04-19T09:01:46.382Z,23.86
2023-04-19T09:06:47.513Z,23.06
2023-04-19T09:09:37.066Z,22.69
2023-04-19T09:12:19.094Z,22.56
2023-04-19T09:17:21.653Z,22.33
2023-04-19T09:19:51.086Z,22.08
2023-04-19T09:22:22.184Z,21.72
2023-04-19T09:27:31.771Z,21.63
2023-04-19T09:30:03.139Z,21.42
2023-04-19T09:32:47.860Z,21.29
2023-04-19T09:35:17.535Z,21.15
2023-04-19T09:38:06.319Z,20.81
2023-04-19T09:40:36.393Z,20.53
2023-04-19T09:43:32.912Z,20.74
2023-04-19T09:45:55.928Z,22.40
2023-04-19T09:48:25.051Z,23.93
2023-04-19T09:51:05.868Z,25.05
2023-04-19T09:53:41.676Z,26.54
2023-04-19T09:56:13.148Z,27.15
2023-04-19T09:58:50.006Z,27.92
2023-04-19T10:01:21.524Z,28.49
2023-04-19T10:03:52.634Z,29.51
2023-04-19T10:08:57.826Z,29.84
2023-04-19T10:11:32.158Z,28.91
2023-04-19T10:14:04.681Z,27.62
2023-04-19T10:16:35.682Z,26.49
2023-04-19T10:19:10.041Z,25.99
2023-04-19T10:21:42.935Z,25.34
2023-04-19T10:24:14.447Z,24.17
2023-04-19T10:27:15.076Z,23.61
2023-04-19T10:30:05.060Z,23.68
2023-04-19T10:32:43.968Z,22.98
2023-04-19T10:35:25.303Z,22.74
2023-04-19T10:38:13.694Z,22.05
2023-04-19T10:40:52.437Z,21.64
2023-04-19T10:43:22.973Z,20.88
2023-04-19T10:45:52.784Z,19.78
2023-04-19T10:48:31.306Z,19.59
2023-04-19T10:51:04.748Z,18.70
2023-04-19T10:53:55.041Z,18.69
2023-04-19T10:57:00.857Z,18.54
2023-04-19T10:59:41.119Z,19.07
2023-04-19T11:02:33.064Z,19.57
2023-04-19T11:05:03.350Z,19.62
2023-04-19T11:07:39.032Z,19.36
2023-04-19T11:10:09.360Z,18.90
2023-04-19T11:12:42.848Z,18.10
2023-04-19T11:15:12.556Z,17.52
2023-04-19T11:17:42.917Z,17.21
2023-04-19T11:20:13.119Z,16.67
2023-04-19T11:22:47.145Z,16.09
2023-04-19T11:25:21.416Z,15.40
2023-04-19T11:27:53.647Z,15.15
2023-04-19T11:30:29.763Z,15.25
2023-04-19T11:32:59.477Z,14.97
2023-04-19T11:35:33.891Z,14.85
2023-04-19T11:38:05.153Z,15.02
2023-04-19T11:40:34.314Z,15.38
2023-04-19T11:43:05.879Z,16.11
2023-04-19T11:45:39.730Z,17.14
2023-04-19T11:48:18.854Z,17.26
2023-04-19T11:50:50.221Z,16.90
2023-04-19T11:53:22.168Z,16.53
2023-04-19T11:55:59.832Z,16.11
2023-04-19T11:58:32.674Z,15.47
2023-04-19T12:01:21.635Z,15.72
2023-04-19T12:03:57.029Z,16.10
2023-04-19T12:06:29.227Z,16.20
2023-04-19T12:08:59.294Z,16.59
2023-04-19T12:11:45.165Z,17.14
2023-04-19T12:14:17.100Z,17.53
2023-04-19T12:16:47.182Z,16.42
2023-04-19T12:19:19.352Z,15.65
2023-04-19T12:21:49.001Z,15.27
2023-04-19T12:24:18.072Z,15.00
2023-04-19T12:26:59.175Z,14.70
2023-04-19T12:29:29.855Z,14.22
2023-04-19T12:31:59.101Z,14.48
2023-04-19T12:34:28.570Z,14.15
2023-04-19T12:36:57.806Z,14.28
2023-04-19T12:39:28.593Z,14.20
2023-04-19T12:41:58.139Z,14.22
2023-04-19T12:44:29.020Z,14.21
2023-04-19T12:46:58.826Z,14.15
2023-04-19T12:49:29.278Z,14.03
2023-04-19T12:51:59.025Z,13.90
2023-04-19T12:54:28.657Z,13.70
2023-04-19T12:57:00.320Z,13.85
2023-04-19T12:59:31.104Z,13.60
2023-04-19T13:02:01.896Z,13.85
2023-04-19T13:04:32.057Z,13.91
2023-04-19T13:07:01.715Z,13.66
2023-04-19T13:09:31.584Z,14.06
2023-04-19T13:12:01.277Z,15.11
2023-04-19T13:14:32.728Z,15.59
2023-04-19T13:17:02.558Z,15.43
2023-04-19T13:19:33.016Z,15.34
2023-04-19T13:22:02.973Z,15.73
2023-04-19T13:24:32.475Z,16.09
2023-04-19T13:27:02.874Z,16.68
2023-04-19T13:29:33.026Z,17.27
2023-04-19T13:32:03.405Z,17.72
2023-04-19T13:34:34.187Z,17.73
2023-04-19T13:37:04.159Z,17.70
2023-04-19T13:39:34.713Z,17.93
2023-04-19T13:42:05.145Z,18.06
2023-04-19T13:44:35.881Z,17.66
2023-04-19T13:47:06.661Z,17.30
2023-04-19T13:49:36.451Z,17.46
2023-04-19T13:52:06.734Z,17.77
2023-04-19T13:54:36.246Z,17.58
2023-04-19T13:57:06.581Z,17.34
2023-04-19T13:59:36.424Z,17.28
2023-04-19T14:02:07.573Z,17.47
2023-04-19T14:04:38.360Z,17.48
2023-04-19T14:07:08.971Z,17.29
2023-04-19T14:09:38.422Z,16.85
2023-04-19T14:12:10.822Z,17.41
2023-04-19T14:14:40.467Z,17.82
2023-04-19T14:17:10.802Z,18.14
2023-04-19T14:19:40.536Z,18.99
2023-04-19T14:22:09.830Z,19.93
2023-04-19T14:24:40.160Z,20.67
2023-04-19T14:27:11.787Z,21.32
2023-04-19T14:29:43.267Z,22.04
2023-04-19T14:32:25.219Z,22.83
2023-04-19T14:34:56.872Z,23.07
2023-04-19T14:37:27.549Z,23.10
2023-04-19T14:39:58.212Z,24.22
2023-04-19T14:42:28.068Z,24.42
2023-04-19T14:44:59.168Z,25.36
2023-04-19T14:47:28.985Z,25.91
2023-04-19T14:50:02.085Z,26.25
2023-04-19T14:52:33.846Z,26.99
2023-04-19T14:55:04.620Z,26.85
2023-04-19T14:57:34.146Z,26.95
2023-04-19T15:00:03.433Z,26.99
2023-04-19T15:02:34.239Z,27.25
2023-04-19T15:05:04.509Z,27.88
2023-04-19T15:07:35.640Z,28.04
2023-04-19T15:10:07.339Z,28.75
2023-04-19T15:12:36.684Z,28.90
2023-04-19T15:15:08.767Z,29.22
2023-04-19T15:17:38.921Z,30.02
2023-04-19T15:20:09.690Z,30.46
2023-04-19T15:22:39.399Z,31.04
2023-04-19T15:25:09.408Z,31.83
2023-04-19T15:27:38.614Z,31.97
2023-04-19T15:30:09.435Z,31.58
2023-04-19T15:32:39.294Z,32.13
2023-04-19T15:35:09.129Z,32.76
2023-04-19T15:37:39.767Z,33.44
2023-04-19T15:40:10.289Z,34.20
2023-04-19T15:42:39.448Z,35.07
2023-04-19T15:45:10.339Z,35.94
2023-04-19T15:47:40.312Z,36.50
2023-04-19T15:50:09.918Z,36.82
2023-04-19T15:52:38.859Z,37.15
2023-04-19T15:55:08.776Z,37.49
2023-04-19T15:57:37.983Z,37.36
2023-04-19T16:00:09.901Z,37.80
2023-04-19T16:02:39.855Z,37.84
2023-04-19T16:05:09.461Z,38.38
2023-04-19T16:07:38.834Z,38.59
2023-04-19T16:10:08.708Z,38.71
2023-04-19T16:12:38.558Z,38.74
2023-04-19T16:15:09.660Z,38.89
2023-04-19T16:17:39.940Z,38.36
2023-04-19T16:20:10.196Z,38.11
2023-04-19T16:22:40.808Z,38.32
2023-04-19T16:25:14.929Z,38.34
2023-04-19T16:27:49.069Z,38.34
2023-04-19T16:30:20.800Z,38.84
2023-04-19T16:32:51.418Z,39.09
2023-04-19T16:35:21.322Z,39.33
2023-04-19T16:37:51.390Z,39.55
2023-04-19T16:40:22.804Z,39.56
2023-04-19T16:42:51.892Z,39.98
2023-04-19T16:45:21.631Z,40.35
2023-04-19T16:47:51.207Z,40.57
2023-04-19T16:50:20.806Z,40.68
2023-04-19T16:52:49.961Z,40.77
2023-04-19T16:55:19.597Z,40.95
2023-04-19T16:57:48.472Z,41.22
2023-04-19T17:00:18.287Z,41.59
2023-04-19T17:02:47.380Z,41.99
2023-04-19T17:05:16.629Z,42.11
2023-04-19T17:07:45.365Z,42.77
2023-04-19T17:10:14.325Z,43.06
2023-04-19T17:12:44.255Z,43.26
2023-04-19T17:15:13.303Z,43.26
2023-04-19T17:17:43.496Z,43.45
2023-04-19T17:20:14.046Z,44.55
2023-04-19T17:22:43.637Z,45.23
2023-04-19T17:25:12.835Z,45.41
2023-04-19T17:27:42.098Z,45.87
2023-04-19T17:30:11.036Z,45.90
2023-04-19T17:32:41.687Z,46.19
2023-04-19T17:35:11.266Z,46.65
2023-04-19T17:37:40.989Z,47.20
2023-04-19T17:40:11.197Z,47.63
2023-04-19T17:42:40.607Z,47.96
2023-04-19T17:45:11.667Z,48.46
2023-04-19T17:47:41.997Z,48.50
2023-04-19T17:50:13.184Z,48.26
2023-04-19T17:52:42.427Z,47.93
2023-04-19T17:55:11.539Z,47.85
2023-04-19T17:57:40.666Z,47.43
2023-04-19T18:00:11.668Z,47.62
2023-04-19T18:02:41.588Z,48.28
2023-04-19T18:05:14.195Z,48.55
2023-04-19T18:07:43.883Z,48.88
2023-04-19T18:10:12.977Z,48.69
2023-04-19T18:12:41.955Z,48.97
2023-04-19T18:15:12.036Z,49.23
2023-04-19T18:17:41.493Z,49.62
2023-04-19T18:20:13.677Z,49.62
2023-04-19T18:22:43.732Z,50.18
2023-04-19T18:25:13.874Z,50.38
2023-04-19T18:27:43.629Z,50.34
2023-04-19T18:30:13.454Z,51.05
2023-04-19T18:32:44.010Z,51.43
2023-04-19T18:35:14.545Z,51.67
2023-04-19T18:37:44.504Z,51.63
2023-04-19T18:40:14.969Z,51.73
2023-04-19T18:42:45.350Z,51.69
2023-04-19T18:45:16.742Z,51.76
2023-04-19T18:47:47.970Z,52.02
2023-04-19T18:50:20.759Z,52.12
2023-04-19T18:52:51.068Z,52.28
2023-04-19T18:55:20.887Z,52.23
2023-04-19T18:57:50.666Z,52.49
2023-04-19T19:00:22.165Z,52.78
2023-04-19T19:02:53.393Z,52.67
2023-04-19T19:05:24.216Z,52.56
2023-04-19T19:07:54.949Z,53.94
2023-04-19T19:10:57.158Z,54.61
2023-04-19T19:13:17.808Z,56.32
2023-04-19T19:15:57.405Z,56.55
2023-04-19T19:18:31.955Z,56.71
2023-04-19T19:21:11.412Z,56.29
2023-04-19T19:23:43.478Z,56.16
2023-04-19T19:26:14.341Z,56.88
2023-04-19T19:28:47.308Z,57.26
2023-04-19T19:31:19.439Z,57.43
2023-04-19T19:34:06.023Z,56.28
2023-04-19T19:36:41.371Z,56.37
2023-04-19T19:39:11.980Z,56.14
2023-04-19T19:44:16.461Z,55.79
2023-04-19T19:46:51.183Z,56.30
2023-04-19T19:49:26.222Z,56.98
2023-04-19T19:52:02.478Z,57.57
2023-04-19T19:54:34.589Z,58.03
2023-04-19T19:58:10.363Z,58.46
2023-04-19T20:05:19.957Z,59.87
2023-04-19T20:08:01.791Z,60.26
2023-04-19T20:10:34.433Z,60.23
2023-04-19T20:13:07.072Z,60.66
2023-04-19T20:15:42.042Z,60.92
2023-04-19T20:18:12.296Z,61.29
2023-04-19T20:20:42.758Z,62.77
2023-04-19T20:23:16.286Z,63.26
2023-04-19T20:25:54.256Z,62.87
2023-04-19T20:28:29.145Z,62.64
2023-04-19T20:31:00.253Z,62.49
2023-04-19T20:33:30.684Z,62.77
2023-04-19T20:36:06.058Z,62.60
2023-04-19T20:38:38.853Z,62.81
2023-04-19T20:41:09.665Z,63.43
2023-04-19T20:43:41.056Z,63.75
2023-04-19T20:46:11.453Z,63.76
2023-04-19T20:48:44.322Z,63.65
2023-04-19T20:51:15.741Z,63.98
2023-04-19T20:53:45.210Z,64.79
2023-04-19T20:56:15.536Z,64.71
2023-04-19T20:58:46.364Z,64.70
2023-04-19T21:01:17.943Z,64.80
2023-04-19T21:03:47.923Z,64.96
2023-04-19T21:06:17.661Z,65.47
2023-04-19T21:08:49.330Z,65.69
2023-04-19T21:11:19.840Z,65.35
2023-04-19T21:13:49.504Z,64.61
2023-04-19T21:16:18.819Z,64.56
2023-04-19T21:18:48.198Z,64.76
2023-04-19T21:21:17.270Z,64.75
2023-04-19T21:23:46.771Z,64.22
2023-04-19T21:26:16.295Z,64.35
2023-04-19T21:28:46.075Z,64.80
2023-04-19T21:31:15.769Z,65.20
2023-04-19T21:33:45.137Z,65.43
2023-04-19T21:36:14.639Z,65.43
2023-04-19T21:38:44.624Z,65.56
2023-04-19T21:41:16.208Z,65.22
2023-04-19T21:43:46.345Z,64.82
2023-04-19T21:46:16.727Z,64.69
2023-04-19T21:48:46.470Z,64.94
2023-04-19T21:51:15.336Z,65.30
2023-04-19T21:53:44.412Z,65.25
2023-04-19T21:56:13.876Z,64.94
2023-04-19T21:58:43.056Z,65.04
2023-04-19T22:01:12.235Z,65.10
2023-04-19T22:03:41.563Z,64.55
2023-04-19T22:06:10.696Z,63.68
2023-04-19T22:08:40.815Z,63.26
2023-04-19T22:11:10.307Z,63.18
2023-04-19T22:13:39.521Z,63.11
2023-04-19T22:16:09.331Z,62.67
2023-04-19T22:18:41.779Z,62.22
2023-04-19T22:21:11.998Z,62.09
2023-04-19T22:23:41.324Z,62.25
2023-04-19T22:26:10.968Z,62.47
2023-04-19T22:28:41.330Z,62.60
2023-04-19T22:31:10.262Z,62.70
2023-04-19T22:33:39.596Z,62.74
2023-04-19T22:36:09.326Z,62.97
2023-04-19T22:38:38.292Z,62.52
2023-04-19T22:41:06.977Z,61.86
2023-04-19T22:43:36.289Z,61.76
2023-04-19T22:46:05.787Z,62.12
2023-04-19T22:48:35.467Z,62.48
2023-04-19T22:51:05.208Z,61.97
2023-04-19T22:53:34.569Z,61.58
2023-04-19T22:56:04.130Z,61.81
2023-04-19T22:58:34.555Z,62.02
2023-04-19T23:01:04.593Z,62.76
2023-04-19T23:03:34.349Z,63.25
2023-04-19T23:06:04.722Z,63.51
2023-04-19T23:08:34.412Z,64.14
2023-04-19T23:11:04.027Z,64.55
2023-04-19T23:13:34.762Z,64.97
2023-04-19T23:16:04.253Z,64.82
2023-04-19T23:18:33.628Z,65.30
2023-04-19T23:21:03.474Z,65.33
2023-04-19T23:23:33.227Z,65.47
2023-04-19T23:26:02.546Z,65.24
2023-04-19T23:28:32.373Z,64.68
2023-04-19T23:31:02.301Z,63.98
2023-04-19T23:33:31.854Z,63.72
2023-04-19T23:36:01.743Z,63.48
2023-04-19T23:38:32.486Z,63.22
2023-04-19T23:41:01.844Z,63.49
2023-04-19T23:43:31.065Z,63.52
2023-04-19T23:46:00.413Z,63.17
2023-04-19T23:48:29.962Z,62.67
2023-04-19T23:50:58.973Z,62.52
2023-04-19T23:53:29.041Z,62.17
2023-04-19T23:55:57.921Z,62.42
2023-04-19T23:58:27.415Z,61.98
