createdAt,value
2022-10-18T00:00:24.410Z,99782.00
2022-10-18T00:03:15.767Z,99780.67
2022-10-18T00:05:47.739Z,99783.09
2022-10-18T00:08:20.044Z,99780.29
2022-10-18T00:10:51.837Z,99785.81
2022-10-18T00:13:23.736Z,99787.28
2022-10-18T00:15:59.396Z,99790.38
2022-10-18T00:18:31.546Z,99787.70
2022-10-18T00:21:06.445Z,99790.39
2022-10-18T00:23:39.048Z,99789.45
2022-10-18T00:26:12.861Z,99786.27
2022-10-18T00:28:43.125Z,99786.44
2022-10-18T00:31:21.008Z,99783.26
2022-10-18T00:33:54.894Z,99780.63
2022-10-18T00:36:28.123Z,99779.11
2022-10-18T00:38:59.778Z,99782.16
2022-10-18T00:41:33.987Z,99775.73
2022-10-18T00:44:09.035Z,99776.11
2022-10-18T00:46:42.027Z,99773.72
2022-10-18T00:49:16.789Z,99772.64
2022-10-18T00:51:51.077Z,99768.70
2022-10-18T00:54:24.535Z,99764.89
2022-10-18T00:56:56.590Z,99760.18
2022-10-18T00:59:28.642Z,99759.02
2022-10-18T01:02:00.299Z,99760.86
2022-10-18T01:04:31.914Z,99756.98
2022-10-18T01:07:11.734Z,99755.61
2022-10-18T01:09:48.301Z,99761.26
2022-10-18T01:12:29.250Z,99758.25
2022-10-18T01:15:14.250Z,99754.96
2022-10-18T01:17:53.274Z,99755.56
2022-10-18T01:20:48.895Z,99751.38
2022-10-18T01:23:31.182Z,99756.83
2022-10-18T01:26:14.540Z,99754.95
2022-10-18T01:28:58.455Z,99750.45
2022-10-18T01:31:31.578Z,99747.66
2022-10-18T01:34:06.322Z,99748.11
2022-10-18T01:36:40.969Z,99744.36
2022-10-18T01:39:17.293Z,99743.27
2022-10-18T01:41:50.917Z,99744.27
2022-10-18T01:44:25.611Z,99741.36
2022-10-18T01:46:59.457Z,99741.31
2022-10-18T01:49:30.793Z,99741.48
2022-10-18T01:52:02.326Z,99740.27
2022-10-18T01:54:37.470Z,99737.92
2022-10-18T01:57:18.095Z,99735.57
2022-10-18T01:59:59.376Z,99733.55
2022-10-18T02:02:45.673Z,99733.98
2022-10-18T02:05:25.488Z,99735.77
2022-10-18T02:08:18.785Z,99737.20
2022-10-18T02:10:58.312Z,99739.98
2022-10-18T02:13:37.229Z,99739.02
2022-10-18T02:16:11.929Z,99734.77
2022-10-18T02:18:47.994Z,99734.38
2022-10-18T02:21:22.453Z,99733.39
2022-10-18T02:23:55.302Z,99725.64
2022-10-18T02:26:27.074Z,99722.52
2022-10-18T02:28:58.616Z,99714.67
2022-10-18T02:31:33.031Z,99713.09
2022-10-18T02:34:10.001Z,99711.67
2022-10-18T02:36:46.479Z,99707.62
2022-10-18T02:39:22.057Z,99711.55
2022-10-18T02:41:54.353Z,99709.84
2022-10-18T02:44:25.974Z,99709.09
2022-10-18T02:46:58.035Z,99709.31
2022-10-18T02:49:29.763Z,99708.37
2022-10-18T02:52:01.179Z,99706.74
2022-10-18T02:54:32.735Z,99708.33
2022-10-18T02:57:04.066Z,99706.75
2022-10-18T02:59:35.372Z,99703.53
2022-10-18T03:02:06.804Z,99698.95
2022-10-18T03:04:38.191Z,99702.45
2022-10-18T03:07:09.504Z,99700.21
2022-10-18T03:09:40.897Z,99704.41
2022-10-18T03:12:12.389Z,99703.21
2022-10-18T03:14:43.700Z,99708.05
2022-10-18T03:17:14.986Z,99704.14
2022-10-18T03:19:46.331Z,99704.57
2022-10-18T03:22:17.702Z,99702.75
2022-10-18T03:24:49.087Z,99704.23
2022-10-18T03:27:20.457Z,99707.22
2022-10-18T03:29:51.794Z,99710.00
2022-10-18T03:32:23.105Z,99705.20
2022-10-18T03:34:55.093Z,99703.45
2022-10-18T03:37:26.383Z,99699.35
2022-10-18T03:39:57.675Z,99699.52
2022-10-18T03:42:29.120Z,99701.92
2022-10-18T03:45:00.736Z,99707.22
2022-10-18T03:47:32.096Z,99707.29
2022-10-18T03:50:03.394Z,99705.11
2022-10-18T03:52:34.830Z,99707.11
2022-10-18T03:55:07.843Z,99701.88
2022-10-18T03:57:39.161Z,99710.28
2022-10-18T04:00:12.957Z,99712.72
2022-10-18T04:02:44.413Z,99718.77
2022-10-18T04:05:15.827Z,99719.68
2022-10-18T04:07:47.629Z,99715.21
2022-10-18T04:10:19.904Z,99720.05
2022-10-18T04:12:51.259Z,99721.13
2022-10-18T04:15:22.894Z,99715.60
2022-10-18T04:17:54.180Z,99718.17
2022-10-18T04:20:25.838Z,99718.50
2022-10-18T04:22:57.817Z,99724.17
2022-10-18T04:25:29.977Z,99733.25
2022-10-18T04:28:01.341Z,99727.47
2022-10-18T04:30:32.762Z,99727.96
2022-10-18T04:33:04.105Z,99731.94
2022-10-18T04:35:35.523Z,99732.98
2022-10-18T04:38:06.849Z,99731.70
2022-10-18T04:40:38.281Z,99732.52
2022-10-18T04:43:09.619Z,99733.86
2022-10-18T04:45:40.977Z,99730.90
2022-10-18T04:48:12.331Z,99727.83
2022-10-18T04:50:43.680Z,99724.42
2022-10-18T04:53:14.987Z,99726.65
2022-10-18T04:55:47.758Z,99727.72
2022-10-18T04:58:19.572Z,99725.36
2022-10-18T05:00:51.324Z,99719.54
2022-10-18T05:03:22.666Z,99716.54
2022-10-18T05:06:01.943Z,99725.70
2022-10-18T05:08:36.535Z,99726.66
2022-10-18T05:13:47.175Z,99714.41
2022-10-18T05:16:21.427Z,99710.70
2022-10-18T05:18:53.051Z,99716.27
2022-10-18T05:21:24.455Z,99714.35
2022-10-18T05:23:59.035Z,99716.44
2022-10-18T05:26:30.569Z,99720.30
2022-10-18T05:29:01.995Z,99729.24
2022-10-18T05:31:33.636Z,99725.80
2022-10-18T05:34:04.990Z,99721.05
2022-10-18T05:36:36.369Z,99716.58
2022-10-18T05:39:08.321Z,99709.88
2022-10-18T05:41:40.004Z,99707.92
2022-10-18T05:44:12.123Z,99710.55
2022-10-18T05:46:43.926Z,99703.89
2022-10-18T05:49:15.977Z,99707.40
2022-10-18T05:51:47.309Z,99706.17
2022-10-18T05:54:18.884Z,99710.08
2022-10-18T05:56:50.349Z,99714.62
2022-10-18T05:59:21.816Z,99717.03
2022-10-18T06:01:53.176Z,99718.75
2022-10-18T06:04:24.811Z,99715.70
2022-10-18T06:06:56.570Z,99710.63
2022-10-18T06:09:28.844Z,99711.05
2022-10-18T06:12:00.205Z,99707.60
2022-10-18T06:14:31.880Z,99712.25
2022-10-18T06:17:03.202Z,99711.36
2022-10-18T06:19:34.521Z,99714.02
2022-10-18T06:22:05.896Z,99708.00
2022-10-18T06:24:37.250Z,99711.41
2022-10-18T06:27:09.646Z,99710.63
2022-10-18T06:29:41.660Z,99711.81
2022-10-18T06:32:13.146Z,99715.70
2022-10-18T06:34:44.573Z,99716.02
2022-10-18T06:37:16.315Z,99710.98
2022-10-18T06:39:47.787Z,99708.46
2022-10-18T06:42:21.891Z,99702.79
2022-10-18T06:44:54.197Z,99706.72
2022-10-18T06:47:25.551Z,99704.38
2022-10-18T06:49:56.879Z,99708.84
2022-10-18T06:52:28.273Z,99709.16
2022-10-18T06:54:59.554Z,99709.70
2022-10-18T06:57:31.777Z,99717.30
2022-10-18T07:00:04.312Z,99715.09
2022-10-18T07:02:35.663Z,99720.52
2022-10-18T07:05:08.244Z,99716.24
2022-10-18T07:07:39.722Z,99717.26
2022-10-18T07:10:13.258Z,99709.58
2022-10-18T07:12:44.743Z,99704.36
2022-10-18T07:15:17.974Z,99705.70
2022-10-18T07:17:49.516Z,99708.52
2022-10-18T07:20:20.904Z,99713.44
2022-10-18T07:22:56.715Z,99712.79
2022-10-18T07:25:29.903Z,99712.38
2022-10-18T07:28:02.091Z,99711.57
2022-10-18T07:30:33.472Z,99707.83
2022-10-18T07:33:04.786Z,99713.39
2022-10-18T07:35:36.136Z,99706.69
2022-10-18T07:38:07.526Z,99711.14
2022-10-18T07:40:38.924Z,99711.54
2022-10-18T07:43:12.184Z,99708.45
2022-10-18T07:45:52.258Z,99702.61
2022-10-18T07:48:23.726Z,99702.42
2022-10-18T07:50:55.439Z,99699.65
2022-10-18T07:53:27.165Z,99699.77
2022-10-18T07:56:04.533Z,99698.44
2022-10-18T07:58:38.762Z,99689.08
2022-10-18T08:01:11.259Z,99686.02
2022-10-18T08:03:43.671Z,99688.02
2022-10-18T08:06:18.123Z,99680.71
2022-10-18T08:08:50.156Z,99682.39
2022-10-18T08:11:23.418Z,99680.46
2022-10-18T08:13:55.135Z,99683.76
2022-10-18T08:19:04.391Z,99675.52
2022-10-18T08:21:35.777Z,99674.19
2022-10-18T08:24:08.178Z,99670.63
2022-10-18T08:26:39.591Z,99668.42
2022-10-18T08:29:31.546Z,99665.58
2022-10-18T08:32:03.392Z,99668.27
2022-10-18T08:34:35.064Z,99669.83
2022-10-18T08:37:06.592Z,99667.11
2022-10-18T08:39:38.108Z,99666.36
2022-10-18T08:42:34.499Z,99661.66
2022-10-18T08:45:17.965Z,99656.52
2022-10-18T08:48:00.087Z,99652.41
2022-10-18T08:50:36.797Z,99645.91
2022-10-18T08:53:18.855Z,99648.45
2022-10-18T08:55:53.426Z,99644.09
2022-10-18T08:58:26.776Z,99644.03
2022-10-18T09:01:08.091Z,99637.58
2022-10-18T09:04:07.638Z,99637.73
2022-10-18T09:06:50.523Z,99635.14
2022-10-18T09:09:35.364Z,99629.88
2022-10-18T09:12:28.289Z,99632.50
2022-10-18T09:15:17.620Z,99628.77
2022-10-18T09:18:04.267Z,99631.13
2022-10-18T09:20:42.134Z,99630.59
2022-10-18T09:23:19.622Z,99632.95
2022-10-18T09:25:55.574Z,99630.38
2022-10-18T09:28:44.312Z,99631.46
2022-10-18T09:31:22.557Z,99626.38
2022-10-18T09:33:58.157Z,99627.15
2022-10-18T09:36:35.721Z,99619.90
2022-10-18T09:39:13.231Z,99624.71
2022-10-18T09:41:50.009Z,99619.08
2022-10-18T09:44:24.161Z,99607.15
2022-10-18T09:47:00.818Z,99612.19
2022-10-18T09:49:37.358Z,99613.64
2022-10-18T09:52:20.800Z,99608.30
2022-10-18T09:54:56.627Z,99606.96
2022-10-18T09:57:33.864Z,99606.31
2022-10-18T10:00:14.101Z,99599.64
2022-10-18T10:02:45.732Z,99596.40
2022-10-18T10:05:17.958Z,99596.74
2022-10-18T10:07:50.672Z,99588.52
2022-10-18T10:10:26.093Z,99589.80
2022-10-18T10:13:08.406Z,99580.77
2022-10-18T10:15:42.547Z,99576.93
2022-10-18T10:18:22.591Z,99570.05
2022-10-18T10:20:57.244Z,99566.63
2022-10-18T10:23:31.545Z,99564.35
2022-10-18T10:26:05.962Z,99562.80
2022-10-18T10:28:43.718Z,99560.84
2022-10-18T10:31:28.319Z,99556.13
2022-10-18T10:34:05.122Z,99546.95
2022-10-18T10:36:47.205Z,99540.16
2022-10-18T10:39:20.226Z,99530.73
2022-10-18T10:41:53.856Z,99533.79
2022-10-18T10:44:27.897Z,99531.71
2022-10-18T10:47:00.375Z,99524.84
2022-10-18T10:49:44.662Z,99526.15
2022-10-18T10:52:28.811Z,99519.85
2022-10-18T10:55:30.427Z,99512.48
2022-10-18T10:57:56.550Z,99508.86
2022-10-18T11:00:43.823Z,99503.60
2022-10-18T11:03:28.482Z,99501.88
2022-10-18T11:06:01.965Z,99491.88
2022-10-18T11:08:39.159Z,99489.63
2022-10-18T11:11:22.867Z,99486.87
2022-10-18T11:14:13.551Z,99484.39
2022-10-18T11:16:57.450Z,99484.83
2022-10-18T11:19:40.049Z,99483.77
2022-10-18T11:22:18.433Z,99478.56
2022-10-18T11:24:50.364Z,99472.98
2022-10-18T11:27:28.566Z,99475.46
2022-10-18T11:30:15.250Z,99465.06
2022-10-18T11:32:58.620Z,99462.95
2022-10-18T11:35:45.512Z,99459.69
2022-10-18T11:38:28.519Z,99455.59
2022-10-18T11:41:15.470Z,99453.77
2022-10-18T11:44:02.654Z,99447.98
2022-10-18T11:46:48.713Z,99447.02
2022-10-18T11:49:33.925Z,99442.86
2022-10-18T11:52:14.285Z,99442.27
2022-10-18T11:54:58.362Z,99436.17
2022-10-18T11:57:51.821Z,99431.14
2022-10-18T12:03:22.652Z,99418.94
2022-10-18T12:05:56.742Z,99412.35
2022-10-18T12:08:34.945Z,99411.73
2022-10-18T12:11:14.500Z,99399.89
2022-10-18T12:13:51.342Z,99396.88
2022-10-18T12:16:49.595Z,99391.42
2022-10-18T12:19:25.418Z,99387.07
2022-10-18T12:22:14.915Z,99375.59
2022-10-18T12:24:46.269Z,99379.39
2022-10-18T12:27:19.322Z,99375.92
2022-10-18T12:29:52.678Z,99370.95
2022-10-18T12:32:31.034Z,99368.23
2022-10-18T12:35:07.835Z,99361.09
2022-10-18T12:38:00.726Z,99359.61
2022-10-18T12:40:39.639Z,99357.48
2022-10-18T12:43:18.055Z,99362.41
2022-10-18T12:45:55.690Z,99357.55
2022-10-18T12:48:36.405Z,99356.17
2022-10-18T12:51:15.402Z,99349.65
2022-10-18T12:53:48.738Z,99345.84
2022-10-18T12:56:44.065Z,99339.52
2022-10-18T12:59:49.589Z,99337.38
2022-10-18T13:02:29.876Z,99337.39
2022-10-18T13:05:02.395Z,99330.63
2022-10-18T13:07:43.218Z,99323.24
2022-10-18T13:10:43.683Z,99319.88
2022-10-18T13:13:42.182Z,99319.40
2022-10-18T13:16:27.758Z,99317.59
2022-10-18T13:19:03.678Z,99324.31
2022-10-18T13:21:47.149Z,99321.59
2022-10-18T13:24:35.070Z,99314.94
2022-10-18T13:27:41.337Z,99316.23
2022-10-18T13:30:35.158Z,99315.15
2022-10-18T13:33:31.606Z,99311.02
2022-10-18T13:36:08.286Z,99305.21
2022-10-18T13:38:47.817Z,99302.94
2022-10-18T13:41:21.978Z,99302.44
2022-10-18T13:44:28.304Z,99300.95
2022-10-18T13:47:15.745Z,99293.43
2022-10-18T13:50:16.863Z,99287.09
2022-10-18T13:53:27.244Z,99278.86
2022-10-18T13:56:11.673Z,99277.69
2022-10-18T13:59:13.483Z,99275.75
2022-10-18T14:01:57.212Z,99283.61
2022-10-18T14:05:17.018Z,99282.48
2022-10-18T14:08:05.671Z,99276.98
2022-10-18T14:11:01.742Z,99280.05
2022-10-18T14:13:40.564Z,99273.98
2022-10-18T14:16:28.878Z,99273.14
2022-10-18T14:19:09.338Z,99273.39
2022-10-18T14:21:48.806Z,99273.04
2022-10-18T14:24:25.677Z,99272.13
2022-10-18T14:27:20.111Z,99270.42
2022-10-18T14:30:07.618Z,99266.58
2022-10-18T14:32:43.651Z,99266.81
2022-10-18T14:35:38.140Z,99262.61
2022-10-18T14:38:16.342Z,99264.59
2022-10-18T14:40:48.031Z,99267.02
2022-10-18T14:43:21.908Z,99261.63
2022-10-18T14:45:53.239Z,99255.91
2022-10-18T14:48:25.213Z,99249.74
2022-10-18T14:51:00.537Z,99244.02
2022-10-18T14:53:38.516Z,99242.03
2022-10-18T14:56:21.225Z,99235.14
2022-10-18T14:58:53.874Z,99231.09
2022-10-18T15:01:28.923Z,99231.38
2022-10-18T15:04:06.067Z,99231.25
2022-10-18T15:06:37.710Z,99231.19
2022-10-18T15:09:11.100Z,99231.90
2022-10-18T15:11:44.897Z,99222.73
2022-10-18T15:14:19.961Z,99226.27
2022-10-18T15:16:56.406Z,99224.81
2022-10-18T15:19:33.871Z,99218.11
2022-10-18T15:22:30.707Z,99218.86
2022-10-18T15:25:16.749Z,99214.94
2022-10-18T15:27:51.104Z,99212.27
2022-10-18T15:30:28.139Z,99217.45
2022-10-18T15:33:01.471Z,99208.73
2022-10-18T15:35:35.047Z,99208.50
2022-10-18T15:38:15.283Z,99212.11
2022-10-18T15:40:46.670Z,99210.55
2022-10-18T15:43:40.531Z,99205.66
2022-10-18T15:46:33.020Z,99204.15
2022-10-18T15:49:52.299Z,99204.23
2022-10-18T15:52:41.414Z,99204.05
2022-10-18T15:55:48.401Z,99204.09
2022-10-18T15:58:29.072Z,99207.29
2022-10-18T16:01:02.313Z,99210.67
2022-10-18T16:03:36.039Z,99209.98
2022-10-18T16:06:12.310Z,99207.07
2022-10-18T16:08:50.323Z,99209.54
2022-10-18T16:11:23.686Z,99212.10
2022-10-18T16:13:56.607Z,99214.55
2022-10-18T16:16:31.578Z,99220.73
2022-10-18T16:19:03.492Z,99222.98
2022-10-18T16:21:38.290Z,99228.70
2022-10-18T16:24:10.653Z,99228.38
2022-10-18T16:26:42.252Z,99225.39
2022-10-18T16:29:16.691Z,99223.50
2022-10-18T16:31:50.995Z,99228.90
2022-10-18T16:34:22.549Z,99230.05
2022-10-18T16:36:54.009Z,99234.83
2022-10-18T16:39:25.966Z,99237.64
2022-10-18T16:41:57.414Z,99240.34
2022-10-18T16:44:28.973Z,99243.27
2022-10-18T16:47:00.523Z,99239.55
2022-10-18T16:49:32.195Z,99236.98
2022-10-18T16:52:03.840Z,99240.36
2022-10-18T16:54:35.908Z,99236.54
2022-10-18T16:57:07.574Z,99235.80
2022-10-18T16:59:40.273Z,99234.92
2022-10-18T17:02:12.418Z,99238.73
2022-10-18T17:04:43.877Z,99242.05
2022-10-18T17:07:24.331Z,99243.80
2022-10-18T17:09:56.029Z,99249.88
2022-10-18T17:12:27.674Z,99253.02
2022-10-18T17:14:59.097Z,99255.62
2022-10-18T17:17:30.934Z,99256.25
2022-10-18T17:20:04.896Z,99265.94
2022-10-18T17:22:35.412Z,99260.95
2022-10-18T17:25:07.986Z,99268.68
2022-10-18T17:27:39.324Z,99275.75
2022-10-18T17:30:14.621Z,99275.79
2022-10-18T17:32:46.033Z,99273.40
2022-10-18T17:35:17.681Z,99275.59
2022-10-18T17:37:52.307Z,99276.85
2022-10-18T17:40:24.332Z,99275.20
2022-10-18T17:42:56.351Z,99280.14
2022-10-18T17:45:27.997Z,99280.16
2022-10-18T17:47:59.561Z,99282.58
2022-10-18T17:50:31.115Z,99280.05
2022-10-18T17:53:02.659Z,99279.67
2022-10-18T17:55:35.136Z,99282.95
2022-10-18T17:58:06.769Z,99289.00
2022-10-18T18:00:38.452Z,99290.57
2022-10-18T18:03:10.081Z,99283.91
2022-10-18T18:05:41.517Z,99282.51
2022-10-18T18:08:12.909Z,99280.98
2022-10-18T18:10:44.735Z,99276.67
2022-10-18T18:13:18.958Z,99269.21
2022-10-18T18:15:51.265Z,99272.77
2022-10-18T18:18:22.730Z,99277.32
2022-10-18T18:20:55.369Z,99277.79
2022-10-18T18:23:27.060Z,99282.05
2022-10-18T18:26:00.049Z,99284.83
2022-10-18T18:28:31.531Z,99285.04
2022-10-18T18:31:05.821Z,99291.17
2022-10-18T18:33:38.000Z,99293.02
2022-10-18T18:36:10.577Z,99291.84
2022-10-18T18:38:43.509Z,99296.61
2022-10-18T18:41:17.064Z,99299.73
2022-10-18T18:43:54.758Z,99300.99
2022-10-18T18:46:28.265Z,99312.11
2022-10-18T18:49:01.202Z,99313.73
2022-10-18T18:51:33.318Z,99310.94
2022-10-18T18:54:05.307Z,99311.89
2022-10-18T18:56:36.735Z,99318.23
2022-10-18T18:59:08.697Z,99320.82
2022-10-18T19:01:41.010Z,99327.41
2022-10-18T19:04:13.034Z,99330.20
2022-10-18T19:06:46.429Z,99329.87
2022-10-18T19:09:22.203Z,99338.47
2022-10-18T19:11:55.486Z,99337.38
2022-10-18T19:14:29.185Z,99336.98
2022-10-18T19:17:01.748Z,99353.13
2022-10-18T19:19:34.132Z,99357.38
2022-10-18T19:22:08.554Z,99359.91
2022-10-18T19:24:39.923Z,99365.72
2022-10-18T19:27:13.073Z,99370.96
2022-10-18T19:29:46.047Z,99378.93
2022-10-18T19:32:18.963Z,99376.26
2022-10-18T19:34:50.424Z,99379.42
2022-10-18T19:37:21.811Z,99376.55
2022-10-18T19:39:53.187Z,99377.60
2022-10-18T19:42:31.763Z,99376.61
2022-10-18T19:45:03.348Z,99379.20
2022-10-18T19:47:34.932Z,99385.52
2022-10-18T19:50:07.419Z,99393.23
2022-10-18T19:52:38.813Z,99402.73
2022-10-18T19:55:10.867Z,99404.88
2022-10-18T19:57:42.195Z,99405.86
2022-10-18T20:00:19.306Z,99411.46
2022-10-18T20:02:50.941Z,99415.04
2022-10-18T20:05:22.441Z,99413.45
2022-10-18T20:07:53.899Z,99414.92
2022-10-18T20:10:25.308Z,99422.23
2022-10-18T20:12:56.590Z,99424.36
2022-10-18T20:15:28.242Z,99427.05
2022-10-18T20:17:59.597Z,99431.71
2022-10-18T20:20:30.949Z,99435.05
2022-10-18T20:23:02.266Z,99431.89
2022-10-18T20:25:33.593Z,99433.98
2022-10-18T20:28:05.840Z,99440.98
2022-10-18T20:30:37.337Z,99455.71
2022-10-18T20:33:08.647Z,99461.61
2022-10-18T20:35:40.074Z,99463.73
2022-10-18T20:38:11.453Z,99466.06
2022-10-18T20:40:42.798Z,99468.23
2022-10-18T20:43:15.156Z,99468.39
2022-10-18T20:45:46.516Z,99474.06
2022-10-18T20:48:17.921Z,99472.67
2022-10-18T20:50:49.283Z,99462.65
2022-10-18T20:53:22.225Z,99463.59
2022-10-18T20:55:53.571Z,99475.17
2022-10-18T20:58:24.867Z,99480.23
2022-10-18T21:00:56.181Z,99481.09
2022-10-18T21:03:27.748Z,99481.27
2022-10-18T21:06:02.155Z,99482.09
2022-10-18T21:08:33.463Z,99481.58
2022-10-18T21:11:04.793Z,99478.17
2022-10-18T21:13:36.608Z,99474.13
2022-10-18T21:16:08.924Z,99475.30
2022-10-18T21:18:41.160Z,99469.88
2022-10-18T21:21:14.854Z,99468.75
2022-10-18T21:23:45.183Z,99469.88
2022-10-18T21:26:19.101Z,99471.82
2022-10-18T21:28:52.144Z,99467.92
2022-10-18T21:31:25.494Z,99468.72
2022-10-18T21:33:58.187Z,99466.65
2022-10-18T21:36:31.788Z,99457.93
2022-10-18T21:39:03.517Z,99453.67
2022-10-18T21:41:36.430Z,99457.19
2022-10-18T21:44:10.751Z,99459.06
2022-10-18T21:46:43.945Z,99450.69
2022-10-18T21:49:16.628Z,99461.21
2022-10-18T21:51:47.995Z,99459.34
2022-10-18T21:54:19.931Z,99454.77
2022-10-18T21:56:51.951Z,99457.20
2022-10-18T21:59:23.618Z,99455.64
2022-10-18T22:01:54.932Z,99456.10
2022-10-18T22:04:27.340Z,99453.38
2022-10-18T22:06:59.554Z,99445.66
2022-10-18T22:09:31.203Z,99448.33
2022-10-18T22:12:02.868Z,99449.13
2022-10-18T22:14:34.314Z,99448.40
2022-10-18T22:17:06.026Z,99448.73
2022-10-18T22:19:37.326Z,99449.50
2022-10-18T22:22:08.676Z,99450.23
2022-10-18T22:24:40.480Z,99446.75
2022-10-18T22:27:11.909Z,99438.98
2022-10-18T22:29:43.517Z,99443.71
2022-10-18T22:32:14.915Z,99445.95
2022-10-18T22:34:46.979Z,99446.17
2022-10-18T22:37:18.431Z,99440.40
2022-10-18T22:39:49.766Z,99437.66
2022-10-18T22:42:21.108Z,99435.79
2022-10-18T22:44:52.481Z,99437.02
2022-10-18T22:47:24.313Z,99439.35
2022-10-18T22:49:55.653Z,99442.35
2022-10-18T22:52:27.005Z,99444.61
2022-10-18T22:54:58.315Z,99441.45
2022-10-18T22:57:31.197Z,99442.60
2022-10-18T23:00:02.874Z,99442.91
2022-10-18T23:02:35.122Z,99443.36
2022-10-18T23:05:08.159Z,99440.41
2022-10-18T23:07:39.531Z,99444.14
2022-10-18T23:10:11.504Z,99448.01
2022-10-18T23:12:42.857Z,99447.91
2022-10-18T23:15:14.504Z,99448.24
2022-10-18T23:17:45.821Z,99453.33
2022-10-18T23:20:17.551Z,99456.89
2022-10-18T23:22:48.862Z,99450.09
2022-10-18T23:25:20.789Z,99456.07
2022-10-18T23:27:52.148Z,99453.71
2022-10-18T23:30:23.479Z,99454.98
2022-10-18T23:32:54.823Z,99452.60
2022-10-18T23:35:26.325Z,99448.59
2022-10-18T23:37:57.686Z,99436.15
2022-10-18T23:40:29.026Z,99431.59
2022-10-18T23:43:00.343Z,99441.65
2022-10-18T23:45:31.632Z,99438.86
2022-10-18T23:48:02.917Z,99435.11
2022-10-18T23:50:34.386Z,99438.79
2022-10-18T23:53:05.710Z,99442.56
2022-10-18T23:55:37.024Z,99448.05
2022-10-18T23:58:08.357Z,99452.90
