createdAt,value
2022-10-31T00:00:00.276Z,0.0
2022-10-31T00:05:00.222Z,0.0
2022-10-31T00:10:00.276Z,0.0
2022-10-31T00:15:00.246Z,0.0
2022-10-31T00:20:00.274Z,0.0
2022-10-31T00:25:00.209Z,0.0
2022-10-31T00:30:00.895Z,0.0
2022-10-31T00:35:00.245Z,0.0
2022-10-31T00:40:00.269Z,0.0
2022-10-31T00:45:00.258Z,0.0
2022-10-31T00:50:00.268Z,0.0
2022-10-31T00:55:00.215Z,0.0
2022-10-31T01:00:00.362Z,0.0
2022-10-31T01:05:00.303Z,0.0
2022-10-31T01:10:00.314Z,0.0
2022-10-31T01:15:00.248Z,0.0
2022-10-31T01:20:00.279Z,0.0
2022-10-31T01:25:00.214Z,0.0
2022-10-31T01:30:00.345Z,0.0
2022-10-31T01:35:00.288Z,0.0
2022-10-31T01:40:00.237Z,0.0
2022-10-31T01:45:00.330Z,0.0
2022-10-31T01:50:00.257Z,0.0
2022-10-31T01:55:00.381Z,0.0
2022-10-31T02:00:00.296Z,0.0
2022-10-31T02:05:00.250Z,0.0
2022-10-31T02:10:00.257Z,0.0
2022-10-31T02:15:00.324Z,0.0
2022-10-31T02:20:00.285Z,0.0
2022-10-31T02:25:00.224Z,0.0
2022-10-31T02:30:00.263Z,0.0
2022-10-31T02:35:00.265Z,0.0
2022-10-31T02:40:00.277Z,0.0
2022-10-31T02:45:00.271Z,0.0
2022-10-31T02:50:00.301Z,0.0
2022-10-31T02:55:00.419Z,0.0
2022-10-31T03:00:00.282Z,0.0
2022-10-31T03:05:00.262Z,0.0
2022-10-31T03:10:00.263Z,0.0
2022-10-31T03:15:00.242Z,0.0
2022-10-31T03:20:00.286Z,0.0
2022-10-31T03:25:00.237Z,0.0
2022-10-31T03:30:00.256Z,0.0
2022-10-31T03:35:00.247Z,0.0
2022-10-31T03:40:00.262Z,0.0
2022-10-31T03:45:00.308Z,0.0
2022-10-31T03:50:00.257Z,0.0
2022-10-31T03:55:00.225Z,0.0
2022-10-31T04:00:00.304Z,0.0
2022-10-31T04:05:00.222Z,0.0
2022-10-31T04:10:00.253Z,0.0
2022-10-31T04:15:00.229Z,0.0
2022-10-31T04:20:00.267Z,0.0
2022-10-31T04:25:00.275Z,0.0
2022-10-31T04:30:00.245Z,0.0
2022-10-31T04:35:00.265Z,0.0
2022-10-31T04:40:00.249Z,0.0
2022-10-31T04:45:00.246Z,0.0
2022-10-31T04:50:00.260Z,0.0
2022-10-31T04:55:00.254Z,0.0
2022-10-31T05:00:00.270Z,0.0
2022-10-31T05:05:00.229Z,0.0
2022-10-31T05:10:00.251Z,0.0
2022-10-31T05:15:00.225Z,0.0
2022-10-31T05:20:00.284Z,0.0
2022-10-31T05:25:00.231Z,0.0
2022-10-31T05:35:00.221Z,0.0
2022-10-31T05:40:08.351Z,0.0
2022-10-31T05:45:00.239Z,0.0
2022-10-31T05:50:00.311Z,0.0
2022-10-31T05:55:00.250Z,0.0
2022-10-31T06:00:00.354Z,0.0
2022-10-31T06:05:00.479Z,0.0
2022-10-31T06:10:00.239Z,0.0
2022-10-31T06:15:00.260Z,0.0
2022-10-31T06:20:00.341Z,0.0
2022-10-31T06:25:00.272Z,0.0
2022-10-31T06:30:00.264Z,0.2
2022-10-31T06:35:00.243Z,0.0
2022-10-31T06:40:00.302Z,0.0
2022-10-31T06:45:00.235Z,0.0
2022-10-31T06:50:00.279Z,0.0
2022-10-31T06:55:00.232Z,0.0
2022-10-31T07:00:00.453Z,0.0
2022-10-31T07:05:00.211Z,0.0
2022-10-31T07:10:00.508Z,0.0
2022-10-31T07:15:00.223Z,0.0
2022-10-31T07:20:00.270Z,0.0
2022-10-31T07:25:00.241Z,0.0
2022-10-31T07:30:00.297Z,0.0
2022-10-31T07:35:00.257Z,0.0
2022-10-31T07:40:00.245Z,0.0
2022-10-31T07:45:00.265Z,0.0
2022-10-31T07:50:00.275Z,0.0
2022-10-31T07:55:00.291Z,0.0
2022-10-31T08:00:00.351Z,0.0
2022-10-31T08:05:01.692Z,0.0
2022-10-31T08:10:00.335Z,0.0
2022-10-31T08:15:00.339Z,0.0
2022-10-31T08:20:00.278Z,0.0
2022-10-31T08:25:00.387Z,0.0
2022-10-31T08:30:00.285Z,0.0
2022-10-31T08:35:00.268Z,0.0
2022-10-31T08:40:00.313Z,0.0
2022-10-31T08:45:00.275Z,0.0
2022-10-31T08:50:00.303Z,0.0
2022-10-31T08:55:00.272Z,0.4
2022-10-31T09:00:00.340Z,1.8
2022-10-31T09:05:00.312Z,0.9
2022-10-31T09:10:00.316Z,1.0
2022-10-31T09:15:00.270Z,0.1
2022-10-31T09:20:00.299Z,0.7
2022-10-31T09:25:00.265Z,0.1
2022-10-31T09:30:00.331Z,0.2
2022-10-31T09:35:00.436Z,1.1
2022-10-31T09:40:00.284Z,0.7
2022-10-31T09:45:00.305Z,1.1
2022-10-31T09:50:00.621Z,0.5
2022-10-31T09:55:00.255Z,0.8
2022-10-31T10:00:00.287Z,0.4
2022-10-31T10:05:00.549Z,0.2
2022-10-31T10:10:00.279Z,1.8
2022-10-31T10:15:00.285Z,0.1
2022-10-31T10:20:00.311Z,0.8
2022-10-31T10:25:00.256Z,0.9
2022-10-31T10:30:00.311Z,0.6
2022-10-31T10:35:00.244Z,0.1
2022-10-31T10:40:00.301Z,0.1
2022-10-31T10:45:00.299Z,1.6
2022-10-31T10:50:00.372Z,0.9
2022-10-31T10:55:00.263Z,0.2
2022-10-31T11:00:00.334Z,2.1
2022-10-31T11:05:00.244Z,1.8
2022-10-31T11:10:00.270Z,1.3
2022-10-31T11:15:00.311Z,3.5
2022-10-31T11:20:00.356Z,1.5
2022-10-31T11:25:00.264Z,2.1
2022-10-31T11:30:01.148Z,3.0
2022-10-31T11:35:00.254Z,4.3
2022-10-31T11:40:00.278Z,2.2
2022-10-31T11:45:00.314Z,1.9
2022-10-31T11:50:00.308Z,2.5
2022-10-31T11:55:00.311Z,3.0
2022-10-31T12:00:00.290Z,2.5
2022-10-31T12:05:00.313Z,2.2
2022-10-31T12:10:00.344Z,2.0
2022-10-31T12:15:00.277Z,3.4
2022-10-31T12:20:00.270Z,1.3
2022-10-31T12:25:00.319Z,0.3
2022-10-31T12:30:00.329Z,0.9
2022-10-31T12:35:00.270Z,2.3
2022-10-31T12:40:00.277Z,1.3
2022-10-31T12:45:00.289Z,0.6
2022-10-31T12:50:00.324Z,2.4
2022-10-31T12:55:00.283Z,0.5
2022-10-31T13:00:00.317Z,2.8
2022-10-31T13:05:00.280Z,3.3
2022-10-31T13:10:00.287Z,0.2
2022-10-31T13:15:00.270Z,1.6
2022-10-31T13:20:00.287Z,1.6
2022-10-31T13:25:00.279Z,1.5
2022-10-31T13:30:00.311Z,1.8
2022-10-31T13:35:00.278Z,0.1
2022-10-31T13:40:00.300Z,2.5
2022-10-31T13:45:00.281Z,2.9
2022-10-31T13:50:00.276Z,0.3
2022-10-31T13:55:00.263Z,2.5
2022-10-31T14:00:00.426Z,1.4
2022-10-31T14:05:00.280Z,1.2
2022-10-31T14:10:00.375Z,0.1
2022-10-31T14:15:00.279Z,0.2
2022-10-31T14:20:00.325Z,0.0
2022-10-31T14:25:00.267Z,0.0
2022-10-31T14:30:00.272Z,1.2
2022-10-31T14:35:00.251Z,0.3
2022-10-31T14:40:00.310Z,1.6
2022-10-31T14:45:00.269Z,0.4
2022-10-31T14:50:00.274Z,0.0
2022-10-31T14:55:00.313Z,0.0
2022-10-31T15:00:04.302Z,1.5
2022-10-31T15:05:00.226Z,0.1
2022-10-31T15:10:00.281Z,1.1
2022-10-31T15:15:00.253Z,0.2
2022-10-31T15:20:00.322Z,0.9
2022-10-31T15:25:00.226Z,0.0
2022-10-31T15:30:00.282Z,0.0
2022-10-31T15:35:00.238Z,0.5
2022-10-31T15:40:00.257Z,0.0
2022-10-31T15:45:00.223Z,0.0
2022-10-31T15:50:00.327Z,1.1
2022-10-31T15:55:00.271Z,0.0
2022-10-31T16:00:00.297Z,0.0
2022-10-31T16:05:00.271Z,0.0
2022-10-31T16:10:00.525Z,2.0
2022-10-31T16:15:00.263Z,0.3
2022-10-31T16:20:00.262Z,0.1
2022-10-31T16:25:00.262Z,0.0
2022-10-31T16:30:00.278Z,1.3
2022-10-31T16:35:00.296Z,0.0
2022-10-31T16:40:00.560Z,0.2
2022-10-31T16:45:00.335Z,0.4
2022-10-31T16:50:00.375Z,0.5
2022-10-31T16:55:00.274Z,0.1
2022-10-31T17:00:00.458Z,0.1
2022-10-31T17:05:00.504Z,2.3
2022-10-31T17:10:00.441Z,1.8
2022-10-31T17:15:00.305Z,1.2
2022-10-31T17:20:00.327Z,1.3
2022-10-31T17:25:00.374Z,0.7
2022-10-31T17:30:00.255Z,3.3
2022-10-31T17:35:00.237Z,2.3
2022-10-31T17:40:00.253Z,1.3
2022-10-31T17:45:00.243Z,4.4
2022-10-31T17:50:00.287Z,2.0
2022-10-31T17:55:00.252Z,1.9
2022-10-31T18:00:00.466Z,2.7
2022-10-31T18:05:00.267Z,1.3
2022-10-31T18:10:00.279Z,1.8
2022-10-31T18:15:00.409Z,2.3
2022-10-31T18:20:00.249Z,2.7
2022-10-31T18:25:02.542Z,4.5
2022-10-31T18:30:00.266Z,2.8
2022-10-31T18:35:00.271Z,3.1
2022-10-31T18:40:00.294Z,2.2
2022-10-31T18:45:11.648Z,1.6
2022-10-31T18:50:00.264Z,1.2
2022-10-31T18:55:00.293Z,1.3
2022-10-31T19:00:00.286Z,0.1
2022-10-31T19:05:00.238Z,0.0
2022-10-31T19:10:00.269Z,0.0
2022-10-31T19:15:00.280Z,0.0
2022-10-31T19:20:00.280Z,0.4
2022-10-31T19:25:00.219Z,1.4
2022-10-31T19:30:00.260Z,0.1
2022-10-31T19:35:00.228Z,0.7
2022-10-31T19:40:00.260Z,0.3
2022-10-31T19:45:00.270Z,0.0
2022-10-31T19:50:00.265Z,0.0
2022-10-31T19:55:00.233Z,0.1
2022-10-31T20:00:00.323Z,1.3
2022-10-31T20:05:00.226Z,1.6
2022-10-31T20:10:00.270Z,1.2
2022-10-31T20:15:00.249Z,2.7
2022-10-31T20:20:00.317Z,3.1
2022-10-31T20:25:00.303Z,4.1
2022-10-31T20:30:00.280Z,3.8
2022-10-31T20:35:00.290Z,5.2
2022-10-31T20:40:00.409Z,4.1
2022-10-31T20:45:00.240Z,1.9
2022-10-31T20:50:00.280Z,2.8
2022-10-31T20:55:00.306Z,4.4
2022-10-31T21:00:00.251Z,3.6
2022-10-31T21:05:00.242Z,3.8
2022-10-31T21:10:00.287Z,4.2
2022-10-31T21:15:00.334Z,3.5
2022-10-31T21:20:00.269Z,4.6
2022-10-31T21:25:00.276Z,4.9
2022-10-31T21:30:00.263Z,4.4
2022-10-31T21:35:00.225Z,4.6
2022-10-31T21:40:00.299Z,5.4
2022-10-31T21:45:00.246Z,4.1
2022-10-31T21:50:00.249Z,4.8
2022-10-31T21:55:00.230Z,6.0
2022-10-31T22:00:00.295Z,4.4
2022-10-31T22:05:00.207Z,3.1
2022-10-31T22:10:00.261Z,3.6
2022-10-31T22:15:00.286Z,1.7
2022-10-31T22:20:00.226Z,2.4
2022-10-31T22:25:00.217Z,2.4
2022-10-31T22:30:00.294Z,0.6
2022-10-31T22:35:00.215Z,0.1
2022-10-31T22:40:00.280Z,1.0
2022-10-31T22:45:00.317Z,1.7
2022-10-31T22:50:00.302Z,0.8
2022-10-31T22:55:00.208Z,2.5
2022-10-31T23:00:00.375Z,0.3
2022-10-31T23:05:00.213Z,3.7
2022-10-31T23:10:00.268Z,1.5
2022-10-31T23:15:00.259Z,2.3
2022-10-31T23:20:00.280Z,5.8
2022-10-31T23:25:00.254Z,0.7
2022-10-31T23:30:00.278Z,2.5
2022-10-31T23:35:00.264Z,5.2
2022-10-31T23:40:00.263Z,2.8
2022-10-31T23:45:00.233Z,2.9
2022-10-31T23:50:00.262Z,4.0
2022-10-31T23:55:00.242Z,3.4
