createdAt,value
2017-09-30T00:01:34.429Z,81.80
2017-09-30T00:04:03.049Z,78.23
2017-09-30T00:06:32.324Z,82.43
2017-09-30T00:09:00.365Z,77.17
2017-09-30T00:11:28.277Z,93.23
2017-09-30T00:13:56.941Z,80.47
2017-09-30T00:16:25.705Z,81.13
2017-09-30T00:18:54.257Z,80.00
2017-09-30T00:21:23.522Z,77.13
2017-09-30T00:23:51.561Z,83.10
2017-09-30T00:26:19.477Z,84.33
2017-09-30T00:28:47.405Z,77.90
2017-09-30T00:31:16.261Z,78.00
2017-09-30T00:33:44.942Z,80.20
2017-09-30T00:36:14.281Z,82.50
2017-09-30T00:38:42.342Z,90.07
2017-09-30T00:41:10.290Z,83.73
2017-09-30T00:43:38.965Z,83.77
2017-09-30T00:46:08.173Z,90.87
2017-09-30T00:48:37.681Z,94.73
2017-09-30T00:51:07.045Z,99.97
2017-09-30T00:53:35.938Z,91.33
2017-09-30T00:56:04.029Z,95.80
2017-09-30T00:58:32.137Z,96.83
2017-09-30T01:01:00.222Z,99.33
2017-09-30T01:03:28.912Z,107.07
2017-09-30T01:05:56.861Z,101.13
2017-09-30T01:08:24.922Z,95.73
2017-09-30T01:10:53.649Z,102.23
2017-09-30T01:13:21.588Z,103.17
2017-09-30T01:15:50.369Z,104.00
2017-09-30T01:18:19.681Z,105.53
2017-09-30T01:20:47.636Z,103.77
2017-09-30T01:23:16.881Z,105.60
2017-09-30T01:25:44.872Z,103.87
2017-09-30T01:28:12.882Z,105.47
2017-09-30T01:30:42.437Z,104.30
2017-09-30T01:33:10.790Z,108.23
2017-09-30T01:35:38.777Z,107.03
2017-09-30T01:38:07.432Z,120.67
2017-09-30T01:40:36.169Z,118.77
2017-09-30T01:43:04.210Z,117.03
2017-09-30T01:45:32.370Z,118.63
2017-09-30T01:48:01.607Z,125.77
2017-09-30T01:50:30.217Z,122.37
2017-09-30T01:52:59.041Z,122.23
2017-09-30T01:55:27.933Z,123.77
2017-09-30T01:57:56.612Z,121.77
2017-09-30T02:00:25.633Z,121.27
2017-09-30T02:02:54.041Z,117.67
2017-09-30T02:05:22.681Z,119.50
2017-09-30T02:07:52.227Z,127.20
2017-09-30T02:10:20.173Z,114.60
2017-09-30T02:12:48.129Z,125.97
2017-09-30T02:15:16.961Z,118.93
2017-09-30T02:17:44.919Z,115.27
2017-09-30T02:20:13.581Z,111.70
2017-09-30T02:22:42.392Z,119.33
2017-09-30T02:25:10.301Z,122.57
2017-09-30T02:27:38.249Z,123.83
2017-09-30T02:30:06.305Z,117.63
2017-09-30T02:32:34.245Z,119.87
2017-09-30T02:35:03.514Z,110.50
2017-09-30T02:37:32.274Z,118.67
2017-09-30T02:40:01.056Z,115.40
2017-09-30T02:42:29.166Z,115.33
2017-09-30T02:44:57.283Z,110.93
2017-09-30T02:47:25.246Z,106.40
2017-09-30T02:49:54.585Z,109.13
2017-09-30T02:52:23.304Z,110.93
2017-09-30T02:54:51.306Z,115.37
2017-09-30T02:57:20.946Z,98.17
2017-09-30T02:59:48.986Z,109.80
2017-09-30T03:02:17.649Z,112.33
2017-09-30T03:04:45.645Z,111.63
2017-09-30T03:07:15.034Z,113.00
2017-09-30T03:09:43.709Z,110.30
2017-09-30T03:12:12.285Z,110.53
2017-09-30T03:14:40.348Z,113.37
2017-09-30T03:17:08.269Z,109.13
2017-09-30T03:19:37.494Z,110.60
2017-09-30T03:22:06.050Z,103.63
2017-09-30T03:24:35.483Z,100.63
2017-09-30T03:27:04.010Z,103.07
2017-09-30T03:29:32.065Z,103.00
2017-09-30T03:31:59.989Z,98.53
2017-09-30T03:34:27.917Z,98.63
2017-09-30T03:36:56.605Z,101.70
2017-09-30T03:39:25.148Z,102.43
2017-09-30T03:41:53.637Z,104.67
2017-09-30T03:44:22.328Z,97.70
2017-09-30T03:46:50.257Z,110.23
2017-09-30T03:49:18.988Z,95.17
2017-09-30T03:51:47.492Z,89.53
2017-09-30T03:54:15.978Z,84.33
2017-09-30T03:56:44.802Z,90.87
2017-09-30T03:59:13.880Z,93.63
2017-09-30T04:01:41.899Z,90.00
2017-09-30T04:04:10.493Z,97.37
2017-09-30T04:06:38.530Z,90.93
2017-09-30T04:09:07.249Z,88.77
2017-09-30T04:11:35.317Z,88.97
2017-09-30T04:14:03.382Z,91.67
2017-09-30T04:16:32.301Z,93.03
2017-09-30T04:19:00.241Z,88.27
2017-09-30T04:21:28.277Z,84.43
2017-09-30T04:23:56.213Z,86.47
2017-09-30T04:26:24.565Z,81.57
2017-09-30T04:28:52.609Z,89.30
2017-09-30T04:31:21.301Z,87.83
2017-09-30T04:33:49.969Z,84.07
2017-09-30T04:36:18.752Z,83.57
2017-09-30T04:38:47.501Z,83.03
2017-09-30T04:41:15.890Z,81.33
2017-09-30T04:43:44.508Z,76.43
2017-09-30T04:46:13.121Z,71.77
2017-09-30T04:48:41.809Z,71.30
2017-09-30T04:51:10.600Z,72.87
2017-09-30T04:53:39.298Z,75.87
2017-09-30T04:56:07.209Z,71.60
2017-09-30T04:58:35.252Z,69.27
2017-09-30T05:01:03.316Z,138.00
2017-09-30T05:03:31.243Z,55.83
2017-09-30T05:05:59.302Z,51.47
2017-09-30T05:08:27.221Z,56.80
2017-09-30T05:10:55.155Z,59.37
2017-09-30T05:13:23.197Z,51.27
2017-09-30T05:15:51.125Z,49.60
2017-09-30T05:18:19.810Z,56.17
2017-09-30T05:20:48.597Z,61.20
2017-09-30T05:23:17.269Z,56.07
2017-09-30T05:25:45.185Z,53.80
2017-09-30T05:28:13.303Z,52.70
2017-09-30T05:30:41.270Z,62.57
2017-09-30T05:33:09.216Z,69.67
2017-09-30T05:35:37.278Z,51.50
2017-09-30T05:38:05.298Z,52.93
2017-09-30T05:40:34.086Z,59.03
2017-09-30T05:43:05.789Z,58.37
2017-09-30T05:45:33.900Z,63.43
2017-09-30T05:48:02.597Z,60.90
2017-09-30T05:50:30.998Z,42.97
2017-09-30T05:53:02.023Z,50.27
2017-09-30T05:55:32.703Z,44.63
2017-09-30T05:58:05.813Z,43.27
2017-09-30T06:00:36.621Z,39.97
2017-09-30T06:03:06.277Z,38.87
2017-09-30T06:05:36.608Z,39.07
2017-09-30T06:08:04.761Z,48.50
2017-09-30T06:10:32.693Z,48.40
2017-09-30T06:13:01.598Z,42.40
2017-09-30T06:15:29.649Z,46.20
2017-09-30T06:17:58.305Z,41.30
2017-09-30T06:20:28.320Z,46.10
2017-09-30T06:22:57.368Z,41.30
2017-09-30T06:25:25.485Z,42.07
2017-09-30T06:27:53.422Z,45.30
2017-09-30T06:30:22.324Z,38.17
2017-09-30T06:32:50.258Z,41.17
2017-09-30T06:35:19.033Z,41.70
2017-09-30T06:37:47.841Z,45.07
2017-09-30T06:40:16.490Z,52.17
2017-09-30T06:42:44.480Z,39.40
2017-09-30T06:45:13.410Z,46.60
2017-09-30T06:47:41.453Z,41.93
2017-09-30T06:50:10.114Z,37.87
2017-09-30T06:52:38.149Z,52.57
2017-09-30T06:55:06.124Z,36.47
2017-09-30T06:57:34.113Z,38.50
2017-09-30T07:00:02.181Z,44.00
2017-09-30T07:02:30.198Z,48.07
2017-09-30T07:04:59.009Z,38.70
2017-09-30T07:07:27.050Z,38.50
2017-09-30T07:09:55.726Z,39.87
2017-09-30T07:12:23.681Z,33.60
2017-09-30T07:14:51.746Z,35.63
2017-09-30T07:17:19.685Z,39.77
2017-09-30T07:19:47.601Z,34.77
2017-09-30T07:22:15.657Z,39.73
2017-09-30T07:24:43.629Z,40.40
2017-09-30T07:27:11.552Z,45.93
2017-09-30T07:29:40.342Z,39.17
2017-09-30T07:32:09.000Z,39.87
2017-09-30T07:34:36.920Z,42.43
2017-09-30T07:37:04.953Z,41.43
2017-09-30T07:39:33.622Z,43.73
2017-09-30T07:42:02.078Z,37.20
2017-09-30T07:44:30.761Z,30.43
2017-09-30T07:46:59.441Z,46.57
2017-09-30T07:49:27.372Z,40.00
2017-09-30T07:51:56.162Z,29.57
2017-09-30T07:54:24.834Z,49.50
2017-09-30T07:56:52.763Z,35.87
2017-09-30T07:59:21.246Z,42.57
2017-09-30T08:01:49.825Z,36.80
2017-09-30T08:04:18.477Z,30.93
2017-09-30T08:06:49.629Z,44.30
2017-09-30T08:09:18.453Z,43.07
2017-09-30T08:11:46.448Z,41.37
2017-09-30T08:14:19.104Z,39.47
2017-09-30T08:16:47.613Z,34.10
2017-09-30T08:19:15.630Z,32.17
2017-09-30T08:21:43.669Z,44.13
2017-09-30T08:24:12.333Z,38.43
2017-09-30T08:26:41.099Z,31.60
2017-09-30T08:29:09.613Z,30.90
2017-09-30T08:31:37.533Z,34.73
2017-09-30T08:34:05.462Z,35.30
2017-09-30T08:36:33.543Z,46.77
2017-09-30T08:39:01.464Z,39.53
2017-09-30T08:41:30.071Z,37.27
2017-09-30T08:43:58.103Z,36.87
2017-09-30T08:46:26.090Z,35.47
2017-09-30T08:48:54.878Z,37.63
2017-09-30T08:51:23.668Z,47.57
2017-09-30T08:53:52.546Z,38.87
2017-09-30T08:56:20.682Z,32.40
2017-09-30T08:58:48.761Z,31.17
2017-09-30T09:01:17.429Z,32.37
2017-09-30T09:03:45.349Z,31.93
2017-09-30T09:06:13.417Z,42.13
2017-09-30T09:08:41.507Z,41.17
2017-09-30T09:11:09.447Z,30.70
2017-09-30T09:13:38.217Z,31.23
2017-09-30T09:16:06.146Z,29.80
2017-09-30T09:18:34.087Z,32.97
2017-09-30T09:21:02.126Z,28.13
2017-09-30T09:23:30.082Z,32.33
2017-09-30T09:25:57.997Z,34.43
2017-09-30T09:28:26.029Z,34.77
2017-09-30T09:30:54.580Z,27.93
2017-09-30T09:33:22.505Z,34.30
2017-09-30T09:35:51.276Z,27.37
2017-09-30T09:38:19.889Z,32.07
2017-09-30T09:40:48.653Z,39.13
2017-09-30T09:43:17.334Z,34.37
2017-09-30T09:45:45.890Z,35.77
2017-09-30T09:48:13.817Z,31.97
2017-09-30T09:50:43.069Z,31.80
2017-09-30T09:53:11.007Z,33.87
2017-09-30T09:55:38.929Z,30.13
2017-09-30T09:58:07.653Z,32.93
2017-09-30T10:00:36.041Z,32.77
2017-09-30T10:03:04.545Z,32.50
2017-09-30T10:05:33.337Z,31.03
2017-09-30T10:08:01.401Z,35.77
2017-09-30T10:10:29.617Z,37.33
2017-09-30T10:12:57.666Z,33.80
2017-09-30T10:15:26.306Z,32.67
2017-09-30T10:17:54.957Z,35.03
2017-09-30T10:20:23.004Z,32.20
2017-09-30T10:22:50.933Z,31.53
2017-09-30T10:25:19.602Z,32.27
2017-09-30T10:27:48.377Z,29.90
2017-09-30T10:30:16.309Z,33.87
2017-09-30T10:32:44.936Z,41.17
2017-09-30T10:35:13.761Z,31.03
2017-09-30T10:37:42.432Z,36.70
2017-09-30T10:40:11.107Z,33.43
2017-09-30T10:42:39.168Z,38.97
2017-09-30T10:45:07.704Z,40.97
2017-09-30T10:47:35.626Z,29.73
2017-09-30T10:50:04.174Z,29.30
2017-09-30T10:52:33.421Z,26.03
2017-09-30T10:55:01.334Z,32.97
2017-09-30T10:57:29.398Z,32.07
2017-09-30T10:59:57.933Z,22.90
2017-09-30T11:02:26.482Z,25.87
2017-09-30T11:04:55.342Z,25.80
2017-09-30T11:07:24.038Z,26.27
2017-09-30T11:09:51.969Z,32.07
2017-09-30T11:12:20.153Z,29.13
2017-09-30T11:14:48.791Z,35.40
2017-09-30T11:17:16.705Z,43.80
2017-09-30T11:19:44.766Z,43.60
2017-09-30T11:22:13.249Z,47.80
2017-09-30T11:24:41.174Z,50.50
2017-09-30T11:27:09.205Z,49.67
2017-09-30T11:29:37.133Z,46.50
2017-09-30T11:32:05.041Z,49.63
2017-09-30T11:34:33.081Z,53.50
2017-09-30T11:37:01.018Z,53.70
2017-09-30T11:39:28.954Z,49.60
2017-09-30T11:41:57.078Z,50.57
2017-09-30T11:44:25.136Z,49.77
2017-09-30T11:46:53.655Z,52.63
2017-09-30T11:49:22.353Z,53.07
2017-09-30T11:51:50.412Z,54.67
2017-09-30T11:54:18.346Z,53.80
2017-09-30T11:56:46.381Z,56.70
2017-09-30T11:59:14.434Z,56.23
2017-09-30T12:01:42.358Z,57.43
2017-09-30T12:04:10.393Z,54.50
2017-09-30T12:06:38.310Z,52.57
2017-09-30T12:09:06.842Z,55.93
2017-09-30T12:11:34.889Z,51.37
2017-09-30T12:14:02.942Z,53.10
2017-09-30T12:16:30.858Z,54.13
2017-09-30T12:18:59.618Z,51.00
2017-09-30T12:21:27.537Z,53.37
2017-09-30T12:23:56.684Z,54.93
2017-09-30T12:26:24.722Z,53.40
2017-09-30T12:28:52.705Z,52.17
2017-09-30T12:31:20.620Z,54.83
2017-09-30T12:33:48.670Z,53.60
2017-09-30T12:36:16.597Z,57.63
2017-09-30T12:38:45.661Z,53.00
2017-09-30T12:41:13.701Z,53.17
2017-09-30T12:43:41.629Z,53.53
2017-09-30T12:46:10.293Z,55.60
2017-09-30T12:48:40.413Z,53.83
2017-09-30T12:51:09.029Z,53.37
2017-09-30T12:53:38.293Z,55.17
2017-09-30T12:56:06.337Z,54.63
2017-09-30T12:58:34.289Z,50.80
2017-09-30T13:01:02.210Z,52.03
2017-09-30T13:03:30.385Z,53.60
2017-09-30T13:05:58.828Z,55.00
2017-09-30T13:08:27.253Z,49.43
2017-09-30T13:10:55.285Z,50.80
2017-09-30T13:13:23.201Z,51.87
2017-09-30T13:15:51.253Z,51.07
2017-09-30T13:18:20.153Z,49.80
2017-09-30T13:20:48.878Z,46.97
2017-09-30T13:23:18.121Z,46.67
2017-09-30T13:25:46.889Z,50.40
2017-09-30T13:28:14.814Z,47.60
2017-09-30T13:30:43.481Z,49.23
2017-09-30T13:33:11.519Z,47.03
2017-09-30T13:35:40.042Z,47.13
2017-09-30T13:38:08.473Z,48.50
2017-09-30T13:40:37.081Z,48.00
2017-09-30T13:43:05.018Z,50.97
2017-09-30T13:45:32.936Z,46.50
2017-09-30T13:48:00.976Z,48.30
2017-09-30T13:50:29.537Z,50.10
2017-09-30T13:52:58.777Z,52.10
2017-09-30T13:55:27.669Z,48.63
2017-09-30T13:57:56.345Z,53.03
2017-09-30T14:00:24.257Z,54.10
2017-09-30T14:02:52.293Z,49.83
2017-09-30T14:05:20.777Z,51.90
2017-09-30T14:07:49.558Z,53.97
2017-09-30T14:10:18.081Z,55.13
2017-09-30T14:12:46.004Z,51.20
2017-09-30T14:15:13.913Z,51.53
2017-09-30T14:17:42.101Z,54.57
2017-09-30T14:20:10.573Z,50.40
2017-09-30T14:22:39.327Z,52.33
2017-09-30T14:25:07.949Z,52.30
2017-09-30T14:27:36.430Z,50.70
2017-09-30T14:30:04.391Z,53.67
2017-09-30T14:32:32.425Z,56.87
2017-09-30T14:35:00.930Z,64.80
2017-09-30T14:37:29.578Z,51.43
2017-09-30T14:39:58.346Z,52.17
2017-09-30T14:42:27.705Z,53.53
2017-09-30T14:44:55.618Z,49.90
2017-09-30T14:47:23.674Z,55.60
2017-09-30T14:49:51.581Z,51.93
2017-09-30T14:52:20.937Z,51.30
2017-09-30T14:54:49.605Z,50.27
2017-09-30T14:57:17.523Z,53.47
2017-09-30T14:59:45.553Z,53.13
2017-09-30T15:02:13.597Z,50.77
2017-09-30T15:04:41.545Z,52.27
2017-09-30T15:07:10.621Z,51.33
2017-09-30T15:09:38.677Z,53.67
2017-09-30T15:12:07.065Z,52.40
2017-09-30T15:14:35.656Z,52.17
2017-09-30T15:17:03.697Z,58.47
2017-09-30T15:19:31.638Z,51.97
2017-09-30T15:22:00.050Z,53.83
2017-09-30T15:24:28.733Z,55.33
2017-09-30T15:26:57.208Z,53.30
2017-09-30T15:29:25.733Z,53.30
2017-09-30T15:31:53.769Z,54.53
2017-09-30T15:34:21.696Z,56.47
2017-09-30T15:36:50.369Z,54.10
2017-09-30T15:39:19.772Z,51.80
2017-09-30T15:41:48.381Z,51.67
2017-09-30T15:44:17.646Z,59.03
2017-09-30T15:46:45.719Z,52.23
2017-09-30T15:49:13.638Z,50.30
2017-09-30T15:51:41.561Z,49.33
2017-09-30T15:54:10.177Z,52.83
2017-09-30T15:56:39.612Z,52.90
2017-09-30T15:59:07.593Z,53.57
2017-09-30T16:01:36.025Z,53.73
2017-09-30T16:04:04.690Z,64.33
2017-09-30T16:06:32.620Z,54.07
2017-09-30T16:09:01.277Z,57.33
2017-09-30T16:11:29.958Z,54.53
2017-09-30T16:13:59.199Z,55.30
2017-09-30T16:16:28.057Z,55.40
2017-09-30T16:18:56.757Z,67.00
2017-09-30T16:21:24.721Z,56.27
2017-09-30T16:23:52.761Z,55.20
2017-09-30T16:26:21.177Z,54.63
2017-09-30T16:28:49.118Z,53.30
2017-09-30T16:31:17.726Z,55.37
2017-09-30T16:33:49.500Z,54.17
2017-09-30T16:36:17.534Z,54.67
2017-09-30T16:38:46.381Z,54.00
2017-09-30T16:41:15.126Z,61.97
2017-09-30T16:43:44.278Z,56.83
2017-09-30T16:46:13.030Z,54.67
2017-09-30T16:48:40.953Z,60.83
2017-09-30T16:51:09.037Z,56.53
2017-09-30T16:53:37.073Z,56.33
2017-09-30T16:56:04.986Z,52.90
2017-09-30T16:58:33.626Z,54.07
2017-09-30T17:01:02.215Z,54.67
2017-09-30T17:03:30.707Z,52.13
2017-09-30T17:05:58.629Z,56.20
2017-09-30T17:08:27.434Z,55.00
2017-09-30T17:10:55.353Z,53.53
2017-09-30T17:13:23.906Z,51.60
2017-09-30T17:15:52.625Z,51.60
2017-09-30T17:18:20.541Z,50.97
2017-09-30T17:20:48.474Z,52.17
2017-09-30T17:23:16.518Z,52.03
2017-09-30T17:38:39.939Z,51.17
2017-09-30T17:41:08.453Z,51.30
2017-09-30T17:43:36.894Z,51.37
2017-09-30T17:46:05.684Z,50.83
2017-09-30T17:48:34.506Z,49.30
2017-09-30T17:51:02.475Z,48.47
2017-09-30T17:53:30.566Z,48.00
2017-09-30T17:55:59.470Z,50.40
2017-09-30T17:58:28.127Z,49.77
2017-09-30T18:00:56.678Z,50.07
2017-09-30T18:03:25.370Z,49.10
2017-09-30T18:05:54.050Z,50.13
2017-09-30T18:08:22.838Z,50.20
2017-09-30T18:10:51.505Z,47.60
2017-09-30T18:13:19.945Z,49.33
2017-09-30T18:15:48.001Z,50.30
2017-09-30T18:18:16.429Z,48.27
2017-09-30T18:20:44.570Z,47.03
2017-09-30T18:23:12.604Z,52.40
2017-09-30T18:25:41.269Z,54.43
2017-09-30T18:28:09.649Z,51.07
2017-09-30T18:30:38.163Z,49.70
2017-09-30T18:33:07.501Z,45.40
2017-09-30T18:35:35.413Z,49.67
2017-09-30T18:38:03.457Z,48.30
2017-09-30T18:40:31.380Z,52.20
2017-09-30T18:43:00.541Z,48.17
2017-09-30T18:45:28.590Z,45.80
2017-09-30T18:47:57.093Z,49.90
2017-09-30T18:50:24.997Z,50.60
2017-09-30T18:52:53.802Z,48.90
2017-09-30T18:55:22.318Z,55.37
2017-09-30T18:57:50.957Z,52.33
2017-09-30T19:00:20.406Z,51.83
2017-09-30T19:02:49.753Z,54.10
2017-09-30T19:05:18.454Z,52.17
2017-09-30T19:07:47.253Z,51.17
2017-09-30T19:10:15.186Z,54.23
2017-09-30T19:12:43.130Z,54.33
2017-09-30T19:15:11.737Z,51.60
2017-09-30T19:17:40.389Z,54.73
2017-09-30T19:20:09.276Z,62.23
2017-09-30T19:22:37.333Z,56.00
2017-09-30T19:25:05.365Z,56.47
2017-09-30T19:27:33.743Z,55.10
2017-09-30T19:30:02.387Z,60.63
2017-09-30T19:32:30.315Z,61.37
2017-09-30T19:34:59.561Z,63.33
2017-09-30T19:37:27.589Z,59.50
2017-09-30T19:39:56.250Z,69.57
2017-09-30T19:42:24.805Z,67.90
2017-09-30T19:44:52.901Z,71.77
2017-09-30T19:47:20.913Z,62.67
2017-09-30T19:49:49.571Z,64.03
2017-09-30T19:52:18.154Z,68.40
2017-09-30T19:54:46.710Z,62.70
2017-09-30T19:57:14.630Z,65.83
2017-09-30T19:59:43.941Z,66.67
2017-09-30T20:02:13.089Z,70.43
2017-09-30T20:04:41.664Z,62.10
2017-09-30T20:07:09.705Z,81.73
2017-09-30T20:09:37.766Z,68.73
2017-09-30T20:12:06.428Z,73.63
2017-09-30T20:14:34.976Z,74.33
2017-09-30T20:17:03.626Z,72.27
2017-09-30T20:19:33.177Z,70.80
2017-09-30T20:22:01.233Z,72.00
2017-09-30T20:24:29.150Z,67.43
2017-09-30T20:26:57.089Z,67.67
2017-09-30T20:29:25.901Z,69.13
2017-09-30T20:31:54.521Z,68.53
2017-09-30T20:34:23.788Z,70.43
2017-09-30T20:36:52.418Z,68.90
2017-09-30T20:39:20.334Z,72.63
2017-09-30T20:41:48.253Z,83.10
2017-09-30T20:44:16.901Z,73.10
2017-09-30T20:46:45.444Z,65.33
2017-09-30T20:49:13.865Z,66.43
2017-09-30T20:51:42.670Z,68.17
2017-09-30T20:54:10.605Z,69.67
2017-09-30T20:56:38.526Z,72.87
2017-09-30T20:59:07.565Z,75.10
2017-09-30T21:01:35.490Z,78.10
2017-09-30T21:04:04.657Z,82.40
2017-09-30T21:06:33.099Z,84.50
2017-09-30T21:09:01.013Z,80.53
2017-09-30T21:11:29.069Z,82.13
2017-09-30T21:13:57.118Z,75.87
2017-09-30T21:16:25.705Z,79.40
2017-09-30T21:18:54.357Z,73.00
2017-09-30T21:21:23.726Z,75.80
2017-09-30T21:23:52.375Z,82.73
2017-09-30T21:26:20.293Z,79.63
2017-09-30T21:28:48.338Z,75.73
2017-09-30T21:31:16.834Z,71.87
2017-09-30T21:33:45.558Z,81.30
2017-09-30T21:36:14.905Z,71.07
2017-09-30T21:38:42.840Z,70.17
2017-09-30T21:41:10.749Z,76.57
2017-09-30T21:43:38.801Z,75.30
2017-09-30T21:46:06.730Z,79.57
2017-09-30T21:48:35.808Z,76.90
2017-09-30T21:51:04.493Z,74.03
2017-09-30T21:53:32.542Z,76.10
2017-09-30T21:56:00.470Z,76.27
2017-09-30T21:58:29.392Z,76.20
2017-09-30T22:00:57.777Z,89.27
2017-09-30T22:03:26.425Z,74.37
2017-09-30T22:05:55.197Z,75.07
2017-09-30T22:08:23.537Z,74.80
2017-09-30T22:10:51.457Z,79.00
2017-09-30T22:13:20.369Z,71.70
2017-09-30T22:15:48.805Z,73.33
2017-09-30T22:18:17.454Z,77.87
2017-09-30T22:20:46.002Z,77.73
2017-09-30T22:23:15.237Z,72.73
2017-09-30T22:25:43.213Z,74.97
2017-09-30T22:28:11.255Z,76.20
2017-09-30T22:30:39.914Z,71.90
2017-09-30T22:33:08.422Z,71.13
2017-09-30T22:35:37.993Z,73.07
2017-09-30T22:38:06.717Z,76.80
2017-09-30T22:40:36.061Z,75.17
2017-09-30T22:43:04.109Z,75.63
2017-09-30T22:45:32.106Z,72.77
2017-09-30T22:48:00.678Z,69.93
2017-09-30T22:50:30.189Z,67.20
2017-09-30T22:52:58.645Z,68.07
2017-09-30T22:55:28.141Z,74.87
2017-09-30T22:57:56.901Z,68.37
2017-09-30T23:00:24.814Z,72.23
2017-09-30T23:02:53.192Z,69.40
2017-09-30T23:05:21.221Z,78.80
2017-09-30T23:07:49.501Z,72.80
2017-09-30T23:10:17.417Z,77.27
2017-09-30T23:12:45.446Z,71.23
2017-09-30T23:15:13.514Z,68.77
2017-09-30T23:17:42.069Z,72.57
2017-09-30T23:20:10.849Z,70.43
2017-09-30T23:22:39.237Z,72.00
2017-09-30T23:25:07.166Z,71.67
2017-09-30T23:27:35.949Z,74.03
2017-09-30T23:30:04.605Z,70.33
2017-09-30T23:32:32.536Z,70.07
2017-09-30T23:35:01.136Z,70.33
2017-09-30T23:37:29.053Z,69.90
2017-09-30T23:39:58.473Z,70.83
2017-09-30T23:42:27.268Z,68.80
2017-09-30T23:44:55.936Z,76.80
2017-09-30T23:47:24.580Z,77.43
2017-09-30T23:49:52.597Z,69.90
2017-09-30T23:52:22.010Z,68.53
2017-09-30T23:54:51.245Z,77.70
2017-09-30T23:57:19.998Z,72.50
2017-09-30T23:59:48.664Z,74.40
