createdAt,value
2019-02-19T00:04:17.327Z,97864.41
2019-02-19T00:09:19.345Z,97866.39
2019-02-19T00:14:20.973Z,97864.59
2019-02-19T00:19:22.651Z,97857.80
2019-02-19T00:24:24.209Z,97858.91
2019-02-19T00:29:25.826Z,97856.86
2019-02-19T00:34:27.505Z,97843.48
2019-02-19T00:39:29.445Z,97840.22
2019-02-19T00:44:31.003Z,97842.92
2019-02-19T00:49:32.572Z,97846.70
2019-02-19T00:54:34.132Z,97840.84
2019-02-19T00:59:35.695Z,97840.46
2019-02-19T01:04:37.387Z,97833.62
2019-02-19T01:09:39.134Z,97831.45
2019-02-19T01:14:40.873Z,97824.23
2019-02-19T01:19:42.573Z,97827.17
2019-02-19T01:24:44.129Z,97814.34
2019-02-19T01:29:45.684Z,97805.71
2019-02-19T01:34:47.277Z,97801.38
2019-02-19T01:39:48.929Z,97797.80
2019-02-19T01:44:50.490Z,97792.91
2019-02-19T01:49:52.045Z,97793.58
2019-02-19T01:54:53.646Z,97786.54
2019-02-19T01:59:55.201Z,97778.56
2019-02-19T02:04:56.760Z,97779.57
2019-02-19T02:09:58.359Z,97774.33
2019-02-19T02:15:00.022Z,97766.25
2019-02-19T02:20:01.921Z,97767.67
2019-02-19T02:25:04.131Z,97765.81
2019-02-19T02:30:07.081Z,97755.58
2019-02-19T02:35:11.251Z,97749.38
2019-02-19T02:40:12.706Z,97738.48
2019-02-19T02:45:14.234Z,97740.02
2019-02-19T02:50:15.794Z,97734.56
2019-02-19T02:55:17.369Z,97741.30
2019-02-19T03:00:19.074Z,97731.91
2019-02-19T03:05:20.631Z,97727.19
2019-02-19T03:10:22.230Z,97718.34
2019-02-19T03:15:23.841Z,97720.53
2019-02-19T03:20:25.404Z,97722.31
2019-02-19T03:25:26.969Z,97720.23
2019-02-19T03:30:28.568Z,97724.17
2019-02-19T03:35:30.160Z,97724.65
2019-02-19T03:40:32.009Z,97719.98
2019-02-19T03:45:33.619Z,97722.77
2019-02-19T03:50:35.221Z,97718.67
2019-02-19T03:55:36.785Z,97718.86
2019-02-19T04:00:38.605Z,97721.65
2019-02-19T04:05:40.373Z,97722.61
2019-02-19T04:10:42.067Z,97725.03
2019-02-19T04:15:43.687Z,97710.59
2019-02-19T04:20:45.282Z,97715.06
2019-02-19T04:25:46.944Z,97714.16
2019-02-19T04:30:48.523Z,97704.95
2019-02-19T04:35:50.079Z,97703.73
2019-02-19T04:40:51.629Z,97702.52
2019-02-19T04:45:53.253Z,97709.09
2019-02-19T04:50:54.806Z,97702.13
2019-02-19T04:55:56.360Z,97699.61
2019-02-19T05:00:57.912Z,97703.94
2019-02-19T05:05:59.476Z,97701.41
2019-02-19T05:11:01.173Z,97706.91
2019-02-19T05:16:03.965Z,97711.71
2019-02-19T05:21:05.575Z,97715.16
2019-02-19T05:26:07.254Z,97719.92
2019-02-19T05:31:08.845Z,97720.63
2019-02-19T05:36:10.410Z,97724.36
2019-02-19T05:41:11.986Z,97723.95
2019-02-19T05:46:13.612Z,97723.48
2019-02-19T05:51:15.169Z,97729.36
2019-02-19T05:56:16.729Z,97728.84
2019-02-19T06:01:18.297Z,97729.97
2019-02-19T06:06:19.906Z,97732.98
2019-02-19T06:11:21.507Z,97736.20
2019-02-19T06:16:23.134Z,97727.59
2019-02-19T06:21:24.789Z,97729.91
2019-02-19T06:26:26.348Z,97729.44
2019-02-19T06:31:27.933Z,97726.02
2019-02-19T06:36:29.602Z,97731.61
2019-02-19T06:41:31.237Z,97729.06
2019-02-19T06:46:32.942Z,97737.10
2019-02-19T06:51:34.534Z,97740.81
2019-02-19T06:56:36.120Z,97737.64
2019-02-19T07:01:40.790Z,97744.45
2019-02-19T07:06:42.387Z,97742.53
2019-02-19T07:11:43.981Z,97737.02
2019-02-19T07:16:45.548Z,97746.32
2019-02-19T07:21:47.155Z,97742.28
2019-02-19T07:26:48.752Z,97746.20
2019-02-19T07:31:50.309Z,97737.80
2019-02-19T07:36:51.869Z,97734.94
2019-02-19T07:41:53.806Z,97736.70
2019-02-19T07:46:55.383Z,97743.05
2019-02-19T07:51:57.009Z,97730.34
2019-02-19T07:56:58.575Z,97728.17
2019-02-19T08:02:00.147Z,97725.33
2019-02-19T08:07:01.721Z,97726.27
2019-02-19T08:12:03.304Z,97721.91
2019-02-19T08:17:04.911Z,97718.47
2019-02-19T08:22:06.785Z,97716.00
2019-02-19T08:27:08.375Z,97717.17
2019-02-19T08:32:10.050Z,97714.59
2019-02-19T08:37:14.113Z,97721.16
2019-02-19T08:42:15.764Z,97720.48
2019-02-19T08:47:17.336Z,97715.35
2019-02-19T08:52:19.061Z,97719.73
2019-02-19T08:57:20.957Z,97722.98
2019-02-19T09:02:22.526Z,97717.12
2019-02-19T09:07:24.172Z,97723.85
2019-02-19T09:12:25.737Z,97728.02
2019-02-19T09:17:27.331Z,97724.91
2019-02-19T09:22:28.963Z,97715.41
2019-02-19T09:27:30.506Z,97720.55
2019-02-19T09:32:32.082Z,97725.92
2019-02-19T09:37:33.691Z,97722.41
2019-02-19T09:42:35.323Z,97724.89
2019-02-19T09:47:36.906Z,97734.69
2019-02-19T09:52:38.461Z,97735.78
2019-02-19T09:57:40.067Z,97732.80
2019-02-19T10:02:43.724Z,97735.62
2019-02-19T10:07:45.216Z,97729.45
2019-02-19T10:12:46.851Z,97722.33
2019-02-19T10:17:48.449Z,97719.14
2019-02-19T10:22:50.025Z,97720.72
2019-02-19T10:27:52.097Z,97718.67
2019-02-19T10:32:53.658Z,97709.69
2019-02-19T10:37:55.431Z,97714.70
2019-02-19T10:42:57.113Z,97701.93
2019-02-19T10:47:58.681Z,97699.49
2019-02-19T10:53:00.253Z,97698.41
2019-02-19T10:58:01.925Z,97701.84
2019-02-19T11:03:03.494Z,97698.02
2019-02-19T11:08:05.068Z,97687.91
2019-02-19T11:13:06.706Z,97675.34
2019-02-19T11:18:08.416Z,97671.56
2019-02-19T11:23:09.977Z,97673.39
2019-02-19T11:28:12.153Z,97667.89
2019-02-19T11:33:13.713Z,97667.88
2019-02-19T11:38:15.281Z,97665.00
2019-02-19T11:43:16.953Z,97653.36
2019-02-19T11:48:19.214Z,97652.98
2019-02-19T11:53:22.290Z,97643.63
2019-02-19T11:58:24.049Z,97644.56
2019-02-19T12:03:25.660Z,97632.97
2019-02-19T12:08:27.234Z,97639.64
2019-02-19T12:13:28.946Z,97639.08
2019-02-19T12:18:30.505Z,97628.30
2019-02-19T12:23:32.082Z,97632.92
2019-02-19T12:28:33.666Z,97624.80
2019-02-19T12:33:35.293Z,97622.29
2019-02-19T12:38:36.855Z,97624.13
2019-02-19T12:43:38.498Z,97623.63
2019-02-19T12:48:40.067Z,97620.31
2019-02-19T12:53:41.635Z,97625.86
2019-02-19T12:58:43.202Z,97621.88
2019-02-19T13:03:44.842Z,97611.76
2019-02-19T13:08:46.422Z,97610.02
2019-02-19T13:13:48.129Z,97604.12
2019-02-19T13:18:49.694Z,97599.76
2019-02-19T13:23:51.400Z,97594.23
2019-02-19T13:28:52.964Z,97599.42
2019-02-19T13:33:54.567Z,97594.85
2019-02-19T13:38:56.117Z,97593.47
2019-02-19T13:43:57.785Z,97592.99
2019-02-19T13:48:59.397Z,97588.12
2019-02-19T13:54:02.893Z,97579.69
2019-02-19T13:59:04.456Z,97577.59
2019-02-19T14:04:06.013Z,97574.80
2019-02-19T14:09:07.601Z,97581.22
2019-02-19T14:14:12.994Z,97576.16
2019-02-19T14:19:21.192Z,97577.04
2019-02-19T14:24:20.276Z,97563.83
2019-02-19T14:29:40.262Z,97563.25
2019-02-19T14:35:00.335Z,97555.16
2019-02-19T14:40:10.062Z,97561.48
2019-02-19T14:45:11.931Z,97561.22
2019-02-19T14:50:13.962Z,97556.92
2019-02-19T14:55:35.754Z,97550.28
2019-02-19T15:00:45.120Z,97558.55
2019-02-19T15:05:49.090Z,97556.21
2019-02-19T15:10:57.174Z,97553.89
2019-02-19T15:16:00.714Z,97546.52
2019-02-19T15:21:19.657Z,97557.68
2019-02-19T15:26:23.126Z,97548.49
2019-02-19T15:31:43.430Z,97547.70
2019-02-19T15:36:58.474Z,97552.69
2019-02-19T15:42:01.947Z,97558.15
2019-02-19T15:47:06.049Z,97549.81
2019-02-19T15:52:28.192Z,97549.20
2019-02-19T15:57:40.885Z,97555.80
2019-02-19T16:02:47.098Z,97543.93
2019-02-19T16:07:53.102Z,97550.05
2019-02-19T16:13:00.430Z,97544.69
2019-02-19T16:18:11.173Z,97550.54
2019-02-19T16:23:32.406Z,97547.37
2019-02-19T16:28:44.703Z,97554.41
2019-02-19T16:33:57.130Z,97553.97
2019-02-19T16:39:00.598Z,97558.14
2019-02-19T16:44:04.084Z,97562.56
2019-02-19T16:49:07.628Z,97562.11
2019-02-19T16:54:12.195Z,97555.80
2019-02-19T16:59:13.906Z,97561.97
2019-02-19T17:04:17.417Z,97565.72
2019-02-19T17:09:33.387Z,97570.89
2019-02-19T17:14:48.689Z,97583.47
2019-02-19T17:20:21.047Z,97583.63
2019-02-19T17:25:17.426Z,97588.02
2019-02-19T17:30:20.947Z,97595.36
2019-02-19T17:35:27.325Z,97590.90
2019-02-19T17:40:33.458Z,97589.24
2019-02-19T17:45:55.357Z,97595.76
2019-02-19T17:50:59.760Z,97602.13
2019-02-19T17:56:27.021Z,97600.33
2019-02-19T18:01:30.678Z,97603.47
2019-02-19T18:06:37.187Z,97603.23
2019-02-19T18:11:57.625Z,97612.12
2019-02-19T18:17:03.908Z,97613.58
2019-02-19T18:22:06.693Z,97611.15
2019-02-19T18:27:08.267Z,97608.88
2019-02-19T18:32:09.854Z,97607.06
2019-02-19T18:37:12.197Z,97601.30
2019-02-19T18:42:13.779Z,97595.77
2019-02-19T18:47:16.483Z,97594.69
2019-02-19T18:52:18.261Z,97597.34
2019-02-19T18:57:19.837Z,97608.02
2019-02-19T19:02:21.476Z,97605.37
2019-02-19T19:07:23.056Z,97607.40
2019-02-19T19:12:24.687Z,97617.98
2019-02-19T19:17:26.310Z,97623.52
2019-02-19T19:22:28.251Z,97614.50
2019-02-19T19:27:29.879Z,97616.32
2019-02-19T19:32:31.473Z,97615.95
2019-02-19T19:37:33.058Z,97614.99
2019-02-19T19:42:34.886Z,97611.15
2019-02-19T19:47:36.443Z,97617.18
2019-02-19T19:52:38.110Z,97622.47
2019-02-19T19:57:39.680Z,97612.23
2019-02-19T20:02:41.257Z,97615.73
2019-02-19T20:07:42.835Z,97621.39
2019-02-19T20:12:44.411Z,97616.68
2019-02-19T20:17:46.016Z,97621.02
2019-02-19T20:22:47.662Z,97620.77
2019-02-19T20:27:49.331Z,97617.54
2019-02-19T20:32:51.005Z,97621.51
2019-02-19T20:37:54.231Z,97620.89
2019-02-19T20:42:56.325Z,97620.68
2019-02-19T20:47:59.802Z,97620.77
2019-02-19T20:53:01.807Z,97618.25
2019-02-19T20:58:03.660Z,97626.92
2019-02-19T21:03:07.221Z,97629.94
2019-02-19T21:08:09.594Z,97624.74
2019-02-19T21:13:11.359Z,97616.23
2019-02-19T21:18:13.686Z,97614.53
2019-02-19T21:23:15.767Z,97611.15
2019-02-19T21:28:17.570Z,97620.66
2019-02-19T21:33:19.236Z,97623.42
2019-02-19T21:38:20.893Z,97633.84
2019-02-19T21:43:22.664Z,97666.63
2019-02-19T21:48:24.538Z,97674.41
2019-02-19T21:53:26.221Z,97680.81
2019-02-19T21:58:27.887Z,97676.58
2019-02-19T22:03:29.753Z,97684.60
2019-02-19T22:08:31.513Z,97685.84
2019-02-19T22:13:33.109Z,97693.48
2019-02-19T22:18:34.669Z,97686.45
2019-02-19T22:23:36.249Z,97693.28
2019-02-19T22:28:37.854Z,97699.79
2019-02-19T22:33:39.423Z,97710.91
2019-02-19T22:38:41.024Z,97715.97
2019-02-19T22:43:43.689Z,97721.48
2019-02-19T22:48:45.266Z,97723.06
2019-02-19T22:53:54.730Z,97726.67
2019-02-19T22:58:56.289Z,97727.61
2019-02-19T23:03:58.548Z,97721.32
2019-02-19T23:09:00.189Z,97731.42
2019-02-19T23:14:01.762Z,97731.27
2019-02-19T23:19:04.762Z,97737.86
2019-02-19T23:24:06.323Z,97741.34
2019-02-19T23:29:07.898Z,97738.86
2019-02-19T23:34:09.805Z,97748.82
2019-02-19T23:39:11.425Z,97750.47
2019-02-19T23:44:13.504Z,97755.52
2019-02-19T23:49:15.218Z,97744.37
2019-02-19T23:54:16.897Z,97751.80
2019-02-19T23:59:18.466Z,97757.00
